createdAt,value
2019-05-17T00:02:07.071Z,100337.84
2019-05-17T00:04:36.418Z,100339.33
2019-05-17T00:07:06.586Z,100332.59
2019-05-17T00:09:37.273Z,100328.84
2019-05-17T00:12:07.289Z,100333.98
2019-05-17T00:14:36.554Z,100322.45
2019-05-17T00:17:06.682Z,100329.71
2019-05-17T00:19:36.973Z,100320.95
2019-05-17T00:22:07.410Z,100308.91
2019-05-17T00:24:36.958Z,100310.58
2019-05-17T00:27:06.699Z,100304.14
2019-05-17T00:29:37.105Z,100304.45
2019-05-17T00:32:06.468Z,100297.54
2019-05-17T00:34:34.925Z,100294.72
2019-05-17T00:37:03.297Z,100293.73
2019-05-17T00:39:31.597Z,100289.78
2019-05-17T00:42:00.269Z,100284.20
2019-05-17T00:44:28.834Z,100288.32
2019-05-17T00:46:58.814Z,100278.60
2019-05-17T00:49:27.250Z,100288.58
2019-05-17T00:51:56.747Z,100284.17
2019-05-17T00:54:26.923Z,100278.92
2019-05-17T00:56:56.715Z,100287.65
2019-05-17T00:59:26.280Z,100274.00
2019-05-17T01:01:56.185Z,100280.27
2019-05-17T01:04:24.690Z,100273.54
2019-05-17T01:06:52.981Z,100268.74
2019-05-17T01:09:21.327Z,100263.48
2019-05-17T01:11:49.651Z,100269.53
2019-05-17T01:14:18.110Z,100264.77
2019-05-17T01:16:47.468Z,100259.20
2019-05-17T01:19:16.516Z,100262.17
2019-05-17T01:21:47.294Z,100253.16
2019-05-17T01:24:17.077Z,100255.33
2019-05-17T01:26:46.857Z,100251.53
2019-05-17T01:29:17.320Z,100249.20
2019-05-17T01:31:46.545Z,100244.75
2019-05-17T01:34:16.660Z,100243.45
2019-05-17T01:36:46.443Z,100239.50
2019-05-17T01:39:18.684Z,100236.05
2019-05-17T01:41:46.851Z,100237.55
2019-05-17T01:44:16.678Z,100231.80
2019-05-17T01:46:46.469Z,100227.34
2019-05-17T01:49:16.429Z,100231.14
2019-05-17T01:51:46.566Z,100222.94
2019-05-17T01:54:17.332Z,100226.84
2019-05-17T01:56:46.240Z,100220.63
2019-05-17T01:59:17.126Z,100223.25
2019-05-17T02:01:47.329Z,100223.57
2019-05-17T02:04:17.381Z,100227.16
2019-05-17T02:06:46.707Z,100219.95
2019-05-17T02:09:32.238Z,100220.27
2019-05-17T02:11:46.644Z,100221.44
2019-05-17T02:14:16.512Z,100217.99
2019-05-17T02:16:46.782Z,100213.69
2019-05-17T02:19:17.264Z,100211.05
2019-05-17T02:21:47.435Z,100206.59
2019-05-17T02:24:16.913Z,100210.67
2019-05-17T02:26:46.548Z,100201.14
2019-05-17T02:29:15.059Z,100202.47
2019-05-17T02:31:43.816Z,100206.28
2019-05-17T02:34:14.125Z,100206.92
2019-05-17T02:36:43.043Z,100202.83
2019-05-17T02:39:13.176Z,100197.21
2019-05-17T02:41:43.037Z,100193.95
2019-05-17T02:44:13.138Z,100195.58
2019-05-17T02:46:43.289Z,100194.75
2019-05-17T02:49:13.681Z,100198.34
2019-05-17T02:51:43.092Z,100196.37
2019-05-17T02:54:13.237Z,100198.00
2019-05-17T02:56:43.563Z,100193.88
2019-05-17T02:59:13.420Z,100193.69
2019-05-17T03:01:44.273Z,100186.16
2019-05-17T03:04:13.140Z,100192.38
2019-05-17T03:06:43.879Z,100188.92
2019-05-17T03:09:12.495Z,100185.66
2019-05-17T03:11:42.882Z,100188.61
2019-05-17T03:14:12.793Z,100185.97
2019-05-17T03:16:43.098Z,100177.22
2019-05-17T03:19:13.065Z,100178.08
2019-05-17T03:21:42.940Z,100181.66
2019-05-17T03:24:13.815Z,100171.12
2019-05-17T03:26:43.020Z,100184.08
2019-05-17T03:29:13.701Z,100182.08
2019-05-17T03:31:49.948Z,100176.80
2019-05-17T03:34:17.014Z,100173.37
2019-05-17T03:36:46.687Z,100172.42
2019-05-17T03:39:12.985Z,100170.80
2019-05-17T03:41:42.932Z,100167.48
2019-05-17T03:44:13.636Z,100165.54
2019-05-17T03:46:42.609Z,100166.50
2019-05-17T03:49:13.123Z,100158.29
2019-05-17T03:51:42.643Z,100157.61
2019-05-17T03:54:13.849Z,100160.73
2019-05-17T03:56:42.762Z,100156.30
2019-05-17T03:59:12.934Z,100151.53
2019-05-17T04:01:43.536Z,100152.70
2019-05-17T04:04:13.398Z,100150.41
2019-05-17T04:06:43.712Z,100149.92
2019-05-17T04:09:13.810Z,100152.41
2019-05-17T04:11:42.922Z,100152.59
2019-05-17T04:14:13.866Z,100150.30
2019-05-17T04:16:42.880Z,100155.74
2019-05-17T04:19:13.991Z,100150.34
2019-05-17T04:21:42.901Z,100147.72
2019-05-17T04:24:12.668Z,100148.72
2019-05-17T04:26:43.765Z,100142.77
2019-05-17T04:29:13.544Z,100142.14
2019-05-17T04:31:43.479Z,100140.02
2019-05-17T04:34:13.544Z,100144.29
2019-05-17T04:36:43.233Z,100143.33
2019-05-17T04:39:13.356Z,100144.47
2019-05-17T04:41:49.298Z,100144.01
2019-05-17T04:44:12.866Z,100146.97
2019-05-17T04:46:43.084Z,100139.75
2019-05-17T04:49:13.854Z,100143.20
2019-05-17T04:51:43.860Z,100140.27
2019-05-17T04:54:13.740Z,100136.00
2019-05-17T04:56:42.656Z,100137.48
2019-05-17T04:59:13.858Z,100134.70
2019-05-17T05:01:43.644Z,100146.07
2019-05-17T05:04:15.126Z,100141.13
2019-05-17T05:06:43.670Z,100145.75
2019-05-17T05:09:12.727Z,100145.58
2019-05-17T05:11:55.666Z,100143.59
2019-05-17T05:14:12.801Z,100144.91
2019-05-17T05:16:42.490Z,100142.28
2019-05-17T05:19:13.038Z,100145.39
2019-05-17T05:21:42.648Z,100138.16
2019-05-17T05:24:11.548Z,100139.80
2019-05-17T05:26:42.296Z,100136.52
2019-05-17T05:29:12.520Z,100134.06
2019-05-17T05:31:42.334Z,100128.63
2019-05-17T05:34:12.179Z,100128.30
2019-05-17T05:36:41.884Z,100124.67
2019-05-17T05:39:11.671Z,100125.98
2019-05-17T05:41:42.519Z,100128.12
2019-05-17T05:44:12.170Z,100128.28
2019-05-17T05:46:42.156Z,100133.55
2019-05-17T05:49:12.189Z,100130.75
2019-05-17T05:51:42.276Z,100130.11
2019-05-17T05:54:12.324Z,100123.19
2019-05-17T05:56:42.255Z,100125.97
2019-05-17T05:59:12.067Z,100127.12
2019-05-17T06:01:42.139Z,100131.72
2019-05-17T06:04:11.752Z,100136.66
2019-05-17T06:06:41.662Z,100129.70
2019-05-17T06:09:11.989Z,100132.17
2019-05-17T06:11:41.658Z,100135.94
2019-05-17T06:14:12.245Z,100136.95
2019-05-17T06:16:42.304Z,100135.77
2019-05-17T06:19:11.650Z,100136.27
2019-05-17T06:21:42.519Z,100131.84
2019-05-17T06:24:11.864Z,100135.56
2019-05-17T06:26:42.191Z,100135.56
2019-05-17T06:29:11.787Z,100126.77
2019-05-17T06:31:43.053Z,100130.00
2019-05-17T06:34:11.671Z,100126.34
2019-05-17T06:36:42.211Z,100132.25
2019-05-17T06:39:11.702Z,100129.23
2019-05-17T06:41:41.879Z,100135.89
2019-05-17T06:44:12.163Z,100126.12
2019-05-17T06:46:41.801Z,100123.13
2019-05-17T06:49:11.750Z,100115.48
2019-05-17T06:51:42.405Z,100118.31
2019-05-17T06:54:11.962Z,100123.66
2019-05-17T06:56:41.800Z,100123.68
2019-05-17T06:59:10.273Z,100126.02
2019-05-17T07:01:40.834Z,100119.15
2019-05-17T07:04:10.198Z,100121.89
2019-05-17T07:06:40.449Z,100118.05
2019-05-17T07:09:10.078Z,100120.92
2019-05-17T07:11:39.817Z,100117.45
2019-05-17T07:14:09.386Z,100121.15
2019-05-17T07:16:39.732Z,100113.38
2019-05-17T07:19:10.399Z,100114.16
2019-05-17T07:21:40.386Z,100116.30
2019-05-17T07:24:10.082Z,100113.50
2019-05-17T07:26:39.384Z,100108.34
2019-05-17T07:29:09.877Z,100112.91
2019-05-17T07:31:40.254Z,100106.58
2019-05-17T07:34:09.266Z,100102.77
2019-05-17T07:36:39.735Z,100104.87
2019-05-17T07:39:10.596Z,100102.89
2019-05-17T07:41:40.039Z,100094.31
2019-05-17T07:44:09.944Z,100087.17
2019-05-17T07:46:40.147Z,100091.33
2019-05-17T07:49:10.622Z,100090.19
2019-05-17T07:51:39.585Z,100087.61
2019-05-17T07:54:10.288Z,100085.82
2019-05-17T07:56:40.195Z,100082.22
2019-05-17T07:59:09.549Z,100080.69
2019-05-17T08:01:37.930Z,100075.86
2019-05-17T08:04:06.533Z,100077.32
2019-05-17T08:06:34.842Z,100072.56
2019-05-17T08:09:05.094Z,100074.03
2019-05-17T08:11:33.672Z,100075.04
2019-05-17T08:14:01.998Z,100071.80
2019-05-17T08:16:30.492Z,100068.59
2019-05-17T08:19:00.355Z,100070.92
2019-05-17T08:21:30.459Z,100074.06
2019-05-17T08:24:00.043Z,100061.83
2019-05-17T08:26:29.657Z,100066.45
2019-05-17T08:29:00.404Z,100063.14
2019-05-17T08:31:29.565Z,100053.38
2019-05-17T08:33:59.884Z,100058.91
2019-05-17T08:36:29.790Z,100051.84
2019-05-17T08:38:59.702Z,100052.22
2019-05-17T08:41:30.821Z,100053.56
2019-05-17T08:44:00.499Z,100057.69
2019-05-17T08:46:30.367Z,100054.34
2019-05-17T08:49:00.254Z,100052.64
2019-05-17T08:51:30.535Z,100055.98
2019-05-17T08:53:59.984Z,100048.61
2019-05-17T08:56:30.673Z,100049.05
2019-05-17T08:59:00.714Z,100045.21
2019-05-17T09:01:30.186Z,100042.02
2019-05-17T09:03:59.889Z,100041.52
2019-05-17T09:06:29.311Z,100039.07
2019-05-17T09:08:57.784Z,100035.33
2019-05-17T09:11:26.153Z,100038.48
2019-05-17T09:13:58.276Z,100036.56
2019-05-17T09:16:24.504Z,100042.48
2019-05-17T09:18:52.958Z,100035.77
2019-05-17T09:21:22.017Z,100032.05
2019-05-17T09:23:50.808Z,100038.08
2019-05-17T09:26:22.037Z,100028.20
2019-05-17T09:28:50.371Z,100030.89
2019-05-17T09:31:20.377Z,100025.29
2019-05-17T09:33:49.724Z,100025.91
2019-05-17T09:36:20.493Z,100029.00
2019-05-17T09:38:49.486Z,100025.94
2019-05-17T09:41:19.866Z,100026.44
2019-05-17T09:43:49.707Z,100021.31
2019-05-17T09:46:19.690Z,100022.54
2019-05-17T09:48:50.432Z,100016.39
2019-05-17T09:51:19.591Z,100015.21
2019-05-17T09:53:49.582Z,100020.19
2019-05-17T09:56:20.453Z,100010.72
2019-05-17T09:58:49.537Z,100014.37
2019-05-17T10:01:19.641Z,100011.88
2019-05-17T10:03:50.385Z,100011.95
2019-05-17T10:06:20.058Z,100009.17
2019-05-17T10:08:49.524Z,99994.63
2019-05-17T10:11:20.088Z,100002.56
2019-05-17T10:13:49.915Z,100005.38
2019-05-17T10:16:20.366Z,99997.41
2019-05-17T10:18:48.690Z,100007.17
2019-05-17T10:21:19.704Z,100007.63
2019-05-17T10:23:49.740Z,100001.00
2019-05-17T10:26:19.703Z,100002.63
2019-05-17T10:28:48.142Z,100002.32
2019-05-17T10:31:16.463Z,99994.61
2019-05-17T10:33:44.762Z,99992.88
2019-05-17T10:36:13.421Z,99995.36
2019-05-17T10:38:41.710Z,99986.25
2019-05-17T10:41:10.280Z,99994.94
2019-05-17T10:43:39.237Z,99991.33
2019-05-17T10:46:10.572Z,99988.13
2019-05-17T10:48:41.063Z,99986.08
2019-05-17T10:51:09.646Z,99990.08
2019-05-17T10:53:40.306Z,99994.06
2019-05-17T10:56:10.007Z,99979.80
2019-05-17T10:58:39.873Z,99986.26
2019-05-17T11:01:10.209Z,99993.91
2019-05-17T11:03:39.709Z,99983.59
2019-05-17T11:06:10.929Z,99986.94
2019-05-17T11:08:38.545Z,99988.30
2019-05-17T11:11:06.930Z,99986.27
2019-05-17T11:13:35.314Z,99990.48
2019-05-17T11:16:03.648Z,99987.37
2019-05-17T11:18:31.964Z,99987.67
2019-05-17T11:21:00.353Z,99992.97
2019-05-17T11:23:28.651Z,99991.01
2019-05-17T11:25:56.965Z,99995.83
2019-05-17T11:28:25.251Z,99987.37
2019-05-17T11:30:53.560Z,99987.20
2019-05-17T11:33:21.926Z,99991.05
2019-05-17T11:35:50.247Z,99980.23
2019-05-17T11:38:18.548Z,99987.67
2019-05-17T11:40:49.853Z,99993.27
2019-05-17T11:43:17.200Z,99982.23
2019-05-17T11:45:45.556Z,99984.80
2019-05-17T11:48:13.869Z,99984.13
2019-05-17T11:50:42.494Z,99985.72
2019-05-17T11:53:10.821Z,99983.63
2019-05-17T11:55:39.169Z,99979.91
2019-05-17T11:58:07.472Z,99979.72
2019-05-17T12:00:35.751Z,99987.27
2019-05-17T12:03:04.136Z,99984.61
2019-05-17T12:05:32.484Z,99986.64
2019-05-17T12:08:00.795Z,99977.78
2019-05-17T12:10:29.130Z,99967.84
2019-05-17T12:12:57.401Z,99977.84
2019-05-17T12:15:25.737Z,99970.97
2019-05-17T12:17:54.347Z,99966.85
2019-05-17T12:20:23.020Z,99967.37
2019-05-17T12:22:51.316Z,99963.92
2019-05-17T12:25:19.685Z,99965.42
2019-05-17T12:27:48.266Z,99957.17
2019-05-17T12:30:17.465Z,99962.39
2019-05-17T12:32:45.756Z,99963.84
2019-05-17T12:35:14.153Z,99957.59
2019-05-17T12:37:42.647Z,99959.42
2019-05-17T12:40:11.716Z,99946.00
2019-05-17T12:42:40.037Z,99956.69
2019-05-17T12:45:08.773Z,99959.03
2019-05-17T12:47:37.101Z,99952.22
2019-05-17T12:50:10.180Z,99957.51
2019-05-17T12:52:38.562Z,99957.86
2019-05-17T12:55:07.882Z,99953.95
2019-05-17T12:57:36.471Z,99962.42
2019-05-17T13:00:06.872Z,99948.77
2019-05-17T13:02:35.200Z,99936.55
2019-05-17T13:05:04.293Z,99942.05
2019-05-17T13:07:32.890Z,99942.14
2019-05-17T13:10:01.189Z,99944.71
2019-05-17T13:12:29.585Z,99947.58
2019-05-17T13:14:57.867Z,99948.16
2019-05-17T13:17:26.180Z,99949.06
2019-05-17T13:19:54.480Z,99942.45
2019-05-17T13:22:22.777Z,99944.52
2019-05-17T13:24:51.101Z,99939.48
2019-05-17T13:27:19.438Z,99939.98
2019-05-17T13:29:47.840Z,99937.98
2019-05-17T13:32:16.128Z,99941.08
2019-05-17T13:34:44.505Z,99943.20
2019-05-17T13:37:12.803Z,99938.67
2019-05-17T13:39:41.120Z,99935.50
2019-05-17T13:42:09.414Z,99928.66
2019-05-17T13:44:37.746Z,99939.31
2019-05-17T13:47:06.332Z,99932.79
2019-05-17T13:49:34.620Z,99926.09
2019-05-17T13:52:03.024Z,99922.13
2019-05-17T13:54:31.300Z,99923.75
2019-05-17T13:56:59.599Z,99916.30
2019-05-17T13:59:27.892Z,99926.59
2019-05-17T14:01:56.199Z,99919.45
2019-05-17T14:04:24.489Z,99922.42
2019-05-17T14:06:52.820Z,99922.22
2019-05-17T14:09:21.104Z,99924.86
2019-05-17T14:11:49.418Z,99922.20
2019-05-17T14:14:17.805Z,99925.15
2019-05-17T14:16:46.105Z,99923.97
2019-05-17T14:19:14.384Z,99921.95
2019-05-17T14:21:42.668Z,99918.73
2019-05-17T14:24:11.321Z,99923.16
2019-05-17T14:26:39.875Z,99923.91
2019-05-17T14:29:08.447Z,99921.83
2019-05-17T14:31:36.768Z,99915.19
2019-05-17T14:34:05.273Z,99923.04
2019-05-17T14:36:33.539Z,99919.91
2019-05-17T14:39:01.848Z,99920.95
2019-05-17T14:41:30.141Z,99925.04
2019-05-17T14:43:58.727Z,99918.95
2019-05-17T14:46:27.044Z,99919.11
2019-05-17T14:48:55.423Z,99918.66
2019-05-17T14:51:23.712Z,99921.91
2019-05-17T14:53:52.013Z,99921.70
2019-05-17T14:56:23.529Z,99913.14
2019-05-17T14:58:51.865Z,99920.50
2019-05-17T15:01:20.138Z,99911.65
2019-05-17T15:03:48.480Z,99912.78
2019-05-17T15:06:16.951Z,99912.82
2019-05-17T15:08:45.248Z,99911.94
2019-05-17T15:11:13.640Z,99910.16
2019-05-17T15:13:41.932Z,99910.68
2019-05-17T15:16:10.328Z,99905.48
2019-05-17T15:18:38.624Z,99906.81
2019-05-17T15:21:07.278Z,99905.21
2019-05-17T15:23:35.870Z,99909.48
2019-05-17T15:26:04.650Z,99901.31
2019-05-17T15:28:32.940Z,99902.77
2019-05-17T15:31:01.229Z,99904.40
2019-05-17T15:33:29.542Z,99901.73
2019-05-17T15:35:57.834Z,99898.66
2019-05-17T15:38:26.446Z,99896.83
2019-05-17T15:40:54.726Z,99894.81
2019-05-17T15:43:23.045Z,99895.25
2019-05-17T15:45:51.357Z,99899.23
2019-05-17T15:48:19.667Z,99894.61
2019-05-17T15:50:48.235Z,99893.48
2019-05-17T15:53:16.547Z,99887.23
2019-05-17T15:55:44.910Z,99884.57
2019-05-17T15:58:13.211Z,99880.80
2019-05-17T16:00:41.941Z,99879.61
2019-05-17T16:03:10.271Z,99858.99
2019-05-17T16:05:38.570Z,99870.37
2019-05-17T16:08:06.920Z,99870.22
2019-05-17T16:10:35.484Z,99868.15
2019-05-17T16:13:04.044Z,99870.28
2019-05-17T16:15:32.514Z,99869.57
2019-05-17T16:18:00.795Z,99868.70
2019-05-17T16:20:29.112Z,99863.44
2019-05-17T16:22:57.489Z,99861.95
2019-05-17T16:25:25.805Z,99862.76
2019-05-17T16:27:54.417Z,99866.88
2019-05-17T16:30:22.745Z,99856.45
2019-05-17T16:32:51.388Z,99856.87
2019-05-17T16:35:19.695Z,99855.67
2019-05-17T16:37:47.992Z,99857.25
2019-05-17T16:40:16.302Z,99851.23
2019-05-17T16:42:45.027Z,99859.14
2019-05-17T16:45:15.540Z,99853.03
2019-05-17T16:47:43.818Z,99852.83
2019-05-17T16:50:12.388Z,99853.75
2019-05-17T16:52:40.688Z,99848.44
2019-05-17T16:55:09.136Z,99848.22
2019-05-17T16:57:37.445Z,99848.44
2019-05-17T17:00:24.320Z,99848.55
2019-05-17T17:02:52.600Z,99843.75
2019-05-17T17:05:20.916Z,99851.09
2019-05-17T17:07:49.200Z,99850.27
2019-05-17T17:10:17.515Z,99847.33
2019-05-17T17:12:45.796Z,99841.91
2019-05-17T17:15:14.096Z,99843.42
2019-05-17T17:17:42.396Z,99838.64
2019-05-17T17:20:11.267Z,99838.24
2019-05-17T17:22:39.569Z,99837.44
2019-05-17T17:25:08.568Z,99843.57
2019-05-17T17:27:37.108Z,99833.76
2019-05-17T17:30:07.827Z,99836.22
2019-05-17T17:32:36.387Z,99838.76
2019-05-17T17:35:06.871Z,99834.47
2019-05-17T17:37:35.198Z,99836.91
2019-05-17T17:40:05.538Z,99832.91
2019-05-17T17:42:33.870Z,99829.14
2019-05-17T17:45:02.152Z,99829.61
2019-05-17T17:47:30.461Z,99825.14
2019-05-17T17:49:58.785Z,99825.73
2019-05-17T17:52:27.087Z,99826.02
2019-05-17T17:54:55.444Z,99835.95
2019-05-17T17:57:23.850Z,99828.63
2019-05-17T17:59:52.165Z,99832.21
2019-05-17T18:02:20.455Z,99839.78
2019-05-17T18:04:48.797Z,99838.05
2019-05-17T18:07:17.086Z,99841.12
2019-05-17T18:09:45.422Z,99843.05
2019-05-17T18:12:13.686Z,99835.48
2019-05-17T18:14:42.350Z,99836.52
2019-05-17T18:17:10.638Z,99833.57
2019-05-17T18:19:38.955Z,99838.26
2019-05-17T18:22:07.252Z,99841.25
2019-05-17T18:24:35.554Z,99841.66
2019-05-17T18:27:03.875Z,99844.72
2019-05-17T18:29:32.512Z,99846.45
2019-05-17T18:32:00.801Z,99849.30
2019-05-17T18:34:29.113Z,99851.00
2019-05-17T18:36:57.510Z,99845.61
2019-05-17T18:39:25.803Z,99843.55
2019-05-17T18:41:54.897Z,99845.91
2019-05-17T18:44:27.964Z,99843.06
2019-05-17T18:46:53.724Z,99853.05
2019-05-17T18:49:22.044Z,99855.59
2019-05-17T18:51:50.366Z,99861.22
2019-05-17T18:54:19.208Z,99861.22
2019-05-17T18:56:47.863Z,99859.45
2019-05-17T18:59:16.276Z,99852.92
2019-05-17T19:01:44.658Z,99853.33
2019-05-17T19:04:13.416Z,99854.23
2019-05-17T19:06:41.759Z,99854.85
2019-05-17T19:09:10.364Z,99858.20
2019-05-17T19:11:38.664Z,99855.14
2019-05-17T19:14:07.079Z,99860.84
2019-05-17T19:16:35.405Z,99856.03
2019-05-17T19:19:03.717Z,99862.77
2019-05-17T19:21:32.001Z,99863.85
2019-05-17T19:24:00.305Z,99864.34
2019-05-17T19:26:28.601Z,99866.28
2019-05-17T19:28:56.906Z,99871.34
2019-05-17T19:31:25.221Z,99871.13
2019-05-17T19:33:53.504Z,99878.84
2019-05-17T19:36:21.839Z,99875.69
2019-05-17T19:38:50.417Z,99874.62
2019-05-17T19:41:18.730Z,99874.05
2019-05-17T19:43:47.094Z,99879.64
2019-05-17T19:46:15.761Z,99876.88
2019-05-17T19:48:44.049Z,99876.23
2019-05-17T19:51:12.460Z,99874.31
2019-05-17T19:53:40.800Z,99872.23
2019-05-17T19:56:09.348Z,99879.23
2019-05-17T19:58:37.668Z,99877.70
2019-05-17T20:01:06.428Z,99873.80
2019-05-17T20:03:35.128Z,99873.86
2019-05-17T20:06:03.544Z,99876.46
2019-05-17T20:08:31.916Z,99875.73
2019-05-17T20:11:00.560Z,99873.67
2019-05-17T20:13:28.884Z,99879.86
2019-05-17T20:15:57.173Z,99876.14
2019-05-17T20:18:25.489Z,99874.08
2019-05-17T20:20:53.790Z,99875.78
2019-05-17T20:23:22.445Z,99877.48
2019-05-17T20:25:51.045Z,99870.06
2019-05-17T20:28:19.389Z,99872.75
2019-05-17T20:30:48.107Z,99866.08
2019-05-17T20:33:16.388Z,99862.19
2019-05-17T20:35:44.701Z,99860.63
2019-05-17T20:38:13.055Z,99863.32
2019-05-17T20:40:41.379Z,99857.42
2019-05-17T20:43:09.713Z,99859.33
2019-05-17T20:45:38.110Z,99858.05
2019-05-17T20:48:06.420Z,99857.61
2019-05-17T20:50:34.738Z,99856.36
2019-05-17T20:53:17.891Z,99856.94
2019-05-17T20:55:33.587Z,99856.97
2019-05-17T20:58:02.198Z,99861.14
2019-05-17T21:00:30.504Z,99861.69
2019-05-17T21:02:58.813Z,99864.20
2019-05-17T21:05:27.118Z,99854.30
2019-05-17T21:07:55.433Z,99854.06
2019-05-17T21:10:23.741Z,99850.47
2019-05-17T21:12:52.055Z,99853.28
2019-05-17T21:15:20.370Z,99852.67
2019-05-17T21:17:48.694Z,99851.27
2019-05-17T21:20:17.709Z,99849.82
2019-05-17T21:22:46.024Z,99849.44
2019-05-17T21:25:16.311Z,99852.45
2019-05-17T21:27:44.902Z,99857.91
2019-05-17T21:30:13.206Z,99859.62
2019-05-17T21:32:41.537Z,99854.20
2019-05-17T21:35:11.054Z,99856.03
2019-05-17T21:37:39.651Z,99855.61
2019-05-17T21:40:09.991Z,99856.63
2019-05-17T21:42:38.318Z,99853.03
2019-05-17T21:45:07.104Z,99850.08
2019-05-17T21:47:35.434Z,99844.66
2019-05-17T21:50:04.501Z,99851.63
2019-05-17T21:52:32.798Z,99851.88
2019-05-17T21:55:01.132Z,99847.28
2019-05-17T21:57:29.467Z,99849.16
2019-05-17T21:59:58.127Z,99842.92
2019-05-17T22:02:26.434Z,99838.81
2019-05-17T22:04:55.104Z,99845.47
2019-05-17T22:07:23.634Z,99848.33
2019-05-17T22:09:52.025Z,99847.06
2019-05-17T22:12:20.326Z,99850.58
2019-05-17T22:14:48.634Z,99845.46
2019-05-17T22:17:16.927Z,99845.34
2019-05-17T22:19:45.580Z,99848.30
2019-05-17T22:22:13.891Z,99845.01
2019-05-17T22:24:42.251Z,99838.45
2019-05-17T22:27:10.827Z,99841.30
2019-05-17T22:29:39.125Z,99836.54
2019-05-17T22:32:07.478Z,99835.41
2019-05-17T22:34:36.036Z,99832.27
2019-05-17T22:37:04.348Z,99832.78
2019-05-17T22:39:32.894Z,99830.30
2019-05-17T22:42:01.220Z,99825.08
2019-05-17T22:44:29.522Z,99820.47
2019-05-17T22:46:57.867Z,99823.61
2019-05-17T22:49:26.173Z,99821.89
2019-05-17T22:51:54.482Z,99822.75
2019-05-17T22:54:22.806Z,99820.63
2019-05-17T22:56:51.194Z,99816.67
2019-05-17T22:59:19.549Z,99817.65
2019-05-17T23:01:47.889Z,99821.97
2019-05-17T23:04:16.196Z,99820.38
2019-05-17T23:06:44.509Z,99825.66
2019-05-17T23:09:12.906Z,99821.86
2019-05-17T23:11:41.197Z,99819.73
2019-05-17T23:14:09.908Z,99815.16
2019-05-17T23:16:50.610Z,99818.60
2019-05-17T23:19:08.638Z,99821.09
2019-05-17T23:21:37.270Z,99820.83
2019-05-17T23:24:05.929Z,99814.08
2019-05-17T23:26:34.561Z,99812.30
2019-05-17T23:29:03.238Z,99812.20
2019-05-17T23:31:31.817Z,99819.30
2019-05-17T23:34:00.923Z,99813.11
2019-05-17T23:36:29.227Z,99815.31
2019-05-17T23:38:57.894Z,99814.89
2019-05-17T23:41:26.182Z,99810.48
2019-05-17T23:43:54.493Z,99808.23
2019-05-17T23:46:22.815Z,99811.41
2019-05-17T23:48:51.112Z,99812.72
2019-05-17T23:51:19.435Z,99805.95
2019-05-17T23:53:47.742Z,99803.00
2019-05-17T23:56:16.326Z,99800.55
2019-05-17T23:58:44.642Z,99802.72
