createdAt,value
2023-05-10T00:00:39.126Z,2.60
2023-05-10T00:03:13.191Z,1.80
2023-05-10T00:05:42.134Z,2.70
2023-05-10T00:08:11.023Z,2.30
2023-05-10T00:10:39.733Z,2.70
2023-05-10T00:13:08.525Z,2.60
2023-05-10T00:15:37.188Z,2.90
2023-05-10T00:18:06.243Z,3.00
2023-05-10T00:20:34.862Z,2.90
2023-05-10T00:23:03.455Z,2.50
2023-05-10T00:25:32.137Z,2.90
2023-05-10T00:28:02.674Z,2.80
2023-05-10T00:30:31.571Z,2.50
2023-05-10T00:33:00.304Z,2.70
2023-05-10T00:35:29.147Z,2.80
2023-05-10T00:37:57.719Z,2.30
2023-05-10T00:40:27.152Z,2.70
2023-05-10T00:42:59.839Z,2.60
2023-05-10T00:45:28.499Z,2.90
2023-05-10T00:47:57.425Z,2.80
2023-05-10T00:50:26.073Z,2.50
2023-05-10T00:52:54.660Z,2.70
2023-05-10T00:55:23.553Z,3.30
2023-05-10T00:57:52.238Z,2.90
2023-05-10T01:00:21.563Z,3.00
2023-05-10T01:02:51.166Z,2.90
2023-05-10T01:05:20.808Z,2.90
2023-05-10T01:07:49.573Z,3.00
2023-05-10T01:10:18.772Z,2.70
2023-05-10T01:12:49.460Z,2.70
2023-05-10T01:15:19.303Z,2.60
2023-05-10T01:17:49.660Z,2.90
2023-05-10T01:20:18.527Z,2.70
2023-05-10T01:22:59.496Z,2.80
2023-05-10T01:26:22.549Z,3.00
2023-05-10T01:29:25.845Z,2.80
2023-05-10T01:32:26.907Z,3.00
2023-05-10T01:35:25.788Z,2.90
2023-05-10T01:38:23.881Z,2.30
2023-05-10T01:41:20.302Z,2.50
2023-05-10T01:44:28.612Z,2.60
2023-05-10T01:47:07.477Z,3.00
2023-05-10T01:50:04.208Z,2.80
2023-05-10T01:52:41.442Z,2.90
2023-05-10T01:55:15.615Z,2.90
2023-05-10T01:57:47.622Z,2.70
2023-05-10T02:00:17.627Z,3.00
2023-05-10T02:02:49.870Z,3.40
2023-05-10T02:05:20.371Z,2.60
2023-05-10T02:07:50.592Z,2.90
2023-05-10T02:10:20.713Z,3.20
2023-05-10T02:12:51.343Z,2.70
2023-05-10T02:15:26.053Z,3.00
2023-05-10T02:17:57.489Z,2.80
2023-05-10T02:20:27.435Z,3.30
2023-05-10T02:22:58.744Z,2.70
2023-05-10T02:25:29.627Z,3.20
2023-05-10T02:28:01.284Z,3.00
2023-05-10T02:30:32.611Z,3.10
2023-05-10T02:33:04.258Z,3.00
2023-05-10T02:35:34.774Z,2.70
2023-05-10T02:38:05.515Z,2.80
2023-05-10T02:40:35.469Z,3.70
2023-05-10T02:43:06.717Z,3.00
2023-05-10T02:45:40.115Z,3.40
2023-05-10T02:48:09.026Z,2.90
2023-05-10T02:50:40.097Z,2.90
2023-05-10T02:53:16.940Z,2.50
2023-05-10T02:55:48.895Z,3.50
2023-05-10T02:58:19.637Z,3.00
2023-05-10T03:00:48.312Z,3.20
2023-05-10T03:03:16.901Z,3.10
2023-05-10T03:05:45.996Z,3.20
2023-05-10T03:08:14.679Z,2.90
2023-05-10T03:11:01.186Z,3.10
2023-05-10T03:14:32.238Z,2.60
2023-05-10T03:17:19.464Z,3.20
2023-05-10T03:19:57.773Z,3.10
2023-05-10T03:22:33.484Z,3.10
2023-05-10T03:25:07.079Z,3.30
2023-05-10T03:27:40.608Z,3.10
2023-05-10T03:30:13.117Z,2.90
2023-05-10T03:32:41.708Z,3.00
2023-05-10T03:35:14.286Z,2.80
2023-05-10T03:37:43.365Z,2.60
2023-05-10T03:40:12.893Z,2.60
2023-05-10T03:42:43.411Z,3.00
2023-05-10T03:45:12.292Z,2.30
2023-05-10T03:47:40.885Z,2.80
2023-05-10T03:50:11.637Z,2.90
2023-05-10T03:52:42.859Z,2.80
2023-05-10T03:55:11.953Z,2.60
2023-05-10T03:57:40.736Z,3.20
2023-05-10T04:00:11.128Z,2.50
2023-05-10T04:02:46.466Z,2.90
2023-05-10T04:05:20.320Z,2.60
2023-05-10T04:07:50.645Z,2.60
2023-05-10T04:10:19.455Z,2.70
2023-05-10T04:12:48.436Z,2.70
2023-05-10T04:15:17.160Z,2.80
2023-05-10T04:17:46.024Z,3.00
2023-05-10T04:20:16.025Z,2.70
2023-05-10T04:22:44.711Z,2.30
2023-05-10T04:25:13.503Z,2.80
2023-05-10T04:27:42.082Z,2.40
2023-05-10T04:30:12.017Z,2.80
2023-05-10T04:32:40.727Z,2.70
2023-05-10T04:35:11.972Z,2.50
2023-05-10T04:37:40.631Z,2.50
2023-05-10T04:40:10.333Z,2.40
2023-05-10T04:42:42.416Z,2.60
2023-05-10T04:45:12.102Z,2.50
2023-05-10T04:47:41.240Z,2.30
2023-05-10T04:50:11.010Z,2.50
2023-05-10T04:52:39.492Z,2.70
2023-05-10T04:55:10.764Z,2.30
2023-05-10T04:57:39.236Z,2.70
2023-05-10T05:00:09.611Z,2.50
2023-05-10T05:02:38.401Z,2.80
2023-05-10T05:05:07.947Z,3.10
2023-05-10T05:07:36.520Z,2.80
2023-05-10T05:10:08.316Z,2.70
2023-05-10T05:12:36.976Z,2.90
2023-05-10T05:15:08.482Z,2.90
2023-05-10T05:17:38.518Z,2.80
2023-05-10T05:20:08.422Z,3.00
2023-05-10T05:22:40.140Z,3.00
2023-05-10T05:25:09.817Z,2.60
2023-05-10T05:27:38.737Z,2.80
2023-05-10T05:30:08.567Z,3.00
2023-05-10T05:32:37.074Z,2.80
2023-05-10T05:35:07.058Z,2.80
2023-05-10T05:37:36.492Z,2.70
2023-05-10T05:40:06.465Z,2.90
2023-05-10T05:42:35.153Z,2.90
2023-05-10T05:45:04.480Z,2.60
2023-05-10T05:47:33.049Z,3.00
2023-05-10T05:50:01.761Z,2.90
2023-05-10T05:52:31.621Z,3.20
2023-05-10T05:55:00.337Z,3.50
2023-05-10T05:57:29.632Z,3.10
2023-05-10T05:59:58.617Z,2.80
2023-05-10T06:02:27.773Z,2.40
2023-05-10T06:04:57.021Z,3.00
2023-05-10T06:07:25.597Z,3.10
2023-05-10T06:09:54.189Z,2.80
2023-05-10T06:12:22.870Z,2.80
2023-05-10T06:14:51.763Z,2.60
2023-05-10T06:17:26.435Z,3.20
2023-05-10T06:19:57.951Z,3.20
2023-05-10T06:22:27.319Z,2.90
2023-05-10T06:24:56.558Z,2.90
2023-05-10T06:27:25.751Z,3.20
2023-05-10T06:29:59.295Z,3.00
2023-05-10T06:32:34.612Z,3.00
2023-05-10T06:35:03.376Z,3.00
2023-05-10T06:37:32.192Z,3.40
2023-05-10T06:40:01.832Z,3.30
2023-05-10T06:42:30.974Z,3.30
2023-05-10T06:44:59.861Z,3.00
2023-05-10T06:47:28.903Z,3.60
2023-05-10T06:49:57.545Z,3.20
2023-05-10T06:52:26.263Z,3.20
2023-05-10T06:54:55.120Z,3.40
2023-05-10T07:00:00.734Z,3.30
2023-05-10T07:02:29.696Z,3.70
2023-05-10T07:05:01.696Z,3.90
2023-05-10T07:07:31.510Z,4.00
2023-05-10T07:10:00.348Z,4.00
2023-05-10T07:12:29.080Z,3.70
2023-05-10T07:14:57.722Z,3.60
2023-05-10T07:17:26.672Z,3.70
2023-05-10T07:19:55.620Z,4.20
2023-05-10T07:22:24.192Z,4.10
2023-05-10T07:24:52.878Z,3.80
2023-05-10T07:27:21.605Z,3.50
2023-05-10T07:29:50.252Z,3.70
2023-05-10T07:32:19.186Z,3.90
2023-05-10T07:34:47.834Z,3.80
2023-05-10T07:37:16.516Z,3.90
2023-05-10T07:39:45.108Z,3.90
2023-05-10T07:42:14.001Z,3.70
2023-05-10T07:44:43.094Z,3.90
2023-05-10T07:47:12.293Z,3.50
2023-05-10T07:49:41.281Z,3.20
2023-05-10T07:52:09.765Z,3.40
2023-05-10T07:54:39.280Z,3.50
2023-05-10T07:57:07.958Z,3.30
2023-05-10T07:59:37.062Z,3.10
2023-05-10T08:02:05.757Z,3.90
2023-05-10T08:04:34.568Z,3.40
2023-05-10T08:07:03.320Z,3.50
2023-05-10T08:09:32.003Z,3.40
2023-05-10T08:12:01.316Z,2.90
2023-05-10T08:14:30.914Z,3.10
2023-05-10T08:16:59.496Z,3.10
2023-05-10T08:19:28.082Z,3.20
2023-05-10T08:21:56.992Z,3.30
2023-05-10T08:24:25.779Z,3.20
2023-05-10T08:26:54.450Z,3.60
2023-05-10T08:29:23.036Z,3.10
2023-05-10T08:31:51.711Z,3.20
2023-05-10T08:34:20.798Z,3.50
2023-05-10T08:36:49.813Z,3.40
2023-05-10T08:39:29.397Z,3.30
2023-05-10T08:42:02.943Z,3.50
2023-05-10T08:44:35.422Z,3.20
2023-05-10T08:47:08.829Z,3.20
2023-05-10T08:49:38.846Z,3.40
2023-05-10T08:52:09.607Z,3.40
2023-05-10T08:54:38.868Z,3.40
2023-05-10T08:57:07.470Z,3.40
2023-05-10T08:59:36.359Z,3.50
2023-05-10T09:02:06.581Z,2.80
2023-05-10T09:04:35.273Z,3.20
2023-05-10T09:07:04.058Z,3.10
2023-05-10T09:09:32.952Z,3.30
2023-05-10T09:12:01.664Z,2.80
2023-05-10T09:14:32.710Z,2.80
2023-05-10T09:17:06.905Z,2.60
2023-05-10T09:19:38.153Z,2.60
2023-05-10T09:22:09.555Z,2.50
2023-05-10T09:24:44.083Z,2.50
2023-05-10T09:27:14.464Z,2.60
2023-05-10T09:29:46.952Z,2.30
2023-05-10T09:32:18.146Z,2.50
2023-05-10T09:34:52.728Z,2.60
2023-05-10T09:37:31.615Z,3.30
2023-05-10T09:40:02.197Z,4.80
2023-05-10T09:42:31.857Z,2.50
2023-05-10T09:45:06.249Z,2.10
2023-05-10T09:47:36.632Z,2.20
2023-05-10T09:50:06.868Z,2.60
2023-05-10T09:52:48.520Z,2.30
2023-05-10T09:55:19.069Z,2.00
2023-05-10T09:57:49.712Z,2.20
2023-05-10T10:00:22.156Z,2.10
2023-05-10T10:03:00.552Z,2.30
2023-05-10T10:05:37.070Z,2.60
2023-05-10T10:08:07.282Z,2.20
2023-05-10T10:10:36.481Z,2.20
2023-05-10T10:13:06.084Z,2.10
2023-05-10T10:15:36.211Z,2.10
2023-05-10T10:18:06.748Z,2.20
2023-05-10T10:20:35.308Z,2.20
2023-05-10T10:23:04.303Z,2.30
2023-05-10T10:25:33.398Z,2.00
2023-05-10T10:28:42.023Z,2.10
2023-05-10T10:31:43.280Z,2.60
2023-05-10T10:34:26.501Z,2.60
2023-05-10T10:36:57.747Z,2.10
2023-05-10T10:39:26.649Z,2.10
2023-05-10T10:41:59.889Z,2.50
2023-05-10T10:44:39.136Z,2.30
2023-05-10T10:47:15.241Z,1.90
2023-05-10T10:49:53.018Z,2.40
2023-05-10T10:52:31.127Z,2.10
2023-05-10T10:55:12.942Z,1.80
2023-05-10T10:57:41.618Z,2.00
2023-05-10T11:00:25.687Z,2.00
2023-05-10T11:02:57.812Z,2.00
2023-05-10T11:05:30.090Z,2.00
2023-05-10T11:08:01.181Z,2.10
2023-05-10T11:10:30.338Z,1.90
2023-05-10T11:13:07.793Z,2.30
2023-05-10T11:15:41.486Z,1.80
2023-05-10T11:18:22.726Z,1.90
2023-05-10T11:21:09.536Z,1.80
2023-05-10T11:23:40.782Z,1.80
2023-05-10T11:26:12.671Z,1.70
2023-05-10T11:28:50.210Z,2.00
2023-05-10T11:31:20.394Z,2.00
2023-05-10T11:33:53.139Z,2.00
2023-05-10T11:36:26.637Z,2.00
2023-05-10T11:38:57.287Z,2.10
2023-05-10T11:41:27.964Z,2.10
2023-05-10T11:43:57.818Z,1.90
2023-05-10T11:46:29.740Z,2.00
2023-05-10T11:49:05.513Z,2.00
2023-05-10T11:51:37.382Z,2.00
2023-05-10T11:54:12.130Z,1.60
2023-05-10T11:56:42.331Z,2.00
2023-05-10T11:59:10.932Z,2.20
2023-05-10T12:01:39.959Z,2.20
2023-05-10T12:04:08.989Z,2.40
2023-05-10T12:06:42.150Z,1.80
2023-05-10T12:09:10.901Z,1.50
2023-05-10T12:11:43.959Z,1.70
2023-05-10T12:14:13.497Z,2.00
2023-05-10T12:16:44.272Z,2.00
2023-05-10T12:19:12.976Z,1.80
2023-05-10T12:21:42.746Z,2.10
2023-05-10T12:24:11.955Z,1.80
2023-05-10T12:29:26.916Z,2.20
2023-05-10T12:31:58.877Z,1.80
2023-05-10T12:34:34.966Z,1.70
2023-05-10T12:37:04.729Z,2.10
2023-05-10T12:39:45.931Z,2.00
2023-05-10T12:42:14.527Z,2.30
2023-05-10T12:44:43.315Z,2.00
2023-05-10T12:47:12.105Z,2.00
2023-05-10T12:49:40.790Z,1.80
2023-05-10T12:52:09.379Z,1.90
2023-05-10T12:54:38.370Z,1.80
2023-05-10T12:57:07.280Z,1.90
2023-05-10T12:59:37.451Z,2.00
2023-05-10T13:02:08.024Z,2.00
2023-05-10T13:04:40.650Z,2.00
2023-05-10T13:07:09.683Z,1.90
2023-05-10T13:09:38.265Z,1.60
2023-05-10T13:12:08.804Z,1.80
2023-05-10T13:14:38.948Z,1.90
2023-05-10T13:17:08.229Z,2.20
2023-05-10T13:19:37.109Z,1.90
2023-05-10T13:22:05.806Z,2.00
2023-05-10T13:24:35.019Z,1.60
2023-05-10T13:27:03.791Z,1.80
2023-05-10T13:29:32.473Z,2.30
2023-05-10T13:32:01.361Z,1.90
2023-05-10T13:34:30.151Z,1.80
2023-05-10T13:36:59.150Z,1.80
2023-05-10T13:39:27.742Z,1.90
2023-05-10T13:41:56.529Z,2.30
2023-05-10T13:44:25.105Z,2.10
2023-05-10T13:46:53.847Z,2.00
2023-05-10T13:49:23.309Z,2.20
2023-05-10T13:51:52.425Z,1.80
2023-05-10T13:54:21.287Z,2.50
2023-05-10T13:56:49.990Z,3.50
2023-05-10T13:59:18.466Z,2.40
2023-05-10T14:01:47.080Z,2.00
2023-05-10T14:04:15.725Z,2.00
2023-05-10T14:06:44.415Z,2.30
2023-05-10T14:09:13.103Z,1.80
2023-05-10T14:11:44.453Z,1.90
2023-05-10T14:14:14.633Z,1.80
2023-05-10T14:16:45.799Z,2.00
2023-05-10T14:19:14.312Z,2.40
2023-05-10T14:21:42.992Z,2.50
2023-05-10T14:24:11.575Z,2.40
2023-05-10T14:26:40.274Z,2.10
2023-05-10T14:29:11.470Z,2.10
2023-05-10T14:31:41.963Z,2.20
2023-05-10T14:34:11.030Z,1.90
2023-05-10T14:36:40.365Z,2.00
2023-05-10T14:39:11.193Z,1.90
2023-05-10T14:41:42.835Z,2.10
2023-05-10T14:44:12.019Z,2.00
2023-05-10T14:46:40.912Z,2.10
2023-05-10T14:49:09.610Z,2.20
2023-05-10T14:51:38.189Z,2.60
2023-05-10T14:54:07.073Z,2.30
2023-05-10T14:56:35.677Z,2.30
2023-05-10T14:59:05.207Z,2.00
2023-05-10T15:01:36.703Z,2.00
2023-05-10T15:04:06.145Z,2.00
2023-05-10T15:06:36.649Z,1.70
2023-05-10T15:09:05.352Z,1.60
2023-05-10T15:11:34.446Z,2.20
2023-05-10T15:14:03.225Z,2.00
2023-05-10T15:16:34.221Z,2.30
2023-05-10T15:19:04.655Z,1.90
2023-05-10T15:21:39.945Z,2.10
2023-05-10T15:24:09.665Z,2.20
2023-05-10T15:26:38.227Z,1.90
2023-05-10T15:29:07.223Z,1.70
2023-05-10T15:31:40.817Z,2.00
2023-05-10T15:34:09.517Z,2.70
2023-05-10T15:36:38.097Z,2.10
2023-05-10T15:39:06.983Z,1.80
2023-05-10T15:41:35.484Z,1.60
2023-05-10T15:44:04.697Z,2.70
2023-05-10T15:46:33.511Z,2.80
2023-05-10T15:49:02.759Z,2.80
2023-05-10T15:51:31.344Z,2.10
2023-05-10T15:54:07.190Z,1.60
2023-05-10T15:56:36.744Z,2.10
2023-05-10T15:59:06.418Z,2.20
2023-05-10T16:01:35.242Z,2.30
2023-05-10T16:04:04.377Z,2.10
2023-05-10T16:06:33.302Z,2.10
2023-05-10T16:09:02.205Z,1.70
2023-05-10T16:11:30.985Z,1.90
2023-05-10T16:14:00.501Z,1.80
2023-05-10T16:16:29.256Z,1.80
2023-05-10T16:18:59.031Z,1.80
2023-05-10T16:21:29.268Z,1.70
2023-05-10T16:23:58.314Z,1.90
2023-05-10T16:26:26.992Z,1.80
2023-05-10T16:28:55.887Z,1.90
2023-05-10T16:31:25.067Z,1.80
2023-05-10T16:33:54.078Z,1.80
2023-05-10T16:36:22.669Z,1.70
2023-05-10T16:38:51.756Z,1.50
2023-05-10T16:41:21.686Z,1.70
2023-05-10T16:43:50.722Z,1.70
2023-05-10T16:46:20.493Z,1.60
2023-05-10T16:48:57.495Z,2.00
2023-05-10T16:51:28.022Z,1.60
2023-05-10T16:53:57.194Z,1.60
2023-05-10T16:56:27.106Z,1.50
2023-05-10T16:58:55.705Z,1.60
2023-05-10T17:01:26.493Z,1.60
2023-05-10T17:03:59.108Z,1.90
2023-05-10T17:06:29.848Z,2.10
2023-05-10T17:08:59.142Z,1.70
2023-05-10T17:11:30.074Z,1.70
2023-05-10T17:14:01.559Z,2.00
2023-05-10T17:16:30.613Z,2.10
2023-05-10T17:18:59.329Z,1.70
2023-05-10T17:21:28.105Z,1.70
2023-05-10T17:23:56.800Z,1.80
2023-05-10T17:26:27.761Z,2.60
2023-05-10T17:28:56.420Z,3.50
2023-05-10T17:31:25.249Z,2.20
2023-05-10T17:33:54.821Z,1.90
2023-05-10T17:36:23.523Z,3.20
2023-05-10T17:38:55.161Z,4.70
2023-05-10T17:41:24.715Z,5.70
2023-05-10T17:43:54.364Z,5.60
2023-05-10T17:46:23.718Z,2.50
2023-05-10T17:48:52.695Z,7.00
2023-05-10T17:51:21.890Z,2.70
2023-05-10T17:53:50.476Z,2.90
2023-05-10T17:56:19.355Z,4.90
2023-05-10T17:58:49.286Z,2.80
2023-05-10T18:01:18.131Z,6.80
2023-05-10T18:03:52.016Z,15.20
2023-05-10T18:06:20.954Z,7.90
2023-05-10T18:08:50.165Z,6.00
2023-05-10T18:11:18.734Z,4.10
2023-05-10T18:13:47.425Z,3.10
2023-05-10T18:16:16.574Z,6.00
2023-05-10T18:18:45.352Z,8.90
2023-05-10T18:21:14.236Z,3.80
2023-05-10T18:23:42.886Z,2.70
2023-05-10T18:26:11.986Z,2.30
2023-05-10T18:28:40.604Z,2.60
2023-05-10T18:31:09.579Z,3.00
2023-05-10T18:33:38.366Z,2.30
2023-05-10T18:36:07.245Z,4.50
2023-05-10T18:38:35.840Z,2.90
2023-05-10T18:41:04.414Z,2.60
2023-05-10T18:43:36.078Z,2.60
2023-05-10T18:46:04.809Z,5.00
2023-05-10T18:48:33.646Z,6.20
2023-05-10T18:51:02.235Z,4.20
2023-05-10T18:53:32.865Z,4.00
2023-05-10T18:56:02.066Z,2.80
2023-05-10T18:58:31.604Z,7.10
2023-05-10T19:01:00.168Z,5.50
2023-05-10T19:03:30.479Z,4.50
2023-05-10T19:05:59.372Z,3.10
2023-05-10T19:08:27.955Z,2.90
2023-05-10T19:10:56.763Z,3.70
2023-05-10T19:13:25.382Z,4.10
2023-05-10T19:16:14.309Z,4.20
2023-05-10T19:18:46.078Z,3.20
2023-05-10T19:21:16.115Z,4.60
2023-05-10T19:23:47.018Z,8.00
2023-05-10T19:26:15.724Z,8.70
2023-05-10T19:28:44.801Z,5.30
2023-05-10T19:31:14.029Z,5.30
2023-05-10T19:33:42.750Z,4.50
2023-05-10T19:36:11.479Z,4.50
2023-05-10T19:38:40.458Z,3.90
2023-05-10T19:41:09.148Z,4.60
2023-05-10T19:43:38.747Z,4.80
2023-05-10T19:46:09.268Z,7.60
2023-05-10T19:48:38.196Z,4.90
2023-05-10T19:51:09.942Z,4.50
2023-05-10T19:53:41.693Z,4.20
2023-05-10T19:56:11.103Z,3.30
2023-05-10T20:01:08.803Z,3.10
2023-05-10T20:03:37.382Z,2.60
2023-05-10T20:06:06.163Z,3.10
2023-05-10T20:08:34.842Z,3.00
2023-05-10T20:11:04.168Z,3.10
2023-05-10T20:13:33.789Z,2.50
2023-05-10T20:16:02.866Z,3.20
2023-05-10T20:18:31.563Z,2.30
2023-05-10T20:21:01.567Z,2.60
2023-05-10T20:23:30.053Z,3.30
2023-05-10T20:25:59.128Z,3.30
2023-05-10T20:28:28.633Z,3.40
2023-05-10T20:30:58.350Z,2.20
2023-05-10T20:33:26.947Z,2.70
2023-05-10T20:35:55.522Z,2.50
2023-05-10T20:38:24.202Z,2.60
2023-05-10T20:40:52.783Z,6.10
2023-05-10T20:43:21.674Z,5.20
2023-05-10T20:45:50.402Z,24.00
2023-05-10T20:48:19.969Z,9.60
2023-05-10T20:50:48.565Z,19.80
2023-05-10T20:53:18.775Z,15.00
2023-05-10T20:55:47.260Z,12.60
2023-05-10T20:58:15.958Z,14.10
2023-05-10T21:00:44.635Z,7.90
2023-05-10T21:03:15.079Z,17.00
2023-05-10T21:05:43.754Z,18.90
2023-05-10T21:08:12.331Z,9.80
2023-05-10T21:10:41.134Z,5.20
2023-05-10T21:13:09.808Z,3.50
2023-05-10T21:15:38.395Z,3.20
2023-05-10T21:18:07.130Z,3.20
2023-05-10T21:20:35.992Z,2.50
2023-05-10T21:23:04.658Z,5.60
2023-05-10T21:25:33.246Z,7.00
2023-05-10T21:28:01.840Z,5.60
2023-05-10T21:30:30.524Z,7.70
2023-05-10T21:33:00.178Z,9.10
2023-05-10T21:35:30.658Z,12.10
2023-05-10T21:37:59.247Z,14.40
2023-05-10T21:40:29.250Z,9.80
2023-05-10T21:42:58.152Z,10.60
2023-05-10T21:45:26.980Z,7.10
2023-05-10T21:47:55.567Z,8.50
2023-05-10T21:50:24.625Z,7.30
2023-05-10T21:52:53.493Z,8.30
2023-05-10T21:55:22.712Z,7.80
2023-05-10T21:57:51.403Z,15.50
2023-05-10T22:00:20.300Z,11.40
2023-05-10T22:02:49.075Z,10.20
2023-05-10T22:05:17.971Z,10.30
2023-05-10T22:07:47.064Z,10.10
2023-05-10T22:10:15.837Z,9.70
2023-05-10T22:12:44.643Z,11.60
2023-05-10T22:15:13.545Z,13.50
2023-05-10T22:17:42.089Z,12.10
2023-05-10T22:20:11.327Z,10.20
2023-05-10T22:22:39.902Z,8.10
2023-05-10T22:25:09.211Z,5.30
2023-05-10T22:27:37.901Z,3.60
2023-05-10T22:30:07.830Z,3.30
2023-05-10T22:32:36.425Z,4.00
2023-05-10T22:35:05.851Z,4.00
2023-05-10T22:37:34.383Z,5.90
2023-05-10T22:40:02.964Z,5.90
2023-05-10T22:42:31.559Z,5.50
2023-05-10T22:45:00.260Z,4.70
2023-05-10T22:47:29.066Z,4.70
2023-05-10T22:49:58.536Z,5.10
2023-05-10T22:52:27.112Z,5.90
2023-05-10T22:54:56.008Z,7.60
2023-05-10T22:57:24.896Z,7.00
2023-05-10T22:59:53.590Z,10.40
2023-05-10T23:02:22.185Z,8.80
2023-05-10T23:04:51.010Z,5.90
2023-05-10T23:07:19.653Z,4.20
2023-05-10T23:09:49.149Z,4.50
2023-05-10T23:12:17.636Z,4.10
2023-05-10T23:14:49.525Z,4.20
2023-05-10T23:17:18.089Z,4.60
2023-05-10T23:19:46.869Z,5.90
2023-05-10T23:22:15.557Z,9.10
2023-05-10T23:24:44.241Z,14.40
2023-05-10T23:27:14.749Z,9.40
2023-05-10T23:29:43.259Z,5.70
2023-05-10T23:32:12.011Z,3.70
2023-05-10T23:34:41.041Z,3.20
2023-05-10T23:37:09.616Z,3.00
2023-05-10T23:39:38.525Z,2.90
2023-05-10T23:42:07.722Z,6.40
2023-05-10T23:44:36.232Z,4.10
2023-05-10T23:47:05.096Z,3.00
2023-05-10T23:49:33.577Z,3.30
2023-05-10T23:52:02.565Z,2.60
2023-05-10T23:54:31.149Z,2.80
2023-05-10T23:57:00.045Z,2.50
2023-05-10T23:59:28.841Z,2.50
