createdAt,value
2023-10-02T00:01:18.439Z,30.88
2023-10-02T00:02:40.891Z,30.89
2023-10-02T00:03:43.988Z,30.59
2023-10-02T00:04:46.935Z,30.51
2023-10-02T00:05:52.223Z,30.89
2023-10-02T00:07:06.972Z,30.75
2023-10-02T00:08:26.364Z,30.76
2023-10-02T00:09:28.767Z,30.96
2023-10-02T00:10:31.677Z,31.00
2023-10-02T00:11:37.429Z,30.74
2023-10-02T00:12:39.905Z,30.95
2023-10-02T00:13:42.603Z,30.78
2023-10-02T00:14:44.979Z,31.11
2023-10-02T00:15:47.410Z,31.06
2023-10-02T00:17:02.876Z,31.06
2023-10-02T00:18:06.312Z,30.83
2023-10-02T00:19:19.855Z,31.00
2023-10-02T00:20:23.591Z,31.20
2023-10-02T00:21:27.898Z,30.78
2023-10-02T00:22:37.153Z,31.16
2023-10-02T00:23:59.564Z,31.02
2023-10-02T00:25:17.580Z,30.92
2023-10-02T00:26:20.080Z,30.94
2023-10-02T00:27:22.338Z,31.07
2023-10-02T00:28:31.945Z,30.89
2023-10-02T00:29:35.087Z,30.87
2023-10-02T00:30:38.519Z,31.00
2023-10-02T00:31:43.850Z,30.89
2023-10-02T00:32:49.257Z,30.90
2023-10-02T00:33:52.110Z,31.09
2023-10-02T00:34:55.056Z,30.88
2023-10-02T00:35:57.788Z,30.94
2023-10-02T00:37:15.049Z,30.75
2023-10-02T00:38:17.369Z,30.88
2023-10-02T00:39:26.337Z,30.93
2023-10-02T00:40:31.656Z,30.99
2023-10-02T00:41:34.532Z,30.84
2023-10-02T00:42:38.259Z,31.15
2023-10-02T00:43:46.952Z,30.91
2023-10-02T00:44:53.482Z,31.08
2023-10-02T00:46:00.510Z,30.83
2023-10-02T00:47:05.362Z,30.90
2023-10-02T00:48:26.731Z,31.09
2023-10-02T00:49:36.672Z,30.75
2023-10-02T00:50:50.477Z,31.19
2023-10-02T00:52:02.005Z,31.10
2023-10-02T00:53:06.816Z,31.17
2023-10-02T00:54:25.104Z,30.94
2023-10-02T00:55:33.786Z,30.96
2023-10-02T00:56:36.377Z,31.10
2023-10-02T00:57:42.729Z,31.22
2023-10-02T00:58:45.581Z,31.16
2023-10-02T00:59:48.555Z,31.19
2023-10-02T01:00:52.524Z,31.07
2023-10-02T01:01:57.814Z,31.06
2023-10-02T01:03:05.407Z,31.26
2023-10-02T01:04:11.903Z,31.28
2023-10-02T01:05:17.449Z,30.99
2023-10-02T01:06:23.206Z,31.12
2023-10-02T01:07:25.546Z,31.30
2023-10-02T01:08:49.108Z,31.03
2023-10-02T01:10:10.945Z,30.96
2023-10-02T01:11:15.778Z,31.06
2023-10-02T01:12:19.808Z,31.23
2023-10-02T01:13:25.703Z,31.42
2023-10-02T01:14:41.735Z,31.13
2023-10-02T01:16:52.371Z,31.08
2023-10-02T01:18:09.597Z,31.15
2023-10-02T01:19:12.612Z,31.47
2023-10-02T01:20:34.036Z,31.15
2023-10-02T01:21:39.096Z,30.95
2023-10-02T01:22:43.927Z,31.08
2023-10-02T01:24:13.074Z,31.22
2023-10-02T01:25:17.181Z,31.15
2023-10-02T01:26:20.660Z,31.16
2023-10-02T01:27:23.206Z,31.47
2023-10-02T01:28:50.587Z,31.16
2023-10-02T01:30:13.245Z,31.33
2023-10-02T01:31:32.356Z,31.13
2023-10-02T01:32:34.819Z,31.06
2023-10-02T01:33:37.063Z,31.26
2023-10-02T01:34:41.700Z,31.38
2023-10-02T01:35:49.446Z,31.29
2023-10-02T01:36:52.738Z,31.39
2023-10-02T01:37:56.778Z,31.48
2023-10-02T01:39:14.695Z,31.23
2023-10-02T01:40:35.006Z,31.38
2023-10-02T01:41:37.740Z,31.28
2023-10-02T01:42:40.410Z,31.41
2023-10-02T01:43:46.704Z,31.47
2023-10-02T01:44:56.649Z,31.52
2023-10-02T01:46:01.511Z,31.33
2023-10-02T01:47:05.754Z,31.30
2023-10-02T01:48:09.479Z,31.60
2023-10-02T01:49:25.539Z,31.24
2023-10-02T01:50:31.329Z,31.52
2023-10-02T01:51:37.110Z,31.29
2023-10-02T01:52:51.167Z,31.10
2023-10-02T01:53:58.846Z,31.22
2023-10-02T01:55:01.410Z,31.35
2023-10-02T01:56:11.432Z,31.48
2023-10-02T01:57:25.642Z,31.57
2023-10-02T01:58:29.069Z,31.41
2023-10-02T01:59:31.350Z,31.39
2023-10-02T02:00:36.130Z,31.32
2023-10-02T02:02:00.781Z,31.31
2023-10-02T02:03:19.521Z,31.23
2023-10-02T02:04:26.119Z,31.23
2023-10-02T02:05:31.620Z,31.49
2023-10-02T02:06:35.608Z,31.25
2023-10-02T02:07:37.836Z,31.59
2023-10-02T02:08:49.060Z,31.46
2023-10-02T02:09:51.355Z,31.32
2023-10-02T02:10:55.529Z,31.57
2023-10-02T02:12:10.024Z,31.54
2023-10-02T02:13:14.592Z,31.48
2023-10-02T02:14:20.944Z,31.54
2023-10-02T02:15:23.235Z,31.53
2023-10-02T02:16:35.291Z,31.56
2023-10-02T02:17:39.099Z,31.53
2023-10-02T02:18:43.604Z,31.20
2023-10-02T02:19:50.492Z,31.59
2023-10-02T02:20:59.922Z,31.50
2023-10-02T02:22:03.735Z,31.35
2023-10-02T02:23:09.013Z,31.32
2023-10-02T02:24:13.215Z,31.48
2023-10-02T02:25:15.553Z,31.26
2023-10-02T02:26:24.442Z,31.35
2023-10-02T02:27:27.160Z,31.34
2023-10-02T02:28:44.685Z,31.33
2023-10-02T02:29:51.490Z,31.27
2023-10-02T02:30:53.748Z,31.29
2023-10-02T02:31:56.648Z,31.38
2023-10-02T02:33:01.703Z,31.35
2023-10-02T02:34:10.181Z,31.56
2023-10-02T02:35:16.043Z,31.40
2023-10-02T02:36:23.233Z,31.43
2023-10-02T02:37:30.220Z,31.34
2023-10-02T02:38:34.521Z,31.43
2023-10-02T02:39:40.132Z,31.64
2023-10-02T02:40:42.913Z,31.61
2023-10-02T02:41:45.234Z,31.43
2023-10-02T02:42:51.830Z,31.53
2023-10-02T02:43:54.348Z,31.41
2023-10-02T02:44:56.684Z,31.62
2023-10-02T02:45:58.932Z,31.57
2023-10-02T02:47:01.476Z,31.49
2023-10-02T02:48:07.897Z,31.59
2023-10-02T02:49:12.204Z,31.67
2023-10-02T02:50:16.019Z,31.61
2023-10-02T02:51:23.098Z,31.73
2023-10-02T02:52:27.042Z,31.48
2023-10-02T02:53:33.142Z,31.64
2023-10-02T02:54:35.504Z,31.68
2023-10-02T02:55:37.744Z,31.73
2023-10-02T02:56:40.118Z,31.68
2023-10-02T02:57:47.161Z,31.74
2023-10-02T02:58:51.974Z,31.50
2023-10-02T03:00:16.473Z,31.46
2023-10-02T03:01:24.029Z,31.48
2023-10-02T03:02:28.068Z,31.74
2023-10-02T03:03:36.258Z,31.45
2023-10-02T03:04:39.734Z,31.52
2023-10-02T03:05:42.438Z,31.76
2023-10-02T03:06:45.182Z,31.69
2023-10-02T03:07:50.165Z,31.49
2023-10-02T03:08:53.858Z,31.85
2023-10-02T03:10:00.180Z,31.58
2023-10-02T03:11:07.752Z,31.77
2023-10-02T03:12:11.108Z,31.78
2023-10-02T03:13:19.661Z,31.62
2023-10-02T03:14:23.237Z,31.80
2023-10-02T03:15:44.061Z,31.60
2023-10-02T03:16:46.750Z,31.59
2023-10-02T03:17:52.601Z,31.67
2023-10-02T03:18:56.392Z,31.83
2023-10-02T03:20:01.809Z,31.74
2023-10-02T03:21:08.895Z,31.74
2023-10-02T03:22:11.477Z,31.92
2023-10-02T03:23:13.874Z,31.80
2023-10-02T03:24:20.159Z,31.79
2023-10-02T03:25:29.259Z,31.86
2023-10-02T03:26:32.152Z,31.79
2023-10-02T03:27:34.569Z,31.94
2023-10-02T03:28:36.825Z,31.65
2023-10-02T03:29:39.049Z,31.77
2023-10-02T03:30:41.749Z,31.76
2023-10-02T03:31:50.369Z,31.74
2023-10-02T03:32:53.339Z,31.97
2023-10-02T03:33:55.742Z,31.96
2023-10-02T03:35:03.988Z,31.93
2023-10-02T03:36:09.502Z,32.01
2023-10-02T03:37:11.841Z,32.04
2023-10-02T03:38:15.576Z,32.02
2023-10-02T03:39:36.887Z,31.98
2023-10-02T03:40:43.527Z,31.88
2023-10-02T03:41:50.000Z,31.79
2023-10-02T03:42:55.879Z,31.95
2023-10-02T03:43:58.282Z,32.06
2023-10-02T03:45:05.462Z,32.05
2023-10-02T03:46:08.020Z,32.05
2023-10-02T03:47:14.207Z,31.84
2023-10-02T03:48:16.694Z,31.83
2023-10-02T03:49:20.296Z,31.86
2023-10-02T03:50:25.497Z,31.79
2023-10-02T03:51:37.668Z,31.94
2023-10-02T03:52:42.801Z,31.73
2023-10-02T03:53:45.706Z,31.84
2023-10-02T03:54:50.356Z,32.06
2023-10-02T03:56:25.657Z,32.01
2023-10-02T03:57:46.584Z,31.74
2023-10-02T03:58:53.432Z,31.83
2023-10-02T03:59:55.804Z,31.99
2023-10-02T04:00:58.874Z,31.80
2023-10-02T04:02:20.301Z,32.08
2023-10-02T04:03:22.746Z,31.74
2023-10-02T04:04:25.991Z,32.11
2023-10-02T04:05:47.274Z,31.93
2023-10-02T04:06:54.732Z,31.77
2023-10-02T04:08:23.266Z,31.86
2023-10-02T04:09:26.489Z,31.96
2023-10-02T04:10:48.975Z,31.80
2023-10-02T04:12:05.465Z,31.98
2023-10-02T04:13:09.950Z,31.74
2023-10-02T04:14:18.928Z,32.03
2023-10-02T04:15:22.524Z,32.09
2023-10-02T04:16:30.768Z,32.14
2023-10-02T04:17:35.988Z,31.79
2023-10-02T04:18:47.416Z,31.85
2023-10-02T04:19:53.283Z,32.16
2023-10-02T04:21:02.982Z,32.16
2023-10-02T04:22:07.942Z,32.14
2023-10-02T04:23:22.344Z,31.82
2023-10-02T04:24:25.260Z,32.00
2023-10-02T04:25:36.296Z,31.98
2023-10-02T04:26:42.810Z,31.80
2023-10-02T04:27:45.098Z,31.83
2023-10-02T04:28:56.415Z,31.89
2023-10-02T04:30:22.358Z,32.02
2023-10-02T04:31:31.173Z,32.01
2023-10-02T04:32:33.546Z,31.73
2023-10-02T04:33:39.686Z,32.04
2023-10-02T04:34:52.087Z,32.02
2023-10-02T04:35:58.506Z,32.00
2023-10-02T04:37:14.023Z,31.86
2023-10-02T04:38:16.696Z,31.98
2023-10-02T04:39:37.194Z,31.90
2023-10-02T04:40:50.819Z,31.89
2023-10-02T04:42:11.074Z,31.99
2023-10-02T04:43:20.502Z,31.94
2023-10-02T04:44:22.880Z,31.80
2023-10-02T04:45:35.518Z,31.93
2023-10-02T04:46:37.816Z,31.85
2023-10-02T04:47:41.829Z,31.85
2023-10-02T04:48:47.089Z,31.89
2023-10-02T04:50:06.546Z,31.96
2023-10-02T04:51:10.411Z,31.99
2023-10-02T04:52:15.436Z,31.83
2023-10-02T04:53:17.870Z,31.90
2023-10-02T04:54:20.484Z,32.04
2023-10-02T04:55:42.915Z,31.85
2023-10-02T04:56:47.687Z,31.95
2023-10-02T04:57:55.533Z,31.99
2023-10-02T04:59:04.546Z,31.80
2023-10-02T05:00:25.786Z,32.01
2023-10-02T05:01:36.256Z,32.03
2023-10-02T05:02:40.408Z,32.00
2023-10-02T05:03:50.969Z,31.84
2023-10-02T05:04:58.142Z,32.10
2023-10-02T05:06:01.629Z,32.11
2023-10-02T05:07:05.708Z,32.03
2023-10-02T05:08:16.888Z,31.96
2023-10-02T05:09:22.323Z,31.85
2023-10-02T05:10:24.631Z,32.06
2023-10-02T05:11:28.039Z,32.13
2023-10-02T05:12:34.745Z,31.90
2023-10-02T05:13:56.892Z,31.92
2023-10-02T05:15:08.344Z,32.12
2023-10-02T05:16:14.400Z,32.10
2023-10-02T05:17:40.037Z,32.07
2023-10-02T05:18:48.817Z,32.09
2023-10-02T05:19:58.341Z,31.89
2023-10-02T05:21:05.386Z,32.11
2023-10-02T05:22:08.449Z,32.19
2023-10-02T05:23:12.034Z,31.90
2023-10-02T05:24:14.369Z,32.11
2023-10-02T05:25:19.525Z,32.04
2023-10-02T05:26:34.121Z,32.01
2023-10-02T05:27:39.351Z,32.00
2023-10-02T05:28:45.582Z,32.05
2023-10-02T05:29:48.060Z,32.04
2023-10-02T05:30:50.654Z,32.10
2023-10-02T05:31:53.066Z,32.08
2023-10-02T05:32:57.778Z,32.33
2023-10-02T05:34:02.138Z,32.30
2023-10-02T05:35:07.188Z,32.28
2023-10-02T05:36:10.442Z,32.52
2023-10-02T05:37:24.220Z,32.21
2023-10-02T05:38:29.902Z,32.43
2023-10-02T05:39:41.555Z,32.27
2023-10-02T05:40:48.751Z,32.31
2023-10-02T05:41:52.728Z,32.21
2023-10-02T05:43:01.670Z,32.40
2023-10-02T05:44:14.087Z,32.34
2023-10-02T05:45:18.522Z,32.31
2023-10-02T05:46:20.928Z,32.34
2023-10-02T05:47:25.435Z,32.37
2023-10-02T05:48:27.821Z,32.52
2023-10-02T05:49:31.179Z,32.73
2023-10-02T05:50:34.422Z,32.89
2023-10-02T05:51:49.020Z,32.84
2023-10-02T05:52:52.272Z,32.82
2023-10-02T05:53:54.790Z,32.74
2023-10-02T05:54:57.469Z,32.99
2023-10-02T05:56:11.729Z,32.81
2023-10-02T05:57:14.747Z,32.82
2023-10-02T05:58:21.583Z,32.90
2023-10-02T05:59:26.219Z,33.03
2023-10-02T06:00:37.053Z,33.06
2023-10-02T06:01:39.512Z,33.33
2023-10-02T06:03:00.772Z,33.21
2023-10-02T06:04:06.337Z,33.18
2023-10-02T06:05:09.636Z,33.18
2023-10-02T06:06:19.551Z,33.06
2023-10-02T06:07:43.231Z,33.14
2023-10-02T06:08:52.781Z,33.14
2023-10-02T06:09:55.025Z,33.43
2023-10-02T06:11:09.936Z,33.49
2023-10-02T06:12:16.355Z,33.47
2023-10-02T06:13:18.589Z,33.39
2023-10-02T06:14:23.644Z,33.76
2023-10-02T06:15:44.377Z,33.36
2023-10-02T06:16:48.843Z,33.68
2023-10-02T06:17:52.275Z,33.74
2023-10-02T06:19:04.116Z,33.68
2023-10-02T06:20:19.079Z,33.42
2023-10-02T06:21:21.803Z,33.54
2023-10-02T06:22:24.070Z,33.44
2023-10-02T06:23:26.439Z,33.66
2023-10-02T06:24:31.667Z,33.67
2023-10-02T06:25:33.971Z,33.56
2023-10-02T06:26:50.942Z,33.61
2023-10-02T06:27:54.904Z,33.44
2023-10-02T06:29:17.501Z,33.42
2023-10-02T06:30:20.132Z,33.50
2023-10-02T06:31:32.454Z,33.64
2023-10-02T06:32:34.946Z,33.57
2023-10-02T06:33:38.250Z,33.42
2023-10-02T06:34:44.723Z,33.48
2023-10-02T06:35:58.112Z,33.41
2023-10-02T06:37:09.160Z,33.47
2023-10-02T06:38:19.378Z,33.46
2023-10-02T06:39:23.048Z,33.76
2023-10-02T06:40:25.395Z,33.71
2023-10-02T06:41:29.407Z,33.88
2023-10-02T06:42:32.381Z,33.66
2023-10-02T06:43:34.736Z,33.99
2023-10-02T06:44:53.671Z,33.70
2023-10-02T06:46:15.366Z,33.64
2023-10-02T06:47:17.832Z,33.82
2023-10-02T06:48:21.732Z,33.65
2023-10-02T06:49:24.397Z,33.71
2023-10-02T06:50:32.040Z,33.98
2023-10-02T06:51:34.582Z,33.94
2023-10-02T06:52:36.861Z,33.88
2023-10-02T06:53:42.255Z,33.76
2023-10-02T06:54:47.336Z,33.77
2023-10-02T06:56:00.027Z,33.75
2023-10-02T06:57:12.806Z,33.92
2023-10-02T06:58:16.028Z,33.67
2023-10-02T06:59:18.592Z,33.76
2023-10-02T07:00:22.492Z,34.02
2023-10-02T07:01:29.372Z,33.77
2023-10-02T07:02:33.566Z,34.00
2023-10-02T07:03:40.561Z,33.99
2023-10-02T07:04:44.081Z,34.03
2023-10-02T07:05:47.306Z,33.80
2023-10-02T07:06:49.589Z,33.78
2023-10-02T07:08:00.816Z,33.96
2023-10-02T07:09:13.161Z,33.79
2023-10-02T07:10:15.894Z,33.79
2023-10-02T07:11:19.956Z,33.85
2023-10-02T07:12:29.132Z,34.04
2023-10-02T07:13:34.477Z,33.74
2023-10-02T07:14:39.703Z,34.04
2023-10-02T07:15:43.336Z,34.00
2023-10-02T07:16:48.904Z,34.03
2023-10-02T07:18:01.998Z,34.02
2023-10-02T07:19:07.968Z,34.04
2023-10-02T07:20:12.993Z,33.97
2023-10-02T07:21:17.742Z,33.97
2023-10-02T07:22:24.975Z,33.88
2023-10-02T07:23:30.703Z,34.00
2023-10-02T07:24:34.912Z,33.90
2023-10-02T07:25:37.354Z,33.93
2023-10-02T07:26:52.605Z,34.01
2023-10-02T07:27:58.440Z,34.00
2023-10-02T07:29:01.886Z,33.84
2023-10-02T07:30:06.108Z,34.20
2023-10-02T07:31:16.820Z,33.99
2023-10-02T07:32:24.031Z,34.16
2023-10-02T07:33:27.021Z,34.15
2023-10-02T07:34:29.302Z,34.16
2023-10-02T07:35:31.769Z,33.96
2023-10-02T07:36:45.581Z,34.16
2023-10-02T07:37:59.184Z,34.07
2023-10-02T07:39:01.923Z,33.88
2023-10-02T07:40:07.353Z,34.09
2023-10-02T07:41:28.442Z,33.79
2023-10-02T07:42:32.623Z,33.93
2023-10-02T07:43:35.254Z,33.91
2023-10-02T07:44:39.005Z,34.01
2023-10-02T07:45:42.253Z,34.10
2023-10-02T07:46:45.676Z,34.14
2023-10-02T07:48:06.467Z,34.02
2023-10-02T07:49:11.371Z,33.84
2023-10-02T07:50:25.266Z,33.96
2023-10-02T07:51:36.488Z,33.91
2023-10-02T07:52:39.970Z,34.06
2023-10-02T07:53:42.805Z,34.11
2023-10-02T07:54:49.848Z,33.86
2023-10-02T07:55:52.183Z,33.92
2023-10-02T07:56:55.710Z,34.11
2023-10-02T07:58:02.217Z,34.10
2023-10-02T07:59:05.514Z,34.04
2023-10-02T08:00:29.126Z,33.92
2023-10-02T08:01:35.570Z,34.11
2023-10-02T08:02:41.297Z,34.08
2023-10-02T08:03:44.287Z,34.08
2023-10-02T08:04:48.982Z,34.04
2023-10-02T08:05:52.536Z,34.05
2023-10-02T08:07:04.712Z,34.12
2023-10-02T08:08:20.083Z,33.97
2023-10-02T08:09:36.941Z,34.01
2023-10-02T08:10:50.609Z,33.79
2023-10-02T08:11:54.805Z,33.75
2023-10-02T08:12:58.704Z,34.03
2023-10-02T08:14:02.197Z,33.92
2023-10-02T08:15:27.556Z,33.87
2023-10-02T08:16:34.244Z,33.98
2023-10-02T08:17:36.632Z,34.04
2023-10-02T08:18:59.356Z,33.80
2023-10-02T08:20:17.056Z,33.64
2023-10-02T08:21:21.766Z,33.85
2023-10-02T08:22:26.093Z,34.06
2023-10-02T08:23:29.012Z,33.80
2023-10-02T08:24:31.856Z,33.89
2023-10-02T08:25:35.148Z,34.12
2023-10-02T08:26:41.562Z,34.22
2023-10-02T08:27:45.393Z,34.04
2023-10-02T08:28:48.068Z,33.96
2023-10-02T08:29:50.330Z,34.01
2023-10-02T08:31:01.164Z,34.21
2023-10-02T08:32:05.927Z,34.21
2023-10-02T08:33:35.785Z,34.20
2023-10-02T08:34:32.924Z,34.05
2023-10-02T08:35:38.267Z,34.19
2023-10-02T08:36:44.551Z,34.17
2023-10-02T08:37:47.317Z,34.28
2023-10-02T08:38:52.157Z,34.00
2023-10-02T08:39:57.525Z,34.05
2023-10-02T08:41:05.130Z,34.16
2023-10-02T08:42:12.440Z,34.07
2023-10-02T08:43:19.506Z,34.34
2023-10-02T08:44:23.705Z,34.06
2023-10-02T08:45:27.479Z,34.12
2023-10-02T08:46:32.433Z,34.12
2023-10-02T08:47:36.609Z,34.09
2023-10-02T08:48:38.921Z,34.14
2023-10-02T08:49:41.441Z,34.30
2023-10-02T08:50:48.021Z,34.10
2023-10-02T08:51:50.937Z,34.08
2023-10-02T08:52:54.140Z,34.09
2023-10-02T08:54:01.207Z,34.11
2023-10-02T08:55:46.008Z,34.14
2023-10-02T08:57:07.879Z,33.79
2023-10-02T08:58:23.544Z,34.02
2023-10-02T08:59:29.171Z,33.86
2023-10-02T09:00:32.083Z,34.04
2023-10-02T09:01:35.296Z,34.03
2023-10-02T09:02:41.722Z,34.40
2023-10-02T09:04:11.061Z,34.28
2023-10-02T09:05:14.635Z,34.33
2023-10-02T09:06:29.968Z,34.15
2023-10-02T09:08:02.337Z,34.24
2023-10-02T09:09:16.092Z,34.49
2023-10-02T09:10:26.662Z,34.17
2023-10-02T09:11:38.136Z,34.34
2023-10-02T09:12:51.236Z,34.36
2023-10-02T09:14:21.669Z,34.08
2023-10-02T09:15:36.371Z,34.12
2023-10-02T09:16:38.981Z,34.18
2023-10-02T09:17:46.428Z,34.40
2023-10-02T09:19:07.389Z,34.38
2023-10-02T09:20:10.207Z,34.36
2023-10-02T09:21:16.558Z,34.53
2023-10-02T09:22:21.909Z,34.25
2023-10-02T09:23:28.754Z,34.26
2023-10-02T09:24:31.321Z,34.35
2023-10-02T09:25:38.349Z,34.54
2023-10-02T09:26:44.427Z,34.47
2023-10-02T09:27:58.314Z,34.32
2023-10-02T09:29:03.029Z,34.21
2023-10-02T09:30:18.951Z,34.38
2023-10-02T09:31:25.941Z,34.46
2023-10-02T09:32:28.913Z,34.42
2023-10-02T09:33:45.642Z,34.39
2023-10-02T09:36:02.376Z,34.37
2023-10-02T09:37:01.347Z,34.27
2023-10-02T09:38:15.336Z,33.99
2023-10-02T09:39:37.865Z,34.21
2023-10-02T09:41:01.050Z,33.97
2023-10-02T09:42:08.327Z,34.06
2023-10-02T09:43:15.524Z,33.90
2023-10-02T09:44:22.898Z,33.51
2023-10-02T09:45:32.749Z,33.73
2023-10-02T09:46:36.829Z,33.68
2023-10-02T09:47:51.141Z,33.44
2023-10-02T09:49:21.036Z,33.29
2023-10-02T09:50:27.851Z,33.35
2023-10-02T09:52:29.947Z,33.52
2023-10-02T09:54:03.328Z,33.39
2023-10-02T09:55:13.704Z,33.32
2023-10-02T09:56:19.465Z,33.26
2023-10-02T09:57:26.921Z,33.18
2023-10-02T09:58:50.471Z,33.32
2023-10-02T09:59:56.111Z,33.12
2023-10-02T10:01:27.474Z,33.12
2023-10-02T10:02:29.997Z,33.19
2023-10-02T10:03:33.023Z,33.23
2023-10-02T10:05:01.819Z,33.48
2023-10-02T10:06:17.087Z,33.11
2023-10-02T10:07:39.350Z,33.19
2023-10-02T10:09:17.030Z,33.30
2023-10-02T10:10:51.020Z,33.11
2023-10-02T10:12:13.455Z,33.06
2023-10-02T10:13:47.355Z,32.95
2023-10-02T10:14:55.716Z,33.08
2023-10-02T10:16:24.849Z,33.01
2023-10-02T10:17:50.179Z,33.27
2023-10-02T10:19:07.434Z,32.90
2023-10-02T10:20:21.648Z,33.07
2023-10-02T10:21:59.470Z,33.00
2023-10-02T10:23:32.449Z,33.17
2023-10-02T10:25:00.118Z,33.24
2023-10-02T10:26:09.504Z,33.00
2023-10-02T10:27:11.916Z,33.18
2023-10-02T10:28:28.691Z,32.97
2023-10-02T10:30:06.546Z,33.10
2023-10-02T10:31:10.432Z,33.01
2023-10-02T10:32:20.480Z,32.93
2023-10-02T10:33:27.250Z,33.14
2023-10-02T10:35:13.612Z,32.81
2023-10-02T10:36:36.954Z,33.17
2023-10-02T10:37:49.426Z,33.22
2023-10-02T10:38:51.959Z,33.25
2023-10-02T10:39:55.914Z,33.11
2023-10-02T10:41:07.292Z,33.29
2023-10-02T10:42:10.748Z,33.40
2023-10-02T10:43:16.385Z,33.04
2023-10-02T10:44:23.677Z,33.12
2023-10-02T10:45:31.219Z,33.48
2023-10-02T10:46:33.923Z,33.27
2023-10-02T10:47:39.871Z,33.27
2023-10-02T10:48:42.244Z,33.07
2023-10-02T10:49:55.299Z,33.08
2023-10-02T10:50:58.738Z,33.14
2023-10-02T10:52:01.937Z,32.93
2023-10-02T10:53:24.511Z,33.24
2023-10-02T10:54:39.210Z,33.24
2023-10-02T10:55:56.360Z,32.72
2023-10-02T10:57:15.583Z,32.79
2023-10-02T10:58:34.644Z,32.79
2023-10-02T10:59:37.542Z,32.92
2023-10-02T11:00:42.248Z,32.94
2023-10-02T11:02:10.048Z,33.38
2023-10-02T11:03:21.338Z,32.86
2023-10-02T11:04:28.125Z,33.11
2023-10-02T11:05:36.189Z,32.91
2023-10-02T11:06:42.903Z,33.25
2023-10-02T11:07:48.777Z,33.17
2023-10-02T11:09:14.284Z,32.96
2023-10-02T11:10:24.748Z,33.12
2023-10-02T11:11:28.826Z,33.10
2023-10-02T11:12:41.091Z,33.19
2023-10-02T11:13:59.846Z,33.33
2023-10-02T11:15:02.403Z,32.89
2023-10-02T11:16:11.076Z,33.24
2023-10-02T11:17:30.282Z,33.22
2023-10-02T11:18:32.767Z,33.24
2023-10-02T11:19:47.539Z,33.14
2023-10-02T11:20:51.920Z,33.25
2023-10-02T11:22:20.278Z,32.62
2023-10-02T11:23:45.287Z,32.73
2023-10-02T11:24:56.512Z,32.81
2023-10-02T11:25:59.818Z,33.04
2023-10-02T11:27:08.086Z,32.80
2023-10-02T11:28:10.340Z,32.86
2023-10-02T11:29:22.136Z,33.20
2023-10-02T11:30:32.466Z,32.81
2023-10-02T11:31:37.112Z,33.21
2023-10-02T11:32:59.846Z,32.75
2023-10-02T11:34:31.654Z,32.87
2023-10-02T11:35:39.691Z,32.90
2023-10-02T11:36:53.739Z,33.32
2023-10-02T11:37:57.917Z,33.20
2023-10-02T11:39:00.391Z,32.96
2023-10-02T11:40:04.903Z,33.18
2023-10-02T11:41:07.423Z,33.05
2023-10-02T11:42:10.052Z,33.06
2023-10-02T11:43:12.488Z,33.39
2023-10-02T11:44:15.950Z,33.25
2023-10-02T11:45:18.701Z,33.77
2023-10-02T11:46:22.367Z,33.41
2023-10-02T11:47:27.797Z,34.27
2023-10-02T11:48:30.364Z,33.78
2023-10-02T11:49:32.633Z,33.97
2023-10-02T11:50:34.965Z,33.97
2023-10-02T11:51:37.632Z,33.92
2023-10-02T11:52:39.902Z,33.96
2023-10-02T11:53:42.175Z,33.27
2023-10-02T11:54:44.491Z,33.47
2023-10-02T11:55:46.944Z,33.71
2023-10-02T11:56:49.637Z,33.65
2023-10-02T11:57:54.705Z,33.63
2023-10-02T11:58:57.705Z,33.25
2023-10-02T12:00:09.218Z,33.75
2023-10-02T12:01:11.700Z,33.52
2023-10-02T12:02:14.962Z,33.67
2023-10-02T12:03:19.432Z,33.43
2023-10-02T12:04:21.909Z,33.54
2023-10-02T12:05:24.358Z,33.68
2023-10-02T12:06:27.718Z,33.21
2023-10-02T12:07:30.021Z,33.21
2023-10-02T12:08:35.038Z,33.47
2023-10-02T12:09:37.766Z,33.27
2023-10-02T12:10:40.605Z,33.51
2023-10-02T12:11:43.088Z,33.35
2023-10-02T12:12:48.924Z,33.60
2023-10-02T12:13:52.429Z,33.42
2023-10-02T12:14:56.053Z,33.46
2023-10-02T12:15:59.440Z,33.44
2023-10-02T12:17:01.973Z,33.46
2023-10-02T12:18:05.651Z,33.49
2023-10-02T12:19:11.383Z,33.38
2023-10-02T12:20:20.594Z,33.32
2023-10-02T12:21:23.359Z,33.19
2023-10-02T12:22:27.496Z,33.17
2023-10-02T12:23:30.017Z,33.51
2023-10-02T12:24:32.786Z,33.31
2023-10-02T12:25:37.508Z,33.57
2023-10-02T12:26:42.151Z,33.65
2023-10-02T12:27:45.320Z,33.23
2023-10-02T12:28:48.154Z,33.44
2023-10-02T12:29:51.910Z,32.97
2023-10-02T12:30:55.014Z,33.28
2023-10-02T12:32:02.173Z,33.44
2023-10-02T12:33:05.479Z,32.95
2023-10-02T12:34:07.973Z,33.27
2023-10-02T12:35:10.720Z,33.03
2023-10-02T12:36:18.509Z,33.17
2023-10-02T12:37:21.604Z,33.54
2023-10-02T12:38:25.533Z,33.47
2023-10-02T12:39:30.561Z,33.21
2023-10-02T12:40:35.102Z,33.37
2023-10-02T12:41:37.513Z,33.57
2023-10-02T12:42:39.838Z,33.19
2023-10-02T12:43:44.022Z,33.52
2023-10-02T12:44:46.340Z,32.95
2023-10-02T12:45:48.666Z,32.92
2023-10-02T12:46:54.061Z,32.95
2023-10-02T12:47:56.528Z,32.78
2023-10-02T12:49:00.211Z,32.82
2023-10-02T12:50:02.752Z,32.95
2023-10-02T12:51:10.850Z,32.82
2023-10-02T12:52:13.119Z,32.94
2023-10-02T12:53:15.520Z,33.27
2023-10-02T12:54:18.157Z,33.09
2023-10-02T12:55:22.510Z,32.76
2023-10-02T12:56:27.681Z,33.27
2023-10-02T12:57:30.048Z,33.02
2023-10-02T12:58:33.895Z,33.19
2023-10-02T12:59:36.433Z,33.21
2023-10-02T13:00:38.747Z,33.04
2023-10-02T13:01:42.198Z,32.81
2023-10-02T13:02:46.180Z,32.64
2023-10-02T13:03:49.148Z,33.30
2023-10-02T13:04:51.918Z,32.90
2023-10-02T13:05:55.551Z,32.97
2023-10-02T13:06:58.281Z,32.81
2023-10-02T13:08:00.777Z,33.00
2023-10-02T13:09:13.651Z,32.56
2023-10-02T13:10:16.226Z,32.61
2023-10-02T13:11:22.543Z,33.15
2023-10-02T13:12:25.242Z,33.67
2023-10-02T13:13:28.972Z,32.86
2023-10-02T13:14:32.345Z,32.97
2023-10-02T13:15:36.102Z,32.65
2023-10-02T13:16:39.725Z,32.83
2023-10-02T13:17:42.350Z,32.78
2023-10-02T13:18:45.441Z,33.17
2023-10-02T13:19:48.055Z,32.70
2023-10-02T13:20:55.291Z,33.09
2023-10-02T13:21:59.210Z,33.03
2023-10-02T13:23:03.363Z,32.49
2023-10-02T13:24:07.325Z,32.76
2023-10-02T13:25:13.201Z,32.97
2023-10-02T13:26:17.826Z,32.84
2023-10-02T13:27:20.956Z,32.59
2023-10-02T13:28:23.560Z,32.62
2023-10-02T13:29:26.023Z,32.62
2023-10-02T13:30:31.569Z,32.52
2023-10-02T13:31:33.955Z,32.32
2023-10-02T13:32:36.676Z,32.65
2023-10-02T13:33:41.964Z,32.48
2023-10-02T13:34:44.274Z,32.86
2023-10-02T13:35:50.738Z,32.65
2023-10-02T13:36:53.364Z,32.41
2023-10-02T13:37:56.073Z,32.36
2023-10-02T13:38:59.342Z,32.40
2023-10-02T13:40:02.131Z,32.37
2023-10-02T13:41:11.740Z,32.88
2023-10-02T13:42:15.556Z,32.19
2023-10-02T13:43:19.157Z,32.26
2023-10-02T13:44:22.566Z,32.28
2023-10-02T13:45:26.196Z,32.46
2023-10-02T13:46:28.782Z,32.42
2023-10-02T13:47:37.235Z,32.22
2023-10-02T13:48:40.645Z,32.70
2023-10-02T13:49:44.994Z,32.70
2023-10-02T13:51:01.045Z,32.15
2023-10-02T13:52:06.028Z,32.51
2023-10-02T13:53:09.354Z,32.48
2023-10-02T13:54:11.631Z,32.57
2023-10-02T13:55:28.103Z,32.78
2023-10-02T13:56:34.692Z,32.35
2023-10-02T13:57:37.526Z,32.20
2023-10-02T13:58:41.584Z,32.07
2023-10-02T13:59:44.805Z,32.19
2023-10-02T14:00:48.130Z,32.56
2023-10-02T14:01:50.700Z,32.67
2023-10-02T14:02:54.291Z,32.23
2023-10-02T14:03:57.691Z,32.50
2023-10-02T14:05:02.424Z,32.46
2023-10-02T14:06:09.665Z,32.31
2023-10-02T14:07:11.954Z,32.40
2023-10-02T14:08:14.578Z,32.46
2023-10-02T14:09:17.350Z,32.67
2023-10-02T14:10:20.210Z,32.13
2023-10-02T14:11:27.713Z,32.18
2023-10-02T14:12:30.466Z,32.27
2023-10-02T14:13:34.445Z,32.55
2023-10-02T14:14:37.287Z,32.33
2023-10-02T14:15:39.979Z,32.15
2023-10-02T14:16:42.740Z,32.28
2023-10-02T14:17:48.640Z,32.00
2023-10-02T14:18:56.751Z,32.33
2023-10-02T14:20:00.403Z,32.33
2023-10-02T14:21:06.723Z,32.39
2023-10-02T14:22:09.410Z,32.22
2023-10-02T14:23:12.031Z,32.37
2023-10-02T14:24:17.430Z,32.03
2023-10-02T14:25:25.051Z,32.06
2023-10-02T14:26:29.346Z,32.16
2023-10-02T14:27:31.626Z,32.25
2023-10-02T14:28:34.066Z,32.29
2023-10-02T14:29:36.374Z,32.42
2023-10-02T14:30:41.163Z,32.00
2023-10-02T14:31:45.396Z,32.30
2023-10-02T14:32:48.243Z,32.01
2023-10-02T14:33:52.250Z,32.52
2023-10-02T14:34:55.226Z,32.24
2023-10-02T14:35:58.974Z,31.93