createdAt,value
2023-03-22T00:01:21.363Z,98270.80
2023-03-22T00:03:50.001Z,98269.72
2023-03-22T00:06:17.401Z,98268.80
2023-03-22T00:08:45.366Z,98275.52
2023-03-22T00:11:13.049Z,98275.95
2023-03-22T00:13:39.880Z,98277.58
2023-03-22T00:16:07.255Z,98271.31
2023-03-22T00:18:34.193Z,98265.80
2023-03-22T00:21:01.881Z,98263.85
2023-03-22T00:23:29.287Z,98264.02
2023-03-22T00:25:56.840Z,98262.64
2023-03-22T00:28:23.957Z,98262.39
2023-03-22T00:31:00.076Z,98258.05
2023-03-22T00:33:27.511Z,98251.06
2023-03-22T00:36:20.656Z,98240.76
2023-03-22T00:38:47.389Z,98238.39
2023-03-22T00:41:19.648Z,98237.76
2023-03-22T00:43:48.339Z,98236.33
2023-03-22T00:46:17.047Z,98236.55
2023-03-22T00:48:44.363Z,98236.82
2023-03-22T00:51:12.272Z,98233.23
2023-03-22T00:53:43.049Z,98238.10
2023-03-22T00:56:14.419Z,98242.67
2023-03-22T00:58:43.843Z,98240.15
2023-03-22T01:02:10.492Z,98243.43
2023-03-22T01:09:54.992Z,98241.88
2023-03-22T01:12:40.038Z,98242.36
2023-03-22T01:15:07.551Z,98236.93
2023-03-22T01:17:34.284Z,98234.27
2023-03-22T01:20:15.780Z,98229.40
2023-03-22T01:22:57.651Z,98224.96
2023-03-22T01:25:24.558Z,98224.30
2023-03-22T01:27:51.646Z,98223.42
2023-03-22T01:30:18.496Z,98220.48
2023-03-22T01:32:45.336Z,98218.34
2023-03-22T01:35:12.380Z,98218.12
2023-03-22T01:37:39.807Z,98210.02
2023-03-22T01:40:08.638Z,98210.14
2023-03-22T01:42:35.774Z,98205.80
2023-03-22T01:45:19.436Z,98200.69
2023-03-22T01:47:52.275Z,98201.27
2023-03-22T01:50:48.541Z,98192.47
2023-03-22T01:53:18.990Z,98185.58
2023-03-22T01:55:47.208Z,98180.07
2023-03-22T01:58:18.543Z,98177.34
2023-03-22T02:01:45.214Z,98184.41
2023-03-22T02:04:24.802Z,98183.36
2023-03-22T02:06:59.181Z,98179.71
2023-03-22T02:09:26.323Z,98175.77
2023-03-22T02:12:13.363Z,98165.21
2023-03-22T02:15:08.181Z,98159.57
2023-03-22T02:18:07.198Z,98158.79
2023-03-22T02:20:57.713Z,98157.17
2023-03-22T02:23:41.296Z,98157.58
2023-03-22T02:26:26.370Z,98157.20
2023-03-22T02:29:08.243Z,98155.40
2023-03-22T02:31:35.080Z,98153.85
2023-03-22T02:34:15.832Z,98149.10
2023-03-22T02:37:11.432Z,98145.98
2023-03-22T02:39:54.039Z,98141.71
2023-03-22T02:42:35.647Z,98142.73
2023-03-22T02:45:36.018Z,98140.14
2023-03-22T02:48:12.839Z,98139.17
2023-03-22T02:50:56.373Z,98139.61
2023-03-22T02:53:33.953Z,98139.67
2023-03-22T02:56:26.550Z,98134.58
2023-03-22T02:58:57.483Z,98136.36
2023-03-22T03:01:29.336Z,98138.73
2023-03-22T03:04:02.818Z,98139.86
2023-03-22T03:06:33.634Z,98138.91
2023-03-22T03:09:04.901Z,98135.91
2023-03-22T03:11:32.456Z,98135.86
2023-03-22T03:13:59.245Z,98134.59
2023-03-22T03:16:29.519Z,98133.83
2023-03-22T03:19:10.185Z,98135.02
2023-03-22T03:21:42.609Z,98136.61
2023-03-22T03:24:09.407Z,98138.87
2023-03-22T03:26:59.193Z,98145.11
2023-03-22T03:29:40.080Z,98149.38
2023-03-22T03:32:21.936Z,98150.86
2023-03-22T03:35:22.773Z,98148.96
2023-03-22T03:37:57.770Z,98145.95
2023-03-22T03:40:31.277Z,98143.67
2023-03-22T03:43:04.209Z,98139.00
2023-03-22T03:45:31.148Z,98142.85
2023-03-22T03:48:02.843Z,98141.98
2023-03-22T03:50:30.172Z,98143.17
2023-03-22T03:52:57.704Z,98145.70
2023-03-22T03:55:26.552Z,98145.17
2023-03-22T03:57:53.386Z,98144.36
2023-03-22T04:00:20.740Z,98150.03
2023-03-22T04:02:47.528Z,98146.52
2023-03-22T04:05:15.394Z,98143.91
2023-03-22T04:07:42.171Z,98145.44
2023-03-22T04:10:09.290Z,98150.14
2023-03-22T04:12:36.053Z,98148.16
2023-03-22T04:15:03.166Z,98148.14
2023-03-22T04:17:32.207Z,98153.13
2023-03-22T04:19:59.204Z,98160.16
2023-03-22T04:22:26.793Z,98166.20
2023-03-22T04:24:53.630Z,98162.34
2023-03-22T04:27:22.499Z,98163.89
2023-03-22T04:29:51.358Z,98158.42
2023-03-22T04:32:19.186Z,98164.55
2023-03-22T04:34:46.580Z,98162.60
2023-03-22T04:37:14.798Z,98163.41
2023-03-22T04:39:42.637Z,98164.02
2023-03-22T04:42:09.898Z,98165.45
2023-03-22T04:44:36.730Z,98164.79
2023-03-22T04:47:04.123Z,98166.92
2023-03-22T04:49:31.616Z,98174.84
2023-03-22T04:51:58.705Z,98174.31
2023-03-22T04:54:25.856Z,98170.42
2023-03-22T04:56:52.627Z,98171.27
2023-03-22T04:59:20.472Z,98177.92
2023-03-22T05:01:48.522Z,98174.04
2023-03-22T05:04:16.571Z,98171.09
2023-03-22T05:06:43.649Z,98169.77
2023-03-22T05:09:10.888Z,98171.12
2023-03-22T05:11:37.812Z,98177.12
2023-03-22T05:14:04.887Z,98180.52
2023-03-22T05:16:31.880Z,98177.91
2023-03-22T05:18:58.980Z,98181.15
2023-03-22T05:21:29.106Z,98182.42
2023-03-22T05:23:57.754Z,98186.16
2023-03-22T05:26:26.554Z,98182.18
2023-03-22T05:28:54.613Z,98179.05
2023-03-22T05:31:22.889Z,98184.18
2023-03-22T05:33:53.060Z,98182.94
2023-03-22T05:36:23.065Z,98184.37
2023-03-22T05:38:50.661Z,98185.85
2023-03-22T05:41:18.171Z,98181.70
2023-03-22T05:43:44.905Z,98185.88
2023-03-22T05:46:12.248Z,98184.80
2023-03-22T05:48:39.949Z,98186.27
2023-03-22T05:51:08.640Z,98184.25
2023-03-22T05:53:35.960Z,98184.14
2023-03-22T05:56:03.496Z,98180.42
2023-03-22T05:58:32.225Z,98179.20
2023-03-22T06:01:01.711Z,98179.23
2023-03-22T06:03:28.649Z,98178.36
2023-03-22T06:05:55.446Z,98180.98
2023-03-22T06:08:26.056Z,98183.48
2023-03-22T06:10:53.882Z,98182.14
2023-03-22T06:13:21.282Z,98183.77
2023-03-22T06:15:48.183Z,98180.64
2023-03-22T06:18:15.007Z,98179.41
2023-03-22T06:20:42.150Z,98183.13
2023-03-22T06:23:09.067Z,98190.44
2023-03-22T06:25:36.457Z,98192.00
2023-03-22T06:28:03.234Z,98191.84
2023-03-22T06:30:30.147Z,98192.71
2023-03-22T06:33:00.665Z,98188.12
2023-03-22T06:35:27.910Z,98184.27
2023-03-22T06:37:54.644Z,98188.98
2023-03-22T06:40:21.748Z,98191.09
2023-03-22T06:42:48.577Z,98192.86
2023-03-22T06:45:16.744Z,98186.26
2023-03-22T06:47:44.413Z,98187.70
2023-03-22T06:50:12.223Z,98183.17
2023-03-22T06:52:39.020Z,98185.43
2023-03-22T06:55:06.037Z,98189.61
2023-03-22T06:57:32.783Z,98186.72
2023-03-22T06:59:59.505Z,98184.16
2023-03-22T07:02:26.319Z,98183.98
2023-03-22T07:04:53.061Z,98182.41
2023-03-22T07:07:19.811Z,98183.59
2023-03-22T07:09:46.655Z,98184.79
2023-03-22T07:12:13.508Z,98180.40
2023-03-22T07:17:22.003Z,98180.44
2023-03-22T07:19:49.167Z,98178.57
2023-03-22T07:22:15.988Z,98177.77
2023-03-22T07:24:55.633Z,98176.11
2023-03-22T07:27:23.353Z,98178.58
2023-03-22T07:29:50.108Z,98179.58
2023-03-22T07:32:17.023Z,98178.86
2023-03-22T07:34:44.121Z,98179.14
2023-03-22T07:37:11.150Z,98174.15
2023-03-22T07:39:37.931Z,98173.96
2023-03-22T07:42:04.873Z,98173.23
2023-03-22T07:44:31.649Z,98177.09
2023-03-22T07:46:58.443Z,98177.09
2023-03-22T07:49:25.552Z,98176.20
2023-03-22T07:51:52.300Z,98176.50
2023-03-22T07:54:32.553Z,98180.34
2023-03-22T07:57:01.382Z,98174.65
2023-03-22T07:59:29.222Z,98174.76
2023-03-22T08:01:56.035Z,98177.77
2023-03-22T08:04:23.058Z,98175.44
2023-03-22T08:06:50.123Z,98174.25
2023-03-22T08:09:17.483Z,98177.62
2023-03-22T08:11:44.194Z,98174.71
2023-03-22T08:14:11.250Z,98173.43
2023-03-22T08:16:38.823Z,98170.08
2023-03-22T08:19:06.274Z,98166.45
2023-03-22T08:21:33.167Z,98169.30
2023-03-22T08:24:00.092Z,98167.55
2023-03-22T08:26:27.731Z,98166.23
2023-03-22T08:28:54.652Z,98161.97
2023-03-22T08:31:22.730Z,98160.52
2023-03-22T08:33:50.404Z,98159.60
2023-03-22T08:36:20.696Z,98160.08
2023-03-22T08:38:47.732Z,98159.49
2023-03-22T08:41:16.374Z,98159.17
2023-03-22T08:43:43.510Z,98159.50
2023-03-22T08:46:10.702Z,98159.41
2023-03-22T08:48:38.860Z,98152.48
2023-03-22T08:51:06.854Z,98156.02
2023-03-22T08:53:33.615Z,98157.42
2023-03-22T08:56:01.891Z,98154.22
2023-03-22T08:58:28.876Z,98153.71
2023-03-22T09:00:55.878Z,98158.00
2023-03-22T09:03:25.042Z,98155.64
2023-03-22T09:05:51.886Z,98152.33
2023-03-22T09:08:19.847Z,98152.27
2023-03-22T09:10:52.414Z,98154.38
2023-03-22T09:13:20.629Z,98151.02
2023-03-22T09:15:48.084Z,98147.56
2023-03-22T09:18:15.642Z,98146.39
2023-03-22T09:20:43.956Z,98147.08
2023-03-22T09:23:10.908Z,98146.14
2023-03-22T09:25:38.283Z,98141.38
2023-03-22T09:28:06.103Z,98141.27
2023-03-22T09:30:32.894Z,98139.91
2023-03-22T09:32:59.859Z,98141.31
2023-03-22T09:35:26.910Z,98138.73
2023-03-22T09:37:54.799Z,98132.27
2023-03-22T09:40:25.251Z,98125.86
2023-03-22T09:42:56.007Z,98124.55
2023-03-22T09:45:33.117Z,98120.30
2023-03-22T09:48:00.778Z,98118.55
2023-03-22T09:50:31.616Z,98115.41
2023-03-22T09:52:59.674Z,98115.56
2023-03-22T09:55:41.508Z,98118.47
2023-03-22T09:58:11.523Z,98113.96
2023-03-22T10:00:48.935Z,98112.58
2023-03-22T10:03:16.941Z,98109.28
2023-03-22T10:05:51.462Z,98110.57
2023-03-22T10:08:58.602Z,98106.40
2023-03-22T10:11:46.132Z,98101.81
2023-03-22T10:14:37.691Z,98103.30
2023-03-22T10:17:11.101Z,98098.55
2023-03-22T10:19:43.697Z,98097.52
2023-03-22T10:34:35.276Z,98081.39
2023-03-22T10:37:06.630Z,98077.91
2023-03-22T10:39:37.737Z,98079.74
2023-03-22T10:42:14.441Z,98076.45
2023-03-22T10:44:54.592Z,98073.71
2023-03-22T10:47:42.980Z,98070.16
2023-03-22T10:50:19.006Z,98069.55
2023-03-22T10:52:57.722Z,98065.52
2023-03-22T10:55:25.656Z,98063.91
2023-03-22T10:58:13.736Z,98064.42
2023-03-22T11:00:53.427Z,98061.93
2023-03-22T11:03:29.866Z,98059.23
2023-03-22T11:06:18.744Z,98057.08
2023-03-22T11:08:48.996Z,98055.44
2023-03-22T11:11:45.499Z,98055.27
2023-03-22T11:14:16.281Z,98046.46
2023-03-22T11:16:51.594Z,98044.77
2023-03-22T11:19:27.428Z,98043.44
2023-03-22T11:21:58.549Z,98037.29
2023-03-22T11:24:27.718Z,98033.73
2023-03-22T11:27:18.951Z,98039.83
2023-03-22T11:29:48.864Z,98038.23
2023-03-22T11:32:31.123Z,98037.85
2023-03-22T11:35:13.572Z,98031.95
2023-03-22T11:37:45.718Z,98029.27
2023-03-22T11:40:18.594Z,98029.88
2023-03-22T11:42:47.042Z,98024.63
2023-03-22T11:45:47.858Z,98019.14
2023-03-22T11:48:19.332Z,98020.35
2023-03-22T11:50:47.172Z,98017.42
2023-03-22T11:53:26.410Z,98015.71
2023-03-22T11:55:58.130Z,98019.00
2023-03-22T11:58:50.757Z,98015.61
2023-03-22T12:01:32.434Z,98010.72
2023-03-22T12:04:01.963Z,98008.46
2023-03-22T12:06:36.981Z,98006.06
2023-03-22T12:09:27.421Z,98002.19
2023-03-22T12:11:59.058Z,98000.94
2023-03-22T12:14:32.340Z,98001.55
2023-03-22T12:17:06.781Z,98006.84
2023-03-22T12:19:52.588Z,98003.50
2023-03-22T12:22:25.643Z,98005.12
2023-03-22T12:24:52.688Z,98003.59
2023-03-22T12:27:26.224Z,97994.88
2023-03-22T12:30:26.195Z,97993.84
2023-03-22T12:33:12.269Z,97987.93
2023-03-22T12:35:44.405Z,97988.24
2023-03-22T12:38:34.205Z,97984.76
2023-03-22T12:41:05.173Z,97984.28
2023-03-22T12:43:34.925Z,97985.14
2023-03-22T12:46:05.662Z,97978.77
2023-03-22T12:48:56.085Z,97980.50
2023-03-22T12:51:23.187Z,97980.75
2023-03-22T12:53:56.978Z,97981.13
2023-03-22T12:56:28.886Z,97979.10
2023-03-22T12:59:01.838Z,97973.48
2023-03-22T13:01:35.596Z,97974.16
2023-03-22T13:04:35.467Z,97972.89
2023-03-22T13:07:31.996Z,97970.45
2023-03-22T13:10:37.347Z,97971.20
2023-03-22T13:13:32.038Z,97971.27
2023-03-22T13:16:13.003Z,97967.10
2023-03-22T13:18:43.069Z,97961.54
2023-03-22T13:21:15.818Z,97965.43
2023-03-22T13:23:56.837Z,97960.48
2023-03-22T13:26:33.770Z,97952.26
2023-03-22T13:29:08.629Z,97945.89
2023-03-22T13:31:58.878Z,97942.23
2023-03-22T13:34:46.611Z,97940.44
2023-03-22T13:37:31.826Z,97937.09
2023-03-22T13:40:02.495Z,97937.48
2023-03-22T13:42:39.359Z,97938.25
2023-03-22T13:45:38.826Z,97937.09
2023-03-22T13:48:41.549Z,97935.48
2023-03-22T13:51:23.570Z,97933.10
2023-03-22T13:53:53.818Z,97933.42
2023-03-22T13:56:48.806Z,97928.32
2023-03-22T13:59:21.808Z,97925.52
2023-03-22T14:01:56.461Z,97918.11
2023-03-22T14:04:43.086Z,97914.83
2023-03-22T14:07:23.877Z,97911.55
2023-03-22T14:09:58.320Z,97904.77
2023-03-22T14:12:31.401Z,97901.97
2023-03-22T14:15:04.055Z,97901.42
2023-03-22T14:17:58.748Z,97896.43
2023-03-22T14:20:31.062Z,97892.61
