createdAt,value
2023-01-26T00:00:14.862Z,88.53
2023-01-26T00:03:04.673Z,88.24
2023-01-26T00:05:33.197Z,88.16
2023-01-26T00:08:01.732Z,88.20
2023-01-26T00:10:30.501Z,88.32
2023-01-26T00:13:00.143Z,88.21
2023-01-26T00:15:28.762Z,88.32
2023-01-26T00:17:57.589Z,88.35
2023-01-26T00:20:27.378Z,88.26
2023-01-26T00:22:56.161Z,88.55
2023-01-26T00:25:25.665Z,88.54
2023-01-26T00:27:54.610Z,88.43
2023-01-26T00:30:23.943Z,88.18
2023-01-26T00:32:53.314Z,88.35
2023-01-26T00:35:22.853Z,88.28
2023-01-26T00:37:51.395Z,88.09
2023-01-26T00:40:20.957Z,88.12
2023-01-26T00:42:49.979Z,88.02
2023-01-26T00:45:20.284Z,88.08
2023-01-26T00:47:49.310Z,88.30
2023-01-26T00:50:18.504Z,88.31
2023-01-26T00:52:47.040Z,88.37
2023-01-26T00:55:15.840Z,88.27
2023-01-26T00:57:45.367Z,88.27
2023-01-26T01:00:17.169Z,88.32
2023-01-26T01:02:46.516Z,88.43
2023-01-26T01:05:15.385Z,88.21
2023-01-26T01:07:45.007Z,88.07
2023-01-26T01:10:14.173Z,88.23
2023-01-26T01:12:43.304Z,88.28
2023-01-26T01:15:12.512Z,88.18
2023-01-26T01:17:41.655Z,88.16
2023-01-26T01:20:11.869Z,88.42
2023-01-26T01:22:43.690Z,88.19
2023-01-26T01:25:12.876Z,88.22
2023-01-26T01:27:41.663Z,88.08
2023-01-26T01:30:11.657Z,87.94
2023-01-26T01:32:40.778Z,88.12
2023-01-26T01:35:10.059Z,88.23
2023-01-26T01:37:39.293Z,88.41
2023-01-26T01:40:13.561Z,88.37
2023-01-26T01:42:49.817Z,88.26
2023-01-26T01:45:27.905Z,88.17
2023-01-26T01:48:00.601Z,88.17
2023-01-26T01:50:33.729Z,88.34
2023-01-26T01:53:03.536Z,88.02
2023-01-26T01:55:32.994Z,88.19
2023-01-26T01:58:05.646Z,88.30
2023-01-26T02:00:36.017Z,88.06
2023-01-26T02:03:11.716Z,87.81
2023-01-26T02:05:59.465Z,87.97
2023-01-26T02:08:37.036Z,87.92
2023-01-26T02:11:11.050Z,87.83
2023-01-26T02:13:42.935Z,88.10
2023-01-26T02:16:13.768Z,88.05
2023-01-26T02:18:44.092Z,87.88
2023-01-26T02:21:19.384Z,87.69
2023-01-26T02:23:59.209Z,87.82
2023-01-26T02:26:34.368Z,87.89
2023-01-26T02:29:07.209Z,88.10
2023-01-26T02:31:38.433Z,88.13
2023-01-26T02:34:07.970Z,88.00
2023-01-26T02:36:37.023Z,87.91
2023-01-26T02:39:28.579Z,87.90
2023-01-26T02:42:15.808Z,87.95
2023-01-26T02:44:45.403Z,87.89
2023-01-26T02:47:16.598Z,88.01
2023-01-26T02:49:48.300Z,87.96
2023-01-26T02:52:21.034Z,88.07
2023-01-26T02:55:14.603Z,88.02
2023-01-26T02:57:44.266Z,87.82
2023-01-26T03:00:18.818Z,87.76
2023-01-26T03:02:48.815Z,87.72
2023-01-26T03:05:17.691Z,87.77
2023-01-26T03:07:47.461Z,87.79
2023-01-26T03:10:17.599Z,87.97
2023-01-26T03:12:46.765Z,87.92
2023-01-26T03:15:34.673Z,87.78
2023-01-26T03:18:25.232Z,87.84
2023-01-26T03:21:12.449Z,87.77
2023-01-26T03:23:59.978Z,88.01
2023-01-26T03:26:47.573Z,87.96
2023-01-26T03:29:16.673Z,88.10
2023-01-26T03:31:45.581Z,88.30
2023-01-26T03:34:14.630Z,88.33
2023-01-26T03:36:44.242Z,88.27
2023-01-26T03:39:36.146Z,88.33
2023-01-26T03:42:23.943Z,88.34
2023-01-26T03:45:11.423Z,87.99
2023-01-26T03:48:00.914Z,87.80
2023-01-26T03:50:49.691Z,88.23
2023-01-26T03:53:40.199Z,88.20
2023-01-26T03:56:25.292Z,88.32
2023-01-26T03:59:08.444Z,88.21
2023-01-26T04:01:40.356Z,88.06
2023-01-26T04:04:29.705Z,88.09
2023-01-26T04:07:17.224Z,88.11
2023-01-26T04:09:49.939Z,87.90
2023-01-26T04:12:18.914Z,87.84
2023-01-26T04:15:18.744Z,88.04
2023-01-26T04:18:06.294Z,87.88
2023-01-26T04:20:55.309Z,88.12
2023-01-26T04:23:24.519Z,88.05
2023-01-26T04:25:53.996Z,88.01
2023-01-26T04:28:22.832Z,87.86
2023-01-26T04:30:52.595Z,87.66
2023-01-26T04:33:22.627Z,87.73
2023-01-26T04:35:51.804Z,87.59
2023-01-26T04:38:22.358Z,87.69
2023-01-26T04:40:55.459Z,87.64
2023-01-26T04:43:24.404Z,87.89
2023-01-26T04:46:05.133Z,88.11
2023-01-26T04:48:35.349Z,88.05
2023-01-26T04:51:12.361Z,88.02
2023-01-26T04:53:42.693Z,87.85
2023-01-26T04:56:18.376Z,87.69
2023-01-26T04:58:48.414Z,87.78
2023-01-26T05:01:18.512Z,87.80
2023-01-26T05:03:48.387Z,88.06
2023-01-26T05:06:17.791Z,87.86
2023-01-26T05:08:48.321Z,87.66
2023-01-26T05:11:19.428Z,87.71
2023-01-26T05:14:02.473Z,87.61
2023-01-26T05:16:50.137Z,87.96
2023-01-26T05:19:38.909Z,88.01
2023-01-26T05:22:43.855Z,87.82
2023-01-26T05:25:41.913Z,87.89
2023-01-26T05:28:13.204Z,87.99
2023-01-26T05:30:42.722Z,88.01
2023-01-26T05:33:12.027Z,87.79
2023-01-26T05:35:41.029Z,88.05
2023-01-26T05:38:12.067Z,88.04
2023-01-26T05:40:40.660Z,87.94
2023-01-26T05:43:09.652Z,87.74
2023-01-26T05:46:09.142Z,87.49
2023-01-26T05:48:39.322Z,87.61
2023-01-26T05:51:08.356Z,87.59
2023-01-26T05:53:38.619Z,87.58
2023-01-26T05:56:08.712Z,87.68
2023-01-26T05:58:40.527Z,87.74
2023-01-26T06:01:09.329Z,87.80
2023-01-26T06:03:44.221Z,87.84
2023-01-26T06:06:12.827Z,87.93
2023-01-26T06:08:51.271Z,87.69
2023-01-26T06:11:46.473Z,87.64
2023-01-26T06:14:29.760Z,87.67
2023-01-26T06:16:58.476Z,87.80
2023-01-26T06:19:28.116Z,87.62
2023-01-26T06:22:01.217Z,87.60
2023-01-26T06:24:31.223Z,87.65
2023-01-26T06:26:59.994Z,87.60
2023-01-26T06:29:29.640Z,87.65
2023-01-26T06:31:58.384Z,87.63
2023-01-26T06:34:27.412Z,87.61
2023-01-26T06:36:57.376Z,87.41
2023-01-26T06:39:30.629Z,87.49
2023-01-26T06:42:00.793Z,87.64
2023-01-26T06:44:29.442Z,87.61
2023-01-26T06:46:58.170Z,87.48
2023-01-26T06:49:27.325Z,87.47
2023-01-26T06:52:36.300Z,87.44
2023-01-26T06:55:22.450Z,87.59
2023-01-26T06:58:01.733Z,87.55
2023-01-26T07:00:58.172Z,87.36
2023-01-26T07:03:32.225Z,87.50
2023-01-26T07:06:01.505Z,87.73
2023-01-26T07:08:30.154Z,87.74
2023-01-26T07:10:59.036Z,87.62
2023-01-26T07:13:28.506Z,87.48
2023-01-26T07:16:04.484Z,87.51
2023-01-26T07:18:33.829Z,87.49
2023-01-26T07:21:04.033Z,87.46
2023-01-26T07:23:34.847Z,87.47
2023-01-26T07:26:05.149Z,87.76
2023-01-26T07:28:39.848Z,87.60
2023-01-26T07:31:11.950Z,87.76
2023-01-26T07:33:40.987Z,87.48
2023-01-26T07:36:11.361Z,87.58
2023-01-26T07:38:40.020Z,87.74
2023-01-26T07:41:11.929Z,87.72
2023-01-26T07:43:42.490Z,87.82
2023-01-26T07:46:12.268Z,87.70
2023-01-26T07:48:42.073Z,87.55
2023-01-26T07:51:11.624Z,87.70
2023-01-26T07:53:42.502Z,87.69
2023-01-26T07:56:13.906Z,87.60
2023-01-26T07:58:43.409Z,87.74
2023-01-26T08:01:15.037Z,87.52
2023-01-26T08:03:45.849Z,87.59
2023-01-26T08:06:15.736Z,87.51
2023-01-26T08:08:46.241Z,87.63
2023-01-26T08:11:15.107Z,87.60
2023-01-26T08:13:43.630Z,87.68
2023-01-26T08:16:13.083Z,87.55
2023-01-26T08:18:43.731Z,87.69
2023-01-26T08:21:15.153Z,87.66
2023-01-26T08:23:48.169Z,87.69
2023-01-26T08:26:18.469Z,87.75
2023-01-26T08:28:48.022Z,87.65
2023-01-26T08:31:20.665Z,87.59
2023-01-26T08:33:52.654Z,87.79
2023-01-26T08:36:22.966Z,87.60
2023-01-26T08:38:52.792Z,87.54
2023-01-26T08:41:21.875Z,87.63
2023-01-26T08:43:51.884Z,87.75
2023-01-26T08:46:21.191Z,87.74
2023-01-26T08:48:50.049Z,87.62
2023-01-26T08:51:18.818Z,87.56
2023-01-26T08:53:47.642Z,87.56
2023-01-26T08:56:16.638Z,87.67
2023-01-26T08:58:45.725Z,87.33
2023-01-26T09:01:16.833Z,87.37
2023-01-26T09:03:46.067Z,87.68
2023-01-26T09:06:16.226Z,87.85
2023-01-26T09:08:46.136Z,87.51
2023-01-26T09:11:14.966Z,87.55
2023-01-26T09:13:43.807Z,87.44
2023-01-26T09:16:25.162Z,87.67
2023-01-26T09:18:55.947Z,87.71
2023-01-26T09:21:24.807Z,87.65
2023-01-26T09:23:53.681Z,87.54
2023-01-26T09:26:22.419Z,87.34
2023-01-26T09:28:52.951Z,87.35
2023-01-26T09:31:21.855Z,87.34
2023-01-26T09:33:52.107Z,87.67
2023-01-26T09:36:21.535Z,87.77
2023-01-26T09:38:51.565Z,87.70
2023-01-26T09:41:26.085Z,87.68
2023-01-26T09:43:58.423Z,87.62
2023-01-26T09:46:48.279Z,87.62
2023-01-26T09:49:24.398Z,87.53
2023-01-26T09:52:11.282Z,87.45
2023-01-26T09:54:45.709Z,87.34
2023-01-26T09:57:18.595Z,87.47
2023-01-26T10:00:15.380Z,87.42
2023-01-26T10:02:50.030Z,87.48
2023-01-26T10:05:29.361Z,87.49
2023-01-26T10:08:00.229Z,87.38
2023-01-26T10:10:39.229Z,87.35
2023-01-26T10:13:14.042Z,87.45
2023-01-26T10:15:45.362Z,87.72
2023-01-26T10:18:22.838Z,87.71
2023-01-26T10:20:56.145Z,87.50
2023-01-26T10:23:34.912Z,87.46
2023-01-26T10:26:19.160Z,87.40
2023-01-26T10:28:53.318Z,87.56
2023-01-26T10:31:25.815Z,87.58
2023-01-26T10:33:57.627Z,87.74
2023-01-26T10:36:32.540Z,87.69
2023-01-26T10:39:07.527Z,87.55
2023-01-26T10:41:37.184Z,87.49
2023-01-26T10:44:24.195Z,87.38
2023-01-26T10:47:07.664Z,87.42
2023-01-26T10:49:36.367Z,87.51
2023-01-26T10:52:18.713Z,87.43
2023-01-26T10:54:48.671Z,87.48
2023-01-26T10:57:23.368Z,87.55
2023-01-26T10:59:57.542Z,87.28
2023-01-26T11:02:38.260Z,87.40
2023-01-26T11:05:07.869Z,87.80
2023-01-26T11:07:42.392Z,87.60
2023-01-26T11:10:25.826Z,87.76
2023-01-26T11:13:17.707Z,87.91
2023-01-26T11:16:14.703Z,87.77
2023-01-26T11:19:00.621Z,87.49
2023-01-26T11:22:12.099Z,87.54
2023-01-26T11:25:05.480Z,87.67
2023-01-26T11:27:40.079Z,87.67
2023-01-26T11:30:41.888Z,87.69
2023-01-26T11:33:18.285Z,87.81
2023-01-26T11:36:08.786Z,87.79
2023-01-26T11:38:42.065Z,87.65
2023-01-26T11:41:14.516Z,87.69
2023-01-26T11:43:58.721Z,87.37
2023-01-26T11:46:46.526Z,87.66
2023-01-26T11:49:21.192Z,87.48
2023-01-26T11:52:12.532Z,87.50
2023-01-26T11:54:50.431Z,87.58
2023-01-26T11:57:46.673Z,87.64
2023-01-26T12:00:30.628Z,87.56
2023-01-26T12:03:04.540Z,87.71
2023-01-26T12:05:47.544Z,87.65
2023-01-26T12:08:42.483Z,87.59
2023-01-26T12:11:27.417Z,87.54
2023-01-26T12:14:14.516Z,87.74
2023-01-26T12:17:17.261Z,87.34
2023-01-26T12:20:05.073Z,87.37
2023-01-26T12:22:45.667Z,87.56
2023-01-26T12:25:33.191Z,87.47
2023-01-26T12:28:11.128Z,87.48
2023-01-26T12:31:04.467Z,87.58
2023-01-26T12:33:36.491Z,87.75
2023-01-26T12:36:23.294Z,87.65
2023-01-26T12:39:30.952Z,87.60
2023-01-26T12:42:05.633Z,87.64
2023-01-26T12:44:56.308Z,87.49
2023-01-26T12:47:32.557Z,87.57
2023-01-26T12:50:25.559Z,87.32
2023-01-26T12:53:06.260Z,87.60
2023-01-26T12:55:42.485Z,87.59
2023-01-26T12:58:27.485Z,87.56
2023-01-26T13:01:05.244Z,87.57
2023-01-26T13:03:42.189Z,87.41
2023-01-26T13:06:21.741Z,87.45
2023-01-26T13:09:00.971Z,87.57
2023-01-26T13:11:56.023Z,87.54
2023-01-26T13:14:35.409Z,87.51
2023-01-26T13:17:16.658Z,87.43
2023-01-26T13:19:45.529Z,87.30
2023-01-26T13:22:26.523Z,87.52
2023-01-26T13:25:00.297Z,87.48
2023-01-26T13:27:41.579Z,87.46
2023-01-26T13:30:22.315Z,87.27
2023-01-26T13:32:52.621Z,87.47
2023-01-26T13:35:23.871Z,87.43
2023-01-26T13:38:29.421Z,87.42
2023-01-26T13:40:59.314Z,87.40
2023-01-26T13:43:34.827Z,87.40
2023-01-26T13:46:10.446Z,87.41
2023-01-26T13:48:44.695Z,87.38
2023-01-26T13:51:35.893Z,87.34
2023-01-26T13:54:14.205Z,87.31
2023-01-26T13:56:59.304Z,87.18
2023-01-26T13:59:28.307Z,87.09
2023-01-26T14:01:58.296Z,87.13
2023-01-26T14:04:29.150Z,87.15
2023-01-26T14:07:06.963Z,87.22
2023-01-26T14:09:44.444Z,87.27
2023-01-26T14:12:24.170Z,87.28
2023-01-26T14:14:56.548Z,87.34
2023-01-26T14:17:37.707Z,87.31
2023-01-26T14:20:32.341Z,87.46
2023-01-26T14:23:14.415Z,87.26
2023-01-26T14:25:48.983Z,87.32
2023-01-26T14:28:22.875Z,87.27
2023-01-26T14:30:54.467Z,87.30
2023-01-26T14:33:25.434Z,86.95
2023-01-26T14:36:00.216Z,86.99
2023-01-26T14:38:33.620Z,87.06
2023-01-26T14:41:02.551Z,87.09
2023-01-26T14:43:31.374Z,87.30
2023-01-26T14:46:03.797Z,87.43
2023-01-26T14:48:47.655Z,87.43
2023-01-26T14:51:23.479Z,87.29
2023-01-26T14:54:13.832Z,87.22
2023-01-26T14:56:47.387Z,87.14
2023-01-26T14:59:28.891Z,86.96
2023-01-26T15:02:38.485Z,87.07
2023-01-26T15:05:21.172Z,87.04
2023-01-26T15:08:22.919Z,87.16
2023-01-26T15:11:16.411Z,87.23
2023-01-26T15:13:47.923Z,87.28
2023-01-26T15:16:23.362Z,87.32
2023-01-26T15:19:02.170Z,87.30
2023-01-26T15:21:40.658Z,87.33
2023-01-26T15:24:15.017Z,87.31
2023-01-26T15:26:44.776Z,87.25
2023-01-26T15:29:28.950Z,86.98
2023-01-26T15:31:59.164Z,87.15
2023-01-26T15:34:39.753Z,87.18
2023-01-26T15:37:48.752Z,87.25
2023-01-26T15:40:17.751Z,87.30
2023-01-26T15:42:46.651Z,87.14
2023-01-26T15:45:26.898Z,87.13
2023-01-26T15:47:56.084Z,87.11
2023-01-26T15:50:28.166Z,87.32
2023-01-26T15:52:57.495Z,87.38
2023-01-26T15:55:31.433Z,87.34
2023-01-26T15:58:01.605Z,87.36
2023-01-26T16:00:31.297Z,87.18
2023-01-26T16:03:07.787Z,87.17
2023-01-26T16:05:36.583Z,87.11
2023-01-26T16:08:05.390Z,87.12
2023-01-26T16:10:34.226Z,87.12
2023-01-26T16:13:11.093Z,87.24
2023-01-26T16:15:44.265Z,87.27
2023-01-26T16:18:13.612Z,87.31
2023-01-26T16:20:47.429Z,87.43
2023-01-26T16:23:24.994Z,87.31
2023-01-26T16:25:54.188Z,87.25
2023-01-26T16:28:23.263Z,87.12
2023-01-26T16:30:52.244Z,87.26
2023-01-26T16:33:25.062Z,87.27
2023-01-26T16:35:55.000Z,87.36
2023-01-26T16:38:23.769Z,87.29
2023-01-26T16:40:54.374Z,87.04
2023-01-26T16:43:51.938Z,86.92
2023-01-26T16:46:22.728Z,87.14
2023-01-26T16:48:52.729Z,87.17
2023-01-26T16:51:30.643Z,87.33
2023-01-26T16:53:59.544Z,87.40
2023-01-26T16:56:29.196Z,87.32
2023-01-26T16:58:59.514Z,87.34
2023-01-26T17:01:34.363Z,87.39
2023-01-26T17:04:06.597Z,87.20
2023-01-26T17:06:35.597Z,87.08
2023-01-26T17:09:05.252Z,87.28
2023-01-26T17:11:34.043Z,87.29
2023-01-26T17:14:04.002Z,87.26
2023-01-26T17:16:33.426Z,87.31
2023-01-26T17:19:02.722Z,87.32
2023-01-26T17:21:32.054Z,87.16
2023-01-26T17:24:00.965Z,87.06
2023-01-26T17:26:29.907Z,87.15
2023-01-26T17:28:59.385Z,87.29
2023-01-26T17:31:28.965Z,87.23
2023-01-26T17:33:58.024Z,87.23
2023-01-26T17:36:27.416Z,87.23
2023-01-26T17:38:56.410Z,87.40
2023-01-26T17:41:25.385Z,87.19
2023-01-26T17:43:54.540Z,87.04
2023-01-26T17:46:23.449Z,87.13
2023-01-26T17:48:55.123Z,86.96
2023-01-26T17:51:24.476Z,87.11
2023-01-26T17:53:54.655Z,87.13
2023-01-26T17:56:23.392Z,87.12
2023-01-26T17:58:54.871Z,87.26
2023-01-26T18:01:25.534Z,87.08
2023-01-26T18:04:04.607Z,87.18
2023-01-26T18:06:57.469Z,87.06
2023-01-26T18:09:49.561Z,87.05
2023-01-26T18:12:50.435Z,87.14
2023-01-26T18:15:39.186Z,87.00
2023-01-26T18:18:27.074Z,87.11
2023-01-26T18:21:39.638Z,87.18
2023-01-26T18:24:31.199Z,87.13
2023-01-26T18:27:23.449Z,87.05
2023-01-26T18:30:12.435Z,87.03
2023-01-26T18:32:58.075Z,87.39
2023-01-26T18:35:58.107Z,87.28
2023-01-26T18:39:12.160Z,87.09
2023-01-26T18:41:48.763Z,87.18
2023-01-26T18:44:18.883Z,87.12
2023-01-26T18:46:47.686Z,87.11
2023-01-26T18:49:17.069Z,87.03
2023-01-26T18:51:48.505Z,87.06
2023-01-26T18:54:19.391Z,86.99
2023-01-26T18:56:48.651Z,86.96
2023-01-26T18:59:18.116Z,87.04
2023-01-26T19:01:47.177Z,87.21
2023-01-26T19:04:18.172Z,87.08
2023-01-26T19:06:48.218Z,87.03
2023-01-26T19:09:17.043Z,87.00
2023-01-26T19:11:45.913Z,86.82
2023-01-26T19:14:16.007Z,86.96
2023-01-26T19:16:49.344Z,86.99
2023-01-26T19:19:18.381Z,86.86
2023-01-26T19:21:49.588Z,86.91
2023-01-26T19:24:18.310Z,87.01
2023-01-26T19:26:47.846Z,87.22
2023-01-26T19:29:16.644Z,87.29
2023-01-26T19:31:45.369Z,87.33
2023-01-26T19:34:16.192Z,87.31
2023-01-26T19:36:47.337Z,87.03
2023-01-26T19:39:16.257Z,86.88
2023-01-26T19:41:46.814Z,87.08
2023-01-26T19:44:15.947Z,86.99
2023-01-26T19:46:45.022Z,87.25
2023-01-26T19:49:15.868Z,87.27
2023-01-26T19:51:44.896Z,87.18
2023-01-26T19:54:14.856Z,87.03
2023-01-26T19:56:43.674Z,87.16
2023-01-26T19:59:13.090Z,87.28
2023-01-26T20:01:43.044Z,86.99
2023-01-26T20:04:15.168Z,86.78
2023-01-26T20:06:43.976Z,87.24
2023-01-26T20:09:12.585Z,87.14
2023-01-26T20:11:41.497Z,87.07
2023-01-26T20:14:11.391Z,87.40
2023-01-26T20:16:40.829Z,87.41
2023-01-26T20:19:11.836Z,87.19
2023-01-26T20:21:41.297Z,87.15
2023-01-26T20:24:14.322Z,87.30
2023-01-26T20:26:44.774Z,86.97
2023-01-26T20:29:15.615Z,86.93
2023-01-26T20:31:45.526Z,87.04
2023-01-26T20:34:15.807Z,87.08
2023-01-26T20:36:44.496Z,86.90
2023-01-26T20:39:15.371Z,86.94
2023-01-26T20:41:44.050Z,87.07
2023-01-26T20:44:13.016Z,87.13
2023-01-26T20:46:42.499Z,87.19
2023-01-26T20:49:14.625Z,87.14
2023-01-26T20:51:45.599Z,87.16
2023-01-26T20:54:17.305Z,87.23
2023-01-26T20:56:46.135Z,87.28
2023-01-26T20:59:14.702Z,87.09
2023-01-26T21:01:44.221Z,87.26
2023-01-26T21:04:13.159Z,87.01
2023-01-26T21:06:42.269Z,87.14
2023-01-26T21:09:12.854Z,87.19
2023-01-26T21:11:42.578Z,87.12
2023-01-26T21:14:13.908Z,87.05
2023-01-26T21:16:43.293Z,87.13
2023-01-26T21:19:12.976Z,87.32
2023-01-26T21:21:43.639Z,87.47
2023-01-26T21:24:12.846Z,87.23
2023-01-26T21:26:41.403Z,87.15
2023-01-26T21:29:15.250Z,87.23
2023-01-26T21:31:45.989Z,86.95
2023-01-26T21:34:15.223Z,87.08
2023-01-26T21:36:44.065Z,87.02
2023-01-26T21:39:15.231Z,86.77
2023-01-26T21:41:57.003Z,87.12
2023-01-26T21:44:28.558Z,87.20
2023-01-26T21:47:00.758Z,86.84
2023-01-26T21:49:30.134Z,87.08
2023-01-26T21:52:17.558Z,86.87
2023-01-26T21:54:47.110Z,87.07
2023-01-26T21:57:34.970Z,87.29
2023-01-26T22:00:04.346Z,87.15
2023-01-26T22:02:33.657Z,87.17
2023-01-26T22:05:02.776Z,87.32
2023-01-26T22:07:32.508Z,87.31
2023-01-26T22:10:01.469Z,87.25
2023-01-26T22:12:30.708Z,87.28
2023-01-26T22:14:59.821Z,87.21
2023-01-26T22:17:28.822Z,87.14
2023-01-26T22:19:57.680Z,87.06
2023-01-26T22:22:27.021Z,87.06
2023-01-26T22:24:55.660Z,86.82
2023-01-26T22:27:24.737Z,86.92
2023-01-26T22:29:53.846Z,87.08
2023-01-26T22:32:22.469Z,87.32
2023-01-26T22:34:51.567Z,87.50
2023-01-26T22:37:22.526Z,87.39
2023-01-26T22:39:51.036Z,87.26
2023-01-26T22:42:22.307Z,87.35
2023-01-26T22:44:51.354Z,87.27
2023-01-26T22:47:25.915Z,87.22
2023-01-26T22:49:59.435Z,87.36
2023-01-26T22:52:28.713Z,87.18
2023-01-26T22:54:57.437Z,87.25
2023-01-26T22:57:26.572Z,87.29
2023-01-26T22:59:55.636Z,87.32
2023-01-26T23:02:25.406Z,87.36
2023-01-26T23:04:54.412Z,87.03
2023-01-26T23:07:25.100Z,87.27
2023-01-26T23:09:56.159Z,87.18
2023-01-26T23:12:25.118Z,87.32
2023-01-26T23:14:53.766Z,87.54
2023-01-26T23:17:22.715Z,87.63
2023-01-26T23:19:54.009Z,87.69
2023-01-26T23:22:23.124Z,87.66
2023-01-26T23:25:11.078Z,87.34
2023-01-26T23:27:40.651Z,87.59
2023-01-26T23:30:09.779Z,87.50
2023-01-26T23:32:38.786Z,87.44
2023-01-26T23:35:07.827Z,87.52
2023-01-26T23:37:36.861Z,87.49
2023-01-26T23:40:06.454Z,87.34
2023-01-26T23:42:54.319Z,87.67
2023-01-26T23:45:25.850Z,87.73
2023-01-26T23:47:54.646Z,87.75
2023-01-26T23:50:23.215Z,87.76
2023-01-26T23:52:52.232Z,87.57
2023-01-26T23:55:21.541Z,87.40
2023-01-26T23:57:50.222Z,87.15
