createdAt,value
2019-04-20T00:00:04.272Z,59.3
2019-04-20T00:01:11.452Z,59.3
2019-04-20T00:02:22.003Z,59.3
2019-04-20T00:03:09.652Z,59.3
2019-04-20T00:03:58.852Z,59.3
2019-04-20T00:04:49.640Z,59.3
2019-04-20T00:05:41.347Z,59.3
2019-04-20T00:06:43.417Z,59.3
2019-04-20T00:07:38.126Z,59.3
2019-04-20T00:08:55.351Z,59.2
2019-04-20T00:12:33.350Z,59.2
2019-04-20T00:14:54.140Z,59.1
2019-04-20T00:15:45.041Z,59.1
2019-04-20T00:16:36.213Z,59.1
2019-04-20T00:17:26.676Z,59.1
2019-04-20T00:18:58.315Z,59.1
2019-04-20T00:21:00.007Z,59
2019-04-20T00:22:15.191Z,59
2019-04-20T00:23:43.665Z,59
2019-04-20T00:25:54.229Z,59
2019-04-20T00:33:42.117Z,58.9
2019-04-20T00:35:08.744Z,58.8
2019-04-20T00:35:57.477Z,58.8
2019-04-20T00:36:49.622Z,58.8
2019-04-20T00:37:38.025Z,58.8
2019-04-20T00:39:09.809Z,58.8
2019-04-20T00:39:43.076Z,58.8
2019-04-20T00:40:37.289Z,58.8
2019-04-20T00:42:09.544Z,58.8
2019-04-20T00:43:51.102Z,58.7
2019-04-20T00:47:11.906Z,58.7
2019-04-20T00:56:07.453Z,58.5
2019-04-20T00:58:18.742Z,58.5
2019-04-20T01:07:01.038Z,58.4
2019-04-20T01:08:27.379Z,58.3
2019-04-20T01:09:15.922Z,58.3
2019-04-20T01:10:10.918Z,58.3
2019-04-20T01:11:10.735Z,58.3
2019-04-20T01:13:13.665Z,58.3
2019-04-20T01:16:35.267Z,58.3
2019-04-20T01:17:21.397Z,58.2
2019-04-20T01:18:17.614Z,58.2
2019-04-20T01:19:02.077Z,58.2
2019-04-20T01:19:56.549Z,58.2
2019-04-20T01:20:45.875Z,58.2
2019-04-20T01:22:25.358Z,58.1
2019-04-20T01:25:30.597Z,58.1
2019-04-20T01:28:46.212Z,58.1
2019-04-20T01:34:30.903Z,58
2019-04-20T01:40:14.715Z,57.9
2019-04-20T01:40:40.204Z,57.9
2019-04-20T01:41:28.859Z,57.9
2019-04-20T01:42:17.735Z,57.9
2019-04-20T01:43:10.520Z,57.9
2019-04-20T01:44:00.482Z,57.8
2019-04-20T01:45:31.085Z,57.8
2019-04-20T01:57:38.554Z,57.7
2019-04-20T02:01:47.412Z,57.6
2019-04-20T02:03:50.226Z,57.6
2019-04-20T02:06:25.031Z,57.5
2019-04-20T02:08:20.769Z,57.5
2019-04-20T02:09:46.372Z,57.5
2019-04-20T02:12:22.233Z,57.4
2019-04-20T02:14:02.157Z,57.4
2019-04-20T02:17:46.527Z,57.4
2019-04-20T02:24:17.712Z,57.3
2019-04-20T02:24:48.867Z,57.3
2019-04-20T02:25:39.681Z,57.3
2019-04-20T02:26:28.703Z,57.3
2019-04-20T02:27:50.066Z,57.2
2019-04-20T02:42:50.539Z,57.1
2019-04-20T03:10:16.209Z,56.6
2019-04-20T03:20:26.919Z,56.4
2019-04-20T03:32:38.041Z,56.2
2019-04-20T03:41:52.377Z,56
2019-04-20T03:42:34.928Z,55.9
2019-04-20T03:43:24.436Z,56
2019-04-20T03:45:03.094Z,55.9
2019-04-20T03:49:54.460Z,55.9
2019-04-20T03:59:15.994Z,55.8
2019-04-20T04:07:17.844Z,55.6
2019-04-20T04:12:44.537Z,55.5
2019-04-20T04:13:19.200Z,55.5
2019-04-20T04:14:09.311Z,55.5
2019-04-20T04:14:59.825Z,55.5
2019-04-20T04:16:27.105Z,55.5
2019-04-20T04:19:17.967Z,55.4
2019-04-20T04:24:12.716Z,55.4
2019-04-20T04:31:55.196Z,55.3
2019-04-20T04:42:06.927Z,55.1
2019-04-20T04:45:42.582Z,54.9
2019-04-20T04:46:42.124Z,54.9
2019-04-20T04:47:34.848Z,54.9
2019-04-20T04:49:15.442Z,54.9
2019-04-20T04:52:45.238Z,54.9
2019-04-20T04:56:35.438Z,54.8
2019-04-20T04:57:11.494Z,54.7
2019-04-20T04:58:00.704Z,54.7
2019-04-20T04:58:47.696Z,54.7
2019-04-20T04:59:38.420Z,54.6
2019-04-20T05:00:44.467Z,54.6
2019-04-20T05:02:07.572Z,54.6
2019-04-20T05:06:05.910Z,54.6
2019-04-20T05:09:29.672Z,54.5
2019-04-20T05:10:16.374Z,54.5
2019-04-20T05:11:04.710Z,54.4
2019-04-20T05:12:37.516Z,54.4
2019-04-20T05:13:09.686Z,54.4
2019-04-20T05:15:52.329Z,54.4
2019-04-20T05:24:45.791Z,54.3
2019-04-20T05:29:50.839Z,53.9
2019-04-20T05:31:11.496Z,53.9
2019-04-20T05:38:11.208Z,53.8
2019-04-20T05:48:11.635Z,53.7
2019-04-20T05:58:01.769Z,53.6
2019-04-20T06:08:37.091Z,53.4
2019-04-20T06:18:02.275Z,53.3
2019-04-20T06:29:21.799Z,53.1
2019-04-20T06:42:47.957Z,52.9
2019-04-20T06:54:12.196Z,52.8
2019-04-20T07:10:08.275Z,52.6
2019-04-20T07:19:22.453Z,52.4
2019-04-20T07:31:39.219Z,52.3
2019-04-20T07:43:07.524Z,52.1
2019-04-20T08:02:48.587Z,51.8
2019-04-20T08:08:43.413Z,51.8
2019-04-20T08:27:00.052Z,51.4
2019-04-20T08:27:42.305Z,51.4
2019-04-20T08:30:41.139Z,51.4
2019-04-20T08:41:55.878Z,51.3
2019-04-20T08:54:02.088Z,51.1
2019-04-20T08:57:17.826Z,51.1
2019-04-20T08:58:04.953Z,51.1
2019-04-20T08:58:55.769Z,51.1
2019-04-20T09:00:06.615Z,51
2019-04-20T09:01:51.054Z,51
2019-04-20T09:03:24.634Z,51
2019-04-20T09:08:18.712Z,50.9
2019-04-20T09:14:14.060Z,50.8
2019-04-20T09:14:53.535Z,50.8
2019-04-20T09:15:45.260Z,50.8
2019-04-20T09:17:49.318Z,50.8
2019-04-20T09:22:33.905Z,50.8
2019-04-20T09:29:36.621Z,50.6
2019-04-20T09:37:36.679Z,50.6
2019-04-20T09:42:05.455Z,50.4
2019-04-20T09:42:55.193Z,50.5
2019-04-20T09:43:54.077Z,50.4
2019-04-20T09:45:37.469Z,50.4
2019-04-20T09:46:51.239Z,50.4
2019-04-20T09:49:42.260Z,50.4
2019-04-20T09:57:57.269Z,50.3
2019-04-20T10:02:46.276Z,50.3
2019-04-20T10:03:09.220Z,50.2
2019-04-20T10:03:57.534Z,50.2
2019-04-20T10:05:59.246Z,50.2
2019-04-20T10:06:52.322Z,50.2
2019-04-20T10:08:20.103Z,50.1
2019-04-20T10:09:20.279Z,50.1
2019-04-20T10:10:57.123Z,50.1
2019-04-20T10:11:30.264Z,50.1
2019-04-20T10:12:21.850Z,50.1
2019-04-20T10:13:15.286Z,50.1
2019-04-20T10:13:59.803Z,50.1
2019-04-20T10:14:51.442Z,50.1
2019-04-20T10:15:50.534Z,50
2019-04-20T10:16:40.121Z,49.9
2019-04-20T10:17:35.570Z,49.9
2019-04-20T10:18:17.926Z,49.8
2019-04-20T10:19:13.646Z,49.7
2019-04-20T10:20:40.433Z,49.6
2019-04-20T10:21:07.784Z,49.6
2019-04-20T10:21:57.688Z,49.5
2019-04-20T10:22:48.815Z,49.5
2019-04-20T10:23:39.183Z,49.5
2019-04-20T10:24:28.412Z,49.6
2019-04-20T10:25:18.798Z,49.6
2019-04-20T10:26:09.453Z,49.7
2019-04-20T10:27:01.295Z,49.7
2019-04-20T10:27:52.073Z,49.8
2019-04-20T10:28:37.097Z,49.8
2019-04-20T10:29:29.348Z,49.9
2019-04-20T10:30:21.266Z,49.9
2019-04-20T10:31:10.638Z,50
2019-04-20T10:32:32.299Z,50.1
2019-04-20T10:33:17.599Z,50.2
2019-04-20T10:34:07.778Z,50.3
2019-04-20T10:34:59.945Z,50.3
2019-04-20T10:35:48.198Z,50.4
2019-04-20T10:36:38.033Z,50.4
2019-04-20T10:37:27.232Z,50.5
2019-04-20T10:38:19.340Z,50.6
2019-04-20T10:39:10.816Z,50.7
2019-04-20T10:40:01.097Z,50.8
2019-04-20T10:42:05.902Z,50.9
2019-04-20T10:42:30.632Z,51.1
2019-04-20T10:43:18.085Z,51.1
2019-04-20T10:44:11.005Z,51.1
2019-04-20T10:45:09.225Z,51.3
2019-04-20T10:45:50.835Z,51.3
2019-04-20T10:46:42.857Z,51.4
2019-04-20T10:47:30.387Z,51.5
2019-04-20T10:48:21.951Z,51.6
2019-04-20T10:49:22.788Z,51.6
2019-04-20T10:50:13.079Z,51.7
2019-04-20T10:51:00.977Z,51.8
2019-04-20T10:51:49.727Z,51.8
2019-04-20T10:52:39.624Z,51.8
2019-04-20T10:53:32.175Z,51.9
2019-04-20T10:54:20.959Z,51.9
2019-04-20T10:56:52.365Z,52
2019-04-20T10:57:44.022Z,52
2019-04-20T10:58:29.829Z,52.1
2019-04-20T10:59:21.459Z,52.1
2019-04-20T11:00:13.414Z,52.1
2019-04-20T11:01:02.314Z,52.2
2019-04-20T11:01:53.781Z,52.3
2019-04-20T11:02:50.812Z,52.3
2019-04-20T11:03:30.594Z,52.3
2019-04-20T11:05:13.246Z,52.4
2019-04-20T11:06:00.349Z,52.5
2019-04-20T11:06:48.546Z,52.6
2019-04-20T11:07:41.994Z,52.6
2019-04-20T11:08:34.603Z,52.7
2019-04-20T11:09:23.160Z,52.7
2019-04-20T11:11:30.667Z,52.8
2019-04-20T11:11:59.281Z,52.9
2019-04-20T11:12:48.385Z,52.9
2019-04-20T11:13:37.327Z,53
2019-04-20T11:14:50.169Z,53.1
2019-04-20T11:15:20.891Z,53.1
2019-04-20T11:16:08.382Z,53.2
2019-04-20T11:16:58.291Z,53.3
2019-04-20T11:17:46.693Z,53.3
2019-04-20T11:18:39.607Z,53.4
2019-04-20T11:19:29.361Z,53.5
2019-04-20T11:20:15.930Z,53.5
2019-04-20T11:21:07.561Z,53.6
2019-04-20T11:21:59.038Z,53.6
2019-04-20T11:22:50.434Z,53.7
2019-04-20T11:23:38.269Z,53.8
2019-04-20T11:24:26.545Z,53.8
2019-04-20T11:25:17.795Z,53.9
2019-04-20T11:26:10.954Z,53.9
2019-04-20T11:26:58.298Z,53.9
2019-04-20T11:27:46.495Z,54
2019-04-20T11:28:37.592Z,54.1
2019-04-20T11:29:29.430Z,54.1
2019-04-20T11:30:20.343Z,54.2
2019-04-20T11:31:12.312Z,54.2
2019-04-20T11:32:13.238Z,54.3
2019-04-20T11:32:56.002Z,54.3
2019-04-20T11:33:46.352Z,54.3
2019-04-20T11:34:49.161Z,54.4
2019-04-20T11:35:59.557Z,54.4
2019-04-20T11:36:48.814Z,54.5
2019-04-20T11:37:39.356Z,54.6
2019-04-20T11:38:31.158Z,54.6
2019-04-20T11:39:19.315Z,54.6
2019-04-20T11:40:10.780Z,54.7
2019-04-20T11:41:41.344Z,54.7
2019-04-20T11:42:09.828Z,54.8
2019-04-20T11:42:55.375Z,54.8
2019-04-20T11:43:47.169Z,54.8
2019-04-20T11:44:39.629Z,54.8
2019-04-20T11:45:27.246Z,54.9
2019-04-20T11:46:15.044Z,54.9
2019-04-20T11:47:06.372Z,54.9
2019-04-20T11:47:58.728Z,54.9
2019-04-20T11:48:47.548Z,55
2019-04-20T11:49:37.979Z,55
2019-04-20T11:50:25.851Z,55
2019-04-20T11:51:16.739Z,55
2019-04-20T11:52:09.682Z,55.1
2019-04-20T11:53:01.996Z,55.1
2019-04-20T11:53:52.751Z,55.1
2019-04-20T11:54:40.584Z,55.1
2019-04-20T11:55:32.189Z,55.1
2019-04-20T11:56:51.191Z,55.1
2019-04-20T11:57:17.976Z,55.1
2019-04-20T11:58:04.038Z,55.1
2019-04-20T11:58:56.626Z,55.1
2019-04-20T11:59:47.124Z,55.1
2019-04-20T12:01:26.933Z,55.1
2019-04-20T12:06:14.856Z,55.1
2019-04-20T12:07:47.300Z,55.1
2019-04-20T12:08:48.893Z,55.1
2019-04-20T12:09:29.235Z,55.1
2019-04-20T12:10:35.510Z,55.1
2019-04-20T12:13:05.823Z,55.1
2019-04-20T12:13:48.936Z,55.1
2019-04-20T12:14:40.898Z,55.1
2019-04-20T12:15:28.607Z,55.1
2019-04-20T12:16:15.405Z,55.1
2019-04-20T12:17:09.155Z,55.1
2019-04-20T12:18:01.923Z,55.1
2019-04-20T12:18:48.817Z,55
2019-04-20T12:19:42.340Z,55
2019-04-20T12:20:30.055Z,55.1
2019-04-20T12:21:19.479Z,55
2019-04-20T12:22:09.690Z,55
2019-04-20T12:22:58.032Z,55
2019-04-20T12:23:49.375Z,55
2019-04-20T12:24:38.708Z,55
2019-04-20T12:25:26.206Z,55
2019-04-20T12:26:21.086Z,55
2019-04-20T12:27:12.439Z,55
2019-04-20T12:28:09.738Z,55
2019-04-20T12:28:49.644Z,55
2019-04-20T12:29:38.597Z,55
2019-04-20T12:30:29.920Z,55
2019-04-20T12:31:35.630Z,55
2019-04-20T12:32:46.624Z,55
2019-04-20T12:33:26.275Z,55
2019-04-20T12:34:18.125Z,55
2019-04-20T12:35:09.108Z,54.9
2019-04-20T12:36:00.356Z,54.9
2019-04-20T12:36:46.939Z,54.9
2019-04-20T12:37:38.929Z,54.9
2019-04-20T12:38:28.417Z,54.9
2019-04-20T12:39:22.887Z,54.9
2019-04-20T12:40:09.534Z,54.9
2019-04-20T12:41:01.177Z,54.9
2019-04-20T12:42:25.235Z,54.9
2019-04-20T12:43:15.309Z,54.9
2019-04-20T12:44:01.985Z,54.9
2019-04-20T12:44:53.867Z,54.9
2019-04-20T12:45:44.617Z,54.9
2019-04-20T12:46:38.093Z,54.9
2019-04-20T12:47:25.710Z,54.9
2019-04-20T12:48:13.468Z,54.9
2019-04-20T12:49:03.330Z,54.9
2019-04-20T12:49:54.297Z,54.9
2019-04-20T12:50:47.882Z,54.9
2019-04-20T12:52:10.692Z,54.9
2019-04-20T12:52:36.732Z,54.9
2019-04-20T12:53:24.924Z,54.9
2019-04-20T12:54:14.720Z,54.9
2019-04-20T12:55:12.940Z,54.9
2019-04-20T12:55:58.790Z,54.9
2019-04-20T12:56:48.650Z,54.8
2019-04-20T12:57:34.954Z,54.8
2019-04-20T12:58:26.095Z,54.9
2019-04-20T12:59:16.245Z,54.8
2019-04-20T13:00:08.578Z,54.8
2019-04-20T13:00:58.891Z,54.8
2019-04-20T13:01:45.251Z,54.8
2019-04-20T13:02:37.809Z,54.8
2019-04-20T13:03:27.837Z,54.8
2019-04-20T13:04:18.463Z,54.8
2019-04-20T13:05:07.171Z,54.8
2019-04-20T13:05:58.713Z,54.8
2019-04-20T13:06:48.697Z,54.8
2019-04-20T13:08:09.297Z,54.8
2019-04-20T13:09:20.909Z,54.8
2019-04-20T13:10:14.212Z,54.8
2019-04-20T13:10:58.242Z,54.8
2019-04-20T13:12:17.306Z,54.8
2019-04-20T13:12:45.083Z,54.8
2019-04-20T13:13:38.646Z,54.8
2019-04-20T13:14:24.250Z,54.8
2019-04-20T13:15:16.032Z,54.8
2019-04-20T13:16:05.515Z,54.8
2019-04-20T13:17:01.983Z,54.8
2019-04-20T13:17:46.238Z,54.8
2019-04-20T13:18:35.543Z,54.7
2019-04-20T13:19:24.820Z,54.8
2019-04-20T13:20:18.262Z,54.8
2019-04-20T13:21:13.156Z,54.7
2019-04-20T13:21:55.256Z,54.8
2019-04-20T13:22:46.606Z,54.7
2019-04-20T13:23:37.808Z,54.7
2019-04-20T13:24:27.153Z,54.8
2019-04-20T13:25:15.420Z,54.7
2019-04-20T13:26:17.443Z,54.7
2019-04-20T13:26:56.690Z,54.7
2019-04-20T13:27:49.096Z,54.7
2019-04-20T13:28:37.055Z,54.7
2019-04-20T13:29:25.010Z,54.7
2019-04-20T13:30:18.112Z,54.7
2019-04-20T13:31:07.997Z,54.7
2019-04-20T13:32:03.592Z,54.7
2019-04-20T13:32:46.199Z,54.7
2019-04-20T13:33:35.374Z,54.7
2019-04-20T13:34:28.992Z,54.6
2019-04-20T13:35:20.527Z,54.6
2019-04-20T13:36:06.612Z,54.6
2019-04-20T13:36:56.497Z,54.6
2019-04-20T13:37:51.831Z,54.6
2019-04-20T13:38:40.298Z,54.6
2019-04-20T13:39:26.743Z,54.6
2019-04-20T13:40:15.559Z,54.6
2019-04-20T13:41:07.511Z,54.6
2019-04-20T13:42:38.686Z,54.6
2019-04-20T13:43:04.074Z,54.6
2019-04-20T13:44:03.550Z,54.6
2019-04-20T13:44:46.201Z,54.6
2019-04-20T13:45:34.987Z,54.6
2019-04-20T13:46:25.475Z,54.6
2019-04-20T13:47:12.745Z,54.6
2019-04-20T13:48:06.544Z,54.6
2019-04-20T13:48:57.189Z,54.6
2019-04-20T13:49:45.165Z,54.6
2019-04-20T13:50:35.909Z,54.6
2019-04-20T13:51:24.908Z,54.6
2019-04-20T13:52:15.470Z,54.6
2019-04-20T13:53:07.632Z,54.6
2019-04-20T13:53:53.985Z,54.6
2019-04-20T13:54:46.327Z,54.6
2019-04-20T13:55:38.506Z,54.6
2019-04-20T13:56:25.738Z,54.6
2019-04-20T13:57:16.098Z,54.5
2019-04-20T13:58:07.879Z,54.6
2019-04-20T13:58:56.882Z,54.5
2019-04-20T13:59:48.587Z,54.5
2019-04-20T14:00:34.301Z,54.5
2019-04-20T14:01:26.675Z,54.5
2019-04-20T14:02:18.106Z,54.5
2019-04-20T14:03:06.981Z,54.5
2019-04-20T14:03:56.669Z,54.5
2019-04-20T14:04:45.035Z,54.5
2019-04-20T14:07:01.687Z,54.5
2019-04-20T14:07:49.298Z,54.5
2019-04-20T14:08:39.650Z,54.5
2019-04-20T14:09:31.317Z,54.4
2019-04-20T14:10:23.720Z,54.4
2019-04-20T14:11:11.897Z,54.4
2019-04-20T14:12:35.700Z,54.4
2019-04-20T14:14:21.772Z,54.4
2019-04-20T14:15:10.890Z,54.4
2019-04-20T14:16:31.382Z,54.4
2019-04-20T14:16:56.964Z,54.4
2019-04-20T14:17:45.020Z,54.4
2019-04-20T14:18:37.444Z,54.4
2019-04-20T14:19:29.207Z,54.4
2019-04-20T14:20:29.742Z,54.4
2019-04-20T14:21:06.418Z,54.4
2019-04-20T14:21:57.595Z,54.4
2019-04-20T14:22:49.642Z,54.4
2019-04-20T14:23:37.524Z,54.4
2019-04-20T14:24:26.686Z,54.4
2019-04-20T14:25:17.101Z,54.4
2019-04-20T14:26:21.186Z,54.4
2019-04-20T14:27:03.159Z,54.4
2019-04-20T14:27:52.879Z,54.4
2019-04-20T14:28:52.461Z,54.4
2019-04-20T14:29:30.625Z,54.4
2019-04-20T14:30:22.889Z,54.4
2019-04-20T14:31:10.377Z,54.4
2019-04-20T14:32:12.594Z,54.4
2019-04-20T14:32:53.176Z,54.3
2019-04-20T14:33:42.141Z,54.3
2019-04-20T14:34:35.098Z,54.3
2019-04-20T14:35:21.326Z,54.3
2019-04-20T14:36:09.183Z,54.3
2019-04-20T14:37:03.057Z,54.3
2019-04-20T14:37:53.938Z,54.3
2019-04-20T14:38:49.886Z,54.3
2019-04-20T14:39:45.878Z,54.3
2019-04-20T14:40:24.045Z,54.3
2019-04-20T14:41:13.548Z,54.3
2019-04-20T14:42:04.548Z,54.3
2019-04-20T14:43:13.168Z,54.3
2019-04-20T14:44:01.554Z,54.3
2019-04-20T14:45:10.857Z,54.3
2019-04-20T14:45:44.662Z,54.3
2019-04-20T14:46:36.602Z,54.3
2019-04-20T14:47:24.080Z,54.3
2019-04-20T14:48:13.241Z,54.3
2019-04-20T14:49:03.358Z,54.3
2019-04-20T14:49:52.654Z,54.3
2019-04-20T14:50:41.870Z,54.3
2019-04-20T14:51:33.125Z,54.3
2019-04-20T14:52:25.851Z,54.3
2019-04-20T14:53:20.216Z,54.3
2019-04-20T14:54:11.398Z,54.2
2019-04-20T14:54:57.458Z,54.2
2019-04-20T14:55:47.732Z,54.2
2019-04-20T14:56:39.442Z,54.2
2019-04-20T14:57:31.680Z,54.2
2019-04-20T14:58:19.182Z,54.2
2019-04-20T14:59:07.740Z,54.2
2019-04-20T14:59:59.129Z,54.2
2019-04-20T15:00:56.588Z,54.2
2019-04-20T15:01:43.259Z,54.2
2019-04-20T15:02:25.795Z,54.2
2019-04-20T15:03:17.584Z,54.2
2019-04-20T15:04:33.190Z,54.2
2019-04-20T15:05:01.584Z,54.2
2019-04-20T15:05:50.901Z,54.1
2019-04-20T15:06:48.563Z,54.2
2019-04-20T15:07:32.980Z,54.1
2019-04-20T15:08:53.388Z,54.1
2019-04-20T15:09:20.999Z,54.1
2019-04-20T15:10:10.876Z,54.1
2019-04-20T15:10:58.542Z,54.1
2019-04-20T15:11:52.698Z,54.1
2019-04-20T15:13:14.871Z,54.1
2019-04-20T15:13:36.392Z,54.1
2019-04-20T15:14:29.039Z,54.1
2019-04-20T15:15:19.209Z,54.1
2019-04-20T15:16:04.645Z,54.1
2019-04-20T15:16:56.558Z,54.1
2019-04-20T15:17:48.532Z,54.1
2019-04-20T15:18:39.649Z,54.1
2019-04-20T15:19:27.974Z,54.1
2019-04-20T15:20:17.794Z,54.1
2019-04-20T15:21:06.798Z,54.1
2019-04-20T15:21:59.793Z,54.1
2019-04-20T15:22:49.643Z,54.1
2019-04-20T15:23:35.858Z,54.1
2019-04-20T15:24:37.581Z,54.1
2019-04-20T16:07:05.312Z,53.8
2019-04-20T16:08:18.277Z,53.8
2019-04-20T16:09:04.007Z,53.8
2019-04-20T16:09:52.651Z,53.8
2019-04-20T16:10:43.235Z,53.8
2019-04-20T16:11:28.494Z,53.8
2019-04-20T16:12:25.261Z,53.8
2019-04-20T16:14:00.074Z,53.8
2019-04-20T16:14:29.596Z,53.8
2019-04-20T16:15:21.713Z,53.8
2019-04-20T16:16:16.670Z,53.8
2019-04-20T16:16:58.190Z,53.7
2019-04-20T16:18:02.992Z,53.7
2019-04-20T16:18:48.456Z,53.7
2019-04-20T16:21:31.407Z,53.7
2019-04-20T16:22:03.834Z,53.7
2019-04-20T16:22:52.795Z,53.7
2019-04-20T16:23:44.003Z,53.7
2019-04-20T16:24:40.606Z,53.7
2019-04-20T16:25:21.745Z,53.7
2019-04-20T16:26:13.501Z,53.7
2019-04-20T16:27:03.478Z,53.7
2019-04-20T16:27:56.465Z,53.7
2019-04-20T16:28:47.790Z,53.7
2019-04-20T16:29:35.531Z,53.6
2019-04-20T16:30:23.550Z,53.6
2019-04-20T16:31:20.446Z,53.6
2019-04-20T16:32:06.622Z,53.6
2019-04-20T16:32:52.480Z,53.6
2019-04-20T16:33:44.260Z,53.6
2019-04-20T16:34:36.606Z,53.6
2019-04-20T16:35:26.586Z,53.6
2019-04-20T16:36:12.885Z,53.6
2019-04-20T16:37:06.320Z,53.6
2019-04-20T16:37:53.220Z,53.6
2019-04-20T16:38:46.056Z,53.6
2019-04-20T16:39:34.355Z,53.6
2019-04-20T16:40:23.400Z,53.6
2019-04-20T16:41:15.174Z,53.6
2019-04-20T16:42:06.924Z,53.6
2019-04-20T16:42:52.656Z,53.6
2019-04-20T16:44:00.463Z,53.6
2019-04-20T16:44:47.728Z,53.6
2019-04-20T16:45:36.855Z,53.6
2019-04-20T16:46:34.207Z,53.6
2019-04-20T16:47:19.011Z,53.5
2019-04-20T16:48:13.111Z,53.6
2019-04-20T16:48:54.942Z,53.5
2019-04-20T16:49:46.717Z,53.5
2019-04-20T16:50:37.790Z,53.6
2019-04-20T16:51:28.848Z,53.5
2019-04-20T16:52:19.358Z,53.5
2019-04-20T16:53:06.591Z,53.5
2019-04-20T16:53:57.542Z,53.5
2019-04-20T16:54:48.424Z,53.5
2019-04-20T16:55:40.927Z,53.5
2019-04-20T16:56:30.634Z,53.5
2019-04-20T16:57:23.551Z,53.5
2019-04-20T16:58:08.376Z,53.5
2019-04-20T16:59:23.088Z,53.5
2019-04-20T17:00:19.738Z,53.4
2019-04-20T17:01:10.103Z,53.4
2019-04-20T17:01:56.130Z,53.4
2019-04-20T17:02:46.100Z,53.4
2019-04-20T17:04:32.030Z,53.4
2019-04-20T17:05:03.031Z,53.4
2019-04-20T17:05:51.895Z,53.4
2019-04-20T17:06:38.070Z,53.4
2019-04-20T17:07:26.784Z,53.4
2019-04-20T17:08:18.342Z,53.4
2019-04-20T17:09:07.559Z,53.4
2019-04-20T17:09:59.989Z,53.4
2019-04-20T17:10:45.113Z,53.4
2019-04-20T17:11:37.100Z,53.4
2019-04-20T17:12:30.240Z,53.4
2019-04-20T17:13:43.770Z,53.4
2019-04-20T17:14:31.768Z,53.4
2019-04-20T17:15:16.801Z,53.4
2019-04-20T17:16:09.943Z,53.4
2019-04-20T17:16:56.175Z,53.4
2019-04-20T17:18:03.444Z,53.4
2019-04-20T17:18:35.407Z,53.3
2019-04-20T17:19:27.801Z,53.3
2019-04-20T17:20:17.607Z,53.3
2019-04-20T17:21:37.980Z,53.3
2019-04-20T17:22:11.565Z,53.3
2019-04-20T17:22:58.183Z,53.3
2019-04-20T17:23:53.743Z,53.3
2019-04-20T17:24:41.077Z,53.3
2019-04-20T17:25:30.591Z,53.3
2019-04-20T17:26:18.831Z,53.3
2019-04-20T17:27:10.766Z,53.3
2019-04-20T17:28:00.872Z,53.3
2019-04-20T17:28:52.274Z,53.3
2019-04-20T17:29:42.753Z,53.3
2019-04-20T17:30:33.634Z,53.3
2019-04-20T17:31:22.306Z,53.3
2019-04-20T17:32:15.675Z,53.3
2019-04-20T17:32:57.784Z,53.3
2019-04-20T17:36:03.218Z,53.3
2019-04-20T17:36:59.062Z,53.3
2019-04-20T17:38:00.433Z,53.2
2019-04-20T17:40:02.741Z,53.2
2019-04-20T17:46:54.171Z,53.2
2019-04-20T17:54:06.958Z,53.1
2019-04-20T17:54:37.739Z,53.1
2019-04-20T17:55:55.597Z,53.1
2019-04-20T17:56:40.354Z,53.1
2019-04-20T17:57:29.032Z,53.1
2019-04-20T17:58:44.432Z,53.1
2019-04-20T17:59:10.648Z,53.1
2019-04-20T18:00:24.144Z,53.1
2019-04-20T18:10:34.853Z,53
2019-04-20T18:13:39.597Z,52.9
2019-04-20T18:19:36.770Z,52.9
2019-04-20T18:20:10.485Z,52.9
2019-04-20T18:20:59.423Z,52.9
2019-04-20T18:21:51.657Z,52.9
2019-04-20T18:23:00.488Z,52.9
2019-04-20T18:23:58.156Z,52.9
2019-04-20T18:31:09.083Z,52.9
2019-04-20T18:31:39.492Z,52.8
2019-04-20T18:32:25.294Z,52.9
2019-04-20T18:33:33.095Z,52.9
2019-04-20T18:34:31.837Z,52.8
2019-04-20T18:35:24.420Z,52.8
2019-04-20T18:36:32.635Z,52.8
2019-04-20T18:37:56.311Z,52.8
2019-04-20T18:40:58.561Z,52.8
2019-04-20T18:44:04.400Z,52.8
2019-04-20T18:49:53.594Z,52.8
2019-04-20T18:51:12.038Z,52.8
2019-04-20T18:52:03.795Z,52.7
2019-04-20T18:52:49.669Z,52.7
2019-04-20T18:54:32.681Z,52.7
2019-04-20T18:56:45.015Z,52.7
2019-04-20T18:57:55.379Z,52.7
2019-04-20T18:58:42.997Z,52.7
2019-04-20T19:00:15.675Z,52.7
2019-04-20T19:01:11.253Z,52.6
2019-04-20T19:02:32.748Z,52.6
2019-04-20T19:04:07.850Z,52.6
2019-04-20T19:05:01.280Z,52.6
2019-04-20T19:05:49.490Z,52.6
2019-04-20T19:06:35.658Z,52.6
2019-04-20T19:07:32.161Z,52.6
2019-04-20T19:09:34.608Z,52.6
2019-04-20T19:11:28.868Z,52.6
2019-04-20T19:13:54.811Z,52.6
2019-04-20T19:19:27.527Z,52.6
2019-04-20T19:20:31.273Z,52.6
2019-04-20T19:21:15.440Z,52.5
2019-04-20T19:22:03.890Z,52.5
2019-04-20T19:22:53.811Z,52.5
2019-04-20T19:24:38.474Z,52.5
2019-04-20T19:25:36.717Z,52.4
2019-04-20T19:27:28.894Z,52.5
2019-04-20T19:30:56.263Z,52.4
2019-04-20T19:52:24.846Z,52.3
2019-04-20T19:59:58.083Z,52.3
2019-04-20T20:00:32.942Z,52.3
2019-04-20T20:01:24.751Z,52.2
2019-04-20T20:02:17.921Z,52.2
2019-04-20T20:03:05.805Z,52.2
2019-04-20T20:04:17.747Z,52.2
2019-04-20T20:06:01.980Z,52.2
2019-04-20T20:09:05.711Z,52.2
2019-04-20T20:10:37.974Z,52.1
2019-04-20T20:12:21.245Z,52.1
2019-04-20T20:13:16.373Z,52.1
2019-04-20T20:15:01.403Z,52.1
2019-04-20T20:20:19.550Z,52.1
2019-04-20T20:23:20.857Z,52.1
2019-04-20T20:24:05.963Z,52.1
2019-04-20T20:24:57.342Z,52
2019-04-20T20:25:58.825Z,52
2019-04-20T20:30:27.513Z,52
2019-04-20T20:36:03.650Z,52
2019-04-20T20:45:15.609Z,51.9
2019-04-20T20:53:09.464Z,51.8
2019-04-20T20:58:17.378Z,51.8
2019-04-20T21:03:20.305Z,51.8
2019-04-20T21:04:15.762Z,51.8
2019-04-20T21:05:06.713Z,51.8
2019-04-20T21:06:00.419Z,51.7
2019-04-20T21:06:48.670Z,51.7
2019-04-20T21:07:36.872Z,51.7
2019-04-20T21:08:29.232Z,51.7
2019-04-20T21:09:27.642Z,51.7
2019-04-20T21:10:39.896Z,51.7
2019-04-20T21:11:42.699Z,51.7
2019-04-20T21:13:17.171Z,51.6
2019-04-20T21:14:31.421Z,51.6
2019-04-20T21:15:40.496Z,51.6
2019-04-20T21:21:10.938Z,51.6
2019-04-20T21:24:33.611Z,51.6
2019-04-20T21:25:19.244Z,51.6
2019-04-20T21:26:43.834Z,51.6
2019-04-20T21:27:34.815Z,51.5
2019-04-20T21:28:22.697Z,51.5
2019-04-20T21:29:15.535Z,51.6
2019-04-20T21:31:38.449Z,51.5
2019-04-20T21:33:35.899Z,51.5
2019-04-20T21:34:33.669Z,51.5
2019-04-20T21:35:51.538Z,51.5
2019-04-20T21:36:43.433Z,51.5
2019-04-20T21:38:04.396Z,51.4
2019-04-20T21:39:01.452Z,51.4
2019-04-20T21:41:34.163Z,51.4
2019-04-20T21:43:51.770Z,51.4
2019-04-20T21:46:11.671Z,51.4
2019-04-20T21:47:29.315Z,51.4
2019-04-20T21:51:31.963Z,51.4
2019-04-20T21:53:49.341Z,51.3
2019-04-20T21:54:40.660Z,51.3
2019-04-20T21:55:28.112Z,51.3
2019-04-20T21:56:18.132Z,51.3
2019-04-20T21:57:23.918Z,51.3
2019-04-20T21:59:54.199Z,51.3
2019-04-20T22:03:22.505Z,51.3
2019-04-20T22:03:50.226Z,51.3
2019-04-20T22:04:39.633Z,51.3
2019-04-20T22:05:28.758Z,51.3
2019-04-20T22:06:20.049Z,51.3
2019-04-20T22:07:08.599Z,51.2
2019-04-20T22:08:22.150Z,51.2
2019-04-20T22:09:18.607Z,51.2
2019-04-20T22:10:43.059Z,51.2
2019-04-20T22:11:31.534Z,51.2
2019-04-20T22:12:20.102Z,51.2
2019-04-20T22:13:55.088Z,51.2
2019-04-20T22:16:10.047Z,51.2
2019-04-20T22:17:43.736Z,51.1
2019-04-20T22:20:14.912Z,51.1
2019-04-20T22:27:03.007Z,51.1
2019-04-20T22:28:06.979Z,51.1
2019-04-20T22:28:49.995Z,51
2019-04-20T22:29:41.569Z,51.1
2019-04-20T22:30:32.163Z,51
2019-04-20T22:31:20.225Z,51
2019-04-20T22:32:29.969Z,51
2019-04-20T22:33:45.008Z,51
2019-04-20T22:35:07.085Z,51
2019-04-20T22:36:48.529Z,51
2019-04-20T22:37:42.903Z,50.9
2019-04-20T22:38:44.988Z,50.9
2019-04-20T22:40:11.667Z,50.9
2019-04-20T22:41:27.667Z,50.9
2019-04-20T22:42:50.764Z,50.9
2019-04-20T22:43:52.512Z,50.9
2019-04-20T22:45:17.323Z,50.9
2019-04-20T22:46:07.322Z,50.9
2019-04-20T22:47:16.574Z,50.9
2019-04-20T22:48:29.164Z,50.9
2019-04-20T22:54:39.296Z,50.8
2019-04-20T23:00:45.164Z,50.8
2019-04-20T23:02:36.515Z,50.8
2019-04-20T23:03:21.379Z,50.8
2019-04-20T23:04:14.961Z,50.8
2019-04-20T23:05:02.688Z,50.7
2019-04-20T23:05:51.918Z,50.8
2019-04-20T23:07:02.975Z,50.8
2019-04-20T23:07:32.590Z,50.7
2019-04-20T23:08:22.953Z,50.8
2019-04-20T23:09:22.606Z,50.7
2019-04-20T23:10:51.403Z,50.7
2019-04-20T23:11:53.639Z,50.7
2019-04-20T23:13:13.689Z,50.7
2019-04-20T23:14:11.248Z,50.6
2019-04-20T23:15:00.847Z,50.6
2019-04-20T23:16:13.225Z,50.6
2019-04-20T23:17:08.163Z,50.6
2019-04-20T23:18:12.061Z,50.6
2019-04-20T23:19:00.720Z,50.6
2019-04-20T23:20:44.015Z,50.6
2019-04-20T23:21:34.734Z,50.6
2019-04-20T23:23:01.383Z,50.6
2019-04-20T23:24:07.612Z,50.6
2019-04-20T23:24:44.634Z,50.6
2019-04-20T23:25:37.042Z,50.6
2019-04-20T23:26:53.152Z,50.6
2019-04-20T23:28:26.810Z,50.5
2019-04-20T23:29:17.435Z,50.5
2019-04-20T23:30:51.761Z,50.5
2019-04-20T23:32:38.347Z,50.5
2019-04-20T23:33:20.586Z,50.4
2019-04-20T23:34:42.603Z,50.5
2019-04-20T23:36:19.117Z,50.4
2019-04-20T23:37:50.671Z,50.4
2019-04-20T23:39:08.506Z,50.4