createdAt,value
2018-06-23T00:01:24.303Z,5.13
2018-06-23T00:03:52.316Z,6.27
2018-06-23T00:06:20.319Z,5.47
2018-06-23T00:08:48.333Z,7.30
2018-06-23T00:11:16.411Z,3.60
2018-06-23T00:13:44.391Z,14.37
2018-06-23T00:16:12.291Z,7.50
2018-06-23T00:18:40.363Z,4.57
2018-06-23T00:21:08.391Z,6.30
2018-06-23T00:23:36.399Z,3.77
2018-06-23T00:26:10.008Z,5.17
2018-06-23T00:28:38.024Z,7.87
2018-06-23T00:31:06.203Z,6.77
2018-06-23T00:33:34.215Z,7.27
2018-06-23T00:36:02.242Z,7.70
2018-06-23T00:38:30.310Z,10.70
2018-06-23T00:40:58.306Z,5.30
2018-06-23T00:43:26.338Z,5.97
2018-06-23T00:45:54.353Z,6.43
2018-06-23T00:48:22.363Z,9.33
2018-06-23T00:50:50.390Z,5.17
2018-06-23T00:53:18.378Z,2.72
2018-06-23T00:55:46.374Z,6.53
2018-06-23T00:58:14.365Z,8.50
2018-06-23T01:00:42.402Z,12.73
2018-06-23T01:03:10.435Z,6.60
2018-06-23T01:05:38.438Z,10.17
2018-06-23T01:08:06.435Z,6.77
2018-06-23T01:10:34.458Z,4.28
2018-06-23T01:13:02.459Z,8.68
2018-06-23T01:15:30.483Z,9.40
2018-06-23T01:17:58.490Z,9.83
2018-06-23T01:20:26.513Z,12.90
2018-06-23T01:22:54.552Z,6.20
2018-06-23T01:25:22.576Z,11.15
2018-06-23T01:27:50.579Z,5.10
2018-06-23T01:30:18.598Z,17.60
2018-06-23T01:32:46.618Z,7.12
2018-06-23T01:35:14.675Z,6.80
2018-06-23T01:37:42.682Z,4.20
2018-06-23T01:40:10.698Z,9.13
2018-06-23T01:42:38.710Z,4.83
2018-06-23T01:45:06.779Z,5.47
2018-06-23T01:47:34.787Z,6.03
2018-06-23T01:50:02.796Z,8.87
2018-06-23T01:52:30.890Z,6.60
2018-06-23T01:54:58.883Z,4.53
2018-06-23T01:57:26.875Z,13.43
2018-06-23T01:59:54.959Z,6.33
2018-06-23T02:02:22.946Z,8.80
2018-06-23T02:04:50.986Z,7.22
2018-06-23T02:07:18.991Z,9.23
2018-06-23T02:09:47.553Z,10.98
2018-06-23T02:12:15.522Z,6.00
2018-06-23T02:14:49.012Z,9.57
2018-06-23T02:17:22.614Z,14.65
2018-06-23T02:19:56.170Z,4.87
2018-06-23T02:22:29.602Z,15.53
2018-06-23T02:25:03.082Z,15.00
2018-06-23T02:27:36.734Z,9.13
2018-06-23T02:30:10.359Z,8.55
2018-06-23T02:32:43.647Z,22.13
2018-06-23T02:35:11.647Z,6.22
2018-06-23T02:37:39.994Z,5.72
2018-06-23T02:40:08.358Z,6.92
2018-06-23T02:42:36.778Z,15.18
2018-06-23T02:45:05.876Z,9.90
2018-06-23T02:47:33.894Z,17.60
2018-06-23T02:50:01.894Z,5.97
2018-06-23T02:52:31.283Z,10.40
2018-06-23T02:54:59.308Z,13.10
2018-06-23T02:57:27.485Z,11.97
2018-06-23T02:59:55.483Z,10.75
2018-06-23T03:02:23.663Z,8.28
2018-06-23T03:04:51.854Z,14.33
2018-06-23T03:07:19.831Z,9.98
2018-06-23T03:09:49.418Z,14.45
2018-06-23T03:12:17.399Z,11.97
2018-06-23T03:14:45.380Z,10.50
2018-06-23T03:17:15.887Z,10.08
2018-06-23T03:19:45.715Z,22.87
2018-06-23T03:22:13.773Z,21.97
2018-06-23T03:24:42.156Z,10.78
2018-06-23T03:27:10.171Z,14.68
2018-06-23T03:29:38.490Z,17.07
2018-06-23T03:32:06.479Z,9.33
2018-06-23T03:34:34.506Z,16.52
2018-06-23T03:37:02.491Z,11.05
2018-06-23T03:39:30.498Z,14.05
2018-06-23T03:41:58.512Z,13.62
2018-06-23T03:44:26.511Z,14.80
2018-06-23T03:46:54.747Z,19.00
2018-06-23T03:49:22.813Z,16.62
2018-06-23T03:51:50.835Z,22.67
2018-06-23T03:54:18.895Z,9.40
2018-06-23T03:56:47.087Z,11.35
2018-06-23T03:59:14.915Z,18.60
2018-06-23T04:01:42.918Z,9.98
2018-06-23T04:04:10.916Z,22.42
2018-06-23T04:06:38.958Z,10.50
2018-06-23T04:09:08.642Z,10.30
2018-06-23T04:11:37.078Z,17.23
2018-06-23T04:14:05.039Z,13.32
2018-06-23T04:16:33.272Z,16.65
2018-06-23T04:19:01.284Z,15.48
2018-06-23T04:21:30.354Z,18.52
2018-06-23T04:23:58.622Z,15.15
2018-06-23T04:26:27.218Z,23.45
2018-06-23T04:28:55.266Z,8.43
2018-06-23T04:31:23.262Z,15.90
2018-06-23T04:33:51.266Z,25.55
2018-06-23T04:36:19.310Z,10.20
2018-06-23T04:38:47.362Z,13.93
2018-06-23T04:41:15.359Z,6.10
2018-06-23T04:43:43.398Z,14.63
2018-06-23T04:46:11.390Z,19.40
2018-06-23T04:48:39.479Z,13.03
2018-06-23T04:51:07.610Z,15.05
2018-06-23T04:53:40.535Z,11.53
2018-06-23T04:56:08.946Z,14.40
2018-06-23T04:58:36.974Z,13.55
2018-06-23T05:01:05.015Z,11.12
2018-06-23T05:03:33.125Z,8.60
2018-06-23T05:06:01.139Z,17.65
2018-06-23T05:08:29.130Z,13.28
2018-06-23T05:10:57.110Z,9.23
2018-06-23T05:13:25.202Z,16.73
2018-06-23T05:15:53.323Z,21.87
2018-06-23T05:18:21.339Z,15.63
2018-06-23T05:20:49.378Z,10.03
2018-06-23T05:23:17.370Z,12.78
2018-06-23T05:25:45.372Z,6.47
2018-06-23T05:28:13.398Z,19.00
2018-06-23T05:30:41.386Z,17.10
2018-06-23T05:33:09.511Z,17.20
2018-06-23T05:35:37.552Z,25.82
2018-06-23T05:38:06.258Z,16.27
2018-06-23T05:40:34.258Z,14.30
2018-06-23T05:43:02.258Z,13.20
2018-06-23T05:45:30.483Z,19.90
2018-06-23T05:47:58.514Z,8.83
2018-06-23T05:50:26.548Z,15.98
2018-06-23T05:52:54.550Z,11.55
2018-06-23T05:55:22.716Z,11.27
2018-06-23T05:57:50.742Z,13.53
2018-06-23T06:00:18.758Z,16.23
2018-06-23T06:02:46.790Z,16.97
2018-06-23T06:05:14.782Z,9.07
2018-06-23T06:07:42.846Z,8.97
2018-06-23T06:10:10.822Z,15.77
2018-06-23T06:12:38.910Z,6.17
2018-06-23T06:15:06.922Z,13.40
2018-06-23T06:17:36.023Z,10.90
2018-06-23T06:20:05.817Z,14.93
2018-06-23T06:22:36.047Z,16.30
2018-06-23T06:25:04.881Z,14.33
2018-06-23T06:27:32.914Z,7.42
2018-06-23T06:30:00.914Z,8.57
2018-06-23T06:32:29.466Z,9.97
2018-06-23T06:34:57.686Z,8.50
2018-06-23T06:37:25.710Z,5.33
2018-06-23T06:39:53.715Z,12.37
2018-06-23T06:42:22.619Z,12.85
2018-06-23T06:44:52.014Z,10.53
2018-06-23T06:47:21.492Z,12.43
2018-06-23T06:49:51.033Z,14.00
2018-06-23T06:52:18.914Z,10.57
2018-06-23T06:54:46.933Z,8.27
2018-06-23T06:57:15.174Z,11.80
2018-06-23T06:59:43.226Z,15.43
2018-06-23T07:02:11.339Z,10.70
2018-06-23T07:04:39.451Z,8.07
2018-06-23T07:07:07.451Z,16.25
2018-06-23T07:09:35.875Z,14.43
2018-06-23T07:12:04.174Z,8.83
2018-06-23T07:14:33.610Z,11.90
2018-06-23T07:17:01.990Z,8.63
2018-06-23T07:19:30.404Z,11.10
2018-06-23T07:21:58.757Z,9.30
2018-06-23T07:24:27.193Z,5.55
2018-06-23T07:26:55.544Z,5.53
2018-06-23T07:29:23.633Z,8.57
2018-06-23T07:31:52.429Z,4.83
2018-06-23T07:34:20.896Z,2.90
2018-06-23T07:36:49.076Z,2.73
2018-06-23T07:39:17.078Z,8.08
2018-06-23T07:41:45.511Z,7.33
2018-06-23T07:44:13.829Z,6.62
2018-06-23T07:46:42.332Z,5.50
2018-06-23T07:49:10.659Z,6.70
2018-06-23T07:51:39.042Z,4.10
2018-06-23T07:54:07.466Z,6.33
2018-06-23T07:56:35.877Z,8.87
2018-06-23T07:59:04.123Z,3.33
2018-06-23T08:01:32.629Z,10.67
2018-06-23T08:04:01.055Z,9.13
2018-06-23T08:06:29.098Z,5.13
2018-06-23T08:08:57.365Z,5.87
2018-06-23T08:11:25.838Z,13.67
2018-06-23T08:13:54.212Z,6.57
2018-06-23T08:16:22.502Z,2.40
2018-06-23T08:18:50.929Z,1.40
2018-06-23T08:21:19.353Z,1.20
2018-06-23T08:23:47.690Z,2.07
2018-06-23T08:26:16.169Z,7.90
2018-06-23T08:28:44.464Z,1.00
2018-06-23T08:31:12.846Z,1.70
2018-06-23T08:33:41.210Z,1.27
2018-06-23T08:36:09.255Z,1.10
2018-06-23T08:38:37.282Z,2.90
2018-06-23T08:41:05.295Z,1.10
2018-06-23T08:43:33.353Z,2.20
2018-06-23T08:46:01.335Z,1.00
2018-06-23T08:48:29.674Z,3.10
2018-06-23T08:50:58.075Z,0.90
2018-06-23T08:53:26.381Z,3.33
2018-06-23T08:55:54.717Z,1.90
2018-06-23T08:58:22.726Z,1.17
2018-06-23T09:00:50.762Z,1.00
2018-06-23T09:03:19.094Z,1.07
2018-06-23T09:05:47.087Z,1.20
2018-06-23T09:08:15.072Z,1.20
2018-06-23T09:10:43.138Z,1.87
2018-06-23T09:13:11.146Z,1.50
2018-06-23T09:15:39.139Z,2.20
2018-06-23T09:18:07.203Z,2.57
2018-06-23T09:20:35.206Z,1.17
2018-06-23T09:23:03.851Z,3.63
2018-06-23T09:25:31.898Z,2.10
2018-06-23T09:28:00.352Z,1.87
2018-06-23T09:30:28.681Z,1.57
2018-06-23T09:32:57.003Z,8.30
2018-06-23T09:35:25.361Z,1.37
2018-06-23T09:37:53.469Z,3.17
2018-06-23T09:40:21.715Z,2.93
2018-06-23T09:42:49.996Z,5.27
2018-06-23T09:45:18.257Z,2.73
2018-06-23T09:47:46.667Z,4.00
2018-06-23T09:50:15.161Z,4.70
2018-06-23T09:52:43.158Z,2.77
2018-06-23T09:55:11.158Z,2.27
2018-06-23T09:57:39.175Z,5.90
2018-06-23T10:00:07.298Z,3.50
2018-06-23T10:02:35.312Z,3.77
2018-06-23T10:05:03.354Z,2.80
2018-06-23T10:07:31.382Z,3.70
2018-06-23T10:09:59.830Z,4.53
2018-06-23T10:12:27.807Z,2.30
2018-06-23T10:14:55.820Z,3.47
2018-06-23T10:17:23.839Z,2.50
2018-06-23T10:19:52.454Z,4.07
2018-06-23T10:22:20.512Z,1.30
2018-06-23T10:24:48.515Z,1.47
2018-06-23T10:27:16.824Z,0.77
2018-06-23T10:29:45.094Z,1.40
2018-06-23T10:32:13.436Z,3.60
2018-06-23T10:34:41.278Z,2.67
2018-06-23T10:37:09.358Z,2.50
2018-06-23T10:39:37.354Z,2.37
2018-06-23T10:42:05.715Z,2.23
2018-06-23T10:44:33.734Z,0.93
2018-06-23T10:47:01.732Z,1.33
2018-06-23T10:49:29.729Z,2.30
2018-06-23T10:51:57.794Z,1.03
2018-06-23T10:54:25.804Z,2.20
2018-06-23T10:56:53.808Z,3.40
2018-06-23T10:59:21.803Z,2.00
2018-06-23T11:01:49.614Z,3.27
2018-06-23T11:04:17.632Z,0.60
2018-06-23T11:06:45.627Z,2.00
2018-06-23T11:09:13.630Z,6.80
2018-06-23T11:11:41.624Z,1.27
2018-06-23T11:14:09.619Z,1.97
2018-06-23T11:16:37.590Z,1.20
2018-06-23T11:19:05.619Z,3.20
2018-06-23T11:21:33.816Z,1.43
2018-06-23T11:24:01.947Z,2.43
2018-06-23T11:26:29.976Z,2.60
2018-06-23T11:28:58.226Z,4.80
2018-06-23T11:31:26.218Z,0.70
2018-06-23T11:33:54.224Z,0.77
2018-06-23T11:36:22.213Z,1.10
2018-06-23T11:38:50.210Z,0.90
2018-06-23T11:41:18.286Z,1.40
2018-06-23T11:43:46.246Z,0.83
2018-06-23T11:46:14.274Z,3.03
2018-06-23T11:48:42.342Z,2.90
2018-06-23T11:51:10.414Z,1.77
2018-06-23T11:53:38.540Z,9.93
2018-06-23T11:56:06.627Z,3.73
2018-06-23T11:58:34.671Z,0.97
2018-06-23T12:01:02.711Z,1.77
2018-06-23T12:03:30.829Z,2.70
2018-06-23T12:05:58.830Z,2.50
2018-06-23T12:08:26.844Z,1.63
2018-06-23T12:10:54.872Z,2.80
2018-06-23T12:13:22.893Z,1.90
2018-06-23T12:15:50.979Z,2.23
2018-06-23T12:18:18.966Z,2.43
2018-06-23T12:20:47.328Z,1.20
2018-06-23T12:23:15.338Z,1.43
2018-06-23T12:25:43.343Z,1.13
2018-06-23T12:28:11.352Z,1.57
2018-06-23T12:30:40.420Z,2.30
2018-06-23T12:33:08.476Z,3.80
2018-06-23T12:35:36.495Z,1.83
2018-06-23T12:38:04.504Z,4.10
2018-06-23T12:40:32.552Z,1.90
2018-06-23T12:43:00.577Z,4.13
2018-06-23T12:45:28.574Z,2.10
2018-06-23T12:47:56.563Z,2.60
2018-06-23T12:50:24.688Z,1.37
2018-06-23T12:52:52.694Z,7.43
2018-06-23T12:55:20.767Z,2.53
2018-06-23T12:57:48.774Z,2.83
2018-06-23T13:00:16.799Z,1.60
2018-06-23T13:02:44.846Z,2.27
2018-06-23T13:05:12.845Z,3.47
2018-06-23T13:07:40.855Z,2.53
2018-06-23T13:10:09.394Z,1.17
2018-06-23T13:12:37.388Z,2.03
2018-06-23T13:15:05.999Z,6.33
2018-06-23T13:17:33.991Z,2.10
2018-06-23T13:20:01.991Z,6.23
2018-06-23T13:22:30.112Z,1.33
2018-06-23T13:24:58.135Z,2.13
2018-06-23T13:27:26.152Z,2.87
2018-06-23T13:29:54.167Z,2.80
2018-06-23T13:32:22.177Z,1.00
2018-06-23T13:34:50.182Z,4.00
2018-06-23T13:37:18.213Z,2.27
2018-06-23T13:39:46.219Z,2.60
2018-06-23T13:42:14.044Z,2.10
2018-06-23T13:44:42.089Z,3.70
2018-06-23T13:47:10.137Z,2.93
2018-06-23T13:49:38.115Z,2.60
2018-06-23T13:52:06.128Z,3.20
2018-06-23T13:54:34.138Z,11.40
2018-06-23T13:57:02.135Z,3.23
2018-06-23T13:59:30.135Z,9.03
2018-06-23T14:01:58.151Z,6.93
2018-06-23T14:04:26.141Z,3.83
2018-06-23T14:06:54.142Z,6.27
2018-06-23T14:09:22.134Z,3.77
2018-06-23T14:11:50.154Z,3.73
2018-06-23T14:14:18.142Z,3.03
2018-06-23T14:16:46.342Z,2.73
2018-06-23T14:19:14.347Z,5.70
2018-06-23T14:21:42.360Z,3.77
2018-06-23T14:24:10.307Z,0.80
2018-06-23T14:26:38.302Z,1.37
2018-06-23T14:29:06.334Z,2.00
2018-06-23T14:31:34.349Z,1.17
2018-06-23T14:34:02.315Z,1.10
2018-06-23T14:36:30.386Z,5.87
2018-06-23T14:38:58.462Z,1.10
2018-06-23T14:41:26.472Z,3.30
2018-06-23T14:43:54.478Z,1.30
2018-06-23T14:46:22.475Z,3.17
2018-06-23T14:48:50.487Z,1.77
2018-06-23T14:51:18.485Z,4.03
2018-06-23T14:53:46.504Z,1.90
2018-06-23T14:56:14.601Z,6.90
2018-06-23T14:58:42.626Z,2.50
2018-06-23T15:01:10.615Z,2.83
2018-06-23T15:03:38.647Z,3.90
2018-06-23T15:06:07.847Z,2.03
2018-06-23T15:08:47.404Z,4.23
2018-06-23T15:11:26.959Z,5.20
2018-06-23T15:13:54.970Z,7.30
2018-06-23T15:16:22.974Z,4.97
2018-06-23T15:18:50.978Z,4.33
2018-06-23T15:21:19.003Z,7.50
2018-06-23T15:23:46.990Z,7.57
2018-06-23T15:26:15.169Z,7.77
2018-06-23T15:28:43.522Z,13.33
2018-06-23T15:31:11.607Z,8.10
2018-06-23T15:33:39.912Z,10.80
2018-06-23T15:36:07.907Z,17.47
2018-06-23T15:38:36.031Z,9.50
2018-06-23T15:41:04.414Z,5.67
2018-06-23T15:43:32.420Z,11.90
2018-06-23T15:46:00.436Z,7.10
2018-06-23T15:48:28.986Z,10.33
2018-06-23T15:50:58.283Z,5.63
2018-06-23T15:53:27.068Z,11.83
2018-06-23T15:55:56.080Z,7.73
2018-06-23T15:58:25.098Z,14.93
2018-06-23T16:00:53.634Z,6.70
2018-06-23T16:03:22.256Z,5.60
2018-06-23T16:05:50.818Z,3.47
2018-06-23T16:08:19.918Z,11.10
2018-06-23T16:10:49.382Z,7.20
2018-06-23T16:13:17.831Z,3.47
2018-06-23T16:15:46.249Z,4.20
2018-06-23T16:18:14.902Z,2.83
2018-06-23T16:20:43.249Z,6.43
2018-06-23T16:23:11.646Z,3.93
2018-06-23T16:25:39.603Z,10.73
2018-06-23T16:28:07.599Z,5.83
2018-06-23T16:30:35.608Z,8.43
2018-06-23T16:33:03.635Z,5.03
2018-06-23T16:35:31.677Z,3.53
2018-06-23T16:37:59.687Z,2.70
2018-06-23T16:40:27.739Z,3.63
2018-06-23T16:42:55.736Z,3.00
2018-06-23T16:45:23.755Z,2.73
2018-06-23T16:47:51.750Z,9.10
2018-06-23T16:50:19.755Z,3.03
2018-06-23T16:52:47.762Z,8.50
2018-06-23T16:55:15.751Z,3.07
2018-06-23T16:57:43.821Z,9.37
2018-06-23T17:00:11.806Z,2.73
2018-06-23T17:02:39.613Z,12.40
2018-06-23T17:05:07.617Z,5.30
2018-06-23T17:07:35.707Z,3.03
2018-06-23T17:10:03.743Z,3.83
2018-06-23T17:12:31.769Z,6.40
2018-06-23T17:14:59.750Z,8.20
2018-06-23T17:17:27.774Z,8.53
2018-06-23T17:19:55.836Z,3.03
2018-06-23T17:22:23.854Z,3.83
2018-06-23T17:24:51.869Z,3.87
2018-06-23T17:27:19.875Z,1.57
2018-06-23T17:29:47.892Z,4.17
2018-06-23T17:32:15.882Z,1.73
2018-06-23T17:34:43.878Z,2.00
2018-06-23T17:37:11.872Z,4.73
2018-06-23T17:39:39.856Z,3.83
2018-06-23T17:42:07.946Z,2.50
2018-06-23T17:44:35.980Z,2.93
2018-06-23T17:47:04.015Z,4.07
2018-06-23T17:49:32.018Z,4.00
2018-06-23T17:52:00.419Z,1.40
2018-06-23T17:54:28.460Z,1.40
2018-06-23T17:56:56.533Z,3.23
2018-06-23T17:59:24.570Z,2.93
2018-06-23T18:01:52.569Z,4.40
2018-06-23T18:04:20.570Z,2.10
2018-06-23T18:06:48.604Z,4.13
2018-06-23T18:09:16.607Z,6.40
2018-06-23T18:11:44.618Z,2.00
2018-06-23T18:14:13.157Z,1.97
2018-06-23T18:16:41.187Z,4.93
2018-06-23T18:19:09.246Z,6.03
2018-06-23T18:21:37.281Z,2.40
2018-06-23T18:24:05.382Z,5.10
2018-06-23T18:26:33.649Z,1.60
2018-06-23T18:29:01.665Z,3.20
2018-06-23T18:31:29.695Z,2.23
2018-06-23T18:33:57.809Z,1.67
2018-06-23T18:36:25.858Z,1.60
2018-06-23T18:38:54.226Z,2.57
2018-06-23T18:41:22.643Z,1.50
2018-06-23T18:43:51.050Z,2.80
2018-06-23T18:46:19.520Z,2.43
2018-06-23T18:48:48.031Z,1.80
2018-06-23T18:51:16.460Z,3.87
2018-06-23T18:53:44.841Z,1.23
2018-06-23T18:56:13.371Z,3.70
2018-06-23T18:58:41.419Z,3.90
2018-06-23T19:01:09.417Z,1.30
2018-06-23T19:03:37.505Z,2.77
2018-06-23T19:06:05.794Z,2.50
2018-06-23T19:08:33.947Z,1.10
2018-06-23T19:11:02.120Z,1.07
2018-06-23T19:13:30.111Z,1.10
2018-06-23T19:15:58.254Z,1.37
2018-06-23T19:18:26.254Z,2.10
2018-06-23T19:20:54.289Z,0.80
2018-06-23T19:23:22.338Z,0.80
2018-06-23T19:25:50.342Z,1.10
2018-06-23T19:28:18.335Z,1.20
2018-06-23T19:30:46.353Z,0.90
2018-06-23T19:33:14.375Z,1.10
2018-06-23T19:35:42.487Z,1.00
2018-06-23T19:38:10.503Z,1.23
2018-06-23T19:40:38.535Z,1.90
2018-06-23T19:43:06.578Z,0.90
2018-06-23T19:45:34.629Z,2.13
2018-06-23T19:48:02.744Z,1.33
2018-06-23T19:50:30.778Z,2.60
2018-06-23T19:52:58.836Z,1.40
2018-06-23T19:55:26.866Z,1.63
2018-06-23T19:57:54.858Z,3.83
2018-06-23T20:00:22.891Z,4.73
2018-06-23T20:02:50.908Z,3.17
2018-06-23T20:05:18.947Z,10.97
2018-06-23T20:07:46.951Z,2.50
2018-06-23T20:10:14.970Z,4.33
2018-06-23T20:12:42.968Z,2.47
2018-06-23T20:15:10.976Z,2.40
2018-06-23T20:17:38.963Z,5.23
2018-06-23T20:20:07.166Z,2.40
2018-06-23T20:22:35.187Z,3.90
2018-06-23T20:25:03.208Z,2.20
2018-06-23T20:27:31.226Z,9.03
2018-06-23T20:29:59.393Z,2.80
2018-06-23T20:32:27.464Z,5.00
2018-06-23T20:34:55.857Z,2.77
2018-06-23T20:37:24.213Z,3.40
2018-06-23T20:39:52.688Z,4.00
2018-06-23T20:42:21.144Z,4.13
2018-06-23T20:44:49.464Z,3.40
2018-06-23T20:47:17.765Z,3.83
2018-06-23T20:49:45.750Z,5.33
2018-06-23T20:52:13.778Z,4.87
2018-06-23T20:54:41.842Z,5.30
2018-06-23T20:57:09.833Z,4.13
2018-06-23T20:59:38.812Z,5.30
2018-06-23T21:02:06.880Z,5.27
2018-06-23T21:04:36.354Z,7.30
2018-06-23T21:07:04.431Z,6.33
2018-06-23T21:09:32.410Z,8.97
2018-06-23T21:12:00.451Z,3.93
2018-06-23T21:14:28.511Z,5.20
2018-06-23T21:16:56.670Z,6.70
2018-06-23T21:19:24.680Z,5.13
2018-06-23T21:21:52.683Z,6.07
2018-06-23T21:24:20.725Z,10.67
2018-06-23T21:26:48.715Z,6.23
2018-06-23T21:29:16.707Z,3.67
2018-06-23T21:31:44.751Z,7.87
2018-06-23T21:34:12.748Z,7.87
2018-06-23T21:36:40.814Z,8.70
2018-06-23T21:39:09.732Z,9.27
2018-06-23T21:41:37.719Z,7.42
2018-06-23T21:44:05.995Z,5.47
2018-06-23T21:46:34.007Z,13.65
2018-06-23T21:49:02.427Z,9.13
2018-06-23T21:51:30.455Z,13.27
2018-06-23T21:53:58.442Z,9.53
2018-06-23T21:56:26.443Z,7.50
2018-06-23T21:58:54.296Z,7.13
2018-06-23T22:01:22.294Z,15.17
2018-06-23T22:03:50.326Z,11.67
2018-06-23T22:06:18.320Z,5.27
2018-06-23T22:08:46.138Z,5.90
2018-06-23T22:11:14.147Z,5.37
2018-06-23T22:13:41.977Z,5.60
2018-06-23T22:16:10.679Z,4.40
2018-06-23T22:18:38.688Z,7.00
2018-06-23T22:21:06.819Z,10.23
2018-06-23T22:23:34.826Z,5.87
2018-06-23T22:26:02.815Z,9.98
2018-06-23T22:28:30.878Z,9.43
2018-06-23T22:30:58.882Z,10.53
2018-06-23T22:33:26.875Z,6.00
2018-06-23T22:35:54.860Z,6.43
2018-06-23T22:38:22.851Z,9.23
2018-06-23T22:40:50.838Z,6.00
2018-06-23T22:43:18.831Z,8.90
2018-06-23T22:45:46.838Z,10.80
2018-06-23T22:48:14.872Z,4.70
2018-06-23T22:50:42.862Z,6.77
2018-06-23T22:53:10.850Z,7.10
2018-06-23T22:55:38.838Z,5.40
2018-06-23T22:58:06.818Z,8.90
2018-06-23T23:00:34.835Z,7.37
2018-06-23T23:03:02.838Z,5.80
2018-06-23T23:05:30.819Z,12.80
2018-06-23T23:07:58.814Z,9.63
2018-06-23T23:10:26.849Z,11.93
2018-06-23T23:12:54.971Z,10.10
2018-06-23T23:15:22.964Z,14.00
2018-06-23T23:17:50.969Z,5.77
2018-06-23T23:20:18.986Z,7.63
2018-06-23T23:22:46.998Z,10.33
2018-06-23T23:25:15.023Z,5.73
2018-06-23T23:27:43.014Z,4.80
2018-06-23T23:30:11.058Z,3.60
2018-06-23T23:32:39.037Z,5.47
2018-06-23T23:35:07.212Z,5.70
2018-06-23T23:37:35.288Z,6.60
2018-06-23T23:40:03.304Z,6.60
2018-06-23T23:42:31.380Z,8.50
2018-06-23T23:44:59.451Z,6.77
2018-06-23T23:47:27.490Z,8.20
2018-06-23T23:49:55.474Z,4.60
2018-06-23T23:52:23.468Z,8.13
2018-06-23T23:54:51.529Z,6.40
2018-06-23T23:57:19.511Z,7.30
2018-06-23T23:59:47.510Z,4.97
