createdAt,value
2023-04-27T00:00:21.707Z,2.40
2023-04-27T00:01:43.301Z,3.10
2023-04-27T00:02:45.053Z,2.90
2023-04-27T00:03:46.827Z,2.80
2023-04-27T00:04:48.548Z,2.50
2023-04-27T00:05:50.959Z,3.00
2023-04-27T00:06:52.577Z,2.30
2023-04-27T00:07:54.049Z,2.70
2023-04-27T00:08:55.855Z,2.60
2023-04-27T00:09:57.447Z,2.50
2023-04-27T00:10:59.452Z,3.00
2023-04-27T00:12:01.298Z,2.80
2023-04-27T00:13:03.057Z,2.10
2023-04-27T00:14:04.624Z,2.50
2023-04-27T00:15:06.910Z,2.60
2023-04-27T00:16:08.450Z,2.50
2023-04-27T00:17:10.352Z,2.70
2023-04-27T00:18:11.752Z,2.30
2023-04-27T00:19:15.012Z,2.70
2023-04-27T00:20:18.011Z,2.50
2023-04-27T00:21:19.551Z,2.50
2023-04-27T00:22:21.083Z,2.30
2023-04-27T00:23:22.492Z,2.60
2023-04-27T00:24:23.905Z,2.30
2023-04-27T00:25:25.441Z,2.40
2023-04-27T00:26:27.052Z,2.40
2023-04-27T00:27:28.649Z,2.80
2023-04-27T00:28:30.233Z,2.60
2023-04-27T00:29:33.507Z,2.40
2023-04-27T00:30:35.429Z,3.30
2023-04-27T00:31:36.884Z,3.10
2023-04-27T00:32:38.361Z,2.40
2023-04-27T00:33:39.943Z,2.50
2023-04-27T00:34:41.353Z,2.30
2023-04-27T00:35:42.752Z,2.60
2023-04-27T00:36:44.155Z,2.60
2023-04-27T00:37:47.416Z,2.80
2023-04-27T00:38:48.870Z,2.70
2023-04-27T00:39:50.455Z,2.30
2023-04-27T00:40:52.484Z,2.60
2023-04-27T00:41:54.742Z,2.70
2023-04-27T00:42:56.303Z,2.60
2023-04-27T00:43:58.015Z,2.50
2023-04-27T00:45:01.676Z,2.50
2023-04-27T00:46:03.293Z,2.60
2023-04-27T00:47:05.408Z,2.90
2023-04-27T00:48:06.931Z,2.40
2023-04-27T00:49:08.861Z,2.60
2023-04-27T00:50:11.449Z,2.70
2023-04-27T00:51:13.082Z,2.70
2023-04-27T00:52:14.870Z,2.90
2023-04-27T00:53:18.234Z,3.60
2023-04-27T00:54:23.159Z,2.90
2023-04-27T00:55:24.925Z,2.90
2023-04-27T00:56:26.427Z,2.80
2023-04-27T00:57:27.878Z,2.50
2023-04-27T00:58:29.621Z,2.70
2023-04-27T00:59:31.270Z,3.10
2023-04-27T01:00:35.443Z,2.80
2023-04-27T01:01:37.021Z,2.60
2023-04-27T01:02:39.579Z,2.90
2023-04-27T01:03:41.305Z,2.70
2023-04-27T01:04:42.854Z,2.60
2023-04-27T01:05:44.252Z,2.70
2023-04-27T01:06:45.798Z,2.60
2023-04-27T01:07:47.269Z,2.90
2023-04-27T01:08:48.757Z,3.00
2023-04-27T01:09:50.237Z,2.90
2023-04-27T01:10:52.276Z,2.40
2023-04-27T01:11:53.683Z,2.70
2023-04-27T01:12:55.607Z,2.70
2023-04-27T01:13:57.185Z,2.80
2023-04-27T01:14:58.828Z,3.00
2023-04-27T01:16:00.217Z,3.10
2023-04-27T01:17:01.897Z,2.70
2023-04-27T01:18:03.716Z,2.70
2023-04-27T01:19:07.108Z,2.70
2023-04-27T01:20:09.361Z,2.70
2023-04-27T01:21:10.969Z,2.60
2023-04-27T01:22:14.529Z,2.80
2023-04-27T01:23:17.272Z,2.90
2023-04-27T01:24:19.123Z,2.90
2023-04-27T01:25:20.583Z,2.60
2023-04-27T01:26:22.049Z,3.10
2023-04-27T01:27:23.707Z,2.70
2023-04-27T01:28:25.198Z,3.40
2023-04-27T01:29:26.780Z,2.30
2023-04-27T01:30:29.380Z,2.40
2023-04-27T01:32:59.583Z,2.90
2023-04-27T01:34:01.497Z,3.10
2023-04-27T01:35:03.014Z,2.70
2023-04-27T01:36:04.718Z,2.90
2023-04-27T01:37:06.159Z,3.10
2023-04-27T01:38:07.802Z,2.90
2023-04-27T01:39:09.360Z,4.20
2023-04-27T01:40:11.311Z,2.80
2023-04-27T01:41:12.970Z,3.10
2023-04-27T01:42:16.521Z,2.50
2023-04-27T01:43:17.978Z,2.80
2023-04-27T01:44:20.452Z,3.10
2023-04-27T01:45:22.574Z,2.60
2023-04-27T01:46:24.043Z,2.80
2023-04-27T01:47:26.848Z,2.60
2023-04-27T01:48:28.271Z,3.40
2023-04-27T01:49:29.696Z,2.70
2023-04-27T01:50:31.265Z,2.70
2023-04-27T01:51:32.951Z,2.60
2023-04-27T01:52:34.701Z,3.50
2023-04-27T01:53:37.274Z,3.00
2023-04-27T01:54:38.654Z,2.60
2023-04-27T01:55:41.326Z,2.90
2023-04-27T01:56:42.834Z,2.80
2023-04-27T01:57:44.357Z,3.40
2023-04-27T01:58:46.084Z,3.20
2023-04-27T01:59:48.206Z,2.70
2023-04-27T02:00:49.992Z,2.40
2023-04-27T02:01:51.383Z,2.80
2023-04-27T02:02:53.610Z,2.90
2023-04-27T02:03:55.522Z,2.70
2023-04-27T02:04:57.170Z,3.30
2023-04-27T02:06:01.024Z,3.50
2023-04-27T02:07:02.791Z,3.00
2023-04-27T02:08:04.592Z,3.00
2023-04-27T02:09:06.709Z,2.90
2023-04-27T02:10:08.542Z,3.10
2023-04-27T02:11:10.112Z,3.10
2023-04-27T02:12:11.513Z,2.70
2023-04-27T02:13:13.023Z,2.90
2023-04-27T02:14:14.377Z,2.70
2023-04-27T02:15:16.007Z,2.60
2023-04-27T02:16:17.519Z,2.40
2023-04-27T02:17:19.089Z,2.70
2023-04-27T02:18:20.893Z,2.60
2023-04-27T02:19:22.677Z,3.00
2023-04-27T02:20:24.141Z,3.10
2023-04-27T02:21:25.838Z,3.00
2023-04-27T02:22:27.262Z,3.00
2023-04-27T02:23:28.658Z,2.80
2023-04-27T02:24:30.574Z,2.80
2023-04-27T02:25:32.055Z,3.70
2023-04-27T02:26:33.433Z,2.80
2023-04-27T02:27:40.184Z,3.10
2023-04-27T02:28:42.176Z,3.10
2023-04-27T02:29:44.192Z,3.40
2023-04-27T02:30:46.569Z,2.80
2023-04-27T02:31:48.193Z,2.90
2023-04-27T02:32:49.653Z,3.20
2023-04-27T02:33:51.292Z,3.10
2023-04-27T02:34:52.843Z,3.10
2023-04-27T02:35:54.238Z,2.90
2023-04-27T02:36:55.922Z,2.90
2023-04-27T02:37:57.387Z,2.70
2023-04-27T02:38:58.853Z,3.40
2023-04-27T02:40:00.427Z,3.00
2023-04-27T02:41:01.874Z,3.50
2023-04-27T02:42:03.484Z,3.30
2023-04-27T02:43:04.899Z,3.20
2023-04-27T02:44:06.371Z,3.10
2023-04-27T02:45:08.078Z,3.20
2023-04-27T02:46:11.529Z,2.70
2023-04-27T02:47:13.073Z,2.80
2023-04-27T02:48:14.536Z,3.00
2023-04-27T02:49:16.570Z,3.30
2023-04-27T02:50:18.410Z,3.80
2023-04-27T02:51:19.833Z,3.30
2023-04-27T02:52:21.508Z,3.10
2023-04-27T02:53:22.962Z,3.20
2023-04-27T02:54:24.849Z,2.70
2023-04-27T02:55:26.871Z,3.60
2023-04-27T02:56:28.291Z,3.00
2023-04-27T02:57:30.047Z,2.90
2023-04-27T02:58:31.547Z,3.10
2023-04-27T02:59:32.921Z,3.30
2023-04-27T03:00:34.382Z,2.90
2023-04-27T03:01:35.989Z,3.30
2023-04-27T03:02:37.798Z,3.10
2023-04-27T03:03:39.521Z,3.10
2023-04-27T03:04:41.331Z,3.30
2023-04-27T03:05:42.944Z,3.00
2023-04-27T03:06:44.428Z,3.30
2023-04-27T03:07:45.877Z,2.90
2023-04-27T03:08:47.260Z,3.20
2023-04-27T03:09:48.686Z,3.10
2023-04-27T03:10:50.293Z,3.00
2023-04-27T03:11:52.138Z,3.60
2023-04-27T03:12:53.554Z,3.30
2023-04-27T03:13:56.325Z,3.20
2023-04-27T03:14:58.947Z,3.10
2023-04-27T03:16:00.458Z,3.10
2023-04-27T03:17:02.527Z,3.20
2023-04-27T03:18:04.303Z,3.20
2023-04-27T03:19:06.487Z,3.90
2023-04-27T03:20:09.351Z,2.70
2023-04-27T03:21:12.088Z,3.20
2023-04-27T03:22:13.567Z,3.20
2023-04-27T03:23:16.831Z,3.80
2023-04-27T03:24:19.319Z,3.50
2023-04-27T03:25:21.280Z,3.10
2023-04-27T03:26:23.156Z,3.80
2023-04-27T03:27:24.674Z,3.20
2023-04-27T03:28:26.126Z,3.50
2023-04-27T03:29:30.530Z,3.50
2023-04-27T03:30:32.035Z,3.40
2023-04-27T03:31:33.449Z,3.30
2023-04-27T03:32:35.054Z,3.10
2023-04-27T03:33:37.178Z,3.10
2023-04-27T03:34:38.651Z,2.80
2023-04-27T03:35:40.478Z,3.70
2023-04-27T03:36:41.921Z,3.60
2023-04-27T03:37:45.431Z,3.20
2023-04-27T03:38:46.920Z,3.20
2023-04-27T03:39:48.673Z,3.10
2023-04-27T03:40:50.645Z,3.50
2023-04-27T03:41:52.154Z,3.70
2023-04-27T03:42:53.679Z,3.40
2023-04-27T03:43:55.304Z,3.60
2023-04-27T03:44:56.768Z,3.40
2023-04-27T03:45:58.278Z,3.10
2023-04-27T03:47:01.036Z,3.60
2023-04-27T03:48:02.571Z,3.60
2023-04-27T03:49:04.250Z,3.50
2023-04-27T03:50:06.281Z,3.40
2023-04-27T03:51:07.646Z,3.50
2023-04-27T03:52:09.502Z,3.50
2023-04-27T03:53:10.909Z,3.50
2023-04-27T03:54:12.291Z,3.30
2023-04-27T03:55:13.885Z,3.20
2023-04-27T03:56:15.813Z,3.30
2023-04-27T03:57:17.248Z,3.50
2023-04-27T03:58:18.750Z,3.40
2023-04-27T03:59:38.684Z,3.70
2023-04-27T04:00:40.356Z,3.10
2023-04-27T04:01:41.856Z,2.90
2023-04-27T04:02:44.277Z,3.30
2023-04-27T04:03:47.455Z,3.20
2023-04-27T04:04:49.256Z,3.20
2023-04-27T04:05:52.247Z,3.60
2023-04-27T04:06:53.789Z,3.30
2023-04-27T04:07:55.579Z,3.10
2023-04-27T04:08:57.827Z,3.10
2023-04-27T04:09:59.380Z,2.80
2023-04-27T04:11:00.927Z,3.00
2023-04-27T04:12:03.095Z,3.10
2023-04-27T04:13:04.816Z,3.40
2023-04-27T04:14:06.241Z,3.20
2023-04-27T04:15:08.180Z,3.40
2023-04-27T04:16:09.888Z,3.50
2023-04-27T04:17:11.368Z,3.90
2023-04-27T04:18:15.262Z,2.90
2023-04-27T04:19:17.129Z,3.10
2023-04-27T04:20:18.771Z,3.00
2023-04-27T04:21:20.352Z,3.20
2023-04-27T04:22:22.782Z,3.50
2023-04-27T04:23:24.498Z,3.00
2023-04-27T04:24:25.920Z,3.50
2023-04-27T04:25:27.530Z,3.60
2023-04-27T04:26:30.126Z,3.20
2023-04-27T04:27:31.676Z,2.80
2023-04-27T04:28:33.097Z,3.30
2023-04-27T04:29:34.759Z,3.00
2023-04-27T04:30:36.117Z,3.40
2023-04-27T04:31:37.844Z,3.50
2023-04-27T04:32:39.655Z,3.00
2023-04-27T04:33:41.319Z,3.60
2023-04-27T04:34:42.706Z,3.50
2023-04-27T04:35:44.267Z,3.20
2023-04-27T04:36:45.861Z,3.50
2023-04-27T04:37:47.350Z,4.00
2023-04-27T04:38:49.260Z,3.60
2023-04-27T04:39:51.615Z,3.50
2023-04-27T04:40:53.180Z,3.50
2023-04-27T04:41:54.584Z,3.30
2023-04-27T04:42:57.080Z,3.20
2023-04-27T04:43:58.941Z,3.20
2023-04-27T04:45:00.369Z,3.10
2023-04-27T04:46:01.854Z,3.40
2023-04-27T04:47:03.460Z,3.30
2023-04-27T04:48:05.337Z,3.90
2023-04-27T04:49:07.423Z,3.30
2023-04-27T04:50:09.600Z,3.60
2023-04-27T04:51:11.145Z,3.40
2023-04-27T04:52:12.565Z,3.00
2023-04-27T04:53:14.127Z,3.00
2023-04-27T04:54:16.789Z,3.60
2023-04-27T04:55:18.439Z,3.30
2023-04-27T04:56:20.526Z,3.10
2023-04-27T04:57:22.099Z,3.70
2023-04-27T04:58:23.688Z,3.50
2023-04-27T04:59:25.676Z,3.40
2023-04-27T05:00:27.300Z,3.20
2023-04-27T05:01:28.797Z,3.20
2023-04-27T05:02:30.369Z,3.60
2023-04-27T05:03:32.429Z,3.20
2023-04-27T05:04:34.298Z,3.20
2023-04-27T05:05:35.855Z,2.80
2023-04-27T05:06:37.289Z,3.30
2023-04-27T05:07:38.718Z,3.80
2023-04-27T05:08:40.224Z,3.50
2023-04-27T05:09:42.096Z,3.60
2023-04-27T05:10:53.324Z,3.60
2023-04-27T05:11:54.876Z,3.60
2023-04-27T05:12:56.320Z,4.20
2023-04-27T05:13:57.745Z,3.30
2023-04-27T05:14:59.479Z,3.50
2023-04-27T05:16:05.613Z,3.30
2023-04-27T05:17:07.314Z,3.80
2023-04-27T05:18:08.857Z,3.80
2023-04-27T05:19:10.327Z,3.60
2023-04-27T05:20:11.981Z,3.20
2023-04-27T05:21:15.271Z,3.80
2023-04-27T05:22:16.808Z,3.40
2023-04-27T05:23:18.199Z,3.30
2023-04-27T05:24:19.765Z,3.40
2023-04-27T05:25:21.338Z,3.60
2023-04-27T05:26:22.788Z,3.20
2023-04-27T05:27:24.237Z,3.20
2023-04-27T05:28:25.659Z,3.70
2023-04-27T05:29:27.439Z,3.40
2023-04-27T05:30:29.086Z,2.90
2023-04-27T05:31:30.504Z,3.50
2023-04-27T05:32:33.093Z,3.60
2023-04-27T05:33:34.745Z,3.10
2023-04-27T05:34:36.379Z,3.80
2023-04-27T05:35:37.852Z,3.00
2023-04-27T05:36:39.433Z,3.70
2023-04-27T05:37:40.963Z,3.00
2023-04-27T05:38:42.752Z,3.20
2023-04-27T05:39:44.341Z,3.00
2023-04-27T05:40:45.828Z,3.20
2023-04-27T05:41:47.283Z,2.70
2023-04-27T05:42:49.056Z,2.70
2023-04-27T05:43:50.729Z,3.30
2023-04-27T05:44:52.190Z,3.70
2023-04-27T05:45:53.806Z,2.70
2023-04-27T05:46:55.678Z,3.20
2023-04-27T05:47:57.110Z,3.50
2023-04-27T05:48:58.870Z,3.10
2023-04-27T05:50:00.372Z,3.00
2023-04-27T05:51:03.038Z,3.30
2023-04-27T05:52:04.482Z,2.90
2023-04-27T05:53:06.408Z,3.50
2023-04-27T05:54:07.887Z,4.30
2023-04-27T05:55:10.120Z,3.50
2023-04-27T05:56:11.631Z,3.50
2023-04-27T05:57:13.392Z,2.70
2023-04-27T05:58:15.517Z,3.60
2023-04-27T05:59:17.253Z,3.20
2023-04-27T06:00:21.612Z,3.20
2023-04-27T06:01:23.207Z,2.90
2023-04-27T06:02:25.042Z,3.00
2023-04-27T06:03:26.943Z,3.40
2023-04-27T06:04:29.190Z,2.80
2023-04-27T06:05:30.752Z,3.20
2023-04-27T06:06:32.881Z,3.00
2023-04-27T06:07:34.327Z,3.00
2023-04-27T06:08:38.699Z,3.10
2023-04-27T06:09:40.950Z,2.50
2023-04-27T06:10:42.410Z,3.20
2023-04-27T06:11:44.248Z,3.10
2023-04-27T06:12:46.396Z,2.90
2023-04-27T06:13:47.914Z,3.10
2023-04-27T06:14:49.350Z,3.40
2023-04-27T06:15:50.828Z,3.50
2023-04-27T06:16:52.434Z,2.60
2023-04-27T06:17:53.934Z,2.80
2023-04-27T06:18:55.617Z,2.80
2023-04-27T06:19:57.088Z,3.40
2023-04-27T06:21:00.857Z,2.90
2023-04-27T06:22:03.426Z,2.70
2023-04-27T06:23:04.965Z,2.80
2023-04-27T06:24:06.654Z,2.50
2023-04-27T06:25:08.419Z,2.70
2023-04-27T06:26:10.490Z,2.80
2023-04-27T06:27:12.627Z,2.70
2023-04-27T06:28:14.083Z,3.10
2023-04-27T06:29:15.688Z,2.60
2023-04-27T06:30:17.331Z,2.80
2023-04-27T06:31:18.828Z,2.50
2023-04-27T06:32:20.438Z,3.20
2023-04-27T06:33:21.987Z,2.60
2023-04-27T06:34:23.380Z,3.00
2023-04-27T06:35:24.877Z,2.50
2023-04-27T06:36:27.273Z,2.70
2023-04-27T06:37:29.488Z,2.80
2023-04-27T06:38:31.449Z,2.70
2023-04-27T06:39:33.099Z,2.80
2023-04-27T06:40:35.178Z,3.10
2023-04-27T06:41:36.593Z,3.00
2023-04-27T06:42:38.099Z,2.90
2023-04-27T06:43:39.533Z,2.70
2023-04-27T06:44:41.333Z,2.50
2023-04-27T06:45:42.964Z,3.00
2023-04-27T06:46:44.409Z,3.40
2023-04-27T06:47:45.821Z,2.70
2023-04-27T06:48:47.291Z,2.70
2023-04-27T06:49:49.888Z,2.80
2023-04-27T06:50:51.500Z,2.60
2023-04-27T06:51:53.084Z,2.40
2023-04-27T06:52:54.650Z,2.50
2023-04-27T06:53:56.715Z,2.50
2023-04-27T06:54:58.166Z,2.50
2023-04-27T06:55:59.719Z,2.70
2023-04-27T06:57:01.192Z,3.00
2023-04-27T06:58:02.788Z,2.60
2023-04-27T06:59:04.402Z,2.80
2023-04-27T07:00:06.606Z,2.70
2023-04-27T07:01:08.196Z,2.90
2023-04-27T07:02:10.378Z,3.80
2023-04-27T07:03:12.498Z,2.80
2023-04-27T07:04:14.189Z,2.90
2023-04-27T07:05:15.727Z,3.10
2023-04-27T07:06:17.174Z,2.60
2023-04-27T07:07:18.662Z,2.50
2023-04-27T07:08:20.358Z,2.80
2023-04-27T07:10:28.012Z,3.00
2023-04-27T07:11:29.440Z,2.50
2023-04-27T07:12:30.903Z,2.60
2023-04-27T07:13:32.610Z,3.10
2023-04-27T07:14:34.211Z,2.30
2023-04-27T07:15:35.960Z,2.50
2023-04-27T07:16:38.722Z,3.00
2023-04-27T07:17:40.913Z,3.00
2023-04-27T07:18:43.683Z,2.70
2023-04-27T07:19:45.169Z,3.10
2023-04-27T07:20:46.565Z,2.80
2023-04-27T07:21:48.003Z,2.80
2023-04-27T07:22:49.708Z,2.90
2023-04-27T07:23:51.303Z,3.00
2023-04-27T07:24:53.478Z,2.70
2023-04-27T07:25:55.031Z,2.90
2023-04-27T07:26:58.731Z,2.80
2023-04-27T07:28:00.150Z,3.10
2023-04-27T07:29:08.253Z,3.10
2023-04-27T07:30:13.658Z,3.00
2023-04-27T07:31:15.443Z,3.40
2023-04-27T07:32:17.403Z,3.50
2023-04-27T07:33:18.905Z,3.10
2023-04-27T07:34:20.421Z,3.40
2023-04-27T07:35:22.076Z,3.20
2023-04-27T07:36:23.503Z,3.30
2023-04-27T07:37:26.069Z,2.90
2023-04-27T07:38:29.474Z,2.80
2023-04-27T07:39:31.027Z,2.90
2023-04-27T07:40:33.878Z,2.70
2023-04-27T07:41:35.336Z,2.80
2023-04-27T07:42:38.888Z,2.90
2023-04-27T07:43:41.604Z,2.70
2023-04-27T07:44:43.611Z,2.70
2023-04-27T07:45:45.222Z,2.50
2023-04-27T07:46:48.297Z,2.50
2023-04-27T07:47:49.979Z,3.00
2023-04-27T07:48:51.602Z,2.60
2023-04-27T07:49:53.545Z,2.60
2023-04-27T07:50:54.965Z,2.70
2023-04-27T07:51:56.781Z,2.20
2023-04-27T07:52:59.130Z,2.60
2023-04-27T07:54:01.942Z,2.80
2023-04-27T07:55:04.082Z,2.20
2023-04-27T07:56:05.969Z,2.50
2023-04-27T07:57:09.518Z,2.20
2023-04-27T07:58:11.092Z,2.60
2023-04-27T07:59:14.179Z,2.80
2023-04-27T08:00:16.939Z,2.40
2023-04-27T08:01:20.185Z,2.40
2023-04-27T08:02:22.926Z,2.10
2023-04-27T08:03:24.748Z,2.40
2023-04-27T08:04:27.023Z,2.50
2023-04-27T08:05:29.730Z,2.40
2023-04-27T08:06:32.110Z,2.20
2023-04-27T08:07:37.166Z,2.00
2023-04-27T08:08:42.573Z,2.50
2023-04-27T08:09:44.269Z,2.10
2023-04-27T08:10:45.848Z,2.30
2023-04-27T08:11:47.306Z,2.30
2023-04-27T08:12:49.161Z,3.30
2023-04-27T08:13:50.519Z,2.20
2023-04-27T08:14:52.150Z,2.30
2023-04-27T08:15:58.724Z,2.30
2023-04-27T08:17:00.433Z,2.60
2023-04-27T08:18:02.091Z,1.60
2023-04-27T08:19:03.661Z,2.20
2023-04-27T08:20:06.394Z,2.10
2023-04-27T08:21:08.067Z,2.60
2023-04-27T08:22:09.976Z,2.00
2023-04-27T08:23:11.812Z,2.00
2023-04-27T08:24:13.264Z,1.70
2023-04-27T08:25:15.203Z,2.00
2023-04-27T08:26:17.033Z,2.30
2023-04-27T08:27:18.459Z,1.90
2023-04-27T08:28:19.969Z,1.50
2023-04-27T08:29:27.799Z,1.40
2023-04-27T08:30:30.697Z,1.70
2023-04-27T08:31:32.610Z,1.90
2023-04-27T08:32:34.279Z,1.90
2023-04-27T08:33:36.025Z,1.60
2023-04-27T08:34:37.548Z,1.80
2023-04-27T08:35:39.002Z,1.70
2023-04-27T08:36:40.558Z,1.70
2023-04-27T08:37:42.185Z,1.80
2023-04-27T08:38:44.035Z,1.40
2023-04-27T08:39:47.312Z,1.70
2023-04-27T08:40:48.799Z,1.80
2023-04-27T08:41:50.949Z,1.30
2023-04-27T08:42:57.322Z,1.60
2023-04-27T08:43:59.654Z,1.60
2023-04-27T08:45:01.282Z,1.50
2023-04-27T08:46:02.831Z,1.40
2023-04-27T08:47:04.364Z,1.80
2023-04-27T08:48:05.838Z,1.60
2023-04-27T08:49:07.984Z,1.70
2023-04-27T08:50:10.963Z,1.70
2023-04-27T08:51:14.619Z,1.90
2023-04-27T08:52:17.027Z,1.70
2023-04-27T08:53:20.806Z,2.50
2023-04-27T08:54:22.238Z,1.90
2023-04-27T08:55:23.668Z,1.90
2023-04-27T08:56:27.321Z,1.90
2023-04-27T08:57:28.871Z,1.70
2023-04-27T08:58:37.297Z,2.40
2023-04-27T08:59:39.951Z,2.00
2023-04-27T09:00:44.477Z,2.00
2023-04-27T09:01:53.036Z,2.00
2023-04-27T09:02:55.341Z,1.90
2023-04-27T09:03:58.733Z,2.00
2023-04-27T09:05:00.696Z,1.90
2023-04-27T09:06:05.557Z,1.90
2023-04-27T09:07:15.176Z,1.80
2023-04-27T09:08:16.780Z,1.90
2023-04-27T09:09:22.828Z,1.80
2023-04-27T09:10:24.270Z,1.80
2023-04-27T09:11:32.404Z,2.00
2023-04-27T09:12:34.070Z,1.90
2023-04-27T09:13:37.424Z,2.30
2023-04-27T09:14:38.843Z,2.00
2023-04-27T09:15:46.424Z,2.10
2023-04-27T09:16:58.574Z,2.10
2023-04-27T09:18:00.116Z,2.40
2023-04-27T09:19:02.127Z,2.10
2023-04-27T09:20:12.642Z,2.20
2023-04-27T09:22:23.170Z,2.30
2023-04-27T09:23:33.343Z,2.70
2023-04-27T09:24:35.353Z,2.70
2023-04-27T09:25:36.785Z,2.30
2023-04-27T09:26:38.374Z,2.30
2023-04-27T09:27:43.490Z,2.10
2023-04-27T09:28:47.827Z,2.00
2023-04-27T09:29:49.533Z,2.30
2023-04-27T09:30:54.113Z,1.90
2023-04-27T09:31:55.615Z,2.20
2023-04-27T09:33:01.350Z,2.20
2023-04-27T09:34:03.195Z,2.30
2023-04-27T09:35:20.016Z,1.80
2023-04-27T09:36:22.701Z,2.10
2023-04-27T09:37:26.340Z,1.80
2023-04-27T09:38:29.038Z,2.00
2023-04-27T09:39:30.786Z,2.00
2023-04-27T09:40:32.941Z,1.80
2023-04-27T09:41:34.964Z,1.90
2023-04-27T09:42:36.877Z,2.10
2023-04-27T09:43:38.988Z,2.10
2023-04-27T09:44:40.554Z,1.90
2023-04-27T09:45:42.792Z,2.10
2023-04-27T09:46:48.113Z,2.00
2023-04-27T09:47:49.633Z,2.00
2023-04-27T09:48:51.936Z,2.70
2023-04-27T09:49:53.461Z,2.30
2023-04-27T09:50:55.779Z,2.20
2023-04-27T09:51:58.185Z,1.90
2023-04-27T09:53:00.158Z,1.70
2023-04-27T09:54:03.952Z,2.10
2023-04-27T09:55:11.541Z,2.20
2023-04-27T09:56:29.085Z,2.10
2023-04-27T09:57:44.873Z,2.40
2023-04-27T09:59:01.075Z,2.90
2023-04-27T10:00:25.161Z,2.70
2023-04-27T10:01:42.819Z,3.10
2023-04-27T10:03:20.288Z,2.20
2023-04-27T10:04:30.781Z,2.00
2023-04-27T10:07:12.027Z,2.10
2023-04-27T10:08:14.642Z,2.70
2023-04-27T10:09:22.956Z,2.20
2023-04-27T10:10:24.939Z,2.40
2023-04-27T10:11:40.997Z,2.30
2023-04-27T10:12:42.956Z,2.00
2023-04-27T10:13:55.070Z,1.90
2023-04-27T10:14:58.382Z,2.20
2023-04-27T10:16:15.912Z,2.10
2023-04-27T10:17:19.260Z,2.50
2023-04-27T10:18:30.289Z,2.80
2023-04-27T10:19:31.950Z,2.10
2023-04-27T10:20:37.287Z,2.20
2023-04-27T10:22:02.797Z,1.90
2023-04-27T10:23:04.646Z,2.30
2023-04-27T10:24:09.150Z,2.10
2023-04-27T10:25:17.121Z,2.30
2023-04-27T10:26:26.171Z,2.00
2023-04-27T10:27:27.598Z,2.10
2023-04-27T10:28:38.193Z,3.10
2023-04-27T10:29:42.417Z,2.10
2023-04-27T10:30:46.587Z,1.90
2023-04-27T10:31:48.311Z,1.90
2023-04-27T10:32:51.991Z,2.00
2023-04-27T10:33:53.655Z,1.70
2023-04-27T10:35:08.907Z,1.70
2023-04-27T10:36:14.919Z,1.70
2023-04-27T10:37:19.801Z,1.30
2023-04-27T10:38:27.884Z,2.20
2023-04-27T10:39:47.135Z,1.40
2023-04-27T10:41:00.842Z,1.30
2023-04-27T10:42:02.818Z,1.20
2023-04-27T10:43:09.524Z,1.40
2023-04-27T10:44:17.135Z,1.50
2023-04-27T10:45:31.137Z,1.30
2023-04-27T10:46:35.673Z,1.30
2023-04-27T10:47:47.130Z,1.50
2023-04-27T10:48:48.621Z,1.60
2023-04-27T10:49:56.130Z,1.40
2023-04-27T10:50:58.729Z,1.60
2023-04-27T10:52:04.137Z,2.40
2023-04-27T10:53:06.755Z,1.50
2023-04-27T10:54:08.348Z,1.50
2023-04-27T10:55:21.165Z,1.30
2023-04-27T10:56:24.197Z,1.40
2023-04-27T10:57:26.064Z,1.40
2023-04-27T10:58:37.854Z,1.60
2023-04-27T10:59:52.236Z,1.50
2023-04-27T11:00:53.953Z,1.50
2023-04-27T11:01:55.492Z,1.30
2023-04-27T11:03:10.493Z,1.50
2023-04-27T11:04:12.455Z,1.70
2023-04-27T11:05:19.003Z,1.50
2023-04-27T11:06:20.627Z,1.90
2023-04-27T11:07:27.475Z,1.60
2023-04-27T11:08:30.291Z,1.60
2023-04-27T11:09:31.810Z,1.60
2023-04-27T11:10:37.088Z,1.80
2023-04-27T11:11:43.799Z,1.60
2023-04-27T11:12:45.963Z,1.80
2023-04-27T11:13:49.272Z,1.70
2023-04-27T11:14:56.927Z,1.70
2023-04-27T11:15:59.317Z,1.90
2023-04-27T11:17:00.817Z,2.00
2023-04-27T11:18:06.297Z,1.70
2023-04-27T11:19:08.069Z,1.80
2023-04-27T11:20:10.023Z,1.80
2023-04-27T11:21:22.962Z,2.30
2023-04-27T11:22:24.889Z,1.90
2023-04-27T11:23:40.777Z,1.80
2023-04-27T11:24:49.819Z,2.10
2023-04-27T11:25:51.801Z,1.60
2023-04-27T11:26:53.325Z,1.90
2023-04-27T11:27:54.927Z,2.00
2023-04-27T11:29:11.797Z,1.70
2023-04-27T11:30:21.141Z,2.00
2023-04-27T11:31:22.738Z,1.80
2023-04-27T11:32:25.043Z,2.50
2023-04-27T11:33:27.554Z,2.00
2023-04-27T11:34:33.987Z,2.00
2023-04-27T11:35:35.932Z,1.90
2023-04-27T11:36:37.723Z,1.90
2023-04-27T11:37:39.310Z,1.80
2023-04-27T11:38:41.787Z,3.20
2023-04-27T11:39:45.143Z,2.40
2023-04-27T11:40:58.221Z,2.40
2023-04-27T11:42:21.270Z,2.30
2023-04-27T11:43:25.361Z,2.00
2023-04-27T11:44:27.168Z,1.90
2023-04-27T11:45:29.273Z,2.00
2023-04-27T11:46:31.252Z,1.90
2023-04-27T11:47:34.961Z,1.90
2023-04-27T11:48:38.453Z,1.70
2023-04-27T11:49:39.982Z,1.70
2023-04-27T11:50:48.299Z,2.00
2023-04-27T11:51:50.515Z,1.80
2023-04-27T11:52:52.752Z,1.70
2023-04-27T11:53:54.284Z,1.70
2023-04-27T11:54:56.087Z,1.50
2023-04-27T11:56:10.278Z,1.70
2023-04-27T11:57:13.135Z,1.90
2023-04-27T11:58:15.645Z,1.40
2023-04-27T11:59:22.460Z,2.40
2023-04-27T12:00:24.124Z,2.20
2023-04-27T12:01:36.966Z,2.00
2023-04-27T12:02:41.518Z,1.80
2023-04-27T12:03:43.286Z,2.90
2023-04-27T12:04:45.322Z,1.80
2023-04-27T12:05:49.322Z,1.50
2023-04-27T12:06:50.885Z,1.60
2023-04-27T12:07:52.853Z,2.00
2023-04-27T12:08:56.352Z,1.70
2023-04-27T12:09:59.528Z,1.40
2023-04-27T12:11:02.412Z,1.40
2023-04-27T12:12:03.985Z,1.60
2023-04-27T12:13:05.848Z,1.20
2023-04-27T12:14:07.408Z,1.20
2023-04-27T12:15:09.420Z,1.10
2023-04-27T12:16:11.115Z,1.40
2023-04-27T12:17:13.573Z,1.50
2023-04-27T12:18:16.402Z,1.60
2023-04-27T12:19:18.277Z,1.40
2023-04-27T12:20:20.536Z,1.50
2023-04-27T12:21:22.259Z,1.40
2023-04-27T12:22:23.768Z,1.40
2023-04-27T12:23:25.673Z,1.40
2023-04-27T12:24:27.229Z,1.60
2023-04-27T12:25:28.721Z,1.60
2023-04-27T12:26:30.876Z,1.20
2023-04-27T12:27:32.429Z,1.30
2023-04-27T12:28:34.188Z,1.60
2023-04-27T12:29:36.408Z,1.50
2023-04-27T12:30:37.955Z,1.60
2023-04-27T12:31:39.554Z,1.60
2023-04-27T12:32:41.212Z,1.40
2023-04-27T12:33:43.042Z,1.40
2023-04-27T12:34:46.104Z,1.50
2023-04-27T12:35:47.589Z,1.40
2023-04-27T12:36:49.076Z,1.50
2023-04-27T12:37:51.701Z,1.50
2023-04-27T12:38:58.424Z,1.50
2023-04-27T12:40:00.239Z,1.50
2023-04-27T12:41:01.952Z,1.20
2023-04-27T12:42:04.002Z,1.40
2023-04-27T12:43:07.834Z,1.50
2023-04-27T12:44:10.331Z,1.50
2023-04-27T12:45:11.938Z,1.20
2023-04-27T12:46:13.445Z,1.60
2023-04-27T12:47:27.786Z,1.50
2023-04-27T12:48:36.748Z,1.50
2023-04-27T12:49:38.577Z,1.50
2023-04-27T12:50:40.086Z,1.50
2023-04-27T12:51:42.015Z,1.40
2023-04-27T12:52:43.543Z,1.40
2023-04-27T12:53:45.133Z,1.10
2023-04-27T12:54:46.852Z,1.60
2023-04-27T12:55:49.706Z,1.50
2023-04-27T12:56:51.631Z,1.30
2023-04-27T12:57:53.133Z,1.50
2023-04-27T12:58:55.049Z,1.40
2023-04-27T12:59:57.420Z,1.30
2023-04-27T13:01:00.188Z,1.30
2023-04-27T13:02:02.571Z,1.90
2023-04-27T13:03:06.046Z,1.10
2023-04-27T13:04:10.200Z,1.50
2023-04-27T13:05:12.151Z,1.80
2023-04-27T13:06:13.653Z,1.90
2023-04-27T13:07:15.247Z,1.80
2023-04-27T13:08:16.884Z,1.40
2023-04-27T13:09:18.338Z,1.40
2023-04-27T13:10:20.417Z,1.30
2023-04-27T13:11:23.807Z,1.50
2023-04-27T13:12:25.496Z,1.20
2023-04-27T13:13:27.026Z,1.10
2023-04-27T13:14:28.653Z,1.10
2023-04-27T13:15:31.239Z,1.50
2023-04-27T13:16:32.980Z,1.50
2023-04-27T13:17:34.650Z,1.50
2023-04-27T13:18:36.501Z,1.50
2023-04-27T13:19:38.046Z,1.20
2023-04-27T13:20:39.678Z,1.20
2023-04-27T13:21:41.263Z,1.30
2023-04-27T13:22:42.816Z,1.10
2023-04-27T13:23:44.400Z,1.30
2023-04-27T13:24:46.328Z,1.20
2023-04-27T13:25:49.127Z,1.20
2023-04-27T13:26:50.708Z,1.40
2023-04-27T13:27:53.276Z,1.10
2023-04-27T13:28:54.842Z,1.00
2023-04-27T13:29:56.331Z,1.20
2023-04-27T13:30:59.621Z,1.00
2023-04-27T13:32:01.982Z,1.40
2023-04-27T13:33:18.393Z,1.20
2023-04-27T13:34:20.642Z,1.40
2023-04-27T13:35:23.126Z,1.20
2023-04-27T13:36:24.750Z,1.10
2023-04-27T13:37:26.532Z,1.60
2023-04-27T13:38:28.305Z,1.40
2023-04-27T13:39:29.768Z,1.20
2023-04-27T13:40:31.440Z,1.40
2023-04-27T13:41:33.303Z,1.50
2023-04-27T13:42:34.900Z,1.40
2023-04-27T13:43:36.427Z,1.40
2023-04-27T13:44:38.120Z,1.30
2023-04-27T13:45:41.779Z,1.60
2023-04-27T13:46:43.565Z,1.50
2023-04-27T13:47:45.314Z,1.50
2023-04-27T13:48:46.900Z,1.60
2023-04-27T13:49:49.093Z,1.30
2023-04-27T13:50:50.738Z,1.50
2023-04-27T13:51:52.372Z,1.60
2023-04-27T13:52:54.220Z,1.30
2023-04-27T13:53:55.749Z,1.30
2023-04-27T13:54:57.414Z,1.20
2023-04-27T13:55:58.937Z,1.20
2023-04-27T13:57:00.404Z,1.10
2023-04-27T13:58:01.992Z,1.20
2023-04-27T13:59:03.680Z,1.10
2023-04-27T14:00:10.644Z,1.20
2023-04-27T14:01:12.237Z,1.00
2023-04-27T14:02:13.906Z,1.30