createdAt,value
2023-01-22T00:01:20.781Z,2.25
2023-01-22T00:03:49.663Z,2.38
2023-01-22T00:06:16.749Z,2.42
2023-01-22T00:08:43.393Z,3.13
2023-01-22T00:11:10.505Z,2.45
2023-01-22T00:13:37.396Z,2.38
2023-01-22T00:16:04.373Z,3.15
2023-01-22T00:18:31.156Z,2.58
2023-01-22T00:20:57.976Z,3.97
2023-01-22T00:23:25.198Z,3.35
2023-01-22T00:26:03.389Z,4.70
2023-01-22T00:28:30.701Z,2.40
2023-01-22T00:30:59.134Z,2.53
2023-01-22T00:33:25.812Z,3.50
2023-01-22T00:35:52.433Z,3.45
2023-01-22T00:38:19.065Z,3.03
2023-01-22T00:40:45.799Z,3.03
2023-01-22T00:43:12.450Z,3.85
2023-01-22T00:45:39.077Z,2.40
2023-01-22T00:48:06.230Z,4.10
2023-01-22T00:50:33.058Z,3.67
2023-01-22T00:52:59.700Z,3.75
2023-01-22T00:55:26.318Z,9.27
2023-01-22T00:57:53.034Z,3.25
2023-01-22T01:00:20.430Z,3.05
2023-01-22T01:03:05.944Z,2.15
2023-01-22T01:05:32.594Z,2.30
2023-01-22T01:07:59.254Z,2.60
2023-01-22T01:10:25.881Z,2.60
2023-01-22T01:12:52.570Z,3.17
2023-01-22T01:15:19.281Z,2.67
2023-01-22T01:17:46.500Z,4.03
2023-01-22T01:20:13.122Z,2.28
2023-01-22T01:22:39.786Z,2.53
2023-01-22T01:25:06.726Z,2.50
2023-01-22T01:27:33.385Z,3.22
2023-01-22T01:30:00.259Z,2.67
2023-01-22T01:32:26.947Z,3.35
2023-01-22T01:34:53.508Z,2.42
2023-01-22T01:37:20.144Z,3.00
2023-01-22T01:39:48.109Z,2.80
2023-01-22T01:42:14.761Z,3.13
2023-01-22T01:44:42.782Z,2.30
2023-01-22T01:47:27.782Z,1.70
2023-01-22T01:49:54.535Z,2.10
2023-01-22T01:52:21.396Z,2.03
2023-01-22T01:54:51.034Z,2.53
2023-01-22T01:57:28.954Z,2.55
2023-01-22T01:59:56.519Z,2.78
2023-01-22T02:02:23.306Z,2.58
2023-01-22T02:04:51.115Z,2.78
2023-01-22T02:07:18.713Z,2.85
2023-01-22T02:09:45.645Z,2.05
2023-01-22T02:12:12.289Z,2.60
2023-01-22T02:14:41.774Z,2.13
2023-01-22T02:17:11.858Z,3.47
2023-01-22T02:19:42.465Z,6.72
2023-01-22T02:22:23.130Z,2.30
2023-01-22T02:24:50.672Z,3.25
2023-01-22T02:27:17.480Z,2.80
2023-01-22T02:29:44.131Z,2.53
2023-01-22T02:32:10.941Z,2.58
2023-01-22T02:34:37.730Z,2.60
2023-01-22T02:37:04.518Z,2.22
2023-01-22T02:39:31.346Z,2.88
2023-01-22T02:41:58.478Z,2.20
2023-01-22T02:44:25.217Z,2.30
2023-01-22T02:46:51.894Z,2.05
2023-01-22T02:49:19.051Z,2.60
2023-01-22T02:51:45.686Z,2.53
2023-01-22T02:54:12.315Z,3.20
2023-01-22T02:56:39.040Z,2.15
2023-01-22T02:59:06.587Z,2.17
2023-01-22T03:01:33.581Z,2.72
2023-01-22T03:04:12.242Z,2.15
2023-01-22T03:06:41.087Z,2.20
2023-01-22T03:09:08.415Z,1.88
2023-01-22T03:11:36.333Z,2.78
2023-01-22T03:14:21.699Z,2.35
2023-01-22T03:17:07.757Z,2.63
2023-01-22T03:19:53.127Z,2.10
2023-01-22T03:22:22.491Z,2.25
2023-01-22T03:24:51.452Z,2.10
2023-01-22T03:27:19.727Z,2.00
2023-01-22T03:29:46.536Z,2.55
2023-01-22T03:32:13.986Z,2.15
2023-01-22T03:34:41.092Z,2.20
2023-01-22T03:37:08.479Z,2.63
2023-01-22T03:39:35.198Z,2.45
2023-01-22T03:42:01.891Z,2.40
2023-01-22T03:44:28.569Z,1.90
2023-01-22T03:46:55.494Z,2.42
2023-01-22T03:49:22.355Z,2.15
2023-01-22T03:51:49.209Z,2.10
2023-01-22T03:54:16.524Z,2.00
2023-01-22T03:56:43.693Z,2.08
2023-01-22T03:59:11.440Z,2.30
2023-01-22T04:01:38.151Z,1.77
2023-01-22T04:04:05.469Z,1.85
2023-01-22T04:06:32.365Z,2.05
2023-01-22T04:08:59.061Z,2.00
2023-01-22T04:11:25.833Z,2.47
2023-01-22T04:13:55.058Z,2.90
2023-01-22T04:16:21.852Z,4.03
2023-01-22T04:18:48.571Z,2.22
2023-01-22T04:21:15.249Z,1.80
2023-01-22T04:23:41.860Z,2.22
2023-01-22T04:26:08.522Z,2.97
2023-01-22T04:28:35.219Z,1.90
2023-01-22T04:31:02.026Z,2.00
2023-01-22T04:33:28.745Z,3.22
2023-01-22T04:35:56.501Z,2.72
2023-01-22T04:38:23.147Z,2.97
2023-01-22T04:40:50.546Z,2.88
2023-01-22T04:43:17.360Z,2.30
2023-01-22T04:45:44.358Z,2.30
2023-01-22T04:48:11.462Z,2.55
2023-01-22T04:50:38.455Z,2.53
2023-01-22T04:53:05.529Z,2.20
2023-01-22T04:55:32.444Z,2.17
2023-01-22T04:58:00.386Z,2.65
2023-01-22T05:00:28.874Z,2.35
2023-01-22T05:02:59.893Z,2.70
2023-01-22T05:05:27.867Z,2.58
2023-01-22T05:07:55.179Z,2.40
2023-01-22T05:10:22.273Z,1.85
2023-01-22T05:12:49.561Z,2.83
2023-01-22T05:15:23.934Z,2.50
2023-01-22T05:17:51.552Z,2.70
2023-01-22T05:20:18.803Z,2.40
2023-01-22T05:22:45.614Z,2.40
2023-01-22T05:25:12.302Z,2.10
2023-01-22T05:27:39.365Z,2.58
2023-01-22T05:30:08.552Z,3.80
2023-01-22T05:32:35.722Z,2.47
2023-01-22T05:35:02.878Z,1.80
2023-01-22T05:37:31.683Z,2.05
2023-01-22T05:39:58.355Z,2.20
2023-01-22T05:42:25.535Z,2.47
2023-01-22T05:44:52.440Z,2.00
2023-01-22T05:47:19.316Z,1.70
2023-01-22T05:49:46.063Z,2.35
2023-01-22T05:52:12.951Z,1.80
2023-01-22T05:54:40.158Z,2.95
2023-01-22T05:57:07.623Z,2.90
2023-01-22T05:59:34.979Z,2.60
2023-01-22T06:02:02.112Z,2.10
2023-01-22T06:04:29.066Z,2.30
2023-01-22T06:06:56.294Z,3.10
2023-01-22T06:09:23.366Z,3.35
2023-01-22T06:11:50.646Z,3.17
2023-01-22T06:14:17.391Z,2.67
2023-01-22T06:16:44.315Z,2.83
2023-01-22T06:19:11.502Z,2.70
2023-01-22T06:21:38.282Z,2.17
2023-01-22T06:24:05.203Z,2.63
2023-01-22T06:26:32.076Z,2.75
2023-01-22T06:28:58.817Z,2.60
2023-01-22T06:31:25.697Z,2.92
2023-01-22T06:33:53.391Z,3.10
2023-01-22T06:36:20.035Z,2.88
2023-01-22T06:38:46.735Z,2.88
2023-01-22T06:41:13.643Z,3.15
2023-01-22T06:43:40.333Z,3.05
2023-01-22T06:46:07.019Z,2.58
2023-01-22T06:48:33.843Z,2.83
2023-01-22T06:51:00.694Z,2.70
2023-01-22T06:53:27.860Z,2.88
2023-01-22T06:55:54.636Z,2.63
2023-01-22T06:58:21.683Z,3.42
2023-01-22T07:00:48.430Z,3.55
2023-01-22T07:03:15.278Z,3.30
2023-01-22T07:05:42.125Z,3.20
2023-01-22T07:08:08.879Z,2.90
2023-01-22T07:10:35.752Z,3.40
2023-01-22T07:13:04.401Z,3.03
2023-01-22T07:15:31.228Z,3.42
2023-01-22T07:17:57.913Z,3.55
2023-01-22T07:20:25.071Z,3.70
2023-01-22T07:22:52.060Z,3.85
2023-01-22T07:25:19.956Z,3.97
2023-01-22T07:27:46.807Z,4.53
2023-01-22T07:30:14.219Z,5.68
2023-01-22T07:32:40.964Z,3.97
2023-01-22T07:35:08.197Z,3.25
2023-01-22T07:37:36.404Z,2.63
2023-01-22T07:40:03.482Z,2.85
2023-01-22T07:42:30.279Z,2.60
2023-01-22T07:44:56.955Z,2.40
2023-01-22T07:47:23.649Z,3.05
2023-01-22T07:49:50.323Z,2.55
2023-01-22T07:52:16.988Z,3.17
2023-01-22T07:54:43.781Z,3.85
2023-01-22T07:57:15.485Z,3.17
2023-01-22T07:59:42.588Z,2.00
2023-01-22T08:02:14.688Z,2.38
2023-01-22T08:04:42.437Z,3.08
2023-01-22T08:07:16.688Z,2.50
2023-01-22T08:09:43.982Z,2.42
2023-01-22T08:12:10.753Z,4.03
2023-01-22T08:14:37.772Z,2.22
2023-01-22T08:17:04.603Z,2.47
2023-01-22T08:19:31.400Z,2.80
2023-01-22T08:21:58.115Z,2.13
2023-01-22T08:24:24.866Z,4.15
2023-01-22T08:26:51.765Z,2.17
2023-01-22T08:29:18.550Z,5.15
2023-01-22T08:31:45.718Z,2.42
2023-01-22T08:34:12.564Z,2.42
2023-01-22T08:36:39.296Z,2.90
2023-01-22T08:39:06.037Z,2.20
2023-01-22T08:41:32.824Z,2.90
2023-01-22T08:43:59.469Z,2.22
2023-01-22T08:46:26.139Z,2.72
2023-01-22T08:48:52.898Z,3.45
2023-01-22T08:51:20.073Z,6.47
2023-01-22T08:53:46.876Z,4.45
2023-01-22T08:56:13.552Z,2.50
2023-01-22T08:58:41.684Z,4.88
2023-01-22T09:01:08.440Z,2.38
2023-01-22T09:03:35.294Z,3.67
2023-01-22T09:06:02.018Z,5.25
2023-01-22T09:08:28.687Z,3.72
2023-01-22T09:10:55.630Z,3.42
2023-01-22T09:13:22.639Z,3.72
2023-01-22T09:15:49.629Z,3.63
2023-01-22T09:18:16.514Z,3.88
2023-01-22T09:20:45.329Z,3.22
2023-01-22T09:23:14.755Z,3.58
2023-01-22T09:25:42.451Z,3.70
2023-01-22T09:28:12.402Z,3.58
2023-01-22T09:30:41.076Z,4.07
2023-01-22T09:33:08.143Z,3.60
2023-01-22T09:35:35.041Z,4.13
2023-01-22T09:38:03.597Z,4.25
2023-01-22T09:40:37.317Z,4.75
2023-01-22T09:43:19.125Z,3.53
2023-01-22T09:45:46.082Z,2.83
2023-01-22T09:48:17.097Z,7.30
2023-01-22T09:50:44.234Z,7.20
2023-01-22T09:53:15.279Z,10.63
2023-01-22T09:55:47.934Z,10.05
2023-01-22T09:58:20.515Z,16.48
2023-01-22T10:01:10.869Z,14.32
2023-01-22T10:03:43.795Z,16.80
2023-01-22T10:06:15.899Z,12.05
2023-01-22T10:09:12.581Z,5.38
2023-01-22T10:11:40.323Z,5.43
2023-01-22T10:14:10.044Z,13.13
2023-01-22T10:16:37.481Z,14.40
2023-01-22T10:19:20.881Z,18.30
2023-01-22T10:21:59.211Z,15.40
2023-01-22T10:24:25.972Z,19.27
2023-01-22T10:26:59.043Z,11.45
2023-01-22T10:29:34.016Z,20.15
2023-01-22T10:32:03.314Z,10.05
2023-01-22T10:34:36.469Z,7.75
2023-01-22T10:37:15.788Z,9.90
2023-01-22T10:39:50.813Z,6.88
2023-01-22T10:42:23.284Z,6.07
2023-01-22T10:44:50.414Z,6.72
2023-01-22T10:47:27.279Z,7.97
2023-01-22T10:50:10.063Z,13.70
2023-01-22T10:52:39.959Z,9.88
2023-01-22T10:55:07.715Z,10.00
2023-01-22T10:57:36.108Z,7.07
2023-01-22T11:00:22.615Z,7.60
2023-01-22T11:02:54.960Z,6.93
2023-01-22T11:05:27.469Z,7.70
2023-01-22T11:07:59.247Z,7.68
2023-01-22T11:10:35.196Z,7.60
2023-01-22T11:13:13.899Z,7.45
2023-01-22T11:16:06.432Z,6.60
2023-01-22T11:18:39.984Z,7.00
2023-01-22T11:21:15.080Z,7.65
2023-01-22T11:23:57.571Z,7.80
2023-01-22T11:26:54.306Z,7.95
2023-01-22T11:30:04.735Z,7.32
2023-01-22T11:32:50.343Z,6.43
2023-01-22T11:36:12.351Z,7.70
2023-01-22T11:38:52.292Z,8.57
2023-01-22T11:41:45.246Z,10.90
2023-01-22T11:44:37.697Z,8.57
2023-01-22T11:47:30.208Z,8.90
2023-01-22T11:50:26.893Z,11.20
2023-01-22T11:53:24.245Z,9.68
2023-01-22T11:56:11.000Z,8.93
2023-01-22T11:59:22.806Z,9.13
2023-01-22T12:02:51.787Z,8.68
2023-01-22T12:05:59.934Z,13.02
2023-01-22T12:08:46.267Z,9.05
2023-01-22T12:11:53.976Z,6.53
2023-01-22T12:15:01.108Z,8.77
2023-01-22T12:17:53.176Z,6.47
2023-01-22T12:21:00.510Z,9.38
2023-01-22T12:24:04.040Z,8.10
2023-01-22T12:26:33.566Z,10.05
2023-01-22T12:29:29.660Z,10.30
2023-01-22T12:32:00.645Z,8.85
2023-01-22T12:34:37.936Z,9.93
2023-01-22T12:37:06.336Z,7.15
2023-01-22T12:39:45.784Z,8.93
2023-01-22T12:42:41.253Z,10.80
2023-01-22T12:45:25.114Z,11.45
2023-01-22T12:47:57.286Z,11.68
2023-01-22T12:50:26.904Z,11.13
2023-01-22T12:53:22.327Z,11.73
2023-01-22T12:56:10.454Z,13.52
2023-01-22T12:58:39.245Z,12.40
2023-01-22T13:01:33.753Z,11.90
2023-01-22T13:04:04.488Z,15.77
2023-01-22T13:06:44.148Z,15.27
2023-01-22T13:09:29.270Z,14.70
2023-01-22T13:11:56.007Z,18.75
2023-01-22T13:14:31.533Z,15.48
2023-01-22T13:17:04.218Z,13.02
2023-01-22T13:19:39.037Z,13.85
2023-01-22T13:22:08.526Z,14.68
2023-01-22T13:24:35.470Z,16.65
2023-01-22T13:27:03.458Z,16.45
2023-01-22T13:29:37.718Z,17.05
2023-01-22T13:32:06.947Z,14.50
2023-01-22T13:34:33.825Z,18.23
2023-01-22T13:37:00.561Z,16.17
2023-01-22T13:39:30.027Z,17.25
2023-01-22T13:42:01.221Z,17.10
2023-01-22T13:44:37.196Z,17.45
2023-01-22T13:47:04.253Z,15.45
2023-01-22T13:49:32.692Z,12.35
2023-01-22T13:52:05.399Z,12.98
2023-01-22T13:54:43.248Z,20.13
2023-01-22T13:57:14.743Z,13.77
2023-01-22T13:59:52.506Z,36.20
2023-01-22T14:02:35.141Z,13.50
2023-01-22T14:05:02.529Z,19.00
2023-01-22T14:07:32.201Z,50.55
2023-01-22T14:10:13.610Z,53.65
2023-01-22T14:12:40.275Z,26.20
2023-01-22T14:15:17.954Z,17.23
2023-01-22T14:17:45.051Z,37.35
2023-01-22T14:20:12.304Z,28.35
2023-01-22T14:22:39.028Z,35.92
2023-01-22T14:25:06.663Z,25.45
2023-01-22T14:27:43.330Z,17.92
2023-01-22T14:30:14.637Z,15.20
2023-01-22T14:32:42.976Z,16.30
2023-01-22T14:35:21.014Z,15.30
2023-01-22T14:37:48.008Z,37.72
2023-01-22T14:40:16.722Z,19.38
2023-01-22T14:42:43.859Z,13.98
2023-01-22T14:45:10.889Z,15.38
2023-01-22T14:47:37.652Z,15.02
2023-01-22T14:50:05.534Z,16.05
2023-01-22T14:52:32.572Z,22.23
2023-01-22T14:54:59.360Z,30.52
2023-01-22T14:57:26.460Z,22.63
2023-01-22T14:59:53.296Z,31.02
2023-01-22T15:02:20.081Z,25.17
2023-01-22T15:04:47.083Z,27.95
2023-01-22T15:07:14.039Z,21.48
2023-01-22T15:09:41.208Z,20.23
2023-01-22T15:12:08.463Z,15.15
2023-01-22T15:14:35.339Z,24.42
2023-01-22T15:17:02.078Z,28.27
2023-01-22T15:19:36.310Z,22.95
2023-01-22T15:22:07.454Z,16.17
2023-01-22T15:24:34.210Z,15.68
2023-01-22T15:27:00.987Z,15.95
2023-01-22T15:29:27.831Z,16.67
2023-01-22T15:31:54.622Z,15.02
2023-01-22T15:34:21.398Z,15.75
2023-01-22T15:36:48.270Z,13.25
2023-01-22T15:39:15.145Z,15.20
2023-01-22T15:41:42.092Z,13.40
2023-01-22T15:44:12.029Z,15.65
2023-01-22T15:46:44.597Z,20.02
2023-01-22T15:49:12.829Z,21.48
2023-01-22T15:51:41.140Z,14.55
2023-01-22T15:54:09.033Z,16.33
2023-01-22T15:56:37.950Z,15.00
2023-01-22T15:59:05.513Z,18.75
2023-01-22T16:01:32.998Z,26.42
2023-01-22T16:04:01.251Z,26.05
2023-01-22T16:06:29.664Z,18.02
2023-01-22T16:08:58.113Z,16.50
2023-01-22T16:11:28.781Z,16.33
2023-01-22T16:13:59.965Z,14.50
2023-01-22T16:16:32.710Z,14.43
2023-01-22T16:19:06.256Z,15.73
2023-01-22T16:21:33.057Z,15.30
2023-01-22T16:24:01.678Z,13.70
2023-01-22T16:26:31.485Z,14.73
2023-01-22T16:28:59.787Z,13.95
2023-01-22T16:31:30.656Z,28.05
2023-01-22T16:33:59.607Z,18.65
2023-01-22T16:36:29.327Z,18.48
2023-01-22T16:38:56.405Z,16.85
2023-01-22T16:41:28.789Z,12.65
2023-01-22T16:43:56.886Z,11.90
2023-01-22T16:46:26.188Z,14.00
2023-01-22T16:48:58.252Z,12.27
2023-01-22T16:51:26.422Z,11.30
2023-01-22T16:53:53.458Z,65.88
2023-01-22T16:56:20.204Z,42.53
2023-01-22T16:58:46.828Z,32.35
2023-01-22T17:01:14.421Z,18.58
2023-01-22T17:03:42.119Z,40.90
2023-01-22T17:06:21.059Z,53.03
2023-01-22T17:08:48.517Z,134.20
2023-01-22T17:11:16.925Z,17.15
2023-01-22T17:13:44.254Z,13.90
2023-01-22T17:16:11.855Z,15.10
2023-01-22T17:18:38.981Z,12.98
2023-01-22T17:21:06.882Z,22.48
2023-01-22T17:23:33.964Z,11.05
2023-01-22T17:26:05.464Z,24.50
2023-01-22T17:28:32.404Z,17.70
2023-01-22T17:31:02.769Z,28.42
2023-01-22T17:33:29.412Z,25.27
2023-01-22T17:35:58.962Z,17.13
2023-01-22T17:38:25.891Z,16.45
2023-01-22T17:40:52.637Z,40.53
2023-01-22T17:43:22.965Z,35.53
2023-01-22T17:45:50.428Z,21.92
2023-01-22T17:48:17.219Z,35.58
2023-01-22T17:50:44.116Z,12.52
2023-01-22T17:53:10.813Z,18.02
2023-01-22T17:55:38.238Z,29.60
2023-01-22T17:58:05.217Z,33.75
2023-01-22T18:00:32.106Z,19.92
2023-01-22T18:02:58.821Z,14.80
2023-01-22T18:05:29.460Z,13.15
2023-01-22T18:07:56.244Z,11.18
2023-01-22T18:10:23.080Z,12.35
2023-01-22T18:12:49.992Z,11.93
2023-01-22T18:15:17.433Z,13.23
2023-01-22T18:17:44.381Z,13.10
2023-01-22T18:20:11.525Z,11.40
2023-01-22T18:22:38.292Z,12.57
2023-01-22T18:25:05.463Z,12.07
2023-01-22T18:27:35.950Z,17.88
2023-01-22T18:30:02.940Z,17.70
2023-01-22T18:32:29.696Z,18.15
2023-01-22T18:34:56.597Z,16.75
2023-01-22T18:37:23.266Z,17.95
2023-01-22T18:39:49.983Z,16.42
2023-01-22T18:42:16.792Z,13.50
2023-01-22T18:44:43.430Z,16.55
2023-01-22T18:47:11.657Z,14.30
2023-01-22T18:49:38.354Z,12.57
2023-01-22T18:52:05.310Z,20.45
2023-01-22T18:54:33.139Z,15.32
2023-01-22T18:56:59.933Z,50.28
2023-01-22T18:59:26.658Z,17.10
2023-01-22T19:01:58.076Z,27.60
2023-01-22T19:04:25.492Z,66.55
2023-01-22T19:06:53.871Z,12.85
2023-01-22T19:09:23.671Z,30.75
2023-01-22T19:11:52.529Z,80.90
2023-01-22T19:14:20.670Z,35.92
2023-01-22T19:16:51.008Z,14.35
2023-01-22T19:19:18.014Z,14.80
2023-01-22T19:21:49.219Z,17.65
2023-01-22T19:24:17.553Z,14.35
2023-01-22T19:26:46.636Z,19.27
2023-01-22T19:29:17.651Z,16.88
2023-01-22T19:31:46.671Z,15.23
2023-01-22T19:34:16.810Z,20.02
2023-01-22T19:36:43.434Z,14.05
2023-01-22T19:39:13.141Z,19.75
2023-01-22T19:41:40.704Z,21.13
2023-01-22T19:44:07.613Z,14.93
2023-01-22T19:46:35.115Z,29.55
2023-01-22T19:49:01.954Z,14.70
2023-01-22T19:51:30.959Z,17.08
2023-01-22T19:54:00.239Z,16.45
2023-01-22T19:56:29.670Z,31.80
2023-01-22T19:59:03.299Z,18.15
2023-01-22T20:01:30.398Z,26.50
2023-01-22T20:03:57.259Z,17.20
2023-01-22T20:06:25.400Z,21.02
2023-01-22T20:08:52.880Z,18.65
2023-01-22T20:11:19.698Z,20.17
2023-01-22T20:13:47.799Z,18.80
2023-01-22T20:16:22.962Z,16.98
2023-01-22T20:18:50.585Z,12.35
2023-01-22T20:21:18.576Z,23.67
2023-01-22T20:23:47.376Z,15.57
2023-01-22T20:26:15.008Z,12.57
2023-01-22T20:28:41.813Z,13.57
2023-01-22T20:31:12.970Z,13.88
2023-01-22T20:33:39.820Z,20.08
2023-01-22T20:36:09.899Z,18.50
2023-01-22T20:38:37.312Z,14.30
2023-01-22T20:41:09.302Z,15.35
2023-01-22T20:43:39.092Z,14.93
2023-01-22T20:46:08.482Z,13.43
2023-01-22T20:48:35.519Z,13.80
2023-01-22T20:51:02.528Z,15.32
2023-01-22T20:53:30.260Z,14.80
2023-01-22T20:56:06.180Z,15.40
2023-01-22T20:58:33.597Z,17.58
2023-01-22T21:01:09.098Z,16.92
2023-01-22T21:03:35.942Z,16.63
2023-01-22T21:06:07.824Z,16.52
2023-01-22T21:08:35.236Z,16.70
2023-01-22T21:11:06.143Z,14.13
2023-01-22T21:13:33.048Z,15.70
2023-01-22T21:16:13.809Z,15.10
2023-01-22T21:18:43.878Z,14.50
2023-01-22T21:21:17.096Z,16.60
2023-01-22T21:23:44.264Z,17.30
2023-01-22T21:26:13.006Z,19.48
2023-01-22T21:28:45.511Z,16.30
2023-01-22T21:31:14.438Z,15.45
2023-01-22T21:33:42.059Z,19.48
2023-01-22T21:36:10.179Z,16.45
2023-01-22T21:38:40.521Z,15.52
2023-01-22T21:41:09.830Z,15.65
2023-01-22T21:43:55.827Z,15.57
2023-01-22T21:46:22.587Z,15.73
2023-01-22T21:48:49.860Z,18.92
2023-01-22T21:51:20.500Z,16.48
2023-01-22T21:53:47.271Z,20.25
2023-01-22T21:56:14.058Z,19.05
2023-01-22T21:58:45.341Z,20.25
2023-01-22T22:01:18.652Z,20.45
2023-01-22T22:03:45.372Z,20.67
2023-01-22T22:06:13.582Z,28.20
2023-01-22T22:08:43.462Z,22.42
2023-01-22T22:11:12.994Z,19.98
2023-01-22T22:13:40.407Z,20.95
2023-01-22T22:16:08.651Z,22.85
2023-01-22T22:18:35.951Z,21.10
2023-01-22T22:21:05.161Z,21.42
2023-01-22T22:23:32.416Z,20.85
2023-01-22T22:25:59.328Z,18.77
2023-01-22T22:28:26.043Z,19.90
2023-01-22T22:30:53.152Z,19.45
2023-01-22T22:33:20.038Z,21.42
2023-01-22T22:35:47.816Z,23.42
2023-01-22T22:38:15.147Z,22.48
2023-01-22T22:40:42.092Z,22.92
2023-01-22T22:43:09.366Z,29.38
2023-01-22T22:45:39.035Z,28.38
2023-01-22T22:48:05.885Z,20.52
2023-01-22T22:50:32.756Z,24.35
2023-01-22T22:52:59.642Z,19.83
2023-01-22T22:55:28.915Z,18.85
2023-01-22T22:57:55.688Z,18.88
2023-01-22T23:00:22.702Z,19.60
2023-01-22T23:02:49.551Z,19.58
2023-01-22T23:05:16.453Z,19.95
2023-01-22T23:07:43.299Z,17.20
2023-01-22T23:10:29.034Z,17.70
2023-01-22T23:13:01.186Z,17.05
2023-01-22T23:15:30.071Z,17.75
2023-01-22T23:17:58.102Z,17.13
2023-01-22T23:20:26.472Z,19.33
2023-01-22T23:22:58.145Z,18.33
2023-01-22T23:25:25.749Z,17.15
2023-01-22T23:27:52.757Z,15.40
2023-01-22T23:30:20.003Z,15.60
2023-01-22T23:32:46.863Z,20.20
2023-01-22T23:35:13.643Z,13.20
2023-01-22T23:37:40.379Z,16.38
2023-01-22T23:40:07.785Z,16.75
2023-01-22T23:42:34.539Z,14.68
2023-01-22T23:45:01.280Z,15.05
2023-01-22T23:47:28.155Z,15.70
2023-01-22T23:49:54.776Z,15.20
2023-01-22T23:52:21.580Z,16.25
2023-01-22T23:54:48.649Z,16.67
2023-01-22T23:57:15.397Z,15.23
2023-01-22T23:59:42.180Z,15.85
