createdAt,value
2022-11-16T00:00:38.903Z,0.00
2022-11-16T00:01:38.935Z,0.00
2022-11-16T00:02:39.025Z,0.00
2022-11-16T00:03:38.888Z,0.00
2022-11-16T00:04:38.886Z,0.00
2022-11-16T00:05:38.887Z,0.00
2022-11-16T00:06:38.880Z,0.00
2022-11-16T00:07:38.946Z,0.00
2022-11-16T00:08:38.873Z,0.00
2022-11-16T00:09:38.875Z,0.00
2022-11-16T00:10:38.869Z,0.00
2022-11-16T00:11:38.871Z,0.00
2022-11-16T00:12:38.866Z,0.00
2022-11-16T00:13:38.864Z,0.00
2022-11-16T00:14:38.858Z,0.00
2022-11-16T00:15:38.881Z,0.00
2022-11-16T00:16:38.855Z,0.00
2022-11-16T00:17:38.855Z,0.00
2022-11-16T00:18:38.848Z,0.00
2022-11-16T00:19:38.855Z,0.00
2022-11-16T00:20:38.841Z,0.00
2022-11-16T00:21:38.841Z,0.00
2022-11-16T00:22:38.838Z,0.00
2022-11-16T00:23:38.839Z,0.00
2022-11-16T00:24:38.837Z,0.00
2022-11-16T00:25:38.832Z,0.00
2022-11-16T00:26:38.828Z,0.00
2022-11-16T00:27:38.824Z,0.00
2022-11-16T00:28:38.821Z,0.00
2022-11-16T00:29:38.823Z,0.00
2022-11-16T00:30:38.814Z,0.00
2022-11-16T00:31:38.832Z,0.00
2022-11-16T00:32:38.808Z,0.00
2022-11-16T00:33:38.808Z,0.00
2022-11-16T00:34:38.805Z,0.00
2022-11-16T00:35:38.805Z,0.00
2022-11-16T00:36:38.797Z,0.00
2022-11-16T00:37:38.795Z,0.00
2022-11-16T00:38:38.805Z,0.00
2022-11-16T00:39:38.795Z,0.00
2022-11-16T00:40:38.797Z,0.00
2022-11-16T00:41:38.796Z,0.00
2022-11-16T00:42:38.798Z,0.00
2022-11-16T00:43:38.784Z,0.00
2022-11-16T00:44:38.785Z,0.00
2022-11-16T00:45:38.777Z,0.00
2022-11-16T00:46:38.777Z,0.00
2022-11-16T00:47:38.794Z,0.00
2022-11-16T00:48:38.766Z,0.00
2022-11-16T00:49:38.771Z,0.00
2022-11-16T00:50:38.761Z,0.00
2022-11-16T00:51:38.760Z,0.00
2022-11-16T00:52:38.756Z,0.00
2022-11-16T00:53:38.762Z,0.00
2022-11-16T00:54:38.750Z,0.00
2022-11-16T00:55:38.754Z,0.00
2022-11-16T00:56:38.747Z,0.00
2022-11-16T00:57:38.743Z,0.00
2022-11-16T00:58:38.739Z,0.00
2022-11-16T00:59:38.739Z,0.00
2022-11-16T01:00:38.752Z,0.00
2022-11-16T01:01:38.813Z,0.00
2022-11-16T01:02:38.729Z,0.00
2022-11-16T01:03:38.750Z,0.00
2022-11-16T01:04:38.725Z,0.00
2022-11-16T01:05:38.723Z,0.00
2022-11-16T01:06:38.720Z,0.00
2022-11-16T01:07:38.717Z,0.00
2022-11-16T01:08:38.737Z,0.00
2022-11-16T01:09:38.712Z,0.00
2022-11-16T01:10:38.709Z,0.00
2022-11-16T01:11:38.717Z,0.00
2022-11-16T01:12:38.703Z,0.00
2022-11-16T01:13:38.704Z,0.00
2022-11-16T01:14:38.695Z,0.00
2022-11-16T01:15:38.698Z,0.00
2022-11-16T01:16:38.694Z,0.00
2022-11-16T01:17:38.689Z,0.00
2022-11-16T01:18:38.685Z,0.00
2022-11-16T01:19:38.708Z,0.00
2022-11-16T01:20:38.684Z,0.00
2022-11-16T01:21:38.682Z,0.00
2022-11-16T01:22:38.680Z,0.00
2022-11-16T01:23:38.677Z,0.00
2022-11-16T01:24:38.669Z,0.00
2022-11-16T01:25:38.671Z,0.00
2022-11-16T01:26:38.663Z,0.00
2022-11-16T01:27:38.681Z,0.00
2022-11-16T01:28:38.660Z,0.00
2022-11-16T01:29:38.657Z,0.00
2022-11-16T01:30:38.658Z,0.00
2022-11-16T01:31:38.656Z,0.00
2022-11-16T01:32:38.650Z,0.00
2022-11-16T01:33:38.649Z,0.00
2022-11-16T01:34:38.645Z,0.00
2022-11-16T01:35:38.663Z,0.00
2022-11-16T01:36:38.640Z,0.00
2022-11-16T01:37:38.644Z,0.00
2022-11-16T01:38:38.636Z,0.00
2022-11-16T01:39:38.637Z,0.00
2022-11-16T01:40:38.634Z,0.00
2022-11-16T01:41:38.627Z,0.00
2022-11-16T01:42:38.621Z,0.00
2022-11-16T01:43:38.620Z,0.00
2022-11-16T01:44:38.620Z,0.00
2022-11-16T01:45:38.616Z,0.00
2022-11-16T01:46:38.612Z,0.00
2022-11-16T01:47:38.611Z,0.00
2022-11-16T01:48:38.898Z,0.00
2022-11-16T01:49:38.606Z,0.00
2022-11-16T01:50:38.603Z,0.00
2022-11-16T01:51:38.623Z,0.00
2022-11-16T01:52:38.596Z,0.00
2022-11-16T01:53:38.598Z,0.00
2022-11-16T01:54:38.592Z,0.00
2022-11-16T01:55:38.590Z,0.00
2022-11-16T01:56:38.591Z,0.00
2022-11-16T01:57:38.585Z,0.00
2022-11-16T01:58:38.581Z,0.00
2022-11-16T01:59:38.581Z,0.00
2022-11-16T02:00:38.575Z,0.00
2022-11-16T02:01:38.624Z,0.00
2022-11-16T02:02:38.571Z,0.00
2022-11-16T02:03:38.573Z,0.00
2022-11-16T02:04:38.563Z,0.00
2022-11-16T02:05:38.574Z,0.00
2022-11-16T02:06:38.564Z,0.00
2022-11-16T02:07:38.588Z,0.00
2022-11-16T02:08:38.566Z,0.00
2022-11-16T02:09:38.551Z,0.00
2022-11-16T02:10:38.550Z,0.00
2022-11-16T02:11:38.549Z,0.00
2022-11-16T02:12:38.547Z,0.00
2022-11-16T02:13:38.543Z,0.00
2022-11-16T02:14:38.542Z,0.00
2022-11-16T02:15:38.538Z,0.00
2022-11-16T02:16:39.134Z,0.00
2022-11-16T02:17:38.529Z,0.00
2022-11-16T02:18:38.527Z,0.00
2022-11-16T02:19:38.562Z,0.00
2022-11-16T02:20:38.519Z,0.00
2022-11-16T02:21:38.525Z,0.00
2022-11-16T02:22:38.523Z,0.00
2022-11-16T02:23:38.538Z,0.00
2022-11-16T02:24:38.511Z,0.00
2022-11-16T02:25:38.508Z,0.00
2022-11-16T02:26:38.526Z,0.00
2022-11-16T02:27:38.506Z,0.00
2022-11-16T02:28:38.500Z,0.00
2022-11-16T02:29:38.500Z,0.00
2022-11-16T02:30:38.493Z,0.00
2022-11-16T02:31:38.495Z,0.00
2022-11-16T02:32:38.492Z,0.00
2022-11-16T02:33:38.487Z,0.00
2022-11-16T02:34:38.492Z,0.00
2022-11-16T02:35:38.486Z,0.00
2022-11-16T02:36:38.483Z,0.00
2022-11-16T02:37:38.474Z,0.00
2022-11-16T02:38:38.471Z,0.00
2022-11-16T02:39:38.494Z,0.00
2022-11-16T02:40:38.468Z,0.00
2022-11-16T02:41:38.466Z,0.00
2022-11-16T02:42:38.462Z,0.00
2022-11-16T02:43:38.466Z,0.00
2022-11-16T02:44:38.459Z,0.00
2022-11-16T02:45:38.452Z,0.00
2022-11-16T02:46:38.455Z,0.00
2022-11-16T02:47:38.449Z,0.00
2022-11-16T02:48:38.443Z,0.00
2022-11-16T02:49:38.441Z,0.00
2022-11-16T02:50:38.440Z,0.00
2022-11-16T02:51:38.438Z,0.00
2022-11-16T02:52:38.434Z,0.00
2022-11-16T02:53:38.430Z,0.00
2022-11-16T02:54:38.432Z,0.00
2022-11-16T02:55:38.447Z,0.00
2022-11-16T02:56:38.424Z,0.00
2022-11-16T02:57:38.427Z,0.00
2022-11-16T02:58:38.419Z,0.00
2022-11-16T02:59:38.420Z,0.00
2022-11-16T03:00:38.515Z,0.00
2022-11-16T03:01:38.412Z,0.00
2022-11-16T03:02:38.406Z,0.00
2022-11-16T03:03:38.405Z,0.00
2022-11-16T03:04:38.401Z,0.00
2022-11-16T03:05:38.398Z,0.00
2022-11-16T03:06:38.397Z,0.00
2022-11-16T03:07:38.397Z,0.00
2022-11-16T03:08:38.390Z,0.00
2022-11-16T03:09:38.388Z,0.00
2022-11-16T03:10:38.388Z,0.00
2022-11-16T03:11:38.404Z,0.00
2022-11-16T03:12:38.383Z,0.00
2022-11-16T03:13:38.380Z,0.00
2022-11-16T03:14:38.379Z,0.00
2022-11-16T03:15:38.375Z,0.00
2022-11-16T03:16:38.368Z,0.00
2022-11-16T03:17:38.369Z,0.00
2022-11-16T03:18:38.365Z,0.00
2022-11-16T03:19:38.365Z,0.00
2022-11-16T03:20:38.363Z,0.00
2022-11-16T03:21:38.358Z,0.00
2022-11-16T03:22:38.353Z,0.00
2022-11-16T03:23:38.355Z,0.00
2022-11-16T03:24:38.360Z,0.00
2022-11-16T03:25:38.349Z,0.00
2022-11-16T03:26:38.343Z,0.00
2022-11-16T03:27:38.362Z,0.00
2022-11-16T03:28:38.342Z,0.00
2022-11-16T03:29:38.340Z,0.00
2022-11-16T03:30:38.332Z,0.00
2022-11-16T03:31:38.333Z,0.00
2022-11-16T03:32:38.331Z,0.00
2022-11-16T03:33:38.331Z,0.00
2022-11-16T03:34:38.334Z,0.00
2022-11-16T03:35:38.322Z,0.00
2022-11-16T03:36:38.316Z,0.00
2022-11-16T03:37:38.315Z,0.00
2022-11-16T03:38:38.313Z,0.00
2022-11-16T03:39:38.317Z,0.00
2022-11-16T03:40:38.309Z,0.00
2022-11-16T03:41:38.306Z,0.00
2022-11-16T03:42:38.300Z,0.00
2022-11-16T03:43:38.325Z,0.00
2022-11-16T03:44:38.307Z,0.00
2022-11-16T03:45:38.300Z,0.00
2022-11-16T03:46:38.290Z,0.00
2022-11-16T03:47:38.291Z,0.00
2022-11-16T03:48:38.286Z,0.00
2022-11-16T03:49:38.289Z,0.00
2022-11-16T03:50:38.281Z,0.00
2022-11-16T03:51:38.281Z,0.00
2022-11-16T03:52:38.274Z,0.00
2022-11-16T03:53:38.276Z,0.00
2022-11-16T03:54:38.271Z,0.00
2022-11-16T03:55:38.272Z,0.00
2022-11-16T03:56:38.264Z,0.00
2022-11-16T03:57:38.262Z,0.00
2022-11-16T03:58:38.260Z,0.00
2022-11-16T03:59:38.281Z,0.00
2022-11-16T04:00:38.318Z,0.00
2022-11-16T04:01:43.395Z,0.00
2022-11-16T04:02:38.250Z,0.00
2022-11-16T04:03:38.249Z,0.00
2022-11-16T04:04:38.243Z,0.00
2022-11-16T04:05:38.244Z,0.00
2022-11-16T04:06:38.237Z,0.00
2022-11-16T04:07:38.240Z,0.00
2022-11-16T04:08:38.239Z,0.00
2022-11-16T04:09:38.230Z,0.00
2022-11-16T04:10:38.228Z,0.00
2022-11-16T04:11:38.240Z,0.00
2022-11-16T04:12:38.226Z,0.00
2022-11-16T04:13:38.218Z,0.00
2022-11-16T04:14:38.215Z,0.00
2022-11-16T04:15:38.239Z,0.00
2022-11-16T04:16:38.208Z,0.00
2022-11-16T04:17:38.210Z,0.00
2022-11-16T04:18:38.205Z,0.00
2022-11-16T04:19:38.206Z,0.00
2022-11-16T04:20:38.199Z,0.00
2022-11-16T04:21:38.197Z,0.00
2022-11-16T04:22:38.196Z,0.00
2022-11-16T04:23:38.194Z,0.00
2022-11-16T04:24:38.195Z,0.00
2022-11-16T04:25:38.191Z,0.00
2022-11-16T04:26:38.186Z,0.00
2022-11-16T04:27:38.183Z,0.00
2022-11-16T04:28:38.423Z,0.00
2022-11-16T04:29:38.181Z,0.00
2022-11-16T04:30:38.179Z,0.00
2022-11-16T04:31:38.189Z,0.00
2022-11-16T04:32:38.174Z,0.00
2022-11-16T04:33:38.168Z,0.00
2022-11-16T04:34:38.168Z,0.00
2022-11-16T04:35:38.163Z,0.00
2022-11-16T04:36:38.160Z,0.00
2022-11-16T04:37:38.187Z,0.00
2022-11-16T04:38:38.160Z,0.00
2022-11-16T04:39:38.173Z,0.00
2022-11-16T04:40:38.158Z,0.00
2022-11-16T04:41:38.145Z,0.00
2022-11-16T04:42:38.145Z,0.00
2022-11-16T04:43:38.141Z,0.00
2022-11-16T04:44:38.143Z,0.00
2022-11-16T04:45:38.135Z,0.00
2022-11-16T04:46:38.136Z,0.00
2022-11-16T04:47:38.149Z,0.00
2022-11-16T04:48:38.130Z,0.00
2022-11-16T04:49:38.127Z,0.00
2022-11-16T04:50:38.126Z,0.00
2022-11-16T04:51:38.121Z,0.00
2022-11-16T04:52:38.120Z,0.00
2022-11-16T04:53:38.124Z,0.00
2022-11-16T04:54:38.117Z,0.00
2022-11-16T04:55:38.112Z,0.00
2022-11-16T04:56:38.107Z,0.00
2022-11-16T04:57:38.104Z,0.00
2022-11-16T04:58:38.109Z,0.00
2022-11-16T04:59:38.101Z,0.00
2022-11-16T05:00:38.098Z,0.00
2022-11-16T05:01:38.146Z,0.00
2022-11-16T05:02:38.098Z,0.00
2022-11-16T05:03:38.106Z,0.00
2022-11-16T05:04:38.090Z,0.00
2022-11-16T05:05:38.084Z,0.00
2022-11-16T05:06:38.081Z,0.00
2022-11-16T05:07:38.176Z,0.00
2022-11-16T05:08:38.079Z,0.00
2022-11-16T05:09:38.072Z,0.00
2022-11-16T05:10:38.074Z,0.00
2022-11-16T05:11:38.071Z,0.00
2022-11-16T05:12:38.068Z,0.00
2022-11-16T05:13:38.066Z,0.00
2022-11-16T05:14:38.067Z,0.00
2022-11-16T05:15:38.058Z,0.00
2022-11-16T05:16:38.070Z,0.00
2022-11-16T05:17:38.059Z,0.00
2022-11-16T05:18:38.073Z,0.00
2022-11-16T05:19:38.065Z,0.00
2022-11-16T05:20:38.043Z,0.00
2022-11-16T05:21:38.460Z,0.00
2022-11-16T05:22:38.043Z,0.00
2022-11-16T05:23:38.039Z,0.00
2022-11-16T05:24:38.039Z,0.00
2022-11-16T05:25:38.029Z,0.00
2022-11-16T05:26:38.028Z,0.00
2022-11-16T05:27:38.026Z,0.00
2022-11-16T05:28:38.183Z,0.00
2022-11-16T05:29:38.021Z,0.00
2022-11-16T05:30:38.020Z,0.00
2022-11-16T05:31:40.582Z,0.00
2022-11-16T05:32:38.014Z,0.00
2022-11-16T05:33:38.015Z,0.00
2022-11-16T05:34:38.009Z,0.00
2022-11-16T05:35:38.031Z,0.00
2022-11-16T05:36:38.010Z,0.00
2022-11-16T05:37:38.003Z,0.00
2022-11-16T05:38:38.048Z,0.00
2022-11-16T05:39:38.013Z,0.00
2022-11-16T05:40:37.990Z,0.00
2022-11-16T05:41:37.987Z,0.00
2022-11-16T05:42:37.987Z,0.00
2022-11-16T05:43:37.984Z,0.00
2022-11-16T05:44:37.985Z,0.00
2022-11-16T05:45:37.977Z,0.00
2022-11-16T05:46:37.978Z,0.00
2022-11-16T05:47:38.025Z,0.00
2022-11-16T05:48:37.987Z,0.00
2022-11-16T05:49:37.967Z,0.00
2022-11-16T05:50:42.529Z,0.00
2022-11-16T05:51:37.980Z,0.00
2022-11-16T05:52:37.963Z,0.00
2022-11-16T05:53:37.956Z,0.00
2022-11-16T05:54:37.954Z,0.00
2022-11-16T05:55:37.950Z,0.00
2022-11-16T05:56:38.065Z,0.00
2022-11-16T05:57:37.946Z,0.00
2022-11-16T05:58:37.982Z,0.00
2022-11-16T05:59:38.760Z,0.00
2022-11-16T06:00:37.943Z,0.00
2022-11-16T06:01:37.938Z,0.00
2022-11-16T06:02:38.016Z,0.00
2022-11-16T06:03:37.937Z,0.00
2022-11-16T06:04:37.957Z,0.00
2022-11-16T06:05:40.681Z,0.00
2022-11-16T06:06:37.927Z,0.00
2022-11-16T06:07:37.958Z,0.00
2022-11-16T06:08:38.106Z,0.00
2022-11-16T06:09:37.915Z,0.00
2022-11-16T06:10:37.917Z,0.00
2022-11-16T06:11:37.910Z,0.00
2022-11-16T06:12:37.907Z,0.00
2022-11-16T06:13:37.908Z,0.00
2022-11-16T06:14:37.903Z,0.00
2022-11-16T06:15:37.898Z,0.00
2022-11-16T06:16:38.164Z,0.00
2022-11-16T06:17:37.899Z,0.00
2022-11-16T06:18:37.891Z,0.00
2022-11-16T06:19:37.888Z,0.00
2022-11-16T06:20:37.882Z,0.00
2022-11-16T06:21:37.892Z,0.00
2022-11-16T06:22:37.887Z,0.00
2022-11-16T06:23:37.877Z,0.00
2022-11-16T06:24:37.873Z,0.00
2022-11-16T06:25:37.870Z,0.00
2022-11-16T06:26:37.873Z,0.00
2022-11-16T06:27:37.865Z,0.00
2022-11-16T06:28:37.865Z,0.00
2022-11-16T06:29:37.861Z,4.00
2022-11-16T06:30:37.855Z,4.00
2022-11-16T06:31:37.852Z,0.00
2022-11-16T06:32:37.963Z,0.00
2022-11-16T06:33:37.848Z,4.00
2022-11-16T06:34:37.849Z,4.00
2022-11-16T06:35:37.858Z,4.00
2022-11-16T06:36:37.844Z,4.00
2022-11-16T06:37:37.837Z,8.00
2022-11-16T06:38:37.880Z,4.00
2022-11-16T06:39:37.834Z,8.00
2022-11-16T06:40:37.832Z,4.00
2022-11-16T06:41:41.348Z,8.00
2022-11-16T06:42:37.827Z,8.00
2022-11-16T06:43:37.822Z,8.00
2022-11-16T06:44:37.826Z,8.00
2022-11-16T06:45:37.819Z,8.00
2022-11-16T06:46:37.818Z,12.00
2022-11-16T06:47:37.827Z,16.00
2022-11-16T06:48:38.072Z,12.00
2022-11-16T06:49:37.809Z,12.00
2022-11-16T06:50:37.807Z,16.00
2022-11-16T06:51:37.801Z,16.00
2022-11-16T06:52:37.803Z,20.00
2022-11-16T06:53:37.798Z,20.00
2022-11-16T06:54:37.795Z,24.00
2022-11-16T06:55:37.794Z,20.00
2022-11-16T06:56:37.788Z,24.00
2022-11-16T06:57:37.787Z,24.00
2022-11-16T06:58:38.041Z,24.00
2022-11-16T06:59:37.786Z,24.00
2022-11-16T07:00:37.778Z,24.00
2022-11-16T07:01:37.832Z,28.00
2022-11-16T07:02:37.784Z,32.00
2022-11-16T07:03:37.774Z,32.00
2022-11-16T07:04:38.094Z,32.00
2022-11-16T07:05:37.763Z,32.00
2022-11-16T07:06:37.772Z,32.00
2022-11-16T07:07:38.577Z,28.00
2022-11-16T07:08:37.757Z,44.00
2022-11-16T07:09:37.763Z,52.00
2022-11-16T07:10:37.758Z,56.00
2022-11-16T07:11:37.747Z,52.00
2022-11-16T07:12:37.742Z,48.00
2022-11-16T07:13:37.741Z,56.00
2022-11-16T07:14:37.744Z,64.00
2022-11-16T07:15:37.752Z,68.00
2022-11-16T07:16:37.737Z,72.00
2022-11-16T07:17:37.736Z,76.00
2022-11-16T07:18:37.725Z,80.00
2022-11-16T07:19:37.740Z,88.00
2022-11-16T07:20:37.832Z,88.00
2022-11-16T07:21:37.717Z,92.00
2022-11-16T07:22:37.717Z,92.00
2022-11-16T07:23:37.712Z,92.00
2022-11-16T07:24:37.708Z,96.00
2022-11-16T07:25:37.707Z,96.00
2022-11-16T07:26:37.704Z,96.00
2022-11-16T07:27:37.701Z,100.00
2022-11-16T07:28:40.900Z,104.00
2022-11-16T07:29:37.702Z,104.00
2022-11-16T07:30:37.695Z,108.00
2022-11-16T07:31:37.691Z,108.00
2022-11-16T07:32:37.689Z,112.00
2022-11-16T07:33:37.682Z,116.00
2022-11-16T07:34:37.681Z,120.00
2022-11-16T07:35:37.683Z,120.00
2022-11-16T07:36:38.007Z,128.00
2022-11-16T07:37:37.675Z,128.00
2022-11-16T07:38:37.671Z,132.00
2022-11-16T07:39:37.667Z,132.00
2022-11-16T07:40:37.663Z,136.00
2022-11-16T07:41:37.675Z,140.00
2022-11-16T07:42:37.658Z,144.00
2022-11-16T07:43:37.655Z,144.00
2022-11-16T07:44:37.652Z,148.00
2022-11-16T07:45:37.650Z,152.00
2022-11-16T07:46:46.522Z,152.00
2022-11-16T07:47:37.644Z,152.00
2022-11-16T07:48:37.641Z,152.00
2022-11-16T07:49:37.639Z,148.00
2022-11-16T07:50:37.690Z,152.00
2022-11-16T07:51:37.637Z,156.00
2022-11-16T07:52:37.660Z,164.00
2022-11-16T07:53:37.627Z,160.00
2022-11-16T07:54:37.624Z,160.00
2022-11-16T07:55:37.619Z,160.00
2022-11-16T07:56:37.619Z,172.00
2022-11-16T07:57:37.629Z,164.00
2022-11-16T07:58:37.624Z,160.00
2022-11-16T07:59:37.608Z,172.00
2022-11-16T08:00:37.607Z,176.00
2022-11-16T08:01:37.628Z,184.00
2022-11-16T08:02:37.602Z,188.00
2022-11-16T08:03:37.595Z,188.00
2022-11-16T08:04:37.593Z,192.00
2022-11-16T08:05:37.590Z,192.00
2022-11-16T08:06:37.591Z,188.00
2022-11-16T08:07:37.619Z,176.00
2022-11-16T08:08:37.625Z,160.00
2022-11-16T08:09:37.606Z,132.00
2022-11-16T08:10:37.577Z,180.00
2022-11-16T08:11:37.576Z,196.00
2022-11-16T08:12:37.570Z,192.00
2022-11-16T08:13:37.566Z,192.00
2022-11-16T08:14:37.569Z,184.00
2022-11-16T08:15:37.562Z,188.00
2022-11-16T08:16:37.561Z,188.00
2022-11-16T08:17:37.555Z,176.00
2022-11-16T08:18:37.553Z,168.00
2022-11-16T08:19:37.549Z,164.00
2022-11-16T08:20:37.547Z,168.00
2022-11-16T08:21:37.541Z,164.00
2022-11-16T08:22:37.543Z,172.00
2022-11-16T08:23:37.539Z,164.00
2022-11-16T08:24:37.553Z,172.00
2022-11-16T08:25:37.532Z,196.00
2022-11-16T08:26:37.732Z,200.00
2022-11-16T08:27:37.527Z,204.00
2022-11-16T08:28:37.526Z,200.00
2022-11-16T08:29:37.521Z,196.00
2022-11-16T08:30:37.519Z,192.00
2022-11-16T08:31:37.534Z,188.00
2022-11-16T08:32:37.516Z,192.00
2022-11-16T08:33:37.508Z,200.00
2022-11-16T08:34:37.508Z,204.00
2022-11-16T08:35:37.504Z,208.00
2022-11-16T08:36:37.502Z,208.00
2022-11-16T08:37:37.501Z,212.00
2022-11-16T08:38:37.497Z,216.00
2022-11-16T08:39:37.501Z,200.00
2022-11-16T08:40:37.600Z,184.00
2022-11-16T08:41:37.487Z,176.00
2022-11-16T08:42:43.294Z,184.00
2022-11-16T08:43:37.490Z,196.00
2022-11-16T08:44:37.480Z,196.00
2022-11-16T08:45:37.476Z,188.00
2022-11-16T08:46:37.473Z,180.00
2022-11-16T08:47:37.470Z,168.00
2022-11-16T08:48:37.727Z,164.00
2022-11-16T08:49:37.466Z,172.00
2022-11-16T08:51:02.356Z,184.00
2022-11-16T08:51:37.460Z,188.00
2022-11-16T08:52:37.453Z,192.00
2022-11-16T08:53:37.450Z,200.00
2022-11-16T08:54:37.447Z,212.00
2022-11-16T08:55:37.448Z,220.00
2022-11-16T08:56:37.551Z,236.00
2022-11-16T08:57:37.469Z,224.00
2022-11-16T08:58:37.436Z,216.00
2022-11-16T08:59:37.461Z,220.00
2022-11-16T09:00:37.432Z,236.00
2022-11-16T09:01:37.495Z,220.00
2022-11-16T09:02:37.424Z,196.00
2022-11-16T09:03:37.429Z,208.00
2022-11-16T09:04:37.614Z,324.00
2022-11-16T09:05:37.421Z,360.00
2022-11-16T09:06:37.415Z,408.00
2022-11-16T09:07:37.456Z,424.00
2022-11-16T09:08:37.439Z,376.00
2022-11-16T09:09:37.415Z,412.00
2022-11-16T09:10:37.406Z,444.00
2022-11-16T09:11:37.486Z,448.00
2022-11-16T09:12:37.508Z,412.00
2022-11-16T09:13:37.394Z,380.00
2022-11-16T09:14:37.390Z,360.00
2022-11-16T09:15:37.402Z,432.00
2022-11-16T09:16:37.389Z,404.00
2022-11-16T09:17:37.383Z,392.00
2022-11-16T09:18:37.673Z,352.00
2022-11-16T09:19:37.379Z,336.00
2022-11-16T09:20:37.400Z,312.00
2022-11-16T09:21:37.374Z,392.00
2022-11-16T09:22:37.366Z,428.00
2022-11-16T09:23:37.366Z,428.00
2022-11-16T09:24:37.365Z,400.00
2022-11-16T09:25:37.360Z,364.00
2022-11-16T09:26:37.359Z,360.00
2022-11-16T09:27:37.354Z,368.00
2022-11-16T09:28:37.822Z,324.00
2022-11-16T09:29:37.350Z,368.00
2022-11-16T09:30:37.343Z,392.00
2022-11-16T09:31:37.360Z,396.00
2022-11-16T09:32:37.347Z,336.00
2022-11-16T09:33:37.708Z,388.00
2022-11-16T09:34:37.331Z,404.00
2022-11-16T09:35:37.330Z,356.00
2022-11-16T09:36:37.329Z,236.00
2022-11-16T09:37:37.328Z,180.00
2022-11-16T09:39:03.315Z,176.00
2022-11-16T09:39:37.319Z,196.00
2022-11-16T09:40:37.313Z,236.00
2022-11-16T09:41:37.314Z,204.00
2022-11-16T09:42:37.308Z,184.00
2022-11-16T09:43:41.097Z,184.00
2022-11-16T09:44:37.417Z,180.00
2022-11-16T09:45:37.304Z,176.00
2022-11-16T09:46:37.297Z,176.00
2022-11-16T09:47:37.300Z,172.00
2022-11-16T09:48:37.294Z,168.00
2022-11-16T09:49:37.289Z,172.00
2022-11-16T09:50:37.286Z,164.00
2022-11-16T09:51:37.287Z,160.00
2022-11-16T09:52:37.281Z,164.00
2022-11-16T09:53:37.826Z,164.00
2022-11-16T09:54:37.274Z,156.00
2022-11-16T09:55:37.273Z,152.00
2022-11-16T09:56:37.268Z,148.00
2022-11-16T09:57:37.268Z,160.00
2022-11-16T09:58:37.766Z,168.00
2022-11-16T09:59:37.273Z,184.00
2022-11-16T10:00:37.392Z,248.00
2022-11-16T10:01:37.260Z,312.00
2022-11-16T10:02:37.261Z,308.00
2022-11-16T10:03:37.370Z,364.00
2022-11-16T10:04:37.252Z,408.00
2022-11-16T10:05:37.243Z,380.00
2022-11-16T10:06:37.240Z,340.00
2022-11-16T10:07:37.323Z,360.00
2022-11-16T10:08:37.233Z,380.00
2022-11-16T10:09:37.239Z,364.00
2022-11-16T10:10:37.241Z,356.00
2022-11-16T10:11:37.229Z,324.00
2022-11-16T10:12:37.222Z,364.00
2022-11-16T10:13:37.457Z,396.00
2022-11-16T10:14:37.222Z,412.00
2022-11-16T10:15:37.215Z,420.00
2022-11-16T10:16:37.229Z,408.00
2022-11-16T10:17:37.209Z,412.00
2022-11-16T10:18:37.205Z,416.00
2022-11-16T10:19:37.213Z,396.00
2022-11-16T10:20:37.202Z,384.00
2022-11-16T10:21:37.206Z,408.00
2022-11-16T10:22:37.195Z,376.00
2022-11-16T10:23:37.384Z,392.00
2022-11-16T10:24:37.188Z,384.00
2022-11-16T10:25:37.191Z,320.00
2022-11-16T10:26:37.211Z,276.00
2022-11-16T10:27:37.180Z,252.00
2022-11-16T10:28:37.180Z,216.00
2022-11-16T10:29:37.187Z,160.00
2022-11-16T10:30:37.174Z,152.00
2022-11-16T10:31:37.170Z,148.00
2022-11-16T10:32:37.186Z,148.00
2022-11-16T10:33:37.545Z,148.00
2022-11-16T10:34:37.169Z,148.00
2022-11-16T10:35:37.174Z,148.00
2022-11-16T10:36:37.169Z,144.00
2022-11-16T10:37:37.155Z,144.00
2022-11-16T10:38:37.149Z,144.00
2022-11-16T10:39:37.150Z,144.00
2022-11-16T10:40:37.144Z,144.00
2022-11-16T10:41:37.142Z,140.00
2022-11-16T10:42:37.141Z,144.00
2022-11-16T10:43:37.356Z,144.00
2022-11-16T10:44:37.135Z,140.00
2022-11-16T10:45:37.133Z,140.00
2022-11-16T10:46:37.126Z,144.00
2022-11-16T10:47:37.130Z,140.00
2022-11-16T10:48:37.178Z,140.00
2022-11-16T10:49:37.120Z,140.00
2022-11-16T10:50:37.119Z,140.00
2022-11-16T10:51:37.123Z,140.00
2022-11-16T10:52:37.114Z,140.00
2022-11-16T10:53:37.235Z,140.00
2022-11-16T10:54:42.846Z,136.00
2022-11-16T10:55:37.107Z,140.00
2022-11-16T10:56:37.107Z,136.00
2022-11-16T10:57:37.097Z,136.00
2022-11-16T10:58:37.095Z,132.00
2022-11-16T10:59:37.095Z,136.00
2022-11-16T11:00:37.137Z,140.00
2022-11-16T11:01:37.094Z,140.00
2022-11-16T11:02:37.089Z,140.00
2022-11-16T11:03:37.358Z,136.00
2022-11-16T11:04:37.093Z,136.00
2022-11-16T11:05:37.073Z,132.00
2022-11-16T11:06:37.070Z,136.00
2022-11-16T11:07:37.122Z,136.00
2022-11-16T11:08:37.066Z,136.00
2022-11-16T11:09:37.065Z,136.00
2022-11-16T11:10:37.059Z,124.00
2022-11-16T11:11:37.060Z,132.00
2022-11-16T11:12:37.057Z,132.00
2022-11-16T11:13:37.274Z,132.00
2022-11-16T11:14:37.047Z,132.00
2022-11-16T11:15:37.047Z,136.00
2022-11-16T11:16:37.042Z,128.00
2022-11-16T11:17:37.043Z,128.00
2022-11-16T11:18:37.034Z,128.00
2022-11-16T11:19:37.035Z,132.00
2022-11-16T11:20:41.669Z,128.00
2022-11-16T11:21:37.035Z,128.00
2022-11-16T11:22:37.028Z,128.00
2022-11-16T11:23:37.023Z,128.00
2022-11-16T11:24:44.450Z,128.00
2022-11-16T11:25:37.022Z,128.00
2022-11-16T11:26:37.509Z,128.00
2022-11-16T11:27:37.010Z,124.00
2022-11-16T11:28:37.006Z,128.00
2022-11-16T11:29:37.004Z,124.00
2022-11-16T11:30:37.003Z,124.00
2022-11-16T11:31:37.006Z,124.00
2022-11-16T11:32:36.995Z,124.00
2022-11-16T11:33:37.625Z,128.00
2022-11-16T11:34:36.991Z,120.00
2022-11-16T11:35:36.992Z,124.00
2022-11-16T11:36:37.003Z,124.00
2022-11-16T11:37:36.987Z,140.00
2022-11-16T11:38:36.978Z,128.00
2022-11-16T11:39:37.116Z,120.00
2022-11-16T11:40:36.980Z,120.00
2022-11-16T11:41:36.969Z,120.00
2022-11-16T11:42:36.983Z,116.00
2022-11-16T11:43:37.372Z,120.00
2022-11-16T11:44:36.960Z,120.00
2022-11-16T11:45:36.961Z,120.00
2022-11-16T11:47:18.162Z,116.00
2022-11-16T11:48:36.950Z,116.00
2022-11-16T11:49:36.950Z,116.00
2022-11-16T11:50:36.950Z,112.00
2022-11-16T11:51:36.944Z,116.00
2022-11-16T11:52:37.053Z,120.00
2022-11-16T11:53:37.264Z,116.00
2022-11-16T11:54:39.260Z,116.00
2022-11-16T11:55:36.933Z,116.00
2022-11-16T11:56:36.932Z,116.00
2022-11-16T11:57:36.947Z,116.00
2022-11-16T11:58:36.922Z,116.00
2022-11-16T11:59:36.918Z,116.00
2022-11-16T12:00:36.942Z,116.00
2022-11-16T12:01:36.926Z,116.00
2022-11-16T12:02:36.953Z,116.00
2022-11-16T12:03:37.210Z,112.00
2022-11-16T12:04:36.902Z,116.00
2022-11-16T12:05:36.906Z,124.00
2022-11-16T12:06:41.153Z,116.00
2022-11-16T12:07:36.976Z,112.00
2022-11-16T12:08:37.003Z,112.00
2022-11-16T12:09:36.893Z,112.00
2022-11-16T12:10:36.888Z,116.00
2022-11-16T12:11:36.887Z,112.00
2022-11-16T12:12:36.880Z,112.00
2022-11-16T12:13:37.315Z,112.00
2022-11-16T12:14:36.874Z,112.00
2022-11-16T12:15:36.875Z,116.00
2022-11-16T12:16:36.871Z,116.00
2022-11-16T12:17:36.868Z,112.00
2022-11-16T12:18:36.864Z,108.00
2022-11-16T12:19:36.861Z,112.00
2022-11-16T12:20:36.863Z,112.00
2022-11-16T12:21:36.859Z,112.00
2022-11-16T12:22:36.851Z,112.00
2022-11-16T12:23:37.223Z,112.00
2022-11-16T12:24:36.960Z,112.00
2022-11-16T12:25:36.843Z,112.00
2022-11-16T12:26:36.841Z,112.00
2022-11-16T12:27:36.838Z,108.00
2022-11-16T12:28:36.834Z,104.00
2022-11-16T12:29:36.835Z,108.00
2022-11-16T12:30:36.829Z,108.00
2022-11-16T12:31:36.827Z,112.00
2022-11-16T12:32:36.823Z,108.00
2022-11-16T12:33:37.124Z,108.00
2022-11-16T12:34:36.818Z,108.00
2022-11-16T12:35:36.816Z,108.00
2022-11-16T12:36:36.817Z,108.00
2022-11-16T12:37:36.810Z,104.00
2022-11-16T12:38:37.007Z,108.00
2022-11-16T12:39:36.803Z,104.00
2022-11-16T12:40:36.913Z,104.00
2022-11-16T12:41:36.805Z,100.00
2022-11-16T12:42:36.796Z,104.00
2022-11-16T12:43:37.017Z,100.00
2022-11-16T12:44:36.788Z,100.00
2022-11-16T12:45:36.788Z,104.00
2022-11-16T12:46:36.786Z,104.00
2022-11-16T12:47:36.787Z,100.00
2022-11-16T12:48:36.793Z,100.00
2022-11-16T12:49:36.776Z,100.00
2022-11-16T12:50:36.771Z,100.00
2022-11-16T12:51:36.775Z,96.00
2022-11-16T12:52:36.768Z,96.00
2022-11-16T12:53:37.120Z,96.00
2022-11-16T12:54:36.763Z,96.00
2022-11-16T12:55:36.758Z,96.00
2022-11-16T12:56:36.786Z,104.00