createdAt,value
2018-09-18T00:00:05.475Z,4.00
2018-09-18T00:04:00.375Z,3.77
2018-09-18T00:07:55.388Z,2.93
2018-09-18T00:11:50.333Z,7.80
2018-09-18T00:15:46.403Z,2.90
2018-09-18T00:19:41.409Z,2.53
2018-09-18T00:23:36.440Z,2.63
2018-09-18T00:27:31.578Z,6.43
2018-09-18T00:31:27.125Z,5.33
2018-09-18T00:35:22.274Z,3.80
2018-09-18T00:39:17.832Z,3.13
2018-09-18T00:43:12.814Z,3.90
2018-09-18T00:47:07.872Z,3.03
2018-09-18T00:51:02.883Z,2.40
2018-09-18T00:54:58.196Z,4.77
2018-09-18T00:58:53.126Z,2.70
2018-09-18T01:02:48.176Z,4.43
2018-09-18T01:06:43.269Z,2.47
2018-09-18T01:10:38.840Z,2.23
2018-09-18T01:14:35.445Z,2.97
2018-09-18T01:18:40.743Z,2.37
2018-09-18T01:22:35.821Z,2.53
2018-09-18T01:26:31.715Z,5.07
2018-09-18T01:30:26.793Z,9.13
2018-09-18T01:34:21.785Z,2.47
2018-09-18T01:38:16.599Z,3.20
2018-09-18T01:42:11.520Z,3.67
2018-09-18T01:46:06.654Z,3.85
2018-09-18T01:50:01.531Z,2.43
2018-09-18T01:53:56.428Z,2.20
2018-09-18T01:57:51.841Z,1.93
2018-09-18T02:01:46.697Z,2.73
2018-09-18T02:05:41.744Z,2.80
2018-09-18T02:09:36.658Z,6.70
2018-09-18T02:13:31.517Z,4.27
2018-09-18T02:17:26.447Z,2.53
2018-09-18T02:21:21.286Z,5.97
2018-09-18T02:25:16.106Z,2.83
2018-09-18T02:29:10.967Z,3.53
2018-09-18T02:33:05.925Z,4.97
2018-09-18T02:37:00.868Z,5.03
2018-09-18T02:40:55.874Z,4.57
2018-09-18T02:44:50.942Z,3.37
2018-09-18T02:48:46.758Z,3.27
2018-09-18T02:52:41.687Z,4.00
2018-09-18T02:56:36.566Z,3.80
2018-09-18T03:00:31.570Z,4.07
2018-09-18T03:04:26.490Z,2.73
2018-09-18T03:08:21.332Z,2.70
2018-09-18T03:12:16.223Z,3.10
2018-09-18T03:16:12.432Z,4.53
2018-09-18T03:20:07.299Z,2.93
2018-09-18T03:24:02.284Z,4.53
2018-09-18T03:27:57.304Z,7.80
2018-09-18T03:31:52.169Z,4.50
2018-09-18T03:35:47.155Z,4.10
2018-09-18T03:39:41.969Z,3.90
2018-09-18T03:43:36.958Z,7.33
2018-09-18T03:47:32.623Z,2.97
2018-09-18T03:51:29.456Z,3.40
2018-09-18T03:55:24.426Z,3.13
2018-09-18T03:59:24.769Z,5.97
2018-09-18T04:03:19.868Z,3.93
2018-09-18T04:07:14.690Z,5.43
2018-09-18T04:11:09.635Z,3.07
2018-09-18T04:15:04.837Z,2.97
2018-09-18T04:18:59.842Z,4.90
2018-09-18T04:22:54.762Z,3.00
2018-09-18T04:26:50.859Z,2.97
2018-09-18T04:30:47.121Z,2.80
2018-09-18T04:34:41.985Z,2.63
2018-09-18T04:38:36.779Z,3.93
2018-09-18T04:42:32.151Z,4.17
2018-09-18T04:46:27.009Z,3.80
2018-09-18T04:50:22.173Z,4.33
2018-09-18T04:54:17.091Z,4.70
2018-09-18T04:58:11.931Z,5.77
2018-09-18T05:02:07.143Z,3.57
2018-09-18T05:06:02.336Z,5.43
2018-09-18T05:09:57.272Z,3.10
2018-09-18T05:13:52.670Z,4.55
2018-09-18T05:17:47.735Z,3.60
2018-09-18T05:21:42.834Z,4.73
2018-09-18T05:25:47.197Z,3.80
2018-09-18T05:29:42.295Z,4.07
2018-09-18T05:33:37.597Z,4.53
2018-09-18T05:37:32.563Z,7.50
2018-09-18T05:41:27.977Z,4.57
2018-09-18T05:45:23.323Z,4.60
2018-09-18T05:49:18.423Z,2.63
2018-09-18T05:53:13.395Z,5.10
2018-09-18T05:57:08.405Z,9.53
2018-09-18T06:01:03.433Z,5.45
2018-09-18T06:04:58.458Z,5.10
2018-09-18T06:08:53.864Z,3.73
2018-09-18T06:12:49.031Z,4.83
2018-09-18T06:16:43.995Z,4.83
2018-09-18T06:20:39.663Z,4.07
2018-09-18T06:24:34.869Z,5.87
2018-09-18T06:28:30.011Z,3.47
2018-09-18T06:32:24.936Z,8.93
2018-09-18T06:36:20.161Z,7.33
2018-09-18T06:40:15.232Z,6.40
2018-09-18T06:44:10.275Z,12.27
2018-09-18T06:48:05.291Z,7.63
2018-09-18T06:52:00.138Z,8.50
2018-09-18T06:55:56.215Z,6.22
2018-09-18T06:59:51.196Z,4.67
2018-09-18T07:03:46.584Z,5.97
2018-09-18T07:07:41.579Z,3.20
2018-09-18T07:11:36.777Z,3.13
2018-09-18T07:15:31.748Z,5.30
2018-09-18T07:19:26.883Z,5.40
2018-09-18T07:23:21.995Z,4.63
2018-09-18T07:27:17.153Z,4.50
2018-09-18T07:31:12.112Z,7.35
2018-09-18T07:35:07.432Z,3.40
2018-09-18T07:39:03.087Z,14.05
2018-09-18T07:42:58.515Z,3.47
2018-09-18T07:46:53.410Z,4.67
2018-09-18T07:50:50.472Z,4.83
2018-09-18T07:54:45.460Z,6.40
2018-09-18T07:58:40.507Z,3.00
2018-09-18T08:02:35.734Z,3.67
2018-09-18T08:06:31.266Z,6.17
2018-09-18T08:10:26.299Z,5.80
2018-09-18T08:14:21.133Z,6.43
2018-09-18T08:18:16.119Z,5.13
2018-09-18T08:22:10.976Z,3.17
2018-09-18T08:26:05.977Z,4.10
2018-09-18T08:30:00.921Z,5.70
2018-09-18T08:33:55.938Z,4.83
2018-09-18T08:37:50.851Z,4.13
2018-09-18T08:41:46.313Z,7.20
2018-09-18T08:45:41.396Z,4.27
2018-09-18T08:49:36.304Z,9.63
2018-09-18T08:53:32.014Z,6.37
2018-09-18T08:57:26.910Z,5.90
2018-09-18T09:01:21.812Z,3.47
2018-09-18T09:05:17.185Z,5.83
2018-09-18T09:09:14.426Z,3.40
2018-09-18T09:13:09.375Z,8.20
2018-09-18T09:17:05.196Z,4.78
2018-09-18T09:21:00.149Z,3.43
2018-09-18T09:24:55.077Z,3.47
2018-09-18T09:28:55.294Z,6.53
2018-09-18T09:32:56.819Z,3.85
2018-09-18T09:36:51.906Z,3.40
2018-09-18T09:40:46.903Z,6.77
2018-09-18T09:44:42.266Z,6.90
2018-09-18T09:48:37.309Z,5.87
2018-09-18T09:52:32.277Z,7.53
2018-09-18T09:56:27.414Z,3.40
2018-09-18T10:00:27.664Z,4.35
2018-09-18T10:04:22.755Z,4.58
2018-09-18T10:08:17.686Z,18.80
2018-09-18T10:12:12.615Z,4.72
2018-09-18T10:16:07.726Z,25.70
2018-09-18T10:20:02.662Z,4.65
2018-09-18T10:23:57.824Z,4.96
2018-09-18T10:27:53.649Z,7.16
2018-09-18T10:31:48.953Z,3.75
2018-09-18T10:35:44.035Z,10.10
2018-09-18T10:39:39.062Z,6.35
2018-09-18T10:43:34.016Z,3.65
2018-09-18T10:47:28.954Z,7.08
2018-09-18T10:51:24.377Z,6.65
2018-09-18T10:55:19.533Z,4.20
2018-09-18T10:59:14.600Z,4.10
2018-09-18T11:03:09.692Z,4.17
2018-09-18T11:07:05.028Z,6.72
2018-09-18T11:11:00.015Z,7.36
2018-09-18T11:21:17.675Z,6.45
2018-09-18T11:25:25.289Z,4.78
2018-09-18T11:29:21.167Z,3.92
2018-09-18T11:33:16.229Z,5.33
2018-09-18T11:37:11.136Z,11.85
2018-09-18T11:41:06.158Z,4.25
2018-09-18T11:57:09.675Z,34.00
2018-09-18T12:01:04.591Z,41.88
2018-09-18T12:05:00.001Z,35.13
2018-09-18T12:08:55.107Z,34.48
2018-09-18T12:12:50.011Z,28.70
2018-09-18T12:16:45.413Z,37.75
2018-09-18T12:25:40.424Z,9.90
2018-09-18T12:29:36.206Z,5.72
2018-09-18T12:33:31.537Z,5.67
2018-09-18T12:37:27.112Z,6.72
2018-09-18T12:41:22.760Z,4.15
2018-09-18T12:45:18.005Z,4.05
2018-09-18T12:49:13.638Z,7.45
2018-09-18T12:53:08.958Z,4.65
2018-09-18T12:57:04.624Z,7.33
2018-09-18T13:00:59.772Z,2.50
2018-09-18T13:04:55.313Z,5.55
2018-09-18T13:08:51.095Z,3.47
2018-09-18T13:12:46.657Z,3.40
2018-09-18T13:16:42.364Z,6.85
2018-09-18T13:20:38.193Z,2.58
2018-09-18T13:24:33.587Z,2.45
2018-09-18T13:28:29.159Z,4.45
2018-09-18T13:32:24.679Z,4.00
2018-09-18T13:36:20.065Z,2.40
2018-09-18T13:40:15.761Z,4.17
2018-09-18T13:44:12.988Z,3.22
2018-09-18T13:48:08.458Z,3.83
2018-09-18T13:52:04.020Z,3.73
2018-09-18T13:56:00.828Z,7.00
2018-09-18T13:59:57.211Z,3.06
2018-09-18T14:03:53.928Z,5.48
2018-09-18T14:07:55.682Z,5.03
2018-09-18T14:11:53.006Z,4.72
2018-09-18T14:15:50.188Z,7.90
2018-09-18T14:19:46.744Z,10.18
2018-09-18T14:23:42.600Z,4.47
2018-09-18T14:27:41.964Z,3.72
2018-09-18T14:31:38.478Z,4.37
2018-09-18T14:35:35.535Z,4.00
2018-09-18T14:39:31.545Z,3.83
2018-09-18T14:43:27.775Z,5.03
2018-09-18T14:47:23.425Z,6.17
2018-09-18T14:51:18.911Z,4.25
2018-09-18T14:55:14.237Z,3.90
2018-09-18T14:59:09.707Z,4.57
2018-09-18T15:03:06.033Z,7.13
2018-09-18T15:07:04.545Z,2.56
2018-09-18T15:11:01.331Z,5.03
2018-09-18T15:14:56.956Z,5.25
2018-09-18T15:18:53.076Z,6.25
2018-09-18T15:22:49.748Z,8.03
2018-09-18T15:26:45.956Z,2.52
2018-09-18T15:30:42.202Z,5.22
2018-09-18T15:34:39.275Z,7.83
2018-09-18T15:38:35.459Z,4.20
2018-09-18T15:42:31.553Z,3.02
2018-09-18T15:46:27.849Z,4.47
2018-09-18T15:50:23.690Z,3.75
2018-09-18T15:54:19.749Z,9.53
2018-09-18T15:58:15.933Z,7.35
2018-09-18T16:02:11.641Z,8.93
2018-09-18T16:06:07.024Z,3.65
2018-09-18T16:10:02.819Z,3.02
2018-09-18T16:13:58.382Z,6.15
2018-09-18T16:17:53.979Z,4.37
2018-09-18T16:21:49.990Z,5.55
2018-09-18T16:25:48.273Z,4.37
2018-09-18T16:29:47.245Z,5.40
2018-09-18T16:33:42.847Z,4.10
2018-09-18T16:37:38.692Z,16.52
2018-09-18T16:41:34.933Z,8.63
2018-09-18T16:45:30.949Z,9.18
2018-09-18T16:49:26.717Z,5.12
2018-09-18T16:53:22.664Z,7.83
2018-09-18T16:57:18.921Z,3.43
2018-09-18T17:01:14.382Z,2.10
2018-09-18T17:05:10.695Z,6.15
2018-09-18T17:09:11.319Z,4.80
2018-09-18T17:13:07.281Z,6.15
2018-09-18T17:17:03.642Z,3.45
2018-09-18T17:20:59.754Z,5.70
2018-09-18T17:24:57.345Z,4.75
2018-09-18T17:28:53.087Z,5.92
2018-09-18T17:32:49.326Z,6.42
2018-09-18T17:36:44.800Z,6.15
2018-09-18T17:40:49.043Z,3.70
2018-09-18T17:44:44.937Z,4.83
2018-09-18T17:48:40.494Z,9.35
2018-09-18T17:52:36.465Z,5.22
2018-09-18T17:56:31.862Z,5.73
2018-09-18T18:00:27.435Z,9.30
2018-09-18T18:04:24.437Z,10.87
2018-09-18T18:08:23.861Z,17.95
2018-09-18T18:12:19.458Z,21.37
2018-09-18T18:16:15.118Z,4.97
2018-09-18T18:20:10.839Z,9.64
2018-09-18T18:24:08.750Z,11.67
2018-09-18T18:28:04.608Z,11.10
2018-09-18T18:32:00.159Z,12.07
2018-09-18T18:35:56.760Z,7.37
2018-09-18T18:39:52.418Z,7.45
2018-09-18T18:43:47.729Z,6.83
2018-09-18T18:47:45.064Z,12.23
2018-09-18T18:51:42.074Z,15.27
2018-09-18T18:55:41.548Z,7.37
2018-09-18T18:59:38.799Z,7.47
2018-09-18T19:03:34.285Z,11.43
2018-09-18T19:07:30.159Z,12.07
2018-09-18T19:11:25.669Z,7.40
2018-09-18T19:15:22.427Z,9.80
2018-09-18T19:19:18.460Z,4.35
2018-09-18T19:23:13.977Z,6.63
2018-09-18T19:27:09.722Z,8.97
2018-09-18T19:31:05.361Z,16.17
2018-09-18T19:35:00.669Z,12.80
2018-09-18T19:38:56.673Z,20.33
2018-09-18T19:42:52.797Z,15.67
2018-09-18T19:46:48.051Z,7.80
2018-09-18T19:50:43.770Z,9.20
2018-09-18T19:54:43.182Z,13.47
2018-09-18T19:58:38.734Z,9.07
2018-09-18T20:02:34.130Z,14.10
2018-09-18T20:06:29.397Z,9.93
2018-09-18T20:10:25.024Z,10.63
2018-09-18T20:14:20.562Z,5.77
2018-09-18T20:18:16.688Z,7.90
2018-09-18T20:22:12.803Z,5.47
2018-09-18T20:26:08.297Z,7.97
2018-09-18T20:30:04.065Z,7.00
2018-09-18T20:33:59.829Z,6.30
2018-09-18T20:37:55.636Z,7.73
2018-09-18T20:41:54.667Z,6.47
2018-09-18T20:45:49.842Z,7.13
2018-09-18T20:49:46.268Z,6.83
2018-09-18T20:53:41.786Z,7.03
2018-09-18T20:57:37.144Z,6.57
2018-09-18T21:01:32.755Z,7.80
2018-09-18T21:05:28.316Z,8.88
2018-09-18T21:09:23.909Z,5.65
2018-09-18T21:13:21.201Z,5.13
2018-09-18T21:17:17.329Z,6.53
2018-09-18T21:21:14.228Z,7.57
2018-09-18T21:25:17.928Z,6.33
2018-09-18T21:29:13.384Z,6.10
2018-09-18T21:33:09.095Z,4.40
2018-09-18T21:37:05.355Z,5.17
2018-09-18T21:41:03.733Z,6.73
2018-09-18T21:45:01.747Z,4.03
2018-09-18T21:48:57.925Z,5.53
2018-09-18T21:52:53.548Z,7.00
2018-09-18T21:56:50.795Z,5.93
2018-09-18T22:00:49.616Z,4.03
2018-09-18T22:04:45.089Z,6.40
2018-09-18T22:08:42.464Z,8.30
2018-09-18T22:12:39.217Z,12.60
2018-09-18T22:16:34.791Z,7.67
2018-09-18T22:20:30.478Z,8.00
2018-09-18T22:24:26.732Z,4.97
2018-09-18T22:28:22.039Z,8.47
2018-09-18T22:32:18.359Z,5.47
2018-09-18T22:36:13.933Z,7.23
2018-09-18T22:40:11.075Z,6.90
2018-09-18T22:44:06.333Z,6.23
2018-09-18T22:48:02.291Z,9.13
2018-09-18T22:51:57.600Z,11.97
2018-09-18T22:55:55.472Z,10.33
2018-09-18T22:59:50.734Z,14.17
2018-09-18T23:03:46.205Z,5.27
2018-09-18T23:07:41.648Z,6.57
2018-09-18T23:11:37.310Z,8.60
2018-09-18T23:15:32.940Z,13.97
2018-09-18T23:19:28.523Z,6.43
2018-09-18T23:23:23.754Z,9.23
2018-09-18T23:27:20.371Z,8.73
2018-09-18T23:31:15.729Z,12.00
2018-09-18T23:35:11.031Z,9.55
2018-09-18T23:39:09.208Z,8.27
2018-09-18T23:43:05.451Z,7.30
2018-09-18T23:47:00.949Z,6.63
2018-09-18T23:50:56.191Z,6.00
2018-09-18T23:54:51.698Z,8.50
2018-09-18T23:58:47.318Z,13.10
