createdAt,value
2023-02-14T00:02:06.219Z,22.10
2023-02-14T00:07:16.680Z,20.10
2023-02-14T00:12:29.164Z,23.60
2023-02-14T00:22:47.688Z,21.10
2023-02-14T00:27:55.787Z,23.40
2023-02-14T00:33:03.020Z,18.20
2023-02-14T00:38:10.264Z,13.90
2023-02-14T00:43:20.128Z,14.50
2023-02-14T00:48:27.379Z,15.60
2023-02-14T00:53:35.128Z,19.20
2023-02-14T00:58:42.333Z,18.80
2023-02-14T01:03:50.096Z,20.40
2023-02-14T01:08:59.000Z,17.00
2023-02-14T01:14:06.393Z,16.10
2023-02-14T01:19:14.167Z,16.40
2023-02-14T01:24:25.239Z,15.10
2023-02-14T01:29:32.402Z,18.40
2023-02-14T01:34:39.884Z,20.30
2023-02-14T01:39:47.130Z,14.20
2023-02-14T01:45:04.340Z,15.40
2023-02-14T01:50:19.564Z,22.20
2023-02-14T01:55:30.474Z,19.40
2023-02-14T02:00:57.103Z,25.30
2023-02-14T02:06:12.301Z,22.80
2023-02-14T02:11:19.478Z,16.60
2023-02-14T02:16:44.550Z,19.00
2023-02-14T02:22:13.109Z,14.30
2023-02-14T02:27:41.990Z,23.60
2023-02-14T02:33:15.717Z,19.00
2023-02-14T02:38:37.588Z,24.20
2023-02-14T02:43:53.981Z,20.40
2023-02-14T02:49:08.113Z,16.70
2023-02-14T02:54:21.547Z,23.00
2023-02-14T02:59:31.912Z,32.10
2023-02-14T03:04:54.762Z,22.70
2023-02-14T03:10:07.564Z,21.20
2023-02-14T03:15:22.694Z,26.50
2023-02-14T03:20:39.888Z,20.60
2023-02-14T03:25:56.314Z,22.80
2023-02-14T03:31:09.980Z,19.20
2023-02-14T03:36:22.119Z,23.30
2023-02-14T03:41:36.620Z,26.90
2023-02-14T03:46:49.290Z,24.10
2023-02-14T03:52:00.288Z,19.70
2023-02-14T03:57:17.341Z,22.40
2023-02-14T04:02:30.443Z,23.10
2023-02-14T04:07:55.565Z,23.10
2023-02-14T04:13:04.894Z,18.20
2023-02-14T04:18:30.824Z,16.60
2023-02-14T04:23:38.294Z,18.60
2023-02-14T04:28:45.494Z,22.10
2023-02-14T04:33:52.634Z,17.60
2023-02-14T04:38:59.822Z,21.40
2023-02-14T04:44:07.220Z,18.10
2023-02-14T04:49:14.489Z,16.60
2023-02-14T04:54:21.753Z,17.40
2023-02-14T04:59:29.329Z,20.20
2023-02-14T05:04:36.560Z,20.20
2023-02-14T05:09:43.700Z,21.30
2023-02-14T05:14:50.836Z,22.50
2023-02-14T05:19:58.086Z,19.50
2023-02-14T05:25:05.505Z,21.30
2023-02-14T05:30:15.204Z,13.40
2023-02-14T05:35:22.575Z,24.10
2023-02-14T05:40:30.199Z,23.10
2023-02-14T05:45:37.564Z,25.60
2023-02-14T05:50:45.708Z,21.70
2023-02-14T05:56:01.572Z,16.70
2023-02-14T06:01:13.542Z,23.00
2023-02-14T06:06:20.878Z,21.70
2023-02-14T06:11:38.792Z,30.00
2023-02-14T06:16:53.475Z,23.50
2023-02-14T06:22:00.663Z,23.20
2023-02-14T06:27:08.004Z,23.10
2023-02-14T06:32:15.221Z,24.60
2023-02-14T06:37:22.614Z,28.40
2023-02-14T06:42:41.192Z,22.90
2023-02-14T06:48:00.210Z,21.90
2023-02-14T06:53:07.488Z,15.70
2023-02-14T06:58:18.593Z,17.50
2023-02-14T07:03:25.963Z,17.10
2023-02-14T07:08:33.461Z,18.20
2023-02-14T07:13:40.716Z,31.50
2023-02-14T07:18:48.118Z,35.10
2023-02-14T07:23:55.771Z,24.40
2023-02-14T07:29:02.919Z,17.20
2023-02-14T07:34:10.015Z,23.50
2023-02-14T07:39:17.204Z,19.40
2023-02-14T07:44:24.550Z,18.40
2023-02-14T07:49:31.642Z,20.80
2023-02-14T07:54:38.892Z,27.00
2023-02-14T07:59:46.049Z,23.00
2023-02-14T08:04:53.254Z,29.50
2023-02-14T08:10:01.474Z,19.60
2023-02-14T08:15:26.872Z,22.50
2023-02-14T08:20:34.174Z,23.60
2023-02-14T08:25:41.379Z,19.20
2023-02-14T08:30:49.009Z,24.10
2023-02-14T08:35:56.225Z,20.00
2023-02-14T08:41:08.862Z,21.60
2023-02-14T08:46:17.045Z,16.90
2023-02-14T08:51:25.989Z,23.00
2023-02-14T08:56:35.538Z,23.40
2023-02-14T09:01:42.816Z,22.40
2023-02-14T09:06:49.947Z,19.80
2023-02-14T09:11:57.497Z,26.30
2023-02-14T09:17:05.946Z,25.90
2023-02-14T09:22:13.678Z,24.90
2023-02-14T09:27:21.389Z,19.50
2023-02-14T09:32:29.520Z,15.60
2023-02-14T09:37:54.410Z,25.40
2023-02-14T09:43:09.946Z,15.40
2023-02-14T09:48:32.379Z,13.80
2023-02-14T09:53:45.693Z,28.10
2023-02-14T09:59:00.731Z,20.60
2023-02-14T10:04:22.544Z,21.00
2023-02-14T10:09:50.134Z,22.20
2023-02-14T10:15:01.675Z,14.70
2023-02-14T10:20:19.862Z,13.20
2023-02-14T10:25:30.541Z,16.20
2023-02-14T10:30:41.406Z,15.40
2023-02-14T10:35:51.351Z,20.10
2023-02-14T10:41:31.371Z,28.30
2023-02-14T10:47:06.274Z,14.20
2023-02-14T10:52:24.162Z,17.40
2023-02-14T10:58:05.881Z,19.80
2023-02-14T11:03:15.516Z,12.70
2023-02-14T11:08:29.087Z,10.10
2023-02-14T11:13:39.692Z,12.80
2023-02-14T11:18:46.995Z,33.90
2023-02-14T11:23:54.457Z,13.70
2023-02-14T11:29:04.405Z,18.10
2023-02-14T11:34:36.916Z,23.90
2023-02-14T11:40:24.693Z,14.10
2023-02-14T11:45:37.978Z,15.80
2023-02-14T11:50:54.675Z,16.50
2023-02-14T11:56:02.094Z,13.00
2023-02-14T12:01:12.500Z,20.00
2023-02-14T12:06:27.860Z,12.40
2023-02-14T12:11:35.100Z,16.80
2023-02-14T12:16:49.207Z,20.40
2023-02-14T12:22:01.427Z,20.50
2023-02-14T12:27:22.641Z,13.40
2023-02-14T12:32:32.461Z,11.80
2023-02-14T12:37:56.070Z,11.30
2023-02-14T12:43:35.696Z,21.00
2023-02-14T12:48:57.667Z,12.70
2023-02-14T12:54:21.140Z,24.20
2023-02-14T12:59:41.515Z,9.80
2023-02-14T13:05:08.459Z,9.80
2023-02-14T13:10:30.133Z,10.40
2023-02-14T13:15:43.838Z,14.80
2023-02-14T13:20:55.533Z,14.30
2023-02-14T13:26:07.859Z,14.90
2023-02-14T13:31:15.352Z,14.70
2023-02-14T13:36:24.826Z,18.40
2023-02-14T13:42:02.699Z,18.20
2023-02-14T13:47:17.448Z,15.10
2023-02-14T13:52:46.635Z,13.50
2023-02-14T13:58:07.546Z,15.80
2023-02-14T14:04:02.307Z,14.50
2023-02-14T14:09:13.311Z,15.60
2023-02-14T14:14:37.987Z,12.40
2023-02-14T14:19:47.448Z,16.20
2023-02-14T14:25:04.164Z,10.20
2023-02-14T14:30:20.851Z,13.10
2023-02-14T14:35:29.197Z,14.50
2023-02-14T14:40:39.517Z,14.60
2023-02-14T14:45:51.035Z,17.10
2023-02-14T14:50:59.207Z,13.20
2023-02-14T14:56:16.035Z,13.10
2023-02-14T15:01:37.222Z,10.50
2023-02-14T15:06:44.670Z,17.30
2023-02-14T15:12:10.894Z,10.30
2023-02-14T15:17:26.716Z,17.60
2023-02-14T15:22:42.663Z,11.70
2023-02-14T15:27:54.259Z,10.60
2023-02-14T15:33:01.864Z,14.90
2023-02-14T15:38:12.251Z,13.20
2023-02-14T15:43:29.816Z,16.70
2023-02-14T15:48:40.676Z,17.80
2023-02-14T15:53:53.313Z,17.60
2023-02-14T15:59:07.136Z,21.90
2023-02-14T16:04:14.577Z,8.90
2023-02-14T16:09:34.367Z,36.80
2023-02-14T16:14:45.788Z,23.60
2023-02-14T16:19:53.421Z,15.80
2023-02-14T16:25:01.324Z,16.20
2023-02-14T16:35:22.043Z,20.10
2023-02-14T16:40:31.025Z,28.60
2023-02-14T16:45:38.103Z,12.80
2023-02-14T16:50:46.315Z,17.90
2023-02-14T16:55:56.013Z,28.60
2023-02-14T17:01:03.659Z,33.10
2023-02-14T17:06:14.813Z,20.20
2023-02-14T17:11:23.182Z,27.00
2023-02-14T17:16:32.608Z,38.00
2023-02-14T17:21:39.958Z,32.20
2023-02-14T17:26:47.245Z,71.70
2023-02-14T17:31:54.820Z,28.20
2023-02-14T17:37:03.022Z,29.60
2023-02-14T17:42:12.033Z,28.10
2023-02-14T17:47:20.851Z,20.00
2023-02-14T17:52:29.902Z,25.00
2023-02-14T17:57:37.339Z,25.50
2023-02-14T18:02:44.814Z,47.00
2023-02-14T18:07:55.321Z,25.70
2023-02-14T18:13:06.746Z,21.20
2023-02-14T18:18:14.669Z,20.30
2023-02-14T18:23:21.974Z,24.90
2023-02-14T18:28:32.571Z,32.10
2023-02-14T18:33:40.716Z,23.70
2023-02-14T18:38:49.896Z,20.40
2023-02-14T18:43:57.153Z,33.80
2023-02-14T18:49:06.096Z,27.50
2023-02-14T18:54:19.839Z,26.30
2023-02-14T18:59:30.684Z,26.70
2023-02-14T19:04:38.088Z,28.80
2023-02-14T19:09:45.607Z,28.80
2023-02-14T19:14:54.494Z,49.00
2023-02-14T19:20:08.576Z,31.70
2023-02-14T19:25:15.907Z,31.30
2023-02-14T19:30:23.697Z,37.80
2023-02-14T19:35:31.517Z,36.20
2023-02-14T19:40:51.404Z,37.10
2023-02-14T19:46:04.942Z,35.70
2023-02-14T19:51:19.087Z,48.90
2023-02-14T19:56:28.930Z,28.80
2023-02-14T20:01:39.754Z,41.20
2023-02-14T20:06:48.046Z,40.80
2023-02-14T20:11:56.929Z,31.40
2023-02-14T20:17:07.738Z,31.80
2023-02-14T20:22:15.498Z,36.90
2023-02-14T20:27:24.842Z,26.50
2023-02-14T20:32:35.364Z,28.30
2023-02-14T20:37:42.736Z,26.80
2023-02-14T20:42:54.259Z,27.20
2023-02-14T20:48:07.088Z,35.30
2023-02-14T20:58:52.654Z,32.80
2023-02-14T21:09:05.977Z,49.60
2023-02-14T21:14:13.156Z,60.10
2023-02-14T21:19:20.452Z,57.60
2023-02-14T21:24:27.594Z,72.80
2023-02-14T21:29:34.682Z,87.60
2023-02-14T21:34:41.946Z,53.80
2023-02-14T21:39:50.264Z,57.70
2023-02-14T21:45:17.301Z,60.90
2023-02-14T21:50:33.726Z,68.30
2023-02-14T21:55:43.003Z,66.40
2023-02-14T22:00:50.128Z,90.50
2023-02-14T22:06:03.973Z,99.30
2023-02-14T22:11:13.340Z,107.10
2023-02-14T22:16:22.772Z,108.40
2023-02-14T22:21:33.587Z,108.30
2023-02-14T22:26:40.999Z,97.00
2023-02-14T22:31:48.395Z,109.50
2023-02-14T22:36:55.819Z,113.70
2023-02-14T22:42:06.968Z,108.20
2023-02-14T22:47:14.073Z,99.00
2023-02-14T22:52:21.226Z,107.60
2023-02-14T22:57:28.322Z,129.10
2023-02-14T23:02:35.842Z,167.60
2023-02-14T23:07:43.051Z,182.10
2023-02-14T23:13:07.691Z,187.50
2023-02-14T23:18:33.542Z,190.50
2023-02-14T23:23:40.730Z,172.50
2023-02-14T23:28:47.888Z,168.50
2023-02-14T23:33:55.113Z,175.70
2023-02-14T23:39:02.286Z,163.40
2023-02-14T23:44:10.113Z,165.30
2023-02-14T23:49:17.981Z,151.90
2023-02-14T23:54:26.358Z,158.60
2023-02-14T23:59:33.445Z,157.30
