createdAt,value
2018-03-06T00:00:01.083Z,68.03
2018-03-06T00:02:30.289Z,69.53
2018-03-06T00:04:59.527Z,71.90
2018-03-06T00:07:28.740Z,68.83
2018-03-06T00:09:57.954Z,69.43
2018-03-06T00:12:27.950Z,71.17
2018-03-06T00:14:59.186Z,70.13
2018-03-06T00:17:28.414Z,66.67
2018-03-06T00:19:57.654Z,70.83
2018-03-06T00:22:27.689Z,76.47
2018-03-06T00:24:57.721Z,66.70
2018-03-06T00:27:26.962Z,73.97
2018-03-06T00:29:56.222Z,72.87
2018-03-06T00:32:25.484Z,73.53
2018-03-06T00:34:55.489Z,71.00
2018-03-06T00:37:24.737Z,66.97
2018-03-06T00:39:54.018Z,83.17
2018-03-06T00:42:23.186Z,72.10
2018-03-06T00:44:52.473Z,69.10
2018-03-06T00:47:21.709Z,72.77
2018-03-06T00:49:50.937Z,77.43
2018-03-06T00:52:20.200Z,68.03
2018-03-06T00:54:49.443Z,67.80
2018-03-06T01:00:29.616Z,62.67
2018-03-06T01:02:58.841Z,63.07
2018-03-06T01:05:28.091Z,68.80
2018-03-06T01:07:58.041Z,68.27
2018-03-06T01:10:27.205Z,76.93
2018-03-06T01:12:56.472Z,74.43
2018-03-06T01:15:26.425Z,72.10
2018-03-06T01:18:01.868Z,70.73
2018-03-06T01:20:31.088Z,76.17
2018-03-06T01:23:00.324Z,73.07
2018-03-06T01:25:29.570Z,66.63
2018-03-06T01:27:58.882Z,74.87
2018-03-06T01:30:28.132Z,66.27
2018-03-06T01:32:57.396Z,63.13
2018-03-06T01:35:26.593Z,68.47
2018-03-06T01:37:55.815Z,70.17
2018-03-06T01:40:25.022Z,70.40
2018-03-06T01:42:59.152Z,80.33
2018-03-06T01:45:29.241Z,65.77
2018-03-06T01:47:58.494Z,74.03
2018-03-06T01:50:28.532Z,61.20
2018-03-06T01:52:57.776Z,67.33
2018-03-06T01:55:27.059Z,63.90
2018-03-06T01:57:56.274Z,72.07
2018-03-06T02:00:25.584Z,64.70
2018-03-06T02:02:54.812Z,61.90
2018-03-06T02:05:26.047Z,67.40
2018-03-06T02:07:55.297Z,67.90
2018-03-06T02:10:24.596Z,65.10
2018-03-06T02:12:53.834Z,68.00
2018-03-06T02:15:23.087Z,69.40
2018-03-06T02:17:52.330Z,70.23
2018-03-06T02:20:27.310Z,72.03
2018-03-06T02:22:56.545Z,68.80
2018-03-06T02:25:26.703Z,58.70
2018-03-06T02:27:56.709Z,69.43
2018-03-06T02:30:26.023Z,68.60
2018-03-06T02:32:55.229Z,72.73
2018-03-06T02:35:24.507Z,69.27
2018-03-06T02:37:54.021Z,62.57
2018-03-06T02:40:29.220Z,65.73
2018-03-06T02:42:58.459Z,66.23
2018-03-06T02:45:28.495Z,79.10
2018-03-06T02:47:57.726Z,65.53
2018-03-06T02:50:27.007Z,67.93
2018-03-06T02:53:15.300Z,74.03
2018-03-06T02:55:44.587Z,71.63
2018-03-06T02:58:13.859Z,71.53
2018-03-06T03:00:43.090Z,70.90
2018-03-06T03:03:12.339Z,65.10
2018-03-06T03:05:41.618Z,70.03
2018-03-06T03:08:10.890Z,74.40
2018-03-06T03:10:40.128Z,64.70
2018-03-06T03:13:09.396Z,67.27
2018-03-06T03:15:38.656Z,67.33
2018-03-06T03:18:07.916Z,69.30
2018-03-06T03:20:37.221Z,66.70
2018-03-06T03:23:07.221Z,66.73
2018-03-06T03:25:37.230Z,65.23
2018-03-06T03:28:06.563Z,64.93
2018-03-06T03:30:36.584Z,65.50
2018-03-06T03:33:05.886Z,66.23
2018-03-06T03:35:35.197Z,65.90
2018-03-06T03:38:04.492Z,64.43
2018-03-06T03:40:33.783Z,70.90
2018-03-06T03:43:05.046Z,70.77
2018-03-06T03:45:34.282Z,64.60
2018-03-06T03:48:03.579Z,68.23
2018-03-06T03:50:32.936Z,61.27
2018-03-06T03:53:02.229Z,70.93
2018-03-06T03:55:31.424Z,69.03
2018-03-06T03:58:00.664Z,63.87
2018-03-06T04:00:30.722Z,68.90
2018-03-06T04:02:59.987Z,73.33
2018-03-06T04:05:33.611Z,70.27
2018-03-06T04:08:02.894Z,63.77
2018-03-06T04:10:32.196Z,64.07
2018-03-06T04:13:01.473Z,68.53
2018-03-06T04:15:30.701Z,67.20
2018-03-06T04:17:59.934Z,64.80
2018-03-06T04:20:29.218Z,69.10
2018-03-06T04:22:58.450Z,64.00
2018-03-06T04:25:28.698Z,65.03
2018-03-06T04:27:57.984Z,69.63
2018-03-06T04:30:27.172Z,64.13
2018-03-06T04:32:56.420Z,59.90
2018-03-06T04:35:25.678Z,70.30
2018-03-06T04:37:55.736Z,66.60
2018-03-06T04:40:24.988Z,59.50
2018-03-06T04:42:54.271Z,58.70
2018-03-06T04:45:32.821Z,64.63
2018-03-06T04:48:02.053Z,62.13
2018-03-06T04:50:31.320Z,66.00
2018-03-06T04:53:00.596Z,67.73
2018-03-06T04:55:29.883Z,62.27
2018-03-06T04:57:59.136Z,61.77
2018-03-06T05:00:29.161Z,58.50
2018-03-06T05:02:58.446Z,68.60
2018-03-06T05:05:33.666Z,64.83
2018-03-06T05:08:02.891Z,64.97
2018-03-06T05:10:32.096Z,59.17
2018-03-06T05:13:01.313Z,63.70
2018-03-06T05:15:30.598Z,62.03
2018-03-06T05:18:00.595Z,63.20
2018-03-06T05:20:29.825Z,63.43
2018-03-06T05:23:01.765Z,61.07
2018-03-06T05:25:31.053Z,71.13
2018-03-06T05:28:00.301Z,67.57
2018-03-06T05:30:29.572Z,61.37
2018-03-06T05:32:58.878Z,63.70
2018-03-06T05:35:28.153Z,60.87
2018-03-06T05:37:57.492Z,67.53
2018-03-06T05:40:27.514Z,66.60
2018-03-06T05:42:56.890Z,63.73
2018-03-06T05:45:26.206Z,60.97
2018-03-06T05:47:59.192Z,66.50
2018-03-06T05:50:28.468Z,69.30
2018-03-06T05:52:58.464Z,61.70
2018-03-06T05:55:27.810Z,73.20
2018-03-06T05:58:01.030Z,66.37
2018-03-06T06:00:30.424Z,61.17
2018-03-06T06:02:59.700Z,61.57
2018-03-06T06:05:28.951Z,64.80
2018-03-06T06:07:58.950Z,64.40
2018-03-06T06:10:28.239Z,61.30
2018-03-06T06:12:57.467Z,57.43
2018-03-06T06:15:30.204Z,66.10
2018-03-06T06:17:59.469Z,71.47
2018-03-06T06:20:31.893Z,63.80
2018-03-06T06:23:01.124Z,68.73
2018-03-06T06:25:30.361Z,70.27
2018-03-06T06:27:59.550Z,63.83
2018-03-06T06:30:28.910Z,68.53
2018-03-06T06:32:58.189Z,66.53
2018-03-06T06:35:27.448Z,63.17
2018-03-06T06:37:56.704Z,72.93
2018-03-06T06:40:27.964Z,59.00
2018-03-06T06:42:57.252Z,59.63
2018-03-06T06:45:26.472Z,66.70
2018-03-06T06:47:55.710Z,64.67
2018-03-06T06:50:24.994Z,58.30
2018-03-06T06:52:54.290Z,64.13
2018-03-06T06:55:23.553Z,101.23
2018-03-06T06:57:52.838Z,63.53
2018-03-06T07:00:22.114Z,59.80
2018-03-06T07:02:52.099Z,65.63
2018-03-06T07:05:21.349Z,62.27
2018-03-06T07:07:52.398Z,67.13
2018-03-06T07:10:21.673Z,67.93
2018-03-06T07:12:50.945Z,61.53
2018-03-06T07:15:20.954Z,65.10
2018-03-06T07:17:50.971Z,52.80
2018-03-06T07:20:20.194Z,57.57
2018-03-06T07:22:49.451Z,57.27
2018-03-06T07:25:18.704Z,59.03
2018-03-06T07:27:47.887Z,61.40
2018-03-06T07:30:17.190Z,64.27
2018-03-06T07:32:47.181Z,59.03
2018-03-06T07:35:17.196Z,58.70
2018-03-06T07:37:46.619Z,54.07
2018-03-06T07:40:15.869Z,57.53
2018-03-06T07:42:45.936Z,49.97
2018-03-06T07:45:15.599Z,53.47
2018-03-06T07:47:44.856Z,56.60
2018-03-06T07:50:14.178Z,57.70
2018-03-06T07:52:43.441Z,54.53
2018-03-06T07:55:12.724Z,57.20
2018-03-06T07:57:41.930Z,54.20
2018-03-06T08:00:11.136Z,53.43
2018-03-06T08:02:40.324Z,53.53
2018-03-06T08:05:09.568Z,57.00
2018-03-06T08:07:38.806Z,55.93
2018-03-06T08:10:07.958Z,55.07
2018-03-06T08:12:37.956Z,53.83
2018-03-06T08:15:07.933Z,59.97
2018-03-06T08:17:37.209Z,60.90
2018-03-06T08:20:06.418Z,49.87
2018-03-06T08:22:35.650Z,51.50
2018-03-06T08:25:04.927Z,53.57
2018-03-06T08:27:34.234Z,53.30
2018-03-06T08:30:03.488Z,51.57
2018-03-06T08:32:32.693Z,54.10
2018-03-06T08:35:01.942Z,49.47
2018-03-06T08:37:31.227Z,52.27
2018-03-06T08:40:00.500Z,48.23
2018-03-06T08:42:29.784Z,55.70
2018-03-06T08:44:59.036Z,52.03
2018-03-06T08:47:28.266Z,52.43
2018-03-06T08:49:57.535Z,58.17
2018-03-06T08:52:26.771Z,56.50
2018-03-06T08:54:55.951Z,60.30
2018-03-06T08:57:25.967Z,56.30
2018-03-06T08:59:55.198Z,54.80
2018-03-06T09:02:25.199Z,51.40
2018-03-06T09:04:54.408Z,53.47
2018-03-06T09:07:24.360Z,51.17
2018-03-06T09:09:53.535Z,53.63
2018-03-06T09:12:22.789Z,51.30
2018-03-06T09:14:52.019Z,51.53
2018-03-06T09:17:21.337Z,55.33
2018-03-06T09:19:50.628Z,55.00
2018-03-06T09:22:19.853Z,50.23
2018-03-06T09:24:49.183Z,54.70
2018-03-06T09:27:18.430Z,54.37
2018-03-06T09:29:47.641Z,56.50
2018-03-06T09:32:16.955Z,42.83
2018-03-06T09:34:46.240Z,59.50
2018-03-06T09:37:15.499Z,51.80
2018-03-06T09:39:44.887Z,48.87
2018-03-06T09:42:14.109Z,53.50
2018-03-06T09:44:43.308Z,51.37
2018-03-06T09:47:12.512Z,55.80
2018-03-06T09:49:41.774Z,58.93
2018-03-06T09:52:11.029Z,51.93
2018-03-06T09:54:40.239Z,56.13
2018-03-06T09:57:09.436Z,57.47
2018-03-06T09:59:38.708Z,50.07
2018-03-06T10:02:08.729Z,52.27
2018-03-06T10:04:37.964Z,55.53
2018-03-06T10:07:07.184Z,56.03
2018-03-06T10:09:36.429Z,52.60
2018-03-06T10:12:06.521Z,56.30
2018-03-06T10:14:36.509Z,65.40
2018-03-06T10:17:05.755Z,51.50
2018-03-06T10:19:34.983Z,50.73
2018-03-06T10:22:04.304Z,50.80
2018-03-06T10:24:33.560Z,46.70
2018-03-06T10:27:03.590Z,46.13
2018-03-06T10:29:32.804Z,52.87
2018-03-06T10:32:02.836Z,53.47
2018-03-06T10:34:32.070Z,51.73
2018-03-06T10:37:01.387Z,52.67
2018-03-06T10:39:30.714Z,54.70
2018-03-06T10:41:59.998Z,48.47
2018-03-06T10:44:29.190Z,47.60
2018-03-06T10:46:58.339Z,57.50
2018-03-06T10:49:27.576Z,48.83
2018-03-06T10:51:56.800Z,43.17
2018-03-06T10:54:26.017Z,50.93
2018-03-06T10:56:55.211Z,51.07
2018-03-06T10:59:24.514Z,48.33
2018-03-06T11:01:57.680Z,46.20
2018-03-06T11:04:27.705Z,50.70
2018-03-06T11:06:56.866Z,53.50
2018-03-06T11:09:26.098Z,49.43
2018-03-06T11:11:55.373Z,53.17
2018-03-06T11:14:24.639Z,54.47
2018-03-06T11:16:53.993Z,51.10
2018-03-06T11:19:23.253Z,49.33
2018-03-06T11:21:52.487Z,57.33
2018-03-06T11:24:22.497Z,55.10
2018-03-06T11:26:51.738Z,58.17
2018-03-06T11:29:20.975Z,45.97
2018-03-06T11:31:50.215Z,53.27
2018-03-06T11:34:19.467Z,52.70
2018-03-06T11:36:48.725Z,53.73
2018-03-06T11:39:18.000Z,53.33
2018-03-06T11:41:47.266Z,51.67
2018-03-06T11:44:17.335Z,48.50
2018-03-06T11:46:46.613Z,50.00
2018-03-06T11:49:15.938Z,61.03
2018-03-06T11:51:46.066Z,55.57
2018-03-06T11:54:15.335Z,48.17
2018-03-06T11:56:44.952Z,59.97
2018-03-06T11:59:14.229Z,53.30
2018-03-06T12:01:43.452Z,59.67
2018-03-06T12:04:12.709Z,55.17
2018-03-06T12:06:41.984Z,57.80
2018-03-06T12:09:11.276Z,54.40
2018-03-06T12:11:40.438Z,58.33
2018-03-06T12:14:09.647Z,57.33
2018-03-06T12:16:38.864Z,56.57
2018-03-06T12:19:08.187Z,56.97
2018-03-06T12:21:37.536Z,59.73
2018-03-06T12:24:06.779Z,53.93
2018-03-06T12:26:35.998Z,51.03
2018-03-06T12:29:05.193Z,45.57
2018-03-06T12:31:34.456Z,55.70
2018-03-06T12:34:03.690Z,50.80
2018-03-06T12:36:33.108Z,55.93
2018-03-06T12:39:02.360Z,61.67
2018-03-06T12:41:31.616Z,59.87
2018-03-06T12:44:00.860Z,63.97
2018-03-06T12:46:30.064Z,57.40
2018-03-06T12:48:59.276Z,59.37
2018-03-06T12:51:28.555Z,61.23
2018-03-06T12:53:57.843Z,68.10
2018-03-06T12:56:27.111Z,50.70
2018-03-06T12:58:56.357Z,50.60
2018-03-06T13:01:25.620Z,57.80
2018-03-06T13:03:54.915Z,52.83
2018-03-06T13:06:24.126Z,59.23
2018-03-06T13:08:53.371Z,57.87
2018-03-06T13:11:22.556Z,60.50
2018-03-06T13:13:51.786Z,58.23
2018-03-06T13:16:21.055Z,65.83
2018-03-06T13:18:50.299Z,65.30
2018-03-06T13:21:20.294Z,64.57
2018-03-06T13:23:49.505Z,65.90
2018-03-06T13:26:18.731Z,67.87
2018-03-06T13:28:47.970Z,61.00
2018-03-06T13:31:17.256Z,68.60
2018-03-06T13:33:46.498Z,65.67
2018-03-06T13:36:15.863Z,67.13
2018-03-06T13:38:45.981Z,67.47
2018-03-06T13:41:15.285Z,69.27
2018-03-06T13:43:44.573Z,70.03
2018-03-06T13:46:13.822Z,66.20
2018-03-06T13:48:43.025Z,61.73
2018-03-06T13:51:13.023Z,69.00
2018-03-06T13:53:42.270Z,64.90
2018-03-06T13:56:11.464Z,56.90
2018-03-06T13:58:40.717Z,70.20
2018-03-06T14:01:09.976Z,58.03
2018-03-06T14:03:39.192Z,66.77
2018-03-06T14:06:09.120Z,59.80
2018-03-06T14:08:38.365Z,72.37
2018-03-06T14:11:07.588Z,71.70
2018-03-06T14:13:36.820Z,68.00
2018-03-06T14:16:06.022Z,72.97
2018-03-06T14:18:35.223Z,68.23
2018-03-06T14:21:04.461Z,72.83
2018-03-06T14:23:33.656Z,65.10
2018-03-06T14:26:02.900Z,72.27
2018-03-06T14:28:32.193Z,71.40
2018-03-06T14:31:01.401Z,77.87
2018-03-06T14:33:30.602Z,72.30
2018-03-06T14:35:59.840Z,77.10
2018-03-06T14:38:29.037Z,73.03
2018-03-06T14:40:58.251Z,75.80
2018-03-06T14:43:27.503Z,72.23
2018-03-06T14:45:56.739Z,75.93
2018-03-06T14:48:25.943Z,73.57
2018-03-06T14:50:55.211Z,76.27
2018-03-06T14:53:24.432Z,74.63
2018-03-06T14:55:53.679Z,67.83
2018-03-06T14:58:22.933Z,62.40
2018-03-06T15:00:52.206Z,69.27
2018-03-06T15:03:21.426Z,74.23
2018-03-06T15:05:50.694Z,74.00
2018-03-06T15:08:19.925Z,77.90
2018-03-06T15:10:49.220Z,71.97
2018-03-06T15:13:18.462Z,75.27
2018-03-06T15:15:47.714Z,75.07
2018-03-06T15:18:16.991Z,80.97
2018-03-06T15:20:46.258Z,69.47
2018-03-06T15:23:15.751Z,72.83
2018-03-06T15:25:46.013Z,70.50
2018-03-06T15:28:15.284Z,82.07
2018-03-06T15:30:45.761Z,73.33
2018-03-06T15:33:14.957Z,66.10
2018-03-06T15:35:44.823Z,68.30
2018-03-06T15:38:15.055Z,67.30
2018-03-06T15:41:01.696Z,74.80
2018-03-06T15:43:36.837Z,79.23
2018-03-06T15:46:06.033Z,77.33
2018-03-06T15:48:35.270Z,77.23
2018-03-06T15:51:04.493Z,70.80
2018-03-06T15:53:33.829Z,74.67
2018-03-06T15:56:03.124Z,68.87
2018-03-06T15:58:33.123Z,66.57
2018-03-06T16:01:02.391Z,79.77
2018-03-06T16:03:31.633Z,80.43
2018-03-06T16:06:00.886Z,78.67
2018-03-06T16:08:30.889Z,70.23
2018-03-06T16:11:00.102Z,76.50
2018-03-06T16:13:29.327Z,84.13
2018-03-06T16:15:58.542Z,68.30
2018-03-06T16:18:28.559Z,75.03
2018-03-06T16:20:57.862Z,76.80
2018-03-06T16:23:27.028Z,72.40
2018-03-06T16:25:56.302Z,71.50
2018-03-06T16:28:25.506Z,67.43
2018-03-06T16:30:54.742Z,73.87
2018-03-06T16:33:24.778Z,65.83
2018-03-06T16:35:54.056Z,68.80
2018-03-06T16:38:23.310Z,67.80
2018-03-06T16:40:52.505Z,67.07
2018-03-06T16:43:21.792Z,72.17
2018-03-06T16:45:51.194Z,82.73
2018-03-06T16:48:20.433Z,78.10
2018-03-06T16:50:50.384Z,72.87
2018-03-06T16:53:20.400Z,66.57
2018-03-06T16:55:49.680Z,72.77
2018-03-06T16:58:18.960Z,78.70
2018-03-06T17:00:48.209Z,72.53
2018-03-06T17:03:17.464Z,73.73
2018-03-06T17:05:46.726Z,82.63
2018-03-06T17:08:15.977Z,68.70
2018-03-06T17:10:45.249Z,68.70
2018-03-06T17:13:14.464Z,76.73
2018-03-06T17:15:43.726Z,68.50
2018-03-06T17:18:22.896Z,68.77
2018-03-06T17:20:53.887Z,75.80
2018-03-06T17:23:23.082Z,61.87
2018-03-06T17:25:52.365Z,78.37
2018-03-06T17:28:21.590Z,71.97
2018-03-06T17:30:50.871Z,64.23
2018-03-06T17:33:20.090Z,72.83
2018-03-06T17:35:50.066Z,80.77
2018-03-06T17:38:19.359Z,80.60
2018-03-06T17:40:53.795Z,83.30
2018-03-06T17:43:22.977Z,72.53
2018-03-06T17:46:06.354Z,79.27
2018-03-06T17:48:35.709Z,79.23
2018-03-06T17:51:04.956Z,83.63
2018-03-06T17:53:34.193Z,70.13
2018-03-06T17:56:03.450Z,86.30
2018-03-06T17:58:32.758Z,86.70
2018-03-06T18:01:16.090Z,89.10
2018-03-06T18:03:45.366Z,77.33
2018-03-06T18:06:15.447Z,83.77
2018-03-06T18:08:45.107Z,73.90
2018-03-06T18:11:14.420Z,85.40
2018-03-06T18:13:43.620Z,77.07
2018-03-06T18:16:17.889Z,80.10
2018-03-06T18:18:47.150Z,82.43
2018-03-06T18:21:16.536Z,83.50
2018-03-06T18:23:46.809Z,71.50
2018-03-06T18:26:16.073Z,78.00
2018-03-06T18:28:45.365Z,72.37
2018-03-06T18:31:14.576Z,84.60
2018-03-06T18:33:43.811Z,72.17
2018-03-06T18:36:13.868Z,67.33
2018-03-06T18:38:43.154Z,72.43
2018-03-06T18:41:13.146Z,80.50
2018-03-06T18:43:42.408Z,79.93
2018-03-06T18:46:11.640Z,73.57
2018-03-06T18:48:40.885Z,78.83
2018-03-06T18:51:13.762Z,80.50
2018-03-06T18:53:42.960Z,77.20
2018-03-06T18:56:12.278Z,77.10
2018-03-06T18:58:41.646Z,73.70
2018-03-06T19:01:25.778Z,85.23
2018-03-06T19:04:07.017Z,88.50
2018-03-06T19:07:12.647Z,93.70
2018-03-06T19:09:41.973Z,86.63
2018-03-06T19:12:11.994Z,83.23
2018-03-06T19:14:41.449Z,78.53
2018-03-06T19:17:10.887Z,85.37
2018-03-06T19:19:51.963Z,81.03
2018-03-06T19:22:22.296Z,91.27
2018-03-06T19:24:51.656Z,83.63
2018-03-06T19:27:21.187Z,97.30
2018-03-06T19:29:50.427Z,81.03
2018-03-06T19:32:20.620Z,93.10
2018-03-06T19:34:49.849Z,105.90
2018-03-06T19:37:19.074Z,77.83
2018-03-06T19:39:52.127Z,93.10
2018-03-06T19:42:21.450Z,98.60
2018-03-06T19:44:51.709Z,94.53
2018-03-06T19:47:20.990Z,98.77
2018-03-06T19:49:50.241Z,87.90
2018-03-06T19:52:19.447Z,86.87
2018-03-06T19:55:10.694Z,94.00
2018-03-06T19:57:47.172Z,89.30
2018-03-06T20:00:16.500Z,101.17
2018-03-06T20:02:52.984Z,89.80
2018-03-06T20:05:22.251Z,100.30
2018-03-06T20:07:52.313Z,96.50
2018-03-06T20:10:21.583Z,89.50
2018-03-06T20:12:50.792Z,91.20
2018-03-06T20:15:20.143Z,94.33
2018-03-06T20:17:50.153Z,87.90
2018-03-06T20:20:19.422Z,81.40
2018-03-06T20:22:48.664Z,91.93
2018-03-06T20:25:23.680Z,90.40
2018-03-06T20:27:52.975Z,96.17
2018-03-06T20:30:27.720Z,88.83
2018-03-06T20:33:02.558Z,77.40
2018-03-06T20:35:51.295Z,91.33
2018-03-06T20:38:34.184Z,81.50
2018-03-06T20:41:03.406Z,85.97
2018-03-06T20:43:32.620Z,93.10
2018-03-06T20:49:08.510Z,94.87
2018-03-06T20:51:37.956Z,79.57
2018-03-06T20:54:13.623Z,76.47
2018-03-06T20:56:42.928Z,78.97
2018-03-06T20:59:12.257Z,83.80
2018-03-06T21:01:42.272Z,77.10
2018-03-06T21:04:11.580Z,86.33
2018-03-06T21:06:41.168Z,83.07
2018-03-06T21:09:10.501Z,91.00
2018-03-06T21:11:40.011Z,82.50
2018-03-06T21:14:10.171Z,86.87
2018-03-06T21:16:39.552Z,93.07
2018-03-06T21:19:09.549Z,83.27
2018-03-06T21:21:38.893Z,97.93
2018-03-06T21:24:08.306Z,94.27
2018-03-06T21:26:37.654Z,83.90
2018-03-06T21:29:07.295Z,93.30
2018-03-06T21:31:37.511Z,100.70
2018-03-06T21:34:07.700Z,101.20
2018-03-06T21:36:37.086Z,92.17
2018-03-06T21:39:06.459Z,105.23
2018-03-06T21:41:35.939Z,101.83
2018-03-06T21:44:06.154Z,100.00
2018-03-06T21:46:35.449Z,93.87
2018-03-06T21:49:05.502Z,94.60
2018-03-06T21:51:34.904Z,94.00
2018-03-06T21:54:04.289Z,89.70
2018-03-06T21:56:33.827Z,86.33
2018-03-06T21:59:03.935Z,101.03
2018-03-06T22:01:33.299Z,86.27
2018-03-06T22:04:03.332Z,80.50
2018-03-06T22:06:32.636Z,88.53
2018-03-06T22:09:02.170Z,93.87
2018-03-06T22:11:31.515Z,95.20
2018-03-06T22:14:00.769Z,83.80
2018-03-06T22:16:30.037Z,84.97
2018-03-06T22:18:59.289Z,87.23
2018-03-06T22:21:28.559Z,78.20
2018-03-06T22:23:57.806Z,78.20
2018-03-06T22:26:27.060Z,90.03
2018-03-06T22:28:56.299Z,78.90
2018-03-06T22:31:25.620Z,86.53
2018-03-06T22:33:54.889Z,88.97
2018-03-06T22:36:24.127Z,90.07
2018-03-06T22:38:53.423Z,77.97
2018-03-06T22:41:22.756Z,77.80
2018-03-06T22:43:52.031Z,84.60
2018-03-06T22:46:21.380Z,78.57
2018-03-06T22:48:51.126Z,82.07
2018-03-06T22:51:21.200Z,83.03
2018-03-06T22:53:50.457Z,83.40
2018-03-06T22:56:19.751Z,89.03
2018-03-06T22:58:48.973Z,79.93
2018-03-06T23:01:18.315Z,80.07
2018-03-06T23:03:47.625Z,91.60
2018-03-06T23:06:17.624Z,76.43
2018-03-06T23:08:46.871Z,75.40
2018-03-06T23:11:16.130Z,67.40
2018-03-06T23:13:45.397Z,70.40
2018-03-06T23:16:14.677Z,83.33
2018-03-06T23:18:43.916Z,89.27
2018-03-06T23:21:13.215Z,80.90
2018-03-06T23:23:42.514Z,74.27
2018-03-06T23:26:11.799Z,80.67
2018-03-06T23:28:41.089Z,91.17
2018-03-06T23:31:10.434Z,77.77
2018-03-06T23:33:39.737Z,79.80
2018-03-06T23:36:09.830Z,80.30
2018-03-06T23:38:39.245Z,86.40
2018-03-06T23:41:09.345Z,81.47
2018-03-06T23:43:38.734Z,94.20
2018-03-06T23:46:08.118Z,79.47
2018-03-06T23:48:37.446Z,81.43
2018-03-06T23:51:06.843Z,92.43
2018-03-06T23:53:36.385Z,94.03
2018-03-06T23:56:05.744Z,76.37
2018-03-06T23:58:35.935Z,82.97
