createdAt,value
2023-04-15T00:01:50.017Z,6.43
2023-04-15T00:04:16.603Z,6.38
2023-04-15T00:06:43.281Z,5.53
2023-04-15T00:09:09.873Z,5.10
2023-04-15T00:11:36.373Z,5.95
2023-04-15T00:14:02.934Z,5.35
2023-04-15T00:16:29.445Z,5.63
2023-04-15T00:18:56.919Z,5.45
2023-04-15T00:21:23.415Z,5.13
2023-04-15T00:23:52.698Z,5.95
2023-04-15T00:26:19.718Z,5.85
2023-04-15T00:28:46.325Z,5.97
2023-04-15T00:31:12.889Z,5.20
2023-04-15T00:33:40.176Z,4.53
2023-04-15T00:36:07.065Z,5.35
2023-04-15T00:38:34.363Z,5.57
2023-04-15T00:41:01.085Z,4.82
2023-04-15T00:43:27.827Z,5.15
2023-04-15T00:45:54.621Z,5.53
2023-04-15T00:48:24.198Z,4.85
2023-04-15T00:50:50.619Z,4.30
2023-04-15T00:53:17.197Z,4.38
2023-04-15T00:55:43.837Z,3.97
2023-04-15T00:58:12.654Z,3.80
2023-04-15T01:00:47.996Z,3.85
2023-04-15T01:03:15.565Z,3.67
2023-04-15T01:05:42.383Z,3.17
2023-04-15T01:08:09.944Z,3.65
2023-04-15T01:10:40.376Z,3.47
2023-04-15T01:13:06.919Z,3.20
2023-04-15T01:15:33.541Z,3.55
2023-04-15T01:18:00.016Z,3.35
2023-04-15T01:20:27.625Z,3.08
2023-04-15T01:22:54.666Z,3.53
2023-04-15T01:25:31.456Z,3.42
2023-04-15T01:27:58.129Z,3.17
2023-04-15T01:30:24.650Z,2.97
2023-04-15T01:32:51.224Z,3.92
2023-04-15T01:35:19.414Z,2.60
2023-04-15T01:37:46.397Z,2.88
2023-04-15T01:40:14.014Z,2.70
2023-04-15T01:42:40.499Z,2.15
2023-04-15T01:45:07.248Z,2.92
2023-04-15T01:47:33.729Z,2.25
2023-04-15T01:50:00.313Z,1.88
2023-04-15T01:52:26.923Z,2.05
2023-04-15T01:54:53.368Z,2.13
2023-04-15T01:57:19.780Z,2.03
2023-04-15T01:59:46.230Z,1.83
2023-04-15T02:02:12.756Z,2.00
2023-04-15T02:04:39.167Z,2.05
2023-04-15T02:07:06.003Z,1.67
2023-04-15T02:09:32.649Z,2.13
2023-04-15T02:11:59.460Z,1.65
2023-04-15T02:14:26.100Z,2.17
2023-04-15T02:16:52.650Z,1.67
2023-04-15T02:19:19.187Z,1.70
2023-04-15T02:21:45.670Z,1.88
2023-04-15T02:24:12.577Z,2.10
2023-04-15T02:26:39.095Z,1.42
2023-04-15T02:29:05.894Z,1.75
2023-04-15T02:31:37.000Z,1.80
2023-04-15T02:34:04.436Z,1.65
2023-04-15T02:36:31.796Z,1.70
2023-04-15T02:38:58.372Z,1.60
2023-04-15T02:41:27.764Z,1.38
2023-04-15T02:43:54.477Z,1.52
2023-04-15T02:46:22.845Z,1.13
2023-04-15T02:48:49.804Z,1.52
2023-04-15T02:51:19.786Z,1.30
2023-04-15T02:53:46.995Z,1.33
2023-04-15T02:56:15.342Z,1.67
2023-04-15T02:58:42.287Z,1.10
2023-04-15T03:01:11.908Z,1.00
2023-04-15T03:03:38.469Z,0.90
2023-04-15T03:06:05.020Z,1.13
2023-04-15T03:08:31.604Z,1.25
2023-04-15T03:11:03.203Z,1.27
2023-04-15T03:13:29.837Z,0.93
2023-04-15T03:15:56.704Z,1.02
2023-04-15T03:18:23.603Z,1.20
2023-04-15T03:20:50.045Z,1.70
2023-04-15T03:23:16.788Z,1.50
2023-04-15T03:25:44.727Z,2.28
2023-04-15T03:28:11.305Z,1.70
2023-04-15T03:30:37.801Z,1.80
2023-04-15T03:33:04.217Z,1.73
2023-04-15T03:35:30.863Z,1.80
2023-04-15T03:37:57.298Z,1.25
2023-04-15T03:40:23.737Z,1.52
2023-04-15T03:42:50.208Z,1.83
2023-04-15T03:45:16.703Z,2.20
2023-04-15T03:47:43.549Z,1.40
2023-04-15T03:50:10.302Z,1.23
2023-04-15T03:52:36.863Z,1.38
2023-04-15T03:55:03.461Z,1.48
2023-04-15T03:57:29.896Z,1.27
2023-04-15T03:59:56.365Z,1.20
2023-04-15T04:02:23.570Z,1.17
2023-04-15T04:04:50.431Z,1.20
2023-04-15T04:07:17.309Z,1.13
2023-04-15T04:09:44.793Z,1.40
2023-04-15T04:12:12.132Z,1.60
2023-04-15T04:14:38.601Z,2.08
2023-04-15T04:17:05.189Z,2.13
2023-04-15T04:19:31.912Z,1.95
2023-04-15T04:21:58.466Z,2.53
2023-04-15T04:24:25.108Z,2.40
2023-04-15T04:26:51.633Z,2.42
2023-04-15T04:29:18.096Z,1.40
2023-04-15T04:31:44.646Z,2.35
2023-04-15T04:34:11.197Z,2.88
2023-04-15T04:36:37.654Z,6.28
2023-04-15T04:39:04.189Z,5.15
2023-04-15T04:41:30.900Z,5.60
2023-04-15T04:43:57.394Z,3.30
2023-04-15T04:46:24.045Z,2.22
2023-04-15T04:48:50.808Z,1.40
2023-04-15T04:51:17.938Z,1.10
2023-04-15T04:53:44.448Z,1.10
2023-04-15T04:56:11.059Z,1.27
2023-04-15T04:58:38.212Z,1.00
2023-04-15T05:01:04.829Z,1.08
2023-04-15T05:03:31.417Z,1.20
2023-04-15T05:05:58.201Z,1.15
2023-04-15T05:08:24.747Z,1.52
2023-04-15T05:10:51.353Z,1.38
2023-04-15T05:13:18.019Z,1.50
2023-04-15T05:15:45.049Z,1.50
2023-04-15T05:18:11.601Z,1.67
2023-04-15T05:20:38.529Z,1.52
2023-04-15T05:23:05.017Z,2.10
2023-04-15T05:25:31.740Z,1.80
2023-04-15T05:27:58.227Z,1.67
2023-04-15T05:30:24.758Z,1.60
2023-04-15T05:32:51.377Z,1.30
2023-04-15T05:35:17.997Z,1.70
2023-04-15T05:37:44.608Z,1.25
2023-04-15T05:40:11.509Z,1.10
2023-04-15T05:42:38.001Z,1.65
2023-04-15T05:45:09.006Z,1.30
2023-04-15T05:47:36.710Z,1.80
2023-04-15T05:50:03.532Z,1.67
2023-04-15T05:52:30.217Z,1.27
2023-04-15T05:54:56.961Z,1.65
2023-04-15T05:57:23.554Z,1.23
2023-04-15T05:59:52.461Z,1.20
2023-04-15T06:02:19.151Z,1.20
2023-04-15T06:04:45.780Z,1.33
2023-04-15T06:07:12.191Z,1.25
2023-04-15T06:09:38.678Z,1.17
2023-04-15T06:12:06.689Z,1.90
2023-04-15T06:14:33.111Z,1.00
2023-04-15T06:16:59.592Z,1.20
2023-04-15T06:19:26.261Z,1.30
2023-04-15T06:21:52.741Z,1.02
2023-04-15T06:24:19.233Z,0.98
2023-04-15T06:26:45.965Z,1.40
2023-04-15T06:29:12.426Z,1.85
2023-04-15T06:31:38.945Z,1.40
2023-04-15T06:34:05.460Z,1.60
2023-04-15T06:36:32.604Z,1.30
2023-04-15T06:38:59.312Z,0.80
2023-04-15T06:41:26.112Z,1.10
2023-04-15T06:43:52.672Z,1.15
2023-04-15T06:46:19.281Z,1.13
2023-04-15T06:48:45.713Z,1.23
2023-04-15T06:51:12.157Z,0.90
2023-04-15T06:53:41.164Z,1.00
2023-04-15T06:56:10.655Z,1.27
2023-04-15T06:58:37.124Z,2.95
2023-04-15T07:01:04.363Z,3.10
2023-04-15T07:03:32.667Z,2.33
2023-04-15T07:06:01.794Z,0.90
2023-04-15T07:08:28.285Z,0.57
2023-04-15T07:10:55.026Z,1.05
2023-04-15T07:13:21.922Z,1.70
2023-04-15T07:15:48.456Z,3.25
2023-04-15T07:18:14.888Z,0.63
2023-04-15T07:20:41.552Z,0.80
2023-04-15T07:23:08.110Z,0.60
2023-04-15T07:25:34.777Z,1.05
2023-04-15T07:28:02.490Z,1.75
2023-04-15T07:30:29.621Z,1.40
2023-04-15T07:32:56.216Z,1.38
2023-04-15T07:35:23.486Z,1.33
2023-04-15T07:37:49.900Z,0.70
2023-04-15T07:40:16.583Z,1.02
2023-04-15T07:42:43.565Z,0.70
2023-04-15T07:45:10.326Z,0.77
2023-04-15T07:47:36.852Z,0.80
2023-04-15T07:50:03.476Z,1.15
2023-04-15T07:52:29.995Z,1.00
2023-04-15T07:54:56.600Z,0.80
2023-04-15T07:57:23.088Z,0.80
2023-04-15T07:59:49.520Z,0.73
2023-04-15T08:02:16.219Z,0.68
2023-04-15T08:04:43.396Z,0.95
2023-04-15T08:07:10.443Z,0.77
2023-04-15T08:09:37.110Z,1.00
2023-04-15T08:12:04.120Z,0.90
2023-04-15T08:14:30.541Z,0.70
2023-04-15T08:16:57.268Z,0.93
2023-04-15T08:19:24.392Z,0.68
2023-04-15T08:21:51.397Z,0.68
2023-04-15T08:24:17.870Z,0.70
2023-04-15T08:26:44.312Z,0.82
2023-04-15T08:29:10.751Z,0.68
2023-04-15T08:31:37.346Z,0.50
2023-04-15T08:34:03.937Z,0.50
2023-04-15T08:36:30.922Z,0.82
2023-04-15T08:38:57.334Z,0.68
2023-04-15T08:41:25.432Z,0.60
2023-04-15T08:43:54.738Z,0.50
2023-04-15T08:46:21.367Z,0.45
2023-04-15T08:48:48.295Z,0.60
2023-04-15T08:51:16.378Z,0.90
2023-04-15T08:53:43.896Z,0.50
2023-04-15T08:56:11.284Z,0.80
2023-04-15T08:58:38.133Z,0.70
2023-04-15T09:01:04.695Z,0.82
2023-04-15T09:03:32.052Z,0.52
2023-04-15T09:05:59.373Z,1.05
2023-04-15T09:08:25.863Z,0.85
2023-04-15T09:10:52.735Z,1.52
2023-04-15T09:13:19.264Z,0.57
2023-04-15T09:15:45.852Z,0.50
2023-04-15T09:18:13.664Z,0.70
2023-04-15T09:20:43.265Z,1.27
2023-04-15T09:23:14.233Z,1.13
2023-04-15T09:25:42.671Z,0.88
2023-04-15T09:28:09.499Z,1.10
2023-04-15T09:30:36.005Z,1.30
2023-04-15T09:33:04.959Z,0.60
2023-04-15T09:35:31.543Z,0.70
2023-04-15T09:38:05.476Z,0.93
2023-04-15T09:40:33.708Z,0.85
2023-04-15T09:43:02.017Z,0.77
2023-04-15T09:45:29.695Z,0.75
2023-04-15T09:47:58.915Z,0.73
2023-04-15T09:50:31.600Z,0.80
2023-04-15T09:52:59.622Z,0.70
2023-04-15T09:55:26.114Z,0.60
2023-04-15T09:57:52.582Z,0.80
2023-04-15T10:00:19.067Z,0.80
2023-04-15T10:02:47.782Z,0.85
2023-04-15T10:05:16.348Z,0.60
2023-04-15T10:07:42.995Z,1.00
2023-04-15T10:10:09.671Z,0.63
2023-04-15T10:12:37.660Z,0.80
2023-04-15T10:15:05.162Z,0.70
2023-04-15T10:17:37.188Z,0.73
2023-04-15T10:20:05.210Z,0.70
2023-04-15T10:22:32.710Z,0.80
2023-04-15T10:25:00.896Z,0.70
2023-04-15T10:27:27.967Z,0.73
2023-04-15T10:29:54.605Z,1.00
2023-04-15T10:32:21.878Z,0.85
2023-04-15T10:34:49.327Z,0.68
2023-04-15T10:37:21.180Z,0.70
2023-04-15T10:39:47.905Z,0.55
2023-04-15T10:42:15.578Z,0.90
2023-04-15T10:44:43.758Z,0.60
2023-04-15T10:47:14.430Z,0.90
2023-04-15T10:49:47.890Z,0.68
2023-04-15T10:52:15.634Z,0.77
2023-04-15T10:54:42.193Z,0.77
2023-04-15T10:57:09.973Z,0.70
2023-04-15T10:59:37.425Z,0.80
2023-04-15T11:02:06.081Z,0.68
2023-04-15T11:04:55.116Z,1.13
2023-04-15T11:07:40.712Z,0.80
2023-04-15T11:10:25.761Z,1.02
2023-04-15T11:12:59.523Z,1.00
2023-04-15T11:15:27.785Z,1.17
2023-04-15T11:17:54.388Z,1.17
2023-04-15T11:20:21.282Z,1.00
2023-04-15T11:22:48.767Z,0.98
2023-04-15T11:25:28.906Z,0.73
2023-04-15T11:27:56.111Z,0.90
2023-04-15T11:30:23.915Z,1.40
2023-04-15T11:32:51.228Z,1.20
2023-04-15T11:35:18.430Z,1.10
2023-04-15T11:37:45.532Z,1.05
2023-04-15T11:40:12.399Z,1.25
2023-04-15T11:42:49.157Z,1.00
2023-04-15T11:45:16.546Z,1.30
2023-04-15T11:47:43.162Z,0.95
2023-04-15T11:50:19.679Z,1.10
2023-04-15T11:52:59.161Z,1.10
2023-04-15T11:55:26.228Z,1.10
2023-04-15T11:58:11.693Z,1.00
2023-04-15T12:00:40.132Z,0.90
2023-04-15T12:03:23.321Z,0.98
2023-04-15T12:06:06.156Z,0.90
2023-04-15T12:08:51.156Z,1.20
2023-04-15T12:11:17.664Z,1.02
2023-04-15T12:13:44.675Z,1.00
2023-04-15T12:16:11.520Z,0.77
2023-04-15T12:18:38.520Z,0.80
2023-04-15T12:21:09.351Z,1.02
2023-04-15T12:23:37.422Z,0.93
2023-04-15T12:26:07.610Z,1.20
2023-04-15T12:28:37.257Z,1.02
2023-04-15T12:31:10.518Z,1.02
2023-04-15T12:33:37.097Z,0.93
2023-04-15T12:36:04.383Z,1.15
2023-04-15T12:38:31.814Z,1.00
2023-04-15T12:40:58.837Z,1.00
2023-04-15T12:43:25.414Z,1.00
2023-04-15T12:45:51.906Z,1.13
2023-04-15T12:48:18.492Z,0.98
2023-04-15T12:50:44.929Z,0.80
2023-04-15T12:53:11.453Z,0.95
2023-04-15T12:55:37.939Z,0.88
2023-04-15T12:58:04.476Z,0.82
2023-04-15T13:00:33.732Z,0.60
2023-04-15T13:03:00.308Z,0.82
2023-04-15T13:05:26.856Z,0.70
2023-04-15T13:07:53.288Z,0.77
2023-04-15T13:10:19.796Z,1.10
2023-04-15T13:12:47.124Z,1.17
2023-04-15T13:15:13.659Z,1.10
2023-04-15T13:17:40.152Z,0.60
2023-04-15T13:20:06.780Z,0.50
2023-04-15T13:22:33.256Z,0.80
2023-04-15T13:24:59.725Z,0.90
2023-04-15T13:27:26.445Z,0.55
2023-04-15T13:29:53.051Z,0.80
2023-04-15T13:32:19.552Z,0.75
2023-04-15T13:34:46.233Z,0.90
2023-04-15T13:37:12.733Z,1.13
2023-04-15T13:39:39.220Z,0.93
2023-04-15T13:42:05.753Z,0.90
2023-04-15T13:44:32.210Z,0.60
2023-04-15T13:46:58.717Z,0.70
2023-04-15T13:49:25.229Z,0.80
2023-04-15T13:51:52.014Z,0.77
2023-04-15T13:54:18.577Z,0.90
2023-04-15T13:56:45.038Z,0.70
2023-04-15T13:59:11.468Z,0.93
2023-04-15T14:01:38.109Z,0.60
2023-04-15T14:04:05.024Z,0.70
2023-04-15T14:06:32.246Z,0.70
2023-04-15T14:08:58.781Z,1.13
2023-04-15T14:11:25.573Z,0.90
2023-04-15T14:13:52.078Z,0.90
2023-04-15T14:16:18.601Z,0.70
2023-04-15T14:18:45.089Z,0.57
2023-04-15T14:21:11.645Z,0.80
2023-04-15T14:23:38.140Z,1.35
2023-04-15T14:26:04.697Z,0.70
2023-04-15T14:28:32.167Z,1.67
2023-04-15T14:30:58.709Z,1.00
2023-04-15T14:33:25.272Z,0.88
2023-04-15T14:35:51.797Z,0.80
2023-04-15T14:38:18.259Z,0.60
2023-04-15T14:40:45.339Z,1.02
2023-04-15T14:43:11.852Z,0.70
2023-04-15T14:45:41.896Z,0.70
2023-04-15T14:48:10.454Z,1.00
2023-04-15T14:50:37.005Z,1.58
2023-04-15T14:53:03.432Z,1.10
2023-04-15T14:55:30.004Z,1.00
2023-04-15T14:57:56.497Z,1.33
2023-04-15T15:00:23.130Z,1.13
2023-04-15T15:02:49.784Z,0.90
2023-04-15T15:05:16.466Z,0.90
2023-04-15T15:07:43.170Z,0.90
2023-04-15T15:10:09.633Z,0.90
2023-04-15T15:12:36.384Z,0.80
2023-04-15T15:15:09.238Z,0.63
2023-04-15T15:17:42.649Z,0.60
2023-04-15T15:20:09.290Z,0.70
2023-04-15T15:22:35.895Z,0.85
2023-04-15T15:25:02.524Z,0.70
2023-04-15T15:27:29.086Z,0.90
2023-04-15T15:29:56.704Z,0.70
2023-04-15T15:32:23.232Z,1.15
2023-04-15T15:34:49.830Z,2.03
2023-04-15T15:37:16.278Z,1.75
2023-04-15T15:39:42.793Z,1.80
2023-04-15T15:42:09.262Z,1.60
2023-04-15T15:44:38.375Z,1.70
2023-04-15T15:47:05.776Z,1.48
2023-04-15T15:49:32.374Z,1.60
2023-04-15T15:51:58.987Z,1.15
2023-04-15T15:54:25.532Z,1.50
2023-04-15T15:56:52.326Z,1.40
2023-04-15T15:59:18.850Z,1.60
2023-04-15T16:01:45.576Z,1.58
2023-04-15T16:04:12.307Z,1.38
2023-04-15T16:06:39.070Z,1.30
2023-04-15T16:09:05.860Z,1.70
2023-04-15T16:11:32.656Z,1.48
2023-04-15T16:13:59.199Z,1.58
2023-04-15T16:16:25.830Z,1.02
2023-04-15T16:18:52.292Z,0.90
2023-04-15T16:21:20.279Z,1.55
2023-04-15T16:23:46.854Z,1.20
2023-04-15T16:26:13.462Z,1.30
2023-04-15T16:28:39.941Z,1.50
2023-04-15T16:31:06.464Z,1.20
2023-04-15T16:33:32.964Z,1.60
2023-04-15T16:35:59.555Z,1.75
2023-04-15T16:38:26.072Z,1.90
2023-04-15T16:40:52.773Z,1.17
2023-04-15T16:43:19.256Z,1.30
2023-04-15T16:45:51.073Z,1.48
2023-04-15T16:48:18.757Z,2.13
2023-04-15T16:50:45.416Z,4.97
2023-04-15T16:53:12.023Z,2.47
2023-04-15T16:55:39.588Z,1.80
2023-04-15T16:58:08.344Z,2.03
2023-04-15T17:00:36.894Z,2.25
2023-04-15T17:03:03.682Z,2.72
2023-04-15T17:05:33.174Z,2.88
2023-04-15T17:07:59.704Z,2.92
2023-04-15T17:10:26.228Z,3.00
2023-04-15T17:12:52.917Z,2.90
2023-04-15T17:15:19.941Z,2.47
2023-04-15T17:17:46.498Z,2.47
2023-04-15T17:20:13.136Z,2.78
2023-04-15T17:22:39.754Z,2.25
2023-04-15T17:25:06.767Z,2.30
2023-04-15T17:27:33.243Z,3.05
2023-04-15T17:29:59.742Z,2.88
2023-04-15T17:32:31.748Z,2.38
2023-04-15T17:34:58.442Z,2.10
2023-04-15T17:37:24.882Z,2.35
2023-04-15T17:39:52.179Z,3.03
2023-04-15T17:42:18.731Z,2.60
2023-04-15T17:44:45.599Z,2.40
2023-04-15T17:51:03.445Z,3.00
2023-04-15T17:53:30.071Z,2.65
2023-04-15T17:55:57.775Z,3.03
2023-04-15T17:58:24.403Z,2.63
2023-04-15T18:00:51.195Z,3.20
2023-04-15T18:03:18.088Z,2.85
2023-04-15T18:05:45.071Z,2.85
2023-04-15T18:08:12.000Z,2.63
2023-04-15T18:10:38.625Z,2.58
2023-04-15T18:13:05.106Z,3.65
2023-04-15T18:15:31.627Z,3.10
2023-04-15T18:17:58.609Z,3.58
2023-04-15T18:20:25.670Z,5.20
2023-04-15T18:22:52.718Z,4.30
2023-04-15T18:25:19.369Z,5.45
2023-04-15T18:27:45.937Z,5.63
2023-04-15T18:30:15.113Z,5.15
2023-04-15T18:32:41.603Z,5.93
2023-04-15T18:35:08.380Z,8.25
2023-04-15T18:37:34.878Z,6.22
2023-04-15T18:40:03.965Z,5.22
2023-04-15T18:45:11.022Z,3.30
2023-04-15T18:47:37.559Z,3.10
2023-04-15T18:50:04.203Z,3.30
2023-04-15T18:52:31.250Z,3.15
2023-04-15T18:54:57.763Z,2.78
2023-04-15T18:57:30.844Z,4.05
2023-04-15T19:00:01.041Z,4.95
2023-04-15T19:02:27.702Z,4.15
2023-04-15T19:04:54.222Z,4.53
2023-04-15T19:07:20.852Z,4.93
2023-04-15T19:09:47.382Z,4.82
2023-04-15T19:12:13.838Z,5.65
2023-04-15T19:14:41.292Z,5.88
2023-04-15T19:17:07.849Z,6.97
2023-04-15T19:19:34.531Z,7.25
2023-04-15T19:22:01.758Z,6.45
2023-04-15T19:24:28.321Z,7.05
2023-04-15T19:26:54.771Z,4.25
2023-04-15T19:29:22.071Z,6.30
2023-04-15T19:31:48.904Z,6.93
2023-04-15T19:34:15.489Z,11.02
2023-04-15T19:36:42.332Z,9.88
2023-04-15T19:39:09.422Z,21.38
2023-04-15T19:41:36.252Z,17.83
2023-04-15T19:44:04.520Z,13.20
2023-04-15T19:46:31.212Z,8.18
2023-04-15T19:48:57.981Z,6.85
2023-04-15T19:51:24.928Z,5.28
2023-04-15T19:53:53.882Z,5.38
2023-04-15T19:56:20.711Z,4.55
2023-04-15T19:58:52.618Z,4.32
2023-04-15T20:01:20.359Z,4.78
2023-04-15T20:03:47.099Z,5.25
2023-04-15T20:06:16.714Z,5.72
2023-04-15T20:08:43.519Z,5.80
2023-04-15T20:11:10.282Z,5.63
2023-04-15T20:13:36.911Z,4.60
2023-04-15T20:16:03.652Z,4.70
2023-04-15T20:18:30.205Z,4.35
2023-04-15T20:20:56.649Z,4.55
2023-04-15T20:23:23.087Z,4.15
2023-04-15T20:25:49.538Z,5.38
2023-04-15T20:28:18.128Z,5.40
2023-04-15T20:30:44.883Z,4.95
2023-04-15T20:33:11.707Z,5.22
2023-04-15T20:35:39.707Z,5.38
2023-04-15T20:38:07.684Z,5.07
2023-04-15T20:40:38.744Z,5.38
2023-04-15T20:43:07.971Z,5.35
2023-04-15T20:45:34.483Z,4.95
2023-04-15T20:48:01.223Z,5.93
2023-04-15T20:50:27.774Z,5.93
2023-04-15T20:52:54.225Z,5.43
2023-04-15T20:55:21.974Z,6.57
2023-04-15T20:57:49.730Z,6.60
2023-04-15T21:00:20.396Z,7.95
2023-04-15T21:02:48.509Z,7.93
2023-04-15T21:05:16.368Z,7.80
2023-04-15T21:07:43.741Z,7.00
2023-04-15T21:10:11.557Z,8.73
2023-04-15T21:12:40.928Z,7.63
2023-04-15T21:15:09.032Z,6.50
2023-04-15T21:17:36.870Z,6.28
2023-04-15T21:20:07.217Z,4.35
2023-04-15T21:22:37.469Z,5.88
2023-04-15T21:25:07.760Z,5.75
2023-04-15T21:27:35.360Z,4.55
2023-04-15T21:30:03.486Z,5.00
2023-04-15T21:32:31.808Z,4.63
2023-04-15T21:34:59.436Z,3.92
2023-04-15T21:37:27.232Z,4.28
2023-04-15T21:39:57.134Z,4.10
2023-04-15T21:42:23.819Z,4.22
2023-04-15T21:44:51.546Z,4.05
2023-04-15T21:47:19.108Z,5.18
2023-04-15T21:49:46.911Z,4.53
2023-04-15T21:52:17.159Z,4.90
2023-04-15T21:54:45.048Z,5.05
2023-04-15T21:57:12.883Z,4.93
2023-04-15T21:59:40.964Z,5.38
2023-04-15T22:02:08.840Z,4.65
2023-04-15T22:04:35.634Z,4.57
2023-04-15T22:07:03.228Z,4.30
2023-04-15T22:09:32.731Z,5.38
2023-04-15T22:12:05.506Z,4.35
2023-04-15T22:14:33.166Z,4.82
2023-04-15T22:17:01.060Z,5.38
2023-04-15T22:19:27.599Z,5.05
2023-04-15T22:21:55.360Z,5.43
2023-04-15T22:24:32.880Z,4.88
2023-04-15T22:27:07.428Z,4.65
2023-04-15T22:29:33.897Z,4.28
2023-04-15T22:32:04.164Z,4.45
2023-04-15T22:34:31.168Z,4.13
2023-04-15T22:36:57.561Z,4.25
2023-04-15T22:39:25.569Z,4.80
2023-04-15T22:41:53.335Z,4.20
2023-04-15T22:44:21.371Z,4.25
2023-04-15T22:46:50.365Z,3.95
2023-04-15T22:49:18.254Z,4.25
2023-04-15T22:51:48.897Z,4.28
2023-04-15T22:54:16.469Z,4.40
2023-04-15T22:56:42.867Z,3.72
2023-04-15T22:59:10.712Z,4.93
2023-04-15T23:01:38.528Z,5.07
2023-04-15T23:04:07.402Z,4.95
2023-04-15T23:06:36.453Z,4.75
2023-04-15T23:09:06.018Z,4.18
2023-04-15T23:11:33.775Z,4.88
2023-04-15T23:14:01.588Z,4.00
2023-04-15T23:16:29.342Z,4.65
2023-04-15T23:18:56.950Z,5.03
2023-04-15T23:21:26.154Z,4.28
2023-04-15T23:23:54.141Z,3.88
2023-04-15T23:26:21.870Z,5.18
2023-04-15T23:28:49.807Z,4.93
2023-04-15T23:31:17.617Z,6.05
2023-04-15T23:33:48.063Z,6.55
2023-04-15T23:36:14.572Z,6.28
2023-04-15T23:38:41.765Z,5.57
2023-04-15T23:41:09.286Z,5.40
2023-04-15T23:43:36.845Z,5.18
2023-04-15T23:46:07.192Z,5.75
2023-04-15T23:48:33.718Z,6.25
2023-04-15T23:51:02.559Z,5.78
2023-04-15T23:53:30.582Z,5.60
2023-04-15T23:55:57.005Z,6.03
2023-04-15T23:58:24.623Z,6.03
