createdAt,value
2023-04-01T00:08:25.330Z,10.8
2023-04-01T00:18:25.505Z,10.8
2023-04-01T00:28:25.957Z,10.7
2023-04-01T00:38:26.386Z,9.9
2023-04-01T00:48:25.861Z,9.6
2023-04-01T00:58:27.181Z,9.5
2023-04-01T01:08:27.641Z,9.4
2023-04-01T01:18:27.535Z,9.4
2023-04-01T01:28:28.366Z,9.1
2023-04-01T01:38:28.623Z,9.5
2023-04-01T01:48:28.915Z,9.6
2023-04-01T01:58:29.035Z,9.8
2023-04-01T02:08:29.413Z,9.9
2023-04-01T02:18:29.760Z,10.2
2023-04-01T02:28:30.351Z,10.1
2023-04-01T02:38:30.502Z,10.3
2023-04-01T02:48:31.255Z,10.2
2023-04-01T02:58:31.249Z,10.1
2023-04-01T03:08:09.524Z,9.7
2023-04-01T03:18:10.723Z,9.9
2023-04-01T03:28:11.965Z,9.4
2023-04-01T03:38:13.520Z,9.9
2023-04-01T03:48:14.845Z,9.5
2023-04-01T03:58:15.777Z,9.5
2023-04-01T04:08:18.040Z,9.4
2023-04-01T04:18:20.289Z,9.6
2023-04-01T04:28:22.689Z,9.6
2023-04-01T04:38:24.816Z,9.9
2023-04-01T04:48:27.070Z,9.7
2023-04-01T04:58:28.950Z,9.8
2023-04-01T05:08:30.400Z,9.7
2023-04-01T05:18:31.349Z,9.8
2023-04-01T05:28:35.778Z,4.4
2023-04-01T05:44:43.701Z,-3.2
2023-04-01T05:55:04.483Z,-2.1
2023-04-01T06:05:25.526Z,2.1
2023-04-01T06:15:44.610Z,5.2
2023-04-01T06:25:57.404Z,7.4
2023-04-01T06:36:07.899Z,9.3
2023-04-01T06:46:15.258Z,8.6
2023-04-01T06:56:21.051Z,10.1
2023-04-01T07:06:24.683Z,13.9
2023-04-01T07:16:28.634Z,6.9
2023-04-01T07:26:36.753Z,10.8
2023-04-01T07:36:45.874Z,5
2023-04-01T07:46:51.292Z,12.3
2023-04-01T07:56:53.800Z,13.4
2023-04-01T08:06:54.963Z,13.6
2023-04-01T08:17:02.470Z,10.4
2023-04-01T08:27:12.407Z,10.6
2023-04-01T08:37:28.822Z,10.6
2023-04-01T08:47:44.172Z,26.1
2023-04-01T08:58:01.386Z,28.9
2023-04-01T09:08:18.721Z,12.4
2023-04-01T09:18:28.715Z,10.5
2023-04-01T09:28:35.770Z,12.8
2023-04-01T09:38:42.883Z,15.4
2023-04-01T09:48:52.739Z,23.2
2023-04-01T09:59:04.714Z,33.8
2023-04-01T10:09:15.658Z,18.6
2023-04-01T10:19:24.516Z,15.1
2023-04-01T10:29:35.439Z,21.6
2023-04-01T10:39:46.633Z,11.3
2023-04-01T10:49:55.202Z,15.9
2023-04-01T11:00:05.968Z,17.3
2023-04-01T11:10:12.810Z,18.5
2023-04-01T11:20:17.468Z,19.9
2023-04-01T11:30:16.899Z,18.1
2023-04-01T11:40:17.114Z,8.2
2023-04-01T11:50:19.111Z,14.8
2023-04-01T12:00:20.712Z,12.6
2023-04-01T12:10:19.911Z,12.3
2023-04-01T12:20:24.900Z,11.4
2023-04-01T12:30:33.580Z,7.6
2023-04-01T12:40:37.217Z,12
2023-04-01T12:50:38.326Z,9.1
2023-04-01T13:00:39.120Z,12.6
2023-04-01T13:10:39.698Z,5.1
2023-04-01T13:20:44.276Z,2.1
2023-04-01T13:30:48.955Z,12.3
2023-04-01T13:40:59.889Z,12.6
2023-04-01T13:50:50.396Z,9.3
2023-04-01T14:00:52.073Z,13.4
2023-04-01T14:10:53.540Z,14.1
2023-04-01T14:20:54.112Z,13.2
2023-04-01T14:30:55.521Z,11.4
2023-04-01T14:40:55.559Z,13.8
2023-04-01T14:50:57.490Z,12.4
2023-04-01T15:08:08.342Z,13.1
2023-04-01T15:18:09.084Z,9.8
2023-04-01T15:28:10.022Z,9.4
2023-04-01T15:38:10.561Z,13.1
2023-04-01T15:48:10.701Z,12.6
2023-04-01T15:58:11.598Z,10.1
2023-04-01T16:08:12.938Z,8.4
2023-04-01T16:18:14.533Z,7.6
2023-04-01T16:28:16.641Z,8.1
2023-04-01T16:38:18.499Z,7.8
2023-04-01T16:48:19.993Z,7.6
2023-04-01T16:58:21.321Z,7.5
2023-04-01T17:08:21.824Z,8.4
2023-04-01T17:18:21.918Z,7.1
2023-04-01T17:28:21.957Z,7.6
2023-04-01T17:38:21.513Z,6.5
2023-04-01T17:48:21.551Z,6.8
2023-04-01T17:58:21.668Z,6.9
2023-04-01T18:08:21.507Z,7.2
2023-04-01T18:18:21.552Z,7.1
2023-04-01T18:28:21.316Z,6.9
2023-04-01T18:38:21.785Z,7.7
2023-04-01T18:48:21.877Z,6.4
2023-04-01T18:58:21.724Z,-1.8
2023-04-01T19:08:22.376Z,7.8
2023-04-01T19:18:22.593Z,7.6
2023-04-01T19:28:22.726Z,6.9
2023-04-01T19:38:22.745Z,7.3
2023-04-01T19:48:22.351Z,7
2023-04-01T19:58:22.893Z,7.1
2023-04-01T20:08:23.067Z,6.9
2023-04-01T20:18:22.559Z,6.5
2023-04-01T20:28:22.131Z,6.5
2023-04-01T20:38:22.230Z,7.3
2023-04-01T20:48:22.377Z,6.6
2023-04-01T20:58:22.222Z,6.9
2023-04-01T21:08:07.706Z,6.1
2023-04-01T21:18:07.913Z,6.3
2023-04-01T21:28:07.803Z,6.4
2023-04-01T21:38:07.688Z,6.9
2023-04-01T21:48:07.381Z,6.8
2023-04-01T21:58:07.484Z,6.3
2023-04-01T22:08:07.909Z,6.6
2023-04-01T22:18:08.817Z,6.2
2023-04-01T22:28:09.744Z,6.3
2023-04-01T22:38:10.282Z,6.2
2023-04-01T22:48:12.764Z,6.6
2023-04-01T22:58:13.778Z,6.2
2023-04-01T23:08:14.391Z,-0.6
2023-04-01T23:18:13.927Z,6.4
2023-04-01T23:28:14.263Z,7.3
2023-04-01T23:38:14.107Z,6
2023-04-01T23:48:14.392Z,6.2
2023-04-01T23:58:14.542Z,6.2
