createdAt,value
2023-05-17T00:01:16.540Z,53.67
2023-05-17T00:06:13.428Z,54.24
2023-05-17T00:11:10.943Z,54.23
2023-05-17T00:16:08.464Z,53.89
2023-05-17T00:21:05.441Z,54.32
2023-05-17T00:26:02.450Z,54.28
2023-05-17T00:31:00.057Z,55.88
2023-05-17T00:35:57.183Z,57.92
2023-05-17T00:40:54.182Z,59.86
2023-05-17T00:45:51.286Z,61.42
2023-05-17T00:50:49.204Z,62.46
2023-05-17T00:55:46.728Z,63.73
2023-05-17T01:00:44.516Z,64.47
2023-05-17T01:05:42.105Z,64.68
2023-05-17T01:10:50.027Z,64.58
2023-05-17T01:15:56.070Z,64.85
2023-05-17T01:20:56.214Z,65.40
2023-05-17T01:26:07.750Z,66.50
2023-05-17T01:31:05.648Z,67.37
2023-05-17T01:36:02.479Z,67.18
2023-05-17T01:41:13.782Z,67.71
2023-05-17T01:46:18.776Z,68.72
2023-05-17T01:51:20.053Z,70.62
2023-05-17T01:56:21.755Z,71.74
2023-05-17T02:01:21.183Z,72.38
2023-05-17T02:06:18.105Z,73.34
2023-05-17T02:11:14.944Z,74.81
2023-05-17T02:16:11.871Z,75.62
2023-05-17T02:21:09.594Z,76.99
2023-05-17T02:26:06.748Z,77.33
2023-05-17T02:31:07.932Z,76.88
2023-05-17T02:36:05.362Z,77.22
2023-05-17T02:41:03.192Z,78.55
2023-05-17T02:46:01.626Z,79.68
2023-05-17T02:50:58.508Z,80.55
2023-05-17T02:55:57.530Z,81.71
2023-05-17T03:00:55.159Z,83.27
2023-05-17T03:05:54.125Z,84.38
2023-05-17T03:10:52.434Z,85.40
2023-05-17T03:15:49.567Z,85.81
2023-05-17T03:20:48.379Z,86.10
2023-05-17T03:25:46.079Z,86.64
2023-05-17T03:30:43.446Z,87.33
2023-05-17T03:35:40.711Z,87.41
2023-05-17T03:40:38.415Z,88.22
2023-05-17T03:45:35.840Z,88.61
2023-05-17T03:50:32.841Z,87.27
2023-05-17T03:55:30.107Z,86.38
2023-05-17T04:00:27.998Z,85.16
2023-05-17T04:05:30.517Z,84.47
2023-05-17T04:10:27.614Z,84.24
2023-05-17T04:15:24.565Z,83.67
2023-05-17T04:20:22.420Z,82.83
2023-05-17T04:25:20.177Z,82.30
2023-05-17T04:30:17.480Z,81.93
2023-05-17T04:35:15.354Z,82.02
2023-05-17T04:40:17.215Z,83.73
2023-05-17T04:45:15.707Z,84.78
2023-05-17T04:50:13.142Z,86.39
2023-05-17T04:55:15.121Z,87.27
2023-05-17T05:00:15.827Z,88.72
2023-05-17T05:05:25.323Z,89.37
2023-05-17T05:10:25.009Z,90.73
2023-05-17T05:15:24.449Z,90.49
2023-05-17T05:20:27.848Z,90.41
2023-05-17T05:25:35.041Z,91.16
2023-05-17T05:30:34.666Z,90.58
2023-05-17T05:35:32.078Z,90.32
2023-05-17T05:40:43.425Z,90.81
2023-05-17T05:45:45.293Z,90.78
2023-05-17T05:50:42.773Z,89.79
2023-05-17T05:55:41.729Z,90.08
2023-05-17T06:00:39.923Z,89.58
2023-05-17T06:05:39.976Z,89.52
2023-05-17T06:10:39.910Z,88.67
2023-05-17T06:15:50.719Z,86.27
2023-05-17T06:20:48.436Z,86.96
2023-05-17T06:25:45.250Z,86.31
2023-05-17T06:30:42.452Z,86.12
2023-05-17T06:35:55.544Z,83.21
2023-05-17T06:40:58.078Z,81.99
2023-05-17T06:45:55.267Z,82.14
2023-05-17T06:50:52.189Z,80.22
2023-05-17T06:55:52.554Z,79.09
2023-05-17T07:00:50.536Z,80.03
2023-05-17T07:05:47.480Z,80.32
2023-05-17T07:10:44.659Z,81.77
2023-05-17T07:15:42.386Z,83.13
2023-05-17T07:20:39.911Z,84.04
2023-05-17T07:25:39.858Z,85.56
2023-05-17T07:30:36.798Z,86.19
2023-05-17T07:35:45.781Z,86.71
2023-05-17T07:40:42.735Z,87.73
2023-05-17T07:45:39.783Z,88.27
2023-05-17T07:50:36.724Z,89.34
2023-05-17T07:55:41.021Z,89.09
2023-05-17T08:00:38.284Z,88.72
2023-05-17T08:05:35.192Z,89.09
2023-05-17T08:10:37.421Z,90.50
2023-05-17T08:15:34.327Z,91.76
2023-05-17T08:20:31.180Z,91.32
2023-05-17T08:25:28.894Z,91.12
2023-05-17T08:30:32.760Z,91.54
2023-05-17T08:35:35.680Z,91.84
2023-05-17T08:40:33.279Z,93.93
2023-05-17T08:45:40.932Z,92.91
2023-05-17T08:50:38.834Z,92.35
2023-05-17T08:55:37.453Z,92.26
2023-05-17T09:02:07.569Z,91.86
2023-05-17T09:07:58.626Z,93.45
2023-05-17T09:13:28.737Z,93.53
2023-05-17T09:18:32.452Z,93.24
2023-05-17T09:23:31.844Z,92.52
2023-05-17T09:28:36.391Z,93.09
2023-05-17T09:33:33.391Z,93.46
2023-05-17T09:38:31.734Z,92.26
2023-05-17T09:43:30.406Z,93.22
2023-05-17T09:48:28.138Z,92.53
2023-05-17T09:53:26.340Z,93.03
2023-05-17T09:58:25.285Z,92.91
2023-05-17T10:03:23.527Z,93.53
2023-05-17T10:08:25.348Z,93.74
2023-05-17T10:13:37.626Z,93.70
2023-05-17T10:18:35.522Z,95.06
2023-05-17T10:23:33.480Z,92.91
2023-05-17T10:28:33.121Z,93.54
2023-05-17T10:33:32.564Z,93.26
2023-05-17T10:38:41.947Z,93.32
2023-05-17T10:43:42.061Z,91.16
2023-05-17T10:48:40.170Z,92.44
2023-05-17T10:54:04.356Z,91.00
2023-05-17T10:59:22.624Z,87.64
2023-05-17T11:04:26.448Z,86.56
2023-05-17T11:09:27.186Z,87.91
2023-05-17T11:14:25.992Z,87.35
2023-05-17T11:19:22.894Z,86.37
2023-05-17T11:24:26.628Z,84.71
2023-05-17T11:29:30.482Z,84.55
2023-05-17T11:34:27.783Z,85.35
2023-05-17T11:39:26.315Z,84.70
2023-05-17T11:44:25.238Z,82.44
2023-05-17T11:49:35.148Z,79.29
2023-05-17T11:54:34.583Z,79.17
2023-05-17T11:59:38.123Z,78.52
2023-05-17T12:04:42.068Z,79.83
2023-05-17T12:09:40.122Z,79.93
2023-05-17T12:14:37.430Z,78.05
2023-05-17T12:19:35.508Z,75.37
2023-05-17T12:24:37.991Z,73.25
2023-05-17T12:29:35.270Z,72.47
2023-05-17T12:34:33.356Z,72.49
2023-05-17T12:39:31.776Z,73.74
2023-05-17T12:44:29.709Z,72.54
2023-05-17T12:49:27.233Z,71.52
2023-05-17T12:54:28.411Z,69.19
2023-05-17T12:59:25.785Z,65.93
2023-05-17T13:04:31.259Z,65.88
2023-05-17T13:09:31.541Z,65.82
2023-05-17T13:14:37.393Z,66.25
2023-05-17T13:19:45.082Z,67.29
2023-05-17T13:24:44.126Z,66.15
2023-05-17T13:29:42.956Z,68.14
2023-05-17T13:34:48.904Z,72.78
2023-05-17T13:39:45.765Z,73.79
2023-05-17T13:44:43.055Z,71.70
2023-05-17T13:49:40.799Z,70.39
2023-05-17T13:54:38.944Z,69.31
2023-05-17T13:59:35.936Z,68.69
2023-05-17T14:04:32.940Z,68.96
2023-05-17T14:09:32.346Z,70.44
2023-05-17T14:14:30.988Z,71.00
2023-05-17T14:19:33.923Z,72.13
2023-05-17T14:24:36.136Z,73.29
2023-05-17T14:29:35.819Z,72.92
2023-05-17T14:34:33.369Z,72.39
2023-05-17T14:39:31.292Z,72.60
2023-05-17T14:44:29.371Z,73.38
2023-05-17T14:49:27.975Z,74.87
2023-05-17T14:54:25.648Z,76.02
2023-05-17T14:59:23.890Z,76.21
2023-05-17T15:04:24.237Z,75.92
2023-05-17T15:09:25.306Z,76.29
2023-05-17T15:14:24.047Z,76.43
2023-05-17T15:19:22.688Z,77.17
2023-05-17T15:24:26.481Z,77.35
2023-05-17T15:29:24.572Z,77.49
2023-05-17T15:34:26.272Z,77.77
2023-05-17T15:39:24.223Z,77.60
2023-05-17T15:44:25.858Z,77.15
2023-05-17T15:49:22.921Z,77.46
2023-05-17T15:54:21.093Z,76.40
2023-05-17T15:59:18.039Z,76.33
2023-05-17T16:04:16.923Z,75.87
2023-05-17T16:09:14.234Z,74.79
2023-05-17T16:14:11.108Z,73.41
2023-05-17T16:19:09.093Z,74.47
2023-05-17T16:24:08.175Z,73.65
2023-05-17T16:29:05.136Z,73.01
2023-05-17T16:34:03.118Z,71.21
2023-05-17T16:39:00.419Z,70.19
2023-05-17T16:43:59.978Z,70.40
2023-05-17T16:48:57.106Z,70.99
2023-05-17T16:53:54.178Z,71.30
2023-05-17T16:58:52.070Z,72.39
2023-05-17T17:03:50.716Z,72.43
2023-05-17T17:08:48.873Z,72.92
2023-05-17T17:13:46.794Z,71.33
2023-05-17T17:18:55.437Z,70.84
2023-05-17T17:23:52.334Z,70.38
2023-05-17T17:28:49.247Z,70.51
2023-05-17T17:33:46.254Z,70.34
2023-05-17T17:38:46.110Z,69.67
2023-05-17T17:43:46.249Z,69.41
2023-05-17T17:48:43.934Z,68.58
2023-05-17T17:53:41.405Z,67.40
2023-05-17T17:58:39.552Z,67.31
2023-05-17T18:03:36.556Z,66.75
2023-05-17T18:08:34.015Z,65.39
2023-05-17T18:13:33.565Z,64.51
2023-05-17T18:18:32.800Z,63.92
2023-05-17T18:23:35.567Z,62.49
2023-05-17T18:28:41.894Z,62.11
2023-05-17T18:33:40.888Z,61.24
2023-05-17T18:38:37.868Z,61.35
2023-05-17T18:43:34.873Z,60.69
2023-05-17T18:48:35.360Z,61.35
2023-05-17T18:53:33.259Z,61.72
2023-05-17T18:58:30.359Z,62.13
2023-05-17T19:03:27.204Z,62.56
2023-05-17T19:08:24.293Z,62.24
2023-05-17T19:13:21.870Z,61.93
2023-05-17T19:18:21.858Z,61.79
2023-05-17T19:23:20.767Z,61.95
2023-05-17T19:28:18.102Z,62.48
2023-05-17T19:33:16.103Z,64.03
2023-05-17T19:38:12.908Z,68.21
2023-05-17T19:43:09.743Z,72.68
2023-05-17T19:48:07.472Z,76.10
2023-05-17T19:53:05.194Z,78.33
2023-05-17T19:58:02.402Z,80.59
2023-05-17T20:03:00.194Z,81.48
2023-05-17T20:07:57.276Z,82.76
2023-05-17T20:12:55.441Z,82.93
2023-05-17T20:17:52.699Z,83.63
2023-05-17T20:22:49.864Z,83.61
2023-05-17T20:27:53.387Z,84.00
2023-05-17T20:32:51.099Z,84.24
2023-05-17T20:37:47.980Z,84.16
2023-05-17T20:42:45.373Z,83.68
2023-05-17T20:47:42.926Z,82.76
2023-05-17T20:52:40.618Z,82.61
2023-05-17T20:57:37.721Z,82.15
2023-05-17T21:02:34.758Z,81.57
2023-05-17T21:07:31.641Z,81.04
2023-05-17T21:12:29.401Z,80.12
2023-05-17T21:17:26.785Z,79.16
2023-05-17T21:22:23.898Z,78.88
2023-05-17T21:27:20.798Z,79.02
2023-05-17T21:32:18.313Z,78.58
2023-05-17T21:37:15.157Z,79.23
2023-05-17T21:42:11.964Z,79.38
2023-05-17T21:47:09.677Z,79.04
2023-05-17T21:52:07.423Z,78.81
2023-05-17T21:57:04.416Z,78.87
2023-05-17T22:02:01.315Z,78.93
2023-05-17T22:06:58.129Z,78.80
2023-05-17T22:11:58.101Z,79.06
2023-05-17T22:16:56.078Z,78.93
2023-05-17T22:21:52.859Z,79.32
2023-05-17T22:26:49.624Z,79.81
2023-05-17T22:31:49.592Z,80.85
2023-05-17T22:36:46.811Z,81.64
2023-05-17T22:41:43.735Z,82.50
2023-05-17T22:46:41.398Z,82.36
2023-05-17T22:51:39.729Z,81.55
2023-05-17T22:56:36.675Z,81.16
2023-05-17T23:01:33.496Z,80.92
2023-05-17T23:06:33.566Z,80.90
2023-05-17T23:11:31.370Z,81.85
2023-05-17T23:16:28.856Z,83.35
2023-05-17T23:21:25.868Z,84.36
2023-05-17T23:26:22.658Z,85.51
2023-05-17T23:31:21.164Z,85.79
2023-05-17T23:36:20.105Z,85.17
2023-05-17T23:41:19.097Z,85.64
2023-05-17T23:46:19.099Z,86.21
2023-05-17T23:51:18.545Z,85.69
2023-05-17T23:56:16.460Z,85.56
