createdAt,value
2018-12-26T00:01:17.312Z,0.76
2018-12-26T00:04:24.544Z,0.79
2018-12-26T00:10:32.689Z,0.83
2018-12-26T00:13:01.402Z,0.79
2018-12-26T00:15:30.182Z,0.83
2018-12-26T00:18:17.990Z,0.84
2018-12-26T00:20:46.505Z,0.85
2018-12-26T00:23:15.186Z,0.85
2018-12-26T00:25:43.982Z,0.86
2018-12-26T00:28:12.525Z,0.90
2018-12-26T00:30:41.129Z,0.93
2018-12-26T00:33:09.795Z,0.96
2018-12-26T00:35:38.364Z,0.96
2018-12-26T00:38:06.908Z,0.95
2018-12-26T00:40:35.449Z,0.89
2018-12-26T00:43:04.151Z,0.79
2018-12-26T00:45:32.731Z,0.63
2018-12-26T00:48:01.265Z,0.49
2018-12-26T00:50:29.872Z,0.39
2018-12-26T00:52:58.498Z,0.27
2018-12-26T00:55:46.437Z,0.17
2018-12-26T00:58:14.924Z,0.04
2018-12-26T01:00:43.636Z,-0.04
2018-12-26T01:03:12.351Z,-0.09
2018-12-26T01:05:40.953Z,-0.11
2018-12-26T01:08:09.556Z,-0.14
2018-12-26T01:10:38.037Z,-0.15
2018-12-26T01:13:06.593Z,-0.20
2018-12-26T01:15:35.200Z,-0.21
2018-12-26T01:18:24.472Z,-0.25
2018-12-26T01:21:32.919Z,-0.26
2018-12-26T01:24:40.002Z,-0.33
2018-12-26T01:27:48.416Z,-0.43
2018-12-26T01:30:55.487Z,-0.57
2018-12-26T01:33:44.784Z,-0.69
2018-12-26T01:36:51.904Z,-0.76
2018-12-26T01:40:00.302Z,-0.82
2018-12-26T01:43:07.421Z,-0.84
2018-12-26T01:46:15.945Z,-0.80
2018-12-26T01:49:23.106Z,-0.78
2018-12-26T01:52:31.622Z,-0.70
2018-12-26T01:55:38.773Z,-0.65
2018-12-26T01:58:45.886Z,-0.56
2018-12-26T02:15:18.374Z,-0.82
2018-12-26T02:18:06.458Z,-0.95
2018-12-26T02:24:42.525Z,-1.11
2018-12-26T02:27:51.050Z,-1.20
2018-12-26T02:30:59.887Z,-1.10
2018-12-26T02:37:10.023Z,-0.98
2018-12-26T02:43:20.223Z,-1.03
2018-12-26T02:49:30.177Z,-1.00
2018-12-26T03:02:09.147Z,-1.60
2018-12-26T03:05:17.668Z,-1.61
2018-12-26T03:08:24.743Z,-1.50
2018-12-26T03:11:14.054Z,-1.28
2018-12-26T03:14:21.135Z,-1.07
2018-12-26T03:17:29.602Z,-0.91
2018-12-26T03:20:36.677Z,-0.81
2018-12-26T03:23:45.120Z,-0.76
2018-12-26T03:26:33.885Z,-0.78
2018-12-26T03:29:42.341Z,-0.77
2018-12-26T03:32:49.416Z,-0.82
2018-12-26T03:35:38.723Z,-0.80
2018-12-26T03:38:45.799Z,-0.74
2018-12-26T03:41:35.113Z,-0.78
2018-12-26T03:44:42.192Z,-0.88
2018-12-26T03:47:49.320Z,-1.08
2018-12-26T03:54:10.349Z,-0.73
2018-12-26T04:00:18.873Z,-0.58
2018-12-26T04:06:26.966Z,-0.69
2018-12-26T04:09:35.352Z,-0.69
2018-12-26T04:12:42.464Z,-0.76
2018-12-26T04:15:50.899Z,-0.95
2018-12-26T04:18:57.975Z,-1.10
2018-12-26T04:22:06.425Z,-1.20
2018-12-26T04:25:13.490Z,-1.29
2018-12-26T04:28:21.929Z,-1.29
2018-12-26T04:31:29.008Z,-1.33
2018-12-26T04:34:37.423Z,-1.26
2018-12-26T04:37:44.552Z,-1.13
2018-12-26T04:43:52.547Z,-1.00
2018-12-26T04:47:00.993Z,-0.89
2018-12-26T04:50:08.053Z,-0.93
2018-12-26T04:53:16.510Z,-0.85
2018-12-26T04:56:23.634Z,-0.77
2018-12-26T04:59:12.960Z,-0.76
2018-12-26T05:02:20.077Z,-0.78
2018-12-26T05:08:40.752Z,-1.01
2018-12-26T05:14:48.476Z,-1.21
2018-12-26T05:20:56.135Z,-1.26
2018-12-26T05:24:04.590Z,-1.23
2018-12-26T05:27:11.673Z,-0.92
2018-12-26T05:30:20.118Z,-0.77
2018-12-26T05:33:27.194Z,-0.78
2018-12-26T05:36:16.515Z,-0.91
2018-12-26T05:39:23.632Z,-0.79
2018-12-26T05:45:31.183Z,-0.76
2018-12-26T05:51:39.623Z,-0.62
2018-12-26T05:54:48.055Z,-0.53
2018-12-26T05:57:55.179Z,-0.47
2018-12-26T06:04:07.504Z,-0.53
2018-12-26T06:10:28.284Z,-0.59
2018-12-26T06:13:35.371Z,-0.58
2018-12-26T06:16:43.831Z,-0.66
2018-12-26T06:19:50.896Z,-0.72
2018-12-26T06:22:59.348Z,-0.73
2018-12-26T06:26:06.479Z,-0.53
2018-12-26T06:32:14.788Z,0.04
2018-12-26T06:35:23.227Z,0.31
2018-12-26T06:38:30.432Z,0.69
2018-12-26T06:41:38.849Z,0.83
2018-12-26T06:44:46.030Z,1.09
2018-12-26T06:50:53.703Z,1.56
2018-12-26T07:00:23.731Z,3.06
2018-12-26T07:03:30.095Z,3.36
2018-12-26T07:06:20.849Z,3.70
2018-12-26T07:09:27.020Z,4.30
2018-12-26T07:15:34.362Z,5.32
2018-12-26T07:18:40.541Z,5.49
2018-12-26T07:21:30.096Z,5.72
2018-12-26T07:24:37.601Z,5.71
2018-12-26T07:30:45.148Z,6.24
2018-12-26T07:33:55.062Z,6.37
2018-12-26T07:36:44.848Z,6.55
2018-12-26T07:39:54.939Z,7.03
2018-12-26T07:45:54.733Z,7.23
2018-12-26T07:49:04.709Z,7.45
2018-12-26T07:51:54.373Z,7.73
2018-12-26T07:55:00.639Z,7.97
2018-12-26T08:00:59.726Z,9.27
2018-12-26T08:04:05.983Z,9.67
2018-12-26T08:06:55.520Z,9.84
2018-12-26T08:10:01.994Z,9.87
2018-12-26T08:16:07.811Z,10.79
2018-12-26T08:19:14.434Z,10.86
2018-12-26T08:22:04.000Z,10.79
2018-12-26T08:25:13.745Z,11.20
2018-12-26T08:31:19.790Z,11.17
2018-12-26T08:34:27.564Z,10.96
2018-12-26T08:37:26.289Z,10.73
2018-12-26T08:40:33.924Z,10.58
2018-12-26T08:46:34.809Z,10.95
2018-12-26T08:49:41.135Z,11.22
2018-12-26T08:52:31.090Z,10.88
2018-12-26T08:55:37.795Z,11.12
2018-12-26T09:01:40.386Z,11.64
2018-12-26T09:04:46.944Z,12.68
2018-12-26T09:07:36.677Z,12.56
2018-12-26T09:10:43.031Z,11.56
2018-12-26T09:17:00.667Z,11.84
2018-12-26T09:20:06.749Z,12.50
2018-12-26T09:22:56.221Z,12.21
2018-12-26T09:26:02.464Z,12.46
2018-12-26T09:28:55.082Z,12.50
2018-12-26T09:35:13.561Z,13.40
2018-12-26T09:38:19.943Z,12.93
2018-12-26T09:41:09.679Z,12.74
2018-12-26T09:44:16.015Z,13.26
2018-12-26T09:50:22.123Z,13.39
2018-12-26T09:53:28.529Z,13.19
2018-12-26T09:56:18.200Z,12.88
2018-12-26T09:59:26.722Z,12.61
2018-12-26T10:05:26.333Z,12.85
2018-12-26T10:08:32.421Z,13.46
2018-12-26T10:11:22.140Z,14.04
2018-12-26T10:14:31.676Z,13.67
2018-12-26T10:20:30.986Z,14.35
2018-12-26T10:23:40.351Z,13.93
2018-12-26T10:26:29.987Z,13.46
2018-12-26T10:29:36.458Z,12.85
2018-12-26T10:35:36.234Z,11.52
2018-12-26T10:38:42.767Z,11.47
2018-12-26T10:41:32.335Z,12.51
2018-12-26T10:44:38.909Z,13.71
2018-12-26T10:50:45.802Z,14.23
2018-12-26T10:53:53.613Z,13.61
2018-12-26T10:56:43.205Z,12.76
2018-12-26T10:59:50.956Z,12.65
2018-12-26T11:06:12.678Z,13.06
2018-12-26T11:09:02.514Z,13.20
2018-12-26T11:12:11.893Z,13.75
2018-12-26T11:15:02.480Z,14.53
2018-12-26T11:18:08.787Z,15.01
2018-12-26T11:23:48.725Z,14.72
2018-12-26T11:26:24.735Z,15.02
2018-12-26T11:28:55.056Z,15.78
2018-12-26T11:31:31.097Z,16.79
2018-12-26T11:34:01.401Z,16.85
2018-12-26T11:36:37.499Z,15.61
2018-12-26T11:39:08.352Z,16.68
2018-12-26T11:41:44.367Z,16.98
2018-12-26T11:44:30.849Z,16.74
2018-12-26T11:49:49.328Z,15.67
2018-12-26T11:52:25.244Z,15.25
2018-12-26T11:54:55.487Z,15.10
2018-12-26T11:57:31.250Z,15.07
2018-12-26T12:00:02.899Z,15.51
2018-12-26T12:02:39.143Z,15.15
2018-12-26T12:05:09.449Z,15.57
2018-12-26T12:07:45.385Z,15.44
2018-12-26T12:10:18.449Z,15.65
2018-12-26T12:15:45.092Z,15.06
2018-12-26T12:18:23.847Z,14.91
2018-12-26T12:20:54.162Z,14.34
2018-12-26T12:23:30.070Z,15.01
2018-12-26T12:26:00.454Z,15.01
2018-12-26T12:28:36.560Z,15.74
2018-12-26T12:31:06.834Z,16.53
2018-12-26T12:33:42.979Z,16.19
2018-12-26T12:36:13.184Z,15.47
2018-12-26T12:41:46.296Z,16.46
2018-12-26T12:44:22.382Z,15.83
2018-12-26T12:46:52.690Z,14.83
2018-12-26T12:49:28.914Z,13.46
2018-12-26T12:51:59.233Z,11.84
2018-12-26T12:54:35.172Z,10.56
2018-12-26T12:57:05.502Z,9.84
2018-12-26T12:59:44.871Z,11.35
2018-12-26T13:02:18.028Z,12.50
2018-12-26T13:07:45.306Z,13.28
2018-12-26T13:10:21.310Z,13.63
2018-12-26T13:12:51.619Z,13.69
2018-12-26T13:15:27.497Z,13.22
2018-12-26T13:17:58.363Z,13.67
2018-12-26T13:20:35.356Z,13.27
2018-12-26T13:23:22.773Z,13.21
2018-12-26T13:25:53.019Z,13.65
2018-12-26T13:28:28.916Z,12.52
2018-12-26T13:31:05.194Z,12.48
2018-12-26T13:33:34.021Z,12.84
