createdAt,value
2019-03-19T00:02:01.919Z,99.90
2019-03-19T00:04:32.475Z,99.90
2019-03-19T00:07:03.010Z,99.90
2019-03-19T00:09:33.528Z,99.90
2019-03-19T00:12:04.130Z,99.90
2019-03-19T00:14:35.000Z,99.90
2019-03-19T00:17:05.519Z,99.90
2019-03-19T00:19:36.031Z,99.90
2019-03-19T00:22:06.572Z,99.90
2019-03-19T00:24:37.077Z,99.90
2019-03-19T00:27:07.585Z,99.90
2019-03-19T00:29:38.131Z,99.90
2019-03-19T00:32:08.633Z,99.90
2019-03-19T00:34:39.199Z,99.90
2019-03-19T00:37:09.732Z,99.90
2019-03-19T00:39:40.354Z,99.90
2019-03-19T00:42:10.879Z,99.90
2019-03-19T00:44:41.415Z,99.90
2019-03-19T00:47:11.902Z,99.90
2019-03-19T00:49:42.505Z,99.90
2019-03-19T00:52:13.049Z,99.90
2019-03-19T00:54:43.558Z,99.90
2019-03-19T00:57:14.062Z,99.90
2019-03-19T00:59:44.600Z,99.90
2019-03-19T01:02:15.112Z,99.90
2019-03-19T01:04:45.932Z,99.90
2019-03-19T01:07:16.529Z,99.90
2019-03-19T01:09:47.303Z,99.90
2019-03-19T01:12:17.800Z,99.90
2019-03-19T01:14:48.416Z,99.90
2019-03-19T01:17:18.935Z,99.90
2019-03-19T01:19:49.440Z,99.90
2019-03-19T01:22:19.997Z,99.90
2019-03-19T01:24:50.528Z,99.90
2019-03-19T01:27:21.108Z,99.90
2019-03-19T01:29:51.613Z,99.90
2019-03-19T01:32:22.140Z,99.90
2019-03-19T01:34:52.687Z,99.90
2019-03-19T01:37:23.225Z,99.90
2019-03-19T01:39:53.752Z,99.90
2019-03-19T01:42:24.276Z,99.90
2019-03-19T01:44:54.807Z,99.90
2019-03-19T01:47:25.318Z,99.90
2019-03-19T01:49:55.936Z,99.90
2019-03-19T01:52:26.519Z,99.90
2019-03-19T01:54:57.021Z,99.90
2019-03-19T01:57:29.181Z,99.90
2019-03-19T01:59:59.826Z,99.90
2019-03-19T02:02:30.355Z,99.90
2019-03-19T02:05:00.932Z,99.90
2019-03-19T02:07:33.170Z,99.90
2019-03-19T02:10:04.894Z,99.90
2019-03-19T02:12:35.418Z,99.90
2019-03-19T02:15:12.994Z,99.90
2019-03-19T02:17:43.613Z,99.90
2019-03-19T02:20:15.957Z,99.90
2019-03-19T02:22:46.746Z,99.90
2019-03-19T02:25:17.292Z,99.90
2019-03-19T02:27:47.879Z,99.90
2019-03-19T02:30:18.581Z,99.90
2019-03-19T02:32:49.083Z,99.90
2019-03-19T02:35:19.606Z,99.90
2019-03-19T02:37:50.474Z,99.90
2019-03-19T02:40:21.001Z,99.90
2019-03-19T02:42:51.537Z,99.90
2019-03-19T02:45:22.092Z,99.90
2019-03-19T02:47:52.676Z,99.90
2019-03-19T02:50:23.195Z,99.90
2019-03-19T02:52:53.739Z,99.90
2019-03-19T02:55:24.267Z,99.90
2019-03-19T02:57:54.801Z,99.90
2019-03-19T03:00:25.330Z,99.90
2019-03-19T03:02:55.863Z,99.90
2019-03-19T03:05:26.410Z,99.90
2019-03-19T03:07:57.032Z,99.90
2019-03-19T03:10:27.581Z,99.90
2019-03-19T03:12:58.091Z,99.90
2019-03-19T03:15:28.651Z,99.90
2019-03-19T03:17:59.200Z,99.90
2019-03-19T03:20:29.696Z,99.90
2019-03-19T03:23:00.245Z,99.90
2019-03-19T03:25:30.771Z,99.90
2019-03-19T03:28:01.293Z,99.90
2019-03-19T03:30:31.855Z,99.90
2019-03-19T03:33:02.368Z,99.90
2019-03-19T03:35:32.871Z,99.90
2019-03-19T03:38:03.484Z,99.90
2019-03-19T03:40:34.026Z,99.90
2019-03-19T03:43:04.611Z,99.90
2019-03-19T03:45:35.137Z,99.90
2019-03-19T03:48:06.043Z,99.90
2019-03-19T03:50:36.597Z,99.90
2019-03-19T03:53:07.120Z,99.90
2019-03-19T03:55:37.645Z,99.90
2019-03-19T03:58:08.187Z,99.90
2019-03-19T04:00:38.754Z,99.90
2019-03-19T04:03:09.268Z,99.90
2019-03-19T04:05:39.848Z,99.90
2019-03-19T04:08:10.413Z,99.90
2019-03-19T04:10:40.932Z,99.90
2019-03-19T04:13:11.455Z,99.90
2019-03-19T04:15:42.061Z,99.90
2019-03-19T04:18:12.653Z,99.90
2019-03-19T04:20:43.167Z,99.90
2019-03-19T04:23:13.712Z,99.90
2019-03-19T04:25:44.228Z,99.90
2019-03-19T04:28:14.791Z,99.90
2019-03-19T04:30:45.340Z,99.90
2019-03-19T04:33:15.868Z,99.90
2019-03-19T04:35:46.399Z,99.90
2019-03-19T04:38:16.958Z,99.90
2019-03-19T04:40:49.549Z,99.90
2019-03-19T04:43:19.708Z,99.90
2019-03-19T04:45:50.243Z,99.90
2019-03-19T04:48:20.765Z,99.90
2019-03-19T04:50:51.358Z,99.90
2019-03-19T04:53:24.151Z,99.90
2019-03-19T04:55:54.190Z,99.90
2019-03-19T04:58:24.801Z,99.90
2019-03-19T05:00:55.430Z,99.90
2019-03-19T05:03:26.300Z,99.90
2019-03-19T05:05:56.885Z,99.90
2019-03-19T05:08:27.441Z,99.90
2019-03-19T05:10:58.023Z,99.90
2019-03-19T05:13:28.552Z,99.90
2019-03-19T05:15:59.612Z,99.90
2019-03-19T05:18:32.400Z,99.90
2019-03-19T05:21:02.914Z,99.90
2019-03-19T05:23:33.526Z,99.90
2019-03-19T05:26:04.124Z,99.90
2019-03-19T05:28:34.667Z,99.90
2019-03-19T05:31:05.222Z,99.90
2019-03-19T05:33:35.769Z,99.90
2019-03-19T05:36:06.356Z,99.90
2019-03-19T05:38:36.982Z,99.90
2019-03-19T05:41:07.763Z,99.90
2019-03-19T05:43:38.323Z,99.90
2019-03-19T05:46:08.911Z,99.90
2019-03-19T05:48:39.501Z,99.90
2019-03-19T05:51:10.031Z,99.90
2019-03-19T05:53:40.638Z,99.90
2019-03-19T05:56:11.360Z,99.90
2019-03-19T05:58:41.894Z,99.90
2019-03-19T06:01:12.483Z,99.90
2019-03-19T06:03:43.230Z,99.90
2019-03-19T06:06:13.791Z,99.90
2019-03-19T06:08:44.635Z,99.90
2019-03-19T06:11:15.216Z,99.90
2019-03-19T06:13:45.755Z,99.90
2019-03-19T06:16:16.533Z,99.90
2019-03-19T06:18:47.094Z,99.90
2019-03-19T06:21:17.597Z,99.90
2019-03-19T06:23:48.319Z,99.90
2019-03-19T06:26:18.854Z,99.90
2019-03-19T06:28:49.385Z,99.90
2019-03-19T06:31:19.943Z,99.90
2019-03-19T06:33:50.476Z,99.90
2019-03-19T06:36:20.990Z,99.90
2019-03-19T06:38:51.600Z,99.90
2019-03-19T06:41:22.101Z,99.90
2019-03-19T06:43:52.631Z,99.90
2019-03-19T06:46:23.430Z,99.90
2019-03-19T06:48:53.940Z,99.90
2019-03-19T06:51:24.476Z,99.90
2019-03-19T06:53:55.045Z,99.90
2019-03-19T06:56:25.605Z,99.90
2019-03-19T06:58:56.139Z,99.90
2019-03-19T07:01:26.653Z,99.90
2019-03-19T07:03:57.218Z,99.90
2019-03-19T07:06:27.749Z,99.90
2019-03-19T07:08:58.261Z,99.90
2019-03-19T07:11:28.767Z,99.90
2019-03-19T07:13:59.284Z,99.90
2019-03-19T07:16:29.810Z,99.90
2019-03-19T07:19:00.340Z,99.90
2019-03-19T07:21:30.839Z,99.90
2019-03-19T07:24:01.377Z,99.90
2019-03-19T07:26:32.058Z,99.90
2019-03-19T07:29:02.559Z,82.00
2019-03-19T07:31:33.074Z,1.00
2019-03-19T07:34:03.604Z,1.00
2019-03-19T07:36:34.074Z,1.00
2019-03-19T07:39:06.845Z,1.00
2019-03-19T07:41:37.372Z,1.00
2019-03-19T07:44:07.879Z,6.90
2019-03-19T07:46:38.495Z,57.00
2019-03-19T07:49:09.006Z,99.90
2019-03-19T07:51:39.516Z,99.90
2019-03-19T07:54:10.070Z,99.90
2019-03-19T07:56:40.600Z,99.90
2019-03-19T07:59:11.137Z,99.90
2019-03-19T08:01:41.681Z,99.90
2019-03-19T08:04:12.179Z,99.90
2019-03-19T08:06:42.691Z,83.20
2019-03-19T08:09:13.205Z,1.00
2019-03-19T08:11:43.733Z,1.00
2019-03-19T08:14:14.204Z,1.00
2019-03-19T08:16:44.734Z,99.90
2019-03-19T08:19:15.245Z,99.90
2019-03-19T08:21:45.746Z,99.90
2019-03-19T08:24:16.294Z,99.90
2019-03-19T08:26:49.040Z,99.90
2019-03-19T08:29:19.004Z,99.90
2019-03-19T08:31:49.521Z,99.90
2019-03-19T08:34:20.056Z,99.90
2019-03-19T08:36:50.601Z,99.90
2019-03-19T08:39:21.111Z,99.90
2019-03-19T08:41:51.884Z,99.90
2019-03-19T08:44:27.665Z,99.90
2019-03-19T08:46:54.611Z,99.90
2019-03-19T08:49:25.137Z,99.90
2019-03-19T08:51:55.613Z,99.90
2019-03-19T08:54:26.438Z,99.90
2019-03-19T08:56:56.974Z,99.90
2019-03-19T08:59:27.501Z,99.90
2019-03-19T09:01:58.011Z,1.00
2019-03-19T09:04:28.507Z,1.00
2019-03-19T09:06:59.091Z,1.00
2019-03-19T09:09:29.652Z,1.00
2019-03-19T09:12:00.387Z,1.00
2019-03-19T09:14:30.878Z,1.00
2019-03-19T09:17:01.394Z,1.00
2019-03-19T09:19:31.900Z,1.00
2019-03-19T09:22:02.413Z,1.00
2019-03-19T09:24:32.973Z,1.00
2019-03-19T09:27:03.467Z,1.00
2019-03-19T09:29:33.984Z,1.00
2019-03-19T09:32:04.475Z,1.00
2019-03-19T09:34:35.170Z,1.00
2019-03-19T09:37:05.651Z,1.00
2019-03-19T09:58:50.789Z,1.00
2019-03-19T10:01:21.260Z,19.60
2019-03-19T10:03:51.759Z,72.60
2019-03-19T10:06:22.295Z,70.90
2019-03-19T10:08:52.788Z,53.00
2019-03-19T10:11:23.286Z,58.60
2019-03-19T10:13:53.832Z,89.70
2019-03-19T10:16:24.341Z,99.90
2019-03-19T10:18:54.878Z,99.90
2019-03-19T10:21:25.659Z,99.90
2019-03-19T10:23:56.181Z,99.90
2019-03-19T10:26:26.692Z,99.90
2019-03-19T10:28:57.222Z,99.90
2019-03-19T10:31:27.743Z,99.90
2019-03-19T10:33:58.547Z,99.90
2019-03-19T10:36:29.110Z,33.50
2019-03-19T10:38:59.772Z,1.00
2019-03-19T10:41:30.296Z,1.00
2019-03-19T10:44:00.801Z,1.00
2019-03-19T10:46:31.302Z,1.00
2019-03-19T10:49:01.813Z,1.00
2019-03-19T10:51:32.371Z,1.00
2019-03-19T10:54:02.858Z,1.00
2019-03-19T11:00:25.498Z,1.00
2019-03-19T11:02:56.164Z,12.30
2019-03-19T11:05:26.747Z,55.70
2019-03-19T11:07:57.271Z,75.70
2019-03-19T11:10:27.779Z,99.90
2019-03-19T11:12:58.259Z,99.90
2019-03-19T11:15:31.529Z,99.90
2019-03-19T11:18:01.586Z,85.80
2019-03-19T11:39:33.377Z,1.00
2019-03-19T11:42:04.633Z,1.00
2019-03-19T11:44:35.151Z,1.00
2019-03-19T11:47:06.094Z,1.00
2019-03-19T11:57:53.926Z,1.00
2019-03-19T12:00:46.835Z,1.00
2019-03-19T12:07:05.502Z,1.00
2019-03-19T12:09:36.024Z,1.00
2019-03-19T12:12:06.539Z,1.00
2019-03-19T12:14:37.059Z,1.00
2019-03-19T12:17:07.549Z,1.00
2019-03-19T12:19:38.109Z,1.00
2019-03-19T12:22:08.900Z,1.00
2019-03-19T12:24:39.410Z,1.00
2019-03-19T12:27:09.951Z,1.00
2019-03-19T12:29:40.463Z,1.00
2019-03-19T12:32:10.987Z,1.00
2019-03-19T12:34:42.405Z,1.00
2019-03-19T12:37:13.469Z,1.00
2019-03-19T12:39:44.580Z,1.00
2019-03-19T12:42:15.099Z,1.00
2019-03-19T12:44:57.917Z,1.00
2019-03-19T12:47:28.475Z,1.00
2019-03-19T12:49:58.996Z,1.00
2019-03-19T12:52:29.511Z,1.00
2019-03-19T12:55:00.063Z,1.00
2019-03-19T12:57:30.560Z,1.00
2019-03-19T13:00:01.082Z,1.00
2019-03-19T13:02:31.617Z,1.00
2019-03-19T13:05:02.166Z,1.00
2019-03-19T13:07:32.681Z,1.00
2019-03-19T13:10:05.360Z,1.00
2019-03-19T13:12:35.889Z,1.00
2019-03-19T13:15:09.912Z,1.00
2019-03-19T13:17:40.459Z,1.00
2019-03-19T13:20:13.757Z,1.00
2019-03-19T13:22:44.325Z,1.00
2019-03-19T13:25:24.871Z,1.00
2019-03-19T13:27:55.418Z,1.00
2019-03-19T13:30:31.343Z,1.00
2019-03-19T13:33:01.979Z,1.00
2019-03-19T13:35:32.950Z,1.00
2019-03-19T13:38:03.621Z,1.00
2019-03-19T13:40:34.131Z,1.00
2019-03-19T13:43:04.766Z,1.00
2019-03-19T13:45:35.345Z,1.00
2019-03-19T13:48:06.169Z,1.00
2019-03-19T13:50:36.863Z,1.00
2019-03-19T13:53:07.640Z,1.00
2019-03-19T13:55:38.165Z,1.00
2019-03-19T13:58:08.663Z,1.00
2019-03-19T14:00:39.160Z,1.00
2019-03-19T16:13:18.011Z,1.00
2019-03-19T16:15:48.805Z,1.00
2019-03-19T16:18:19.594Z,1.00
2019-03-19T16:20:50.411Z,1.00
2019-03-19T16:23:21.342Z,1.00
2019-03-19T16:25:51.882Z,1.00
2019-03-19T16:28:22.508Z,1.00
2019-03-19T16:30:53.321Z,1.00
2019-03-19T16:33:23.900Z,1.00
2019-03-19T16:35:54.804Z,1.00
2019-03-19T16:38:25.530Z,7.70
2019-03-19T16:40:56.453Z,8.20
2019-03-19T16:43:27.135Z,18.40
2019-03-19T16:45:58.115Z,20.10
2019-03-19T16:48:28.865Z,51.50
2019-03-19T16:51:00.132Z,41.60
2019-03-19T16:53:30.642Z,57.10
2019-03-19T16:56:01.170Z,82.20
2019-03-19T16:58:32.078Z,99.90
2019-03-19T17:01:02.791Z,99.90
2019-03-19T17:03:33.437Z,99.90
2019-03-19T17:06:04.750Z,99.90
2019-03-19T17:08:35.521Z,99.90
2019-03-19T17:11:06.454Z,99.90
2019-03-19T17:13:37.171Z,99.90
2019-03-19T17:16:07.775Z,99.90
2019-03-19T17:18:38.362Z,99.90
2019-03-19T17:21:08.941Z,99.90
2019-03-19T17:23:39.494Z,99.90
2019-03-19T17:26:10.324Z,99.90
2019-03-19T17:28:40.880Z,99.90
2019-03-19T17:31:11.383Z,99.90
2019-03-19T17:33:41.938Z,99.90
2019-03-19T17:36:12.511Z,99.90
2019-03-19T17:38:43.045Z,99.90
2019-03-19T17:41:13.854Z,99.90
2019-03-19T17:43:44.417Z,99.90
2019-03-19T17:46:14.926Z,99.90
2019-03-19T17:48:45.466Z,1.00
2019-03-19T17:51:17.598Z,1.00
2019-03-19T17:53:48.427Z,1.00
2019-03-19T17:56:19.211Z,1.00
2019-03-19T17:58:49.905Z,1.00
2019-03-19T18:01:20.501Z,1.00
2019-03-19T18:03:51.072Z,1.00
2019-03-19T18:06:21.659Z,1.00
2019-03-19T18:08:52.452Z,1.00
2019-03-19T18:11:22.969Z,1.00
2019-03-19T18:13:53.504Z,1.00
2019-03-19T18:16:24.146Z,1.00
2019-03-19T18:18:55.239Z,1.00
2019-03-19T18:21:26.163Z,1.00
2019-03-19T18:23:56.963Z,1.00
2019-03-19T18:26:27.482Z,1.00
2019-03-19T18:28:58.091Z,1.00
2019-03-19T18:31:28.650Z,1.00
2019-03-19T18:34:09.667Z,1.00
2019-03-19T18:36:31.718Z,1.00
2019-03-19T18:39:02.560Z,1.00
2019-03-19T18:41:33.065Z,1.00
2019-03-19T18:44:03.612Z,1.00
2019-03-19T18:46:34.137Z,1.00
2019-03-19T18:49:05.046Z,1.00
2019-03-19T18:51:35.579Z,1.00
2019-03-19T18:54:06.128Z,1.00
2019-03-19T18:56:59.189Z,1.00
2019-03-19T18:59:40.313Z,1.00
2019-03-19T19:02:10.852Z,1.00
2019-03-19T19:17:44.032Z,1.00
2019-03-19T19:20:16.848Z,1.00
2019-03-19T19:22:47.619Z,1.00
2019-03-19T19:25:23.627Z,1.00
2019-03-19T19:27:54.559Z,1.00
2019-03-19T19:30:29.928Z,1.00
2019-03-19T19:33:02.402Z,1.00
2019-03-19T19:35:33.102Z,1.00
2019-03-19T19:38:03.875Z,1.00
2019-03-19T19:40:34.553Z,1.00
2019-03-19T19:43:05.851Z,1.00
2019-03-19T19:45:36.383Z,1.00
2019-03-19T19:48:06.949Z,1.00
2019-03-19T19:50:38.086Z,1.00
2019-03-19T19:53:08.912Z,1.00
2019-03-19T21:22:02.034Z,1.00
2019-03-19T23:23:13.554Z,1.00
2019-03-19T23:25:44.066Z,1.00
2019-03-19T23:28:14.843Z,1.00
2019-03-19T23:30:45.399Z,1.00
2019-03-19T23:33:16.172Z,1.00
2019-03-19T23:35:46.742Z,1.00
2019-03-19T23:38:17.289Z,1.00
2019-03-19T23:40:47.800Z,1.00
2019-03-19T23:43:18.313Z,1.00
2019-03-19T23:45:49.150Z,1.00
2019-03-19T23:48:19.651Z,1.00
2019-03-19T23:50:50.238Z,1.00
2019-03-19T23:53:20.776Z,1.00
2019-03-19T23:55:51.305Z,1.00
2019-03-19T23:58:21.820Z,1.00
