createdAt,value
2022-08-08T00:00:53.209Z,2.83
2022-08-08T00:03:37.187Z,2.95
2022-08-08T00:06:28.528Z,2.65
2022-08-08T00:09:17.101Z,2.28
2022-08-08T00:12:07.548Z,2.50
2022-08-08T00:14:59.794Z,2.30
2022-08-08T00:18:03.038Z,2.38
2022-08-08T00:20:52.268Z,2.17
2022-08-08T00:23:51.411Z,1.88
2022-08-08T00:26:38.932Z,1.73
2022-08-08T00:29:45.594Z,1.67
2022-08-08T00:32:45.130Z,1.40
2022-08-08T00:36:02.384Z,1.45
2022-08-08T00:38:51.817Z,1.10
2022-08-08T00:41:54.992Z,1.23
2022-08-08T00:44:52.917Z,1.40
2022-08-08T00:48:01.966Z,1.05
2022-08-08T00:50:40.885Z,0.90
2022-08-08T00:54:20.738Z,0.98
2022-08-08T00:57:23.438Z,1.20
2022-08-08T01:00:17.745Z,0.75
2022-08-08T01:04:00.870Z,1.00
2022-08-08T01:06:32.882Z,1.20
2022-08-08T01:09:35.941Z,1.08
2022-08-08T01:12:36.310Z,1.08
2022-08-08T01:15:43.773Z,1.35
2022-08-08T01:19:13.841Z,1.30
2022-08-08T01:22:32.487Z,1.05
2022-08-08T01:25:42.897Z,0.82
2022-08-08T01:28:42.696Z,1.15
2022-08-08T01:32:14.917Z,1.10
2022-08-08T01:35:29.804Z,1.40
2022-08-08T01:38:26.866Z,1.17
2022-08-08T01:41:10.046Z,1.23
2022-08-08T01:44:20.355Z,1.00
2022-08-08T01:48:14.900Z,0.85
2022-08-08T01:50:44.764Z,1.00
2022-08-08T01:55:25.940Z,1.00
2022-08-08T01:57:05.423Z,0.90
2022-08-08T02:00:13.334Z,1.20
2022-08-08T02:03:55.004Z,1.30
2022-08-08T02:06:31.711Z,1.38
2022-08-08T02:10:01.327Z,1.33
2022-08-08T02:12:32.430Z,1.00
2022-08-08T02:15:22.005Z,1.10
2022-08-08T02:18:15.884Z,1.33
2022-08-08T02:21:20.841Z,1.20
2022-08-08T02:24:06.193Z,1.38
2022-08-08T02:26:46.457Z,1.10
2022-08-08T02:29:52.601Z,1.17
2022-08-08T02:32:32.673Z,1.45
2022-08-08T02:35:08.471Z,1.42
2022-08-08T02:38:30.117Z,1.00
2022-08-08T02:41:58.942Z,1.30
2022-08-08T02:44:39.320Z,1.40
2022-08-08T02:47:55.977Z,1.30
2022-08-08T02:51:11.937Z,1.05
2022-08-08T02:54:27.838Z,1.20
2022-08-08T02:57:18.247Z,1.50
2022-08-08T03:00:30.995Z,1.30
2022-08-08T03:05:02.649Z,1.13
2022-08-08T03:07:09.149Z,1.23
2022-08-08T03:10:08.104Z,1.35
2022-08-08T03:16:00.660Z,1.27
2022-08-08T03:16:39.106Z,1.30
2022-08-08T03:20:13.674Z,1.00
2022-08-08T03:22:57.171Z,1.00
2022-08-08T03:25:35.735Z,1.20
2022-08-08T03:28:13.271Z,1.02
2022-08-08T03:30:48.729Z,1.20
2022-08-08T03:33:58.275Z,1.30
2022-08-08T03:36:10.540Z,0.95
2022-08-08T03:38:58.198Z,1.35
2022-08-08T03:42:13.340Z,1.30
2022-08-08T03:44:25.493Z,1.30
2022-08-08T03:46:54.006Z,1.20
2022-08-08T03:49:58.692Z,1.20
2022-08-08T03:52:15.024Z,1.48
2022-08-08T03:55:02.530Z,1.60
2022-08-08T03:58:09.633Z,1.83
2022-08-08T04:00:26.519Z,1.42
2022-08-08T04:03:11.576Z,1.30
2022-08-08T04:05:39.982Z,1.30
2022-08-08T04:08:32.835Z,1.40
2022-08-08T04:11:11.407Z,1.30
2022-08-08T04:14:33.510Z,1.35
2022-08-08T04:16:38.525Z,1.50
2022-08-08T04:19:24.085Z,1.50
2022-08-08T04:21:54.418Z,1.33
2022-08-08T04:24:29.587Z,1.30
2022-08-08T04:26:59.749Z,1.30
2022-08-08T04:29:33.119Z,1.45
2022-08-08T04:32:07.330Z,1.60
2022-08-08T04:34:49.135Z,1.80
2022-08-08T04:37:31.659Z,1.90
2022-08-08T04:40:06.361Z,1.50
2022-08-08T04:42:36.774Z,1.67
2022-08-08T04:45:06.485Z,1.33
2022-08-08T04:47:43.480Z,1.20
2022-08-08T04:50:24.425Z,2.00
2022-08-08T04:53:01.147Z,2.10
2022-08-08T04:55:47.044Z,1.52
2022-08-08T04:58:17.460Z,1.48
2022-08-08T05:00:48.390Z,1.77
2022-08-08T05:03:18.779Z,2.35
2022-08-08T05:06:13.070Z,1.45
2022-08-08T05:08:43.074Z,2.78
2022-08-08T05:11:24.139Z,1.38
2022-08-08T05:13:57.794Z,1.88
2022-08-08T05:16:51.536Z,3.13
2022-08-08T05:20:12.329Z,1.45
2022-08-08T05:22:11.019Z,2.10
2022-08-08T05:24:38.940Z,1.52
2022-08-08T05:27:08.070Z,3.00
2022-08-08T05:29:36.839Z,1.85
2022-08-08T05:32:09.576Z,1.65
2022-08-08T05:34:49.615Z,3.70
2022-08-08T05:37:39.135Z,1.58
2022-08-08T05:40:14.864Z,1.38
2022-08-08T05:42:49.754Z,1.52
2022-08-08T05:45:31.184Z,6.07
2022-08-08T05:48:08.705Z,3.10
2022-08-08T05:50:38.669Z,1.73
2022-08-08T05:53:55.314Z,1.92
2022-08-08T05:56:09.655Z,2.35
2022-08-08T05:58:53.872Z,1.42
2022-08-08T06:01:51.272Z,1.50
2022-08-08T06:04:23.466Z,1.70
2022-08-08T06:07:00.358Z,1.50
2022-08-08T06:10:00.267Z,1.83
2022-08-08T06:12:29.524Z,2.40
2022-08-08T06:15:03.307Z,1.67
2022-08-08T06:18:20.049Z,2.05
2022-08-08T06:20:25.720Z,1.65
2022-08-08T06:22:54.214Z,2.10
2022-08-08T06:25:58.821Z,1.98
2022-08-08T06:28:29.710Z,1.90
2022-08-08T06:31:02.870Z,1.58
2022-08-08T06:34:26.654Z,1.48
2022-08-08T06:36:53.520Z,1.48
2022-08-08T06:39:27.148Z,2.40
2022-08-08T06:42:02.869Z,1.58
2022-08-08T06:44:32.378Z,1.58
2022-08-08T06:47:00.196Z,1.48
2022-08-08T06:49:54.997Z,1.08
2022-08-08T06:52:18.478Z,1.60
2022-08-08T06:54:48.851Z,1.50
2022-08-08T06:57:16.439Z,3.97
2022-08-08T07:00:10.613Z,1.65
2022-08-08T07:02:36.661Z,3.33
2022-08-08T07:05:20.316Z,1.20
2022-08-08T07:08:17.440Z,1.08
2022-08-08T07:10:52.103Z,1.00
2022-08-08T07:13:20.622Z,2.40
2022-08-08T07:16:11.810Z,3.42
2022-08-08T07:19:12.452Z,1.30
2022-08-08T07:22:05.643Z,1.52
2022-08-08T07:24:52.894Z,0.82
2022-08-08T07:27:35.401Z,1.13
2022-08-08T07:30:19.641Z,1.00
2022-08-08T07:32:54.889Z,1.40
2022-08-08T07:35:30.888Z,1.23
2022-08-08T07:38:10.031Z,1.08
2022-08-08T07:40:47.372Z,0.65
2022-08-08T07:43:16.984Z,1.00
2022-08-08T07:46:23.122Z,1.02
2022-08-08T07:48:47.340Z,2.22
2022-08-08T07:51:23.642Z,4.63
2022-08-08T07:54:48.956Z,1.73
2022-08-08T07:57:41.000Z,2.00
2022-08-08T08:00:16.444Z,1.95
2022-08-08T08:03:12.485Z,2.22
2022-08-08T08:05:50.822Z,1.70
2022-08-08T08:08:27.312Z,2.40
2022-08-08T08:10:59.837Z,1.38
2022-08-08T08:14:07.870Z,1.85
2022-08-08T08:16:48.599Z,1.77
2022-08-08T08:19:19.680Z,1.73
2022-08-08T08:21:57.721Z,1.13
2022-08-08T08:24:32.115Z,1.10
2022-08-08T08:27:02.591Z,1.00
2022-08-08T08:29:30.761Z,0.93
2022-08-08T08:32:03.194Z,1.15
2022-08-08T08:34:32.593Z,0.70
2022-08-08T08:37:07.757Z,0.90
2022-08-08T08:40:00.893Z,1.25
2022-08-08T08:42:31.349Z,2.00
2022-08-08T08:45:21.496Z,1.20
2022-08-08T08:47:58.198Z,1.00
2022-08-08T08:50:33.689Z,1.35
2022-08-08T08:53:27.916Z,0.90
2022-08-08T08:56:04.204Z,3.35
2022-08-08T08:58:46.856Z,1.70
2022-08-08T09:01:31.146Z,1.20
2022-08-08T09:04:30.228Z,0.90
2022-08-08T09:06:59.413Z,0.90
2022-08-08T09:09:39.684Z,1.45
2022-08-08T09:12:19.903Z,1.10
2022-08-08T09:14:51.641Z,1.15
2022-08-08T09:17:40.803Z,0.90
2022-08-08T09:22:01.007Z,0.80
2022-08-08T09:23:02.774Z,0.90
2022-08-08T09:25:57.801Z,1.02
2022-08-08T09:28:35.435Z,0.80
2022-08-08T09:31:16.475Z,0.95
2022-08-08T09:34:15.953Z,1.17
2022-08-08T09:36:37.852Z,0.77
2022-08-08T09:39:15.653Z,0.90
2022-08-08T09:42:21.101Z,1.15
2022-08-08T09:45:20.681Z,0.93
2022-08-08T09:48:10.098Z,1.23
2022-08-08T09:50:50.701Z,1.08
2022-08-08T09:53:31.917Z,0.88
2022-08-08T09:56:24.918Z,0.70
2022-08-08T09:59:31.891Z,1.00
2022-08-08T10:01:59.585Z,0.80
2022-08-08T10:04:41.295Z,1.05
2022-08-08T10:07:15.636Z,0.90
2022-08-08T10:10:00.885Z,1.00
2022-08-08T10:12:53.919Z,1.45
2022-08-08T10:15:37.300Z,1.05
2022-08-08T10:18:11.631Z,1.08
2022-08-08T10:20:57.450Z,0.70
2022-08-08T10:23:51.034Z,0.73
2022-08-08T10:26:51.979Z,0.82
2022-08-08T10:29:43.834Z,0.98
2022-08-08T10:32:40.443Z,0.65
2022-08-08T10:36:09.021Z,0.68
2022-08-08T10:38:16.266Z,0.80
2022-08-08T10:40:50.026Z,0.85
2022-08-08T10:43:18.480Z,0.77
2022-08-08T10:45:56.436Z,0.82
2022-08-08T10:48:57.014Z,0.60
2022-08-08T10:51:31.145Z,0.75
2022-08-08T10:54:07.950Z,1.40
2022-08-08T10:56:36.440Z,1.10
2022-08-08T10:59:14.196Z,0.77
2022-08-08T11:01:54.626Z,0.80
2022-08-08T11:04:29.626Z,0.90
2022-08-08T11:07:07.263Z,0.60
2022-08-08T11:09:35.182Z,0.47
2022-08-08T11:12:12.481Z,0.45
2022-08-08T11:14:57.992Z,0.70
2022-08-08T11:18:00.584Z,0.80
2022-08-08T11:20:29.710Z,0.55
2022-08-08T11:23:05.212Z,0.50
2022-08-08T11:25:53.511Z,0.70
2022-08-08T11:28:29.587Z,1.23
2022-08-08T11:31:04.168Z,0.90
2022-08-08T11:33:53.032Z,0.77
2022-08-08T11:36:27.696Z,1.00
2022-08-08T11:38:57.170Z,0.60
2022-08-08T11:41:27.846Z,0.80
2022-08-08T11:44:01.502Z,0.70
2022-08-08T11:46:32.607Z,0.75
2022-08-08T11:49:09.566Z,1.58
2022-08-08T11:51:49.884Z,1.60
2022-08-08T11:54:34.187Z,0.80
2022-08-08T11:57:30.166Z,0.85
2022-08-08T12:00:07.539Z,1.00
2022-08-08T12:02:48.022Z,0.98
2022-08-08T12:05:22.623Z,0.90
2022-08-08T12:07:56.969Z,1.50
2022-08-08T12:10:28.269Z,0.93
2022-08-08T12:13:09.871Z,0.70
2022-08-08T12:15:49.232Z,1.02
2022-08-08T12:18:27.615Z,1.58
2022-08-08T12:20:58.838Z,1.50
2022-08-08T12:23:43.195Z,1.40
2022-08-08T12:26:46.436Z,1.00
2022-08-08T12:29:40.712Z,0.98
2022-08-08T12:32:20.884Z,0.90
2022-08-08T12:35:13.299Z,1.40
2022-08-08T12:38:02.381Z,1.00
2022-08-08T12:40:55.861Z,0.88
2022-08-08T12:43:46.286Z,1.17
2022-08-08T12:46:25.364Z,0.98
2022-08-08T12:51:58.531Z,0.70
2022-08-08T12:54:38.069Z,1.00
2022-08-08T12:57:24.406Z,0.90
2022-08-08T13:00:05.200Z,1.00
2022-08-08T13:02:51.354Z,0.95
2022-08-08T13:05:25.985Z,1.00
2022-08-08T13:08:20.661Z,1.23
2022-08-08T13:10:57.206Z,1.10
2022-08-08T13:13:37.762Z,1.58
2022-08-08T13:16:25.793Z,1.67
2022-08-08T13:19:01.748Z,1.73
2022-08-08T13:21:53.711Z,1.30
2022-08-08T13:24:42.006Z,1.05
2022-08-08T13:27:19.861Z,1.30
2022-08-08T13:30:00.499Z,1.77
2022-08-08T13:32:36.025Z,1.30
2022-08-08T13:35:24.219Z,1.92
2022-08-08T13:38:06.595Z,1.77
2022-08-08T13:40:35.868Z,1.80
2022-08-08T13:43:08.927Z,1.70
2022-08-08T13:45:37.011Z,1.35
2022-08-08T13:48:16.114Z,1.50
2022-08-08T13:50:55.291Z,1.50
2022-08-08T13:53:36.432Z,1.10
2022-08-08T13:56:11.457Z,1.30
2022-08-08T13:58:57.459Z,1.02
2022-08-08T14:01:53.018Z,0.95
2022-08-08T14:04:23.257Z,1.38
2022-08-08T14:07:01.790Z,2.13
2022-08-08T14:10:04.873Z,1.20
2022-08-08T14:12:28.450Z,1.30
2022-08-08T14:14:56.206Z,1.20
2022-08-08T14:17:57.927Z,0.90
2022-08-08T14:20:15.675Z,1.05
2022-08-08T14:23:21.393Z,1.33
2022-08-08T14:26:10.966Z,1.10
2022-08-08T14:28:39.585Z,1.08
2022-08-08T14:31:10.437Z,0.80
2022-08-08T14:33:39.308Z,1.00
2022-08-08T14:36:13.296Z,1.20
2022-08-08T14:38:52.631Z,0.95
2022-08-08T14:41:54.091Z,0.98
2022-08-08T14:44:21.128Z,0.60
2022-08-08T14:47:00.329Z,0.68
2022-08-08T14:49:51.665Z,1.10
2022-08-08T14:52:22.839Z,1.20
2022-08-08T14:54:50.550Z,1.30
2022-08-08T14:57:17.891Z,1.15
2022-08-08T14:59:50.880Z,1.08
2022-08-08T15:02:30.957Z,1.17
2022-08-08T15:05:10.523Z,1.27
2022-08-08T15:07:40.655Z,0.98
2022-08-08T15:10:13.845Z,0.90
2022-08-08T15:12:46.475Z,1.00
2022-08-08T15:15:18.753Z,1.15
2022-08-08T15:18:03.966Z,0.93
2022-08-08T15:20:31.499Z,0.98
2022-08-08T15:22:59.800Z,1.00
2022-08-08T15:25:33.155Z,1.02
2022-08-08T15:28:32.682Z,1.20
2022-08-08T15:30:48.942Z,1.48
2022-08-08T15:33:35.122Z,1.00
2022-08-08T15:36:07.282Z,1.08
2022-08-08T15:38:34.840Z,1.20
2022-08-08T15:41:07.994Z,1.20
2022-08-08T15:43:37.966Z,1.77
2022-08-08T15:46:05.895Z,1.48
2022-08-08T15:48:33.111Z,2.92
2022-08-08T15:51:07.185Z,1.30
2022-08-08T15:53:40.547Z,1.02
2022-08-08T15:56:19.813Z,0.90
2022-08-08T15:58:49.358Z,0.90
2022-08-08T16:01:18.083Z,1.42
2022-08-08T16:03:46.087Z,1.50
2022-08-08T16:06:27.408Z,5.15
2022-08-08T16:13:02.319Z,1.70
2022-08-08T16:13:14.267Z,1.15
2022-08-08T16:14:35.383Z,1.90
2022-08-08T16:17:05.748Z,1.00
2022-08-08T16:19:59.868Z,0.93
2022-08-08T16:22:30.273Z,1.10
2022-08-08T16:24:59.214Z,0.80
2022-08-08T16:27:35.386Z,1.10
2022-08-08T16:30:13.177Z,1.48
2022-08-08T16:32:42.519Z,1.25
2022-08-08T16:35:10.308Z,1.25
2022-08-08T16:37:42.917Z,1.92
2022-08-08T16:40:19.654Z,1.58
2022-08-08T16:42:51.657Z,1.42
2022-08-08T16:46:36.335Z,1.30
2022-08-08T16:48:10.467Z,1.60
2022-08-08T16:50:41.254Z,1.42
2022-08-08T16:54:59.755Z,1.55
2022-08-08T16:56:00.279Z,1.20
2022-08-08T16:58:31.718Z,1.30
2022-08-08T17:01:11.352Z,1.30
2022-08-08T17:04:00.786Z,1.45
2022-08-08T17:06:43.190Z,1.08
2022-08-08T17:09:15.218Z,1.80
2022-08-08T17:11:48.718Z,2.08
2022-08-08T17:14:33.102Z,0.95
2022-08-08T17:17:11.167Z,1.15
2022-08-08T17:19:54.624Z,1.48
2022-08-08T17:22:38.918Z,1.40
2022-08-08T17:25:11.707Z,1.10
2022-08-08T17:27:46.393Z,1.63
2022-08-08T17:30:27.549Z,1.70
2022-08-08T17:34:35.006Z,1.30
2022-08-08T17:35:53.877Z,1.10
2022-08-08T17:38:22.626Z,1.30
2022-08-08T17:40:49.997Z,1.65
2022-08-08T17:43:21.796Z,1.23
2022-08-08T17:45:50.764Z,1.10
2022-08-08T17:48:29.255Z,1.27
2022-08-08T17:50:58.590Z,1.13
2022-08-08T17:53:31.278Z,1.23
2022-08-08T17:56:10.956Z,1.42
2022-08-08T17:58:40.122Z,1.50
2022-08-08T18:01:10.209Z,1.67
2022-08-08T18:03:38.541Z,2.97
2022-08-08T18:06:22.127Z,1.30
2022-08-08T18:08:55.433Z,1.00
2022-08-08T18:11:22.790Z,1.40
2022-08-08T18:13:50.096Z,1.38
2022-08-08T18:16:23.255Z,1.50
2022-08-08T18:18:56.421Z,1.20
2022-08-08T18:21:59.071Z,1.25
2022-08-08T18:24:21.532Z,1.50
2022-08-08T18:26:54.868Z,1.20
2022-08-08T18:29:30.018Z,1.08
2022-08-08T18:32:07.398Z,1.50
2022-08-08T18:34:37.836Z,1.20
2022-08-08T18:37:09.368Z,1.15
2022-08-08T18:39:41.231Z,1.70
2022-08-08T18:42:16.554Z,1.60
2022-08-08T18:44:55.987Z,1.33
2022-08-08T18:47:27.664Z,1.35
2022-08-08T18:49:58.689Z,1.40
2022-08-08T18:52:33.446Z,1.92
2022-08-08T18:55:10.427Z,1.92
2022-08-08T18:57:44.986Z,1.83
2022-08-08T19:00:20.254Z,1.95
2022-08-08T19:02:56.669Z,1.40
2022-08-08T19:05:32.353Z,1.70
2022-08-08T19:08:24.640Z,1.95
2022-08-08T19:11:01.673Z,1.85
2022-08-08T19:13:53.014Z,1.33
2022-08-08T19:16:20.664Z,2.15
2022-08-08T19:19:02.453Z,1.88
2022-08-08T19:21:33.186Z,1.80
2022-08-08T19:24:05.262Z,1.58
2022-08-08T19:26:37.356Z,2.17
2022-08-08T19:29:07.086Z,2.13
2022-08-08T19:31:35.708Z,2.22
2022-08-08T19:34:36.306Z,1.85
2022-08-08T19:36:59.128Z,2.20
2022-08-08T19:39:35.083Z,1.95
2022-08-08T19:42:04.984Z,1.80
2022-08-08T19:44:45.773Z,2.17
2022-08-08T19:47:15.923Z,1.50
2022-08-08T19:50:00.161Z,1.80
2022-08-08T19:52:34.698Z,1.92
2022-08-08T19:55:11.449Z,1.77
2022-08-08T19:57:45.397Z,1.95
2022-08-08T20:00:29.853Z,1.85
2022-08-08T20:03:01.305Z,1.67
2022-08-08T20:06:15.310Z,2.08
2022-08-08T20:08:40.110Z,1.85
2022-08-08T20:11:12.040Z,1.90
2022-08-08T20:14:31.472Z,1.98
2022-08-08T20:16:29.720Z,1.75
2022-08-08T20:18:57.593Z,1.58
2022-08-08T20:21:26.340Z,1.98
2022-08-08T20:23:57.467Z,2.00
2022-08-08T20:26:30.184Z,1.85
2022-08-08T20:29:04.701Z,1.30
2022-08-08T20:31:46.976Z,1.55
2022-08-08T20:34:29.794Z,1.70
2022-08-08T20:36:59.820Z,1.60
2022-08-08T20:39:39.412Z,2.33
2022-08-08T20:42:15.999Z,1.92
2022-08-08T20:44:43.275Z,1.85
2022-08-08T20:47:22.866Z,1.40
2022-08-08T20:49:54.071Z,1.98
2022-08-08T20:52:24.244Z,2.15
2022-08-08T20:54:52.141Z,1.88
2022-08-08T20:57:28.706Z,1.65
2022-08-08T20:59:59.061Z,2.10
2022-08-08T21:02:28.009Z,1.80
2022-08-08T21:05:01.247Z,1.90
2022-08-08T21:07:47.257Z,1.98
2022-08-08T21:10:20.689Z,2.30
2022-08-08T21:12:53.080Z,2.40
2022-08-08T21:16:05.174Z,2.40
2022-08-08T21:18:11.742Z,1.98
2022-08-08T21:20:42.059Z,1.75
2022-08-08T21:23:13.235Z,2.15
2022-08-08T21:25:49.070Z,2.15
2022-08-08T21:28:19.532Z,2.15
2022-08-08T21:31:22.175Z,2.20
2022-08-08T21:33:52.629Z,2.55
2022-08-08T21:36:28.877Z,2.30
2022-08-08T21:38:58.606Z,1.83
2022-08-08T21:41:38.138Z,2.00
2022-08-08T21:44:11.444Z,2.80
2022-08-08T21:48:05.193Z,2.15
2022-08-08T21:49:30.015Z,3.63
2022-08-08T21:54:31.357Z,2.90
2022-08-08T21:55:02.399Z,2.30
2022-08-08T21:57:42.078Z,2.65
2022-08-08T22:00:14.492Z,2.42
2022-08-08T22:02:47.140Z,2.53
2022-08-08T22:05:15.333Z,2.17
2022-08-08T22:07:47.421Z,2.45
2022-08-08T22:10:32.160Z,2.80
2022-08-08T22:13:18.340Z,2.97
2022-08-08T22:15:58.583Z,2.45
2022-08-08T22:18:30.704Z,2.95
2022-08-08T22:21:10.678Z,3.42
2022-08-08T22:23:50.240Z,3.30
2022-08-08T22:26:28.968Z,3.10
2022-08-08T22:29:13.160Z,2.90
2022-08-08T22:32:02.074Z,3.20
2022-08-08T22:34:39.318Z,3.15
2022-08-08T22:37:14.927Z,3.42
2022-08-08T22:40:00.411Z,3.53
2022-08-08T22:42:32.050Z,3.05
2022-08-08T22:45:12.620Z,3.10
2022-08-08T22:47:47.209Z,3.08
2022-08-08T22:50:25.553Z,3.20
2022-08-08T22:54:28.029Z,3.25
2022-08-08T22:55:59.687Z,3.40
2022-08-08T22:58:34.127Z,3.40
2022-08-08T23:01:30.155Z,3.55
2022-08-08T23:03:57.117Z,3.30
2022-08-08T23:06:27.728Z,3.15
2022-08-08T23:08:58.991Z,2.80
2022-08-08T23:11:31.208Z,3.20
2022-08-08T23:14:20.662Z,2.90
2022-08-08T23:16:57.427Z,3.40
2022-08-08T23:19:30.719Z,3.00
2022-08-08T23:22:04.791Z,3.40
2022-08-08T23:24:36.778Z,3.53
2022-08-08T23:27:39.408Z,3.30
2022-08-08T23:30:14.142Z,3.40
2022-08-08T23:32:44.091Z,3.50
2022-08-08T23:35:18.622Z,3.40
2022-08-08T23:38:00.789Z,3.17
2022-08-08T23:40:31.580Z,3.70
2022-08-08T23:43:02.734Z,3.55
2022-08-08T23:49:05.467Z,3.30
2022-08-08T23:49:06.942Z,3.50
2022-08-08T23:51:12.928Z,4.10
2022-08-08T23:54:05.828Z,3.90
2022-08-08T23:56:44.236Z,3.75
2022-08-08T23:59:16.937Z,3.47
