createdAt,value
2018-09-27T00:02:15.498Z,10.10
2018-09-27T00:04:44.792Z,9.33
2018-09-27T00:07:14.101Z,10.20
2018-09-27T00:09:43.701Z,9.40
2018-09-27T00:12:13.067Z,10.80
2018-09-27T00:14:42.396Z,9.63
2018-09-27T00:17:11.707Z,9.20
2018-09-27T00:19:41.076Z,8.27
2018-09-27T00:22:10.638Z,8.73
2018-09-27T00:24:40.118Z,8.07
2018-09-27T00:27:09.419Z,8.67
2018-09-27T00:29:38.683Z,8.50
2018-09-27T00:32:08.258Z,8.33
2018-09-27T00:34:37.607Z,7.90
2018-09-27T00:37:06.924Z,7.70
2018-09-27T00:39:36.340Z,9.30
2018-09-27T00:42:05.649Z,7.83
2018-09-27T00:44:34.935Z,7.70
2018-09-27T00:47:04.700Z,7.03
2018-09-27T00:49:34.040Z,7.43
2018-09-27T00:52:03.441Z,7.67
2018-09-27T00:54:33.759Z,8.20
2018-09-27T00:57:03.800Z,7.20
2018-09-27T00:59:33.213Z,8.43
2018-09-27T01:02:02.643Z,6.90
2018-09-27T01:04:31.985Z,7.00
2018-09-27T01:07:01.328Z,6.27
2018-09-27T01:09:30.697Z,6.70
2018-09-27T01:12:00.042Z,6.50
2018-09-27T01:14:31.085Z,7.10
2018-09-27T01:17:01.162Z,6.70
2018-09-27T01:19:30.622Z,6.37
2018-09-27T01:22:00.033Z,6.60
2018-09-27T01:24:29.381Z,6.73
2018-09-27T01:26:59.383Z,7.13
2018-09-27T01:29:28.681Z,7.23
2018-09-27T01:31:59.431Z,6.70
2018-09-27T01:34:28.878Z,6.13
2018-09-27T01:36:58.199Z,6.20
2018-09-27T01:39:27.655Z,6.40
2018-09-27T01:41:57.071Z,6.43
2018-09-27T01:44:26.328Z,6.50
2018-09-27T01:46:55.956Z,6.47
2018-09-27T01:49:25.278Z,5.80
2018-09-27T01:51:54.626Z,6.70
2018-09-27T01:54:24.016Z,6.03
2018-09-27T01:56:53.381Z,6.40
2018-09-27T01:59:22.681Z,5.83
2018-09-27T02:01:52.117Z,6.80
2018-09-27T02:04:21.439Z,6.00
2018-09-27T02:06:50.791Z,6.77
2018-09-27T02:09:20.158Z,6.53
2018-09-27T02:11:49.484Z,6.73
2018-09-27T02:14:18.813Z,8.60
2018-09-27T02:16:48.300Z,6.23
2018-09-27T02:19:17.766Z,6.70
2018-09-27T02:21:47.408Z,6.97
2018-09-27T02:24:17.627Z,5.83
2018-09-27T02:26:46.888Z,5.90
2018-09-27T02:29:16.216Z,7.87
2018-09-27T02:31:45.600Z,8.50
2018-09-27T02:34:14.893Z,6.67
2018-09-27T02:36:44.205Z,7.50
2018-09-27T02:39:13.514Z,7.53
2018-09-27T02:41:42.820Z,7.47
2018-09-27T02:44:12.158Z,6.13
2018-09-27T02:46:41.924Z,6.73
2018-09-27T02:49:11.281Z,6.50
2018-09-27T02:51:40.613Z,7.50
2018-09-27T02:54:09.960Z,7.57
2018-09-27T02:56:39.270Z,7.27
2018-09-27T02:59:08.646Z,6.90
2018-09-27T03:01:38.003Z,7.47
2018-09-27T03:04:07.672Z,8.03
2018-09-27T03:06:36.973Z,8.03
2018-09-27T03:09:10.865Z,8.20
2018-09-27T03:11:40.199Z,7.43
2018-09-27T03:14:09.543Z,7.80
2018-09-27T03:16:39.008Z,7.50
2018-09-27T03:19:08.361Z,7.33
2018-09-27T03:21:37.703Z,8.37
2018-09-27T03:24:07.067Z,7.10
2018-09-27T03:26:36.326Z,6.90
2018-09-27T03:29:05.642Z,7.30
2018-09-27T03:31:35.333Z,7.23
2018-09-27T03:34:04.727Z,6.53
2018-09-27T03:36:34.213Z,7.83
2018-09-27T03:39:03.661Z,8.20
2018-09-27T03:41:33.007Z,7.30
2018-09-27T03:44:02.301Z,8.03
2018-09-27T03:46:31.650Z,7.43
2018-09-27T03:49:00.970Z,8.20
2018-09-27T03:51:30.336Z,7.80
2018-09-27T03:53:59.785Z,8.07
2018-09-27T03:56:30.930Z,7.73
2018-09-27T03:59:02.507Z,7.83
2018-09-27T04:01:31.946Z,8.43
2018-09-27T04:04:02.107Z,8.80
2018-09-27T04:06:31.518Z,8.47
2018-09-27T04:08:59.970Z,9.13
2018-09-27T04:11:29.369Z,8.00
2018-09-27T04:13:58.840Z,7.90
2018-09-27T04:16:28.177Z,8.47
2018-09-27T04:18:57.526Z,8.53
2018-09-27T04:21:26.893Z,7.80
2018-09-27T04:23:56.206Z,8.70
2018-09-27T04:26:25.566Z,8.80
2018-09-27T04:28:54.944Z,7.90
2018-09-27T04:31:24.319Z,7.53
2018-09-27T04:33:53.694Z,7.73
2018-09-27T04:36:23.041Z,8.10
2018-09-27T04:38:52.494Z,8.67
2018-09-27T04:41:21.878Z,8.73
2018-09-27T04:43:51.228Z,9.03
2018-09-27T04:46:20.533Z,8.83
2018-09-27T04:48:49.857Z,9.57
2018-09-27T04:51:19.239Z,8.80
2018-09-27T04:53:48.568Z,9.20
2018-09-27T04:56:17.977Z,8.40
2018-09-27T04:58:47.416Z,9.20
2018-09-27T05:01:16.775Z,9.70
2018-09-27T05:03:46.138Z,9.10
2018-09-27T05:06:15.509Z,10.97
2018-09-27T05:08:44.847Z,9.20
2018-09-27T05:11:14.183Z,9.40
2018-09-27T05:13:43.748Z,9.23
2018-09-27T05:16:13.103Z,9.73
2018-09-27T05:18:42.533Z,9.80
2018-09-27T05:21:12.260Z,10.20
2018-09-27T05:23:41.607Z,9.40
2018-09-27T05:26:11.055Z,10.70
2018-09-27T05:28:40.479Z,10.17
2018-09-27T05:31:09.949Z,9.60
2018-09-27T05:33:39.382Z,10.00
2018-09-27T05:36:08.653Z,9.50
2018-09-27T05:38:38.111Z,9.83
2018-09-27T05:41:07.468Z,10.70
2018-09-27T05:43:37.279Z,10.27
2018-09-27T05:46:06.820Z,9.60
2018-09-27T05:48:36.148Z,8.93
2018-09-27T05:51:05.654Z,9.53
2018-09-27T05:53:36.674Z,9.20
2018-09-27T05:56:06.121Z,9.90
2018-09-27T05:58:35.376Z,9.30
2018-09-27T06:01:04.720Z,11.20
2018-09-27T06:03:34.785Z,9.90
2018-09-27T06:06:04.136Z,10.27
2018-09-27T06:08:33.463Z,11.93
2018-09-27T06:11:03.310Z,11.93
2018-09-27T06:13:32.610Z,11.97
2018-09-27T06:16:01.970Z,12.57
2018-09-27T06:18:31.391Z,11.70
2018-09-27T06:21:00.947Z,12.03
2018-09-27T06:23:30.471Z,13.40
2018-09-27T06:26:00.049Z,13.10
2018-09-27T06:28:29.407Z,14.43
2018-09-27T06:30:58.783Z,14.00
2018-09-27T06:33:28.139Z,14.40
2018-09-27T06:35:57.508Z,14.00
2018-09-27T06:38:26.875Z,12.80
2018-09-27T06:40:56.307Z,13.60
2018-09-27T06:43:25.687Z,14.03
2018-09-27T06:45:55.010Z,15.40
2018-09-27T06:48:24.479Z,15.03
2018-09-27T06:50:54.071Z,14.53
2018-09-27T06:53:23.471Z,13.93
2018-09-27T06:55:52.984Z,14.20
2018-09-27T06:58:22.384Z,15.17
2018-09-27T07:00:51.768Z,15.80
2018-09-27T07:03:21.317Z,15.33
2018-09-27T07:05:50.722Z,15.00
2018-09-27T07:08:20.075Z,16.60
2018-09-27T07:10:49.646Z,15.60
2018-09-27T07:13:18.994Z,15.80
2018-09-27T07:15:48.760Z,16.80
2018-09-27T07:18:18.334Z,16.47
2018-09-27T07:20:47.839Z,16.07
2018-09-27T07:23:17.242Z,16.67
2018-09-27T07:25:50.573Z,18.00
2018-09-27T07:28:19.984Z,17.83
2018-09-27T07:30:50.646Z,19.23
2018-09-27T07:33:20.131Z,18.60
2018-09-27T07:35:50.431Z,18.80
2018-09-27T07:38:19.857Z,18.50
2018-09-27T07:40:49.456Z,18.43
2018-09-27T07:43:18.998Z,18.50
2018-09-27T07:45:48.498Z,20.67
2018-09-27T07:48:18.398Z,18.40
2018-09-27T07:50:48.026Z,18.87
2018-09-27T07:53:17.476Z,18.30
2018-09-27T07:55:46.883Z,18.87
2018-09-27T07:58:16.311Z,17.93
2018-09-27T08:00:45.852Z,18.87
2018-09-27T08:03:15.393Z,17.20
2018-09-27T08:05:44.824Z,18.00
2018-09-27T08:08:14.335Z,15.10
2018-09-27T08:10:44.908Z,14.50
2018-09-27T08:13:14.512Z,17.03
2018-09-27T08:15:44.054Z,15.10
2018-09-27T08:18:13.454Z,14.93
2018-09-27T08:20:43.043Z,14.13
2018-09-27T08:23:12.360Z,14.23
2018-09-27T08:25:41.699Z,12.97
2018-09-27T08:28:11.193Z,12.83
2018-09-27T08:30:41.235Z,12.60
2018-09-27T08:33:11.229Z,12.60
2018-09-27T08:35:40.908Z,11.17
2018-09-27T08:38:10.305Z,12.60
2018-09-27T08:40:39.779Z,10.60
2018-09-27T08:43:09.201Z,10.53
2018-09-27T08:45:38.709Z,10.43
2018-09-27T08:48:08.252Z,8.53
2018-09-27T08:50:37.685Z,8.67
2018-09-27T08:53:07.022Z,8.90
2018-09-27T08:55:36.957Z,8.30
2018-09-27T08:58:06.195Z,8.43
2018-09-27T09:00:35.565Z,7.90
2018-09-27T09:03:06.211Z,8.13
2018-09-27T09:05:35.683Z,6.97
2018-09-27T09:08:05.086Z,6.70
2018-09-27T09:10:34.524Z,8.00
2018-09-27T09:13:04.077Z,7.63
2018-09-27T09:15:33.590Z,7.63
2018-09-27T09:18:03.394Z,7.30
2018-09-27T09:20:32.916Z,6.40
2018-09-27T09:23:02.303Z,6.30
2018-09-27T09:25:31.837Z,6.67
2018-09-27T09:28:02.496Z,6.37
2018-09-27T09:30:32.048Z,5.60
2018-09-27T09:33:01.456Z,4.83
2018-09-27T09:35:31.673Z,5.03
2018-09-27T09:38:00.978Z,5.63
2018-09-27T09:40:30.594Z,4.60
2018-09-27T09:43:00.467Z,4.50
2018-09-27T09:45:30.022Z,3.67
2018-09-27T09:47:59.442Z,4.10
2018-09-27T09:50:28.820Z,3.90
2018-09-27T09:52:58.171Z,3.87
2018-09-27T09:55:27.584Z,4.07
2018-09-27T09:57:56.988Z,3.07
2018-09-27T10:00:26.456Z,3.50
2018-09-27T10:02:56.025Z,4.07
2018-09-27T10:05:25.420Z,4.10
2018-09-27T10:07:54.816Z,3.30
2018-09-27T10:10:24.193Z,4.87
2018-09-27T10:12:53.520Z,4.07
2018-09-27T10:15:22.858Z,3.70
2018-09-27T10:17:52.254Z,4.20
2018-09-27T10:20:21.641Z,4.00
2018-09-27T10:22:51.110Z,3.40
2018-09-27T10:25:21.198Z,4.47
2018-09-27T10:27:50.770Z,3.27
2018-09-27T10:30:20.155Z,4.40
2018-09-27T10:32:49.775Z,5.40
2018-09-27T10:35:19.076Z,4.27
2018-09-27T10:37:48.442Z,4.03
2018-09-27T10:40:17.809Z,5.00
2018-09-27T10:42:47.583Z,4.30
2018-09-27T10:45:16.879Z,5.40
2018-09-27T10:47:46.505Z,5.77
2018-09-27T10:50:15.857Z,5.47
2018-09-27T10:52:45.261Z,5.27
2018-09-27T10:55:14.661Z,5.50
2018-09-27T10:57:44.143Z,6.77
2018-09-27T11:00:19.279Z,7.60
2018-09-27T11:02:48.819Z,7.90
2018-09-27T11:05:19.764Z,6.90
2018-09-27T11:07:49.373Z,8.33
2018-09-27T11:10:18.732Z,8.80
2018-09-27T11:12:48.289Z,7.70
2018-09-27T11:15:17.764Z,8.33
2018-09-27T11:17:47.147Z,8.40
2018-09-27T11:20:16.607Z,8.73
2018-09-27T11:22:46.028Z,9.30
2018-09-27T11:25:15.613Z,8.97
2018-09-27T11:27:45.114Z,9.90
2018-09-27T11:30:19.858Z,10.47
2018-09-27T11:32:49.286Z,8.87
2018-09-27T11:35:18.835Z,9.33
2018-09-27T11:37:48.280Z,9.13
2018-09-27T11:40:17.802Z,9.77
2018-09-27T11:42:47.171Z,11.03
2018-09-27T11:45:16.528Z,10.53
2018-09-27T11:47:45.913Z,10.40
2018-09-27T11:50:15.561Z,10.70
2018-09-27T11:52:44.923Z,9.03
2018-09-27T11:55:14.417Z,10.70
2018-09-27T11:57:43.826Z,10.00
2018-09-27T12:00:14.375Z,9.10
2018-09-27T12:02:44.361Z,9.07
2018-09-27T12:05:14.077Z,10.43
2018-09-27T12:07:44.151Z,8.33
2018-09-27T12:10:13.359Z,8.77
2018-09-27T12:12:42.775Z,7.10
2018-09-27T12:15:12.445Z,7.43
2018-09-27T12:17:41.915Z,6.57
2018-09-27T12:20:11.619Z,5.50
2018-09-27T12:22:41.045Z,5.07
2018-09-27T12:25:10.479Z,5.63
2018-09-27T12:27:39.822Z,5.00
2018-09-27T12:30:09.211Z,4.23
2018-09-27T12:32:38.699Z,5.10
2018-09-27T12:35:08.169Z,4.20
2018-09-27T12:37:37.780Z,4.50
2018-09-27T12:40:07.271Z,4.50
2018-09-27T12:42:36.732Z,4.10
2018-09-27T12:45:06.172Z,4.00
2018-09-27T12:47:35.706Z,4.20
2018-09-27T12:50:05.135Z,3.33
2018-09-27T12:52:35.011Z,3.87
2018-09-27T12:55:04.339Z,4.03
2018-09-27T12:57:33.716Z,4.53
2018-09-27T13:00:03.335Z,3.83
2018-09-27T13:02:32.861Z,3.87
2018-09-27T13:05:02.122Z,4.10
2018-09-27T13:07:31.536Z,3.70
2018-09-27T13:10:01.120Z,3.50
2018-09-27T13:12:30.569Z,4.23
2018-09-27T13:14:59.980Z,3.73
2018-09-27T13:17:29.760Z,4.00
2018-09-27T13:19:59.158Z,3.43
2018-09-27T13:22:29.119Z,4.00
2018-09-27T13:24:58.791Z,3.80
2018-09-27T13:27:28.286Z,4.00
2018-09-27T13:29:57.668Z,3.33
2018-09-27T13:32:27.096Z,3.90
2018-09-27T13:34:56.456Z,5.03
2018-09-27T13:37:25.975Z,3.83
2018-09-27T13:39:55.302Z,3.13
2018-09-27T13:42:24.608Z,4.10
2018-09-27T13:44:54.868Z,3.47
2018-09-27T13:47:24.258Z,4.37
2018-09-27T13:49:53.584Z,3.70
2018-09-27T13:52:22.932Z,4.27
2018-09-27T13:54:52.271Z,3.50
2018-09-27T13:57:21.712Z,3.27
2018-09-27T13:59:51.100Z,5.30
2018-09-27T14:02:20.507Z,3.30
2018-09-27T14:04:49.938Z,3.30
2018-09-27T14:07:19.630Z,3.37
2018-09-27T14:09:49.014Z,2.53
2018-09-27T14:12:18.491Z,3.00
2018-09-27T14:14:47.921Z,3.83
2018-09-27T14:17:17.273Z,3.20
2018-09-27T14:19:46.688Z,4.33
2018-09-27T14:22:16.102Z,3.90
2018-09-27T14:24:45.460Z,4.67
2018-09-27T14:27:14.816Z,3.60
2018-09-27T14:29:44.533Z,4.17
2018-09-27T14:32:13.872Z,3.70
2018-09-27T14:34:43.188Z,3.90
2018-09-27T14:37:12.577Z,4.50
2018-09-27T14:39:41.914Z,4.30
2018-09-27T14:42:11.270Z,4.10
2018-09-27T14:44:40.748Z,4.23
2018-09-27T14:47:10.078Z,4.23
2018-09-27T14:49:39.481Z,4.33
2018-09-27T14:52:09.299Z,3.27
2018-09-27T14:54:38.692Z,4.50
2018-09-27T14:57:08.176Z,4.63
2018-09-27T14:59:37.755Z,5.37
2018-09-27T15:02:07.221Z,4.63
2018-09-27T15:04:36.547Z,4.57
2018-09-27T15:07:05.950Z,4.73
2018-09-27T15:09:35.406Z,4.23
2018-09-27T15:12:04.681Z,4.90
2018-09-27T15:14:34.389Z,4.83
2018-09-27T15:17:03.692Z,5.57
2018-09-27T15:19:33.037Z,4.70
2018-09-27T15:22:02.429Z,4.87
2018-09-27T15:24:31.730Z,4.73
2018-09-27T15:27:01.060Z,5.47
2018-09-27T15:29:30.347Z,6.13
2018-09-27T15:31:59.740Z,5.77
2018-09-27T15:34:29.063Z,5.43
2018-09-27T15:36:58.663Z,4.23
2018-09-27T15:39:27.959Z,5.10
2018-09-27T15:41:57.254Z,5.17
2018-09-27T15:44:26.906Z,5.33
2018-09-27T15:46:56.295Z,4.73
2018-09-27T15:49:25.649Z,3.80
2018-09-27T15:51:55.064Z,4.07
2018-09-27T15:54:24.386Z,4.43
2018-09-27T15:56:53.824Z,3.90
2018-09-27T15:59:23.502Z,4.37
2018-09-27T16:01:52.883Z,4.03
2018-09-27T16:04:22.369Z,3.47
2018-09-27T16:06:51.720Z,4.30
2018-09-27T16:09:21.114Z,3.60
2018-09-27T16:11:50.508Z,4.67
2018-09-27T16:14:19.986Z,4.20
2018-09-27T16:16:49.316Z,4.00
2018-09-27T16:19:18.755Z,4.33
2018-09-27T16:21:48.241Z,4.07
2018-09-27T16:24:17.561Z,4.90
2018-09-27T16:26:46.877Z,3.50
2018-09-27T16:29:16.336Z,3.90
2018-09-27T16:31:45.713Z,3.67
2018-09-27T16:34:15.134Z,3.50
2018-09-27T16:36:44.513Z,3.37
2018-09-27T16:39:13.836Z,3.23
2018-09-27T16:41:43.277Z,3.80
2018-09-27T16:44:12.776Z,3.57
2018-09-27T16:46:42.241Z,2.90
2018-09-27T16:49:11.562Z,2.80
2018-09-27T16:51:41.029Z,2.90
2018-09-27T16:54:10.351Z,3.50
2018-09-27T16:56:39.756Z,3.80
2018-09-27T16:59:09.236Z,3.43
2018-09-27T17:01:38.653Z,3.37
2018-09-27T17:04:08.238Z,2.80
2018-09-27T17:06:38.815Z,3.00
2018-09-27T17:09:09.305Z,3.17
2018-09-27T17:11:38.837Z,3.40
2018-09-27T17:14:08.317Z,3.47
2018-09-27T17:16:37.666Z,3.10
2018-09-27T17:19:07.692Z,3.63
2018-09-27T17:21:37.034Z,3.30
2018-09-27T17:24:06.335Z,3.20
2018-09-27T17:26:35.889Z,3.77
2018-09-27T17:29:05.225Z,3.80
2018-09-27T17:31:34.553Z,3.10
2018-09-27T17:34:04.016Z,3.50
2018-09-27T17:36:33.328Z,3.10
2018-09-27T17:39:02.621Z,3.07
2018-09-27T17:41:32.003Z,3.20
2018-09-27T17:44:01.340Z,4.93
2018-09-27T17:46:30.687Z,3.97
2018-09-27T17:49:00.513Z,4.03
2018-09-27T17:51:29.925Z,3.60
2018-09-27T17:53:59.252Z,3.70
2018-09-27T17:56:28.666Z,3.40
2018-09-27T17:58:58.059Z,4.20
2018-09-27T18:01:27.377Z,3.53
2018-09-27T18:03:56.789Z,3.57
2018-09-27T18:06:26.142Z,3.43
2018-09-27T18:08:55.600Z,3.47
2018-09-27T18:11:25.283Z,3.47
2018-09-27T18:13:54.824Z,3.80
2018-09-27T18:16:24.349Z,3.80
2018-09-27T18:18:53.742Z,3.90
2018-09-27T18:21:23.126Z,3.87
2018-09-27T18:23:52.487Z,3.87
2018-09-27T18:26:21.885Z,3.73
2018-09-27T18:28:51.316Z,3.60
2018-09-27T18:31:20.722Z,4.70
2018-09-27T18:33:50.558Z,4.77
2018-09-27T18:36:19.897Z,5.10
2018-09-27T18:38:49.249Z,4.83
2018-09-27T18:41:18.769Z,4.20
2018-09-27T18:43:48.228Z,4.57
2018-09-27T18:46:17.606Z,4.57
2018-09-27T18:48:47.090Z,4.60
2018-09-27T18:51:16.516Z,4.30
2018-09-27T18:53:45.916Z,5.33
2018-09-27T18:56:16.022Z,5.00
2018-09-27T18:58:45.424Z,4.80
2018-09-27T19:01:14.760Z,4.70
2018-09-27T19:03:44.169Z,6.40
2018-09-27T19:06:13.567Z,5.57
2018-09-27T19:08:43.117Z,5.17
2018-09-27T19:11:12.580Z,5.53
2018-09-27T19:13:42.422Z,4.50
2018-09-27T19:16:11.833Z,5.00
2018-09-27T19:18:41.375Z,5.30
2018-09-27T19:21:15.921Z,4.13
2018-09-27T19:23:47.425Z,4.17
2018-09-27T19:26:16.755Z,4.63
2018-09-27T19:28:47.079Z,4.80
2018-09-27T19:31:18.114Z,3.33
2018-09-27T19:33:47.499Z,3.73
2018-09-27T19:36:17.385Z,3.70
2018-09-27T19:38:47.112Z,3.67
2018-09-27T19:41:16.660Z,3.53
2018-09-27T19:43:46.357Z,4.03
2018-09-27T19:46:15.754Z,4.00
2018-09-27T19:48:45.192Z,4.00
2018-09-27T19:51:15.527Z,4.20
2018-09-27T19:53:45.026Z,6.37
2018-09-27T19:56:14.432Z,4.60
2018-09-27T19:58:44.714Z,4.53
2018-09-27T20:01:15.183Z,9.30
2018-09-27T20:03:44.855Z,5.50
2018-09-27T20:06:14.283Z,5.20
2018-09-27T20:08:44.636Z,6.20
2018-09-27T20:11:14.177Z,4.73
2018-09-27T20:13:43.552Z,4.50
2018-09-27T20:16:13.719Z,5.30
2018-09-27T20:18:45.149Z,5.03
2018-09-27T20:21:14.944Z,5.33
2018-09-27T20:23:45.232Z,5.27
2018-09-27T20:26:14.631Z,5.27
2018-09-27T20:28:45.740Z,5.00
2018-09-27T20:31:15.097Z,5.27
2018-09-27T20:33:44.486Z,5.70
2018-09-27T20:36:16.677Z,5.33
2018-09-27T20:38:46.834Z,5.20
2018-09-27T20:41:16.184Z,6.30
2018-09-27T20:43:45.649Z,6.30
2018-09-27T20:46:15.797Z,6.23
2018-09-27T20:48:45.254Z,6.00
2018-09-27T20:51:15.277Z,6.13
2018-09-27T20:53:45.059Z,5.73
2018-09-27T20:56:15.790Z,6.77
2018-09-27T20:58:45.946Z,5.90
2018-09-27T21:01:16.623Z,5.90
2018-09-27T21:03:45.993Z,6.07
2018-09-27T21:06:15.354Z,6.73
2018-09-27T21:08:45.483Z,7.07
2018-09-27T21:11:14.937Z,7.17
2018-09-27T21:13:45.954Z,7.43
2018-09-27T21:16:15.425Z,7.03
2018-09-27T21:18:45.692Z,7.00
2018-09-27T21:21:15.119Z,10.03
2018-09-27T21:23:44.435Z,7.50
2018-09-27T21:26:14.557Z,7.50
2018-09-27T21:28:43.926Z,7.53
2018-09-27T21:31:13.371Z,7.17
2018-09-27T21:33:42.845Z,7.53
2018-09-27T21:36:12.881Z,7.67
2018-09-27T21:38:42.233Z,7.77
2018-09-27T21:41:12.294Z,8.73
2018-09-27T21:43:41.708Z,7.60
2018-09-27T21:46:11.145Z,9.60
2018-09-27T21:48:40.598Z,8.80
2018-09-27T21:51:09.928Z,8.17
2018-09-27T21:53:39.379Z,8.70
2018-09-27T21:56:08.780Z,8.87
2018-09-27T21:58:38.377Z,9.40
2018-09-27T22:01:08.249Z,9.57
2018-09-27T22:03:37.962Z,9.60
2018-09-27T22:06:07.843Z,9.57
2018-09-27T22:08:37.490Z,10.40
2018-09-27T22:11:06.965Z,10.77
2018-09-27T22:13:36.413Z,9.17
2018-09-27T22:16:05.837Z,10.40
2018-09-27T22:18:35.424Z,10.60
2018-09-27T22:21:04.910Z,10.07
2018-09-27T22:23:34.239Z,9.77
2018-09-27T22:26:04.762Z,10.10
2018-09-27T22:28:34.101Z,11.00
2018-09-27T22:31:03.530Z,11.07
2018-09-27T22:33:32.949Z,12.20
2018-09-27T22:36:02.354Z,13.67
2018-09-27T22:38:31.885Z,12.20
2018-09-27T22:41:01.295Z,12.57
2018-09-27T22:43:30.747Z,12.43
2018-09-27T22:46:00.155Z,12.70
2018-09-27T22:48:29.744Z,13.70
2018-09-27T22:50:59.166Z,13.07
2018-09-27T22:53:28.572Z,13.60
2018-09-27T22:55:57.936Z,13.23
2018-09-27T22:58:27.290Z,13.93
2018-09-27T23:00:56.884Z,13.90
2018-09-27T23:03:27.336Z,14.30
2018-09-27T23:05:56.716Z,14.37
2018-09-27T23:08:26.014Z,14.33
2018-09-27T23:10:55.462Z,15.90
2018-09-27T23:13:24.828Z,16.50
2018-09-27T23:15:54.126Z,17.70
2018-09-27T23:18:23.475Z,17.00
2018-09-27T23:20:52.930Z,17.33
2018-09-27T23:23:22.259Z,17.87
2018-09-27T23:25:51.768Z,20.13
2018-09-27T23:28:21.142Z,20.23
2018-09-27T23:30:50.716Z,20.57
2018-09-27T23:33:20.427Z,19.37
2018-09-27T23:35:50.392Z,19.53
2018-09-27T23:38:19.866Z,20.20
2018-09-27T23:40:49.527Z,20.33
2018-09-27T23:43:18.855Z,19.80
2018-09-27T23:45:48.256Z,19.00
2018-09-27T23:48:17.674Z,19.23
2018-09-27T23:50:47.042Z,19.90
2018-09-27T23:53:16.502Z,18.37
2018-09-27T23:55:46.103Z,18.90
2018-09-27T23:58:15.528Z,19.47
