createdAt,value
2023-01-27T00:02:23.074Z,100712.06
2023-01-27T00:06:23.942Z,100704.47
2023-01-27T00:10:27.017Z,100700.75
2023-01-27T00:14:28.626Z,100679.38
2023-01-27T00:18:30.860Z,100688.63
2023-01-27T00:22:49.675Z,100702.38
2023-01-27T00:26:54.978Z,100705.94
2023-01-27T00:30:58.210Z,100697.97
2023-01-27T00:34:58.930Z,100692.06
2023-01-27T00:39:01.822Z,100688.63
2023-01-27T00:43:05.376Z,100678.50
2023-01-27T00:47:19.735Z,100652.69
2023-01-27T00:51:22.588Z,100652.69
2023-01-27T00:55:36.337Z,100640.78
2023-01-27T00:59:41.993Z,100623.56
2023-01-27T01:04:03.017Z,100628.03
2023-01-27T01:08:04.273Z,100630.72
2023-01-27T01:12:06.143Z,100638.66
2023-01-27T01:16:11.940Z,100645.31
2023-01-27T01:20:19.306Z,100656.72
2023-01-27T01:24:20.111Z,100662.50
2023-01-27T01:28:24.669Z,100673.94
2023-01-27T01:32:25.923Z,100663.41
2023-01-27T01:36:29.243Z,100658.84
2023-01-27T01:40:30.271Z,100653.97
2023-01-27T01:44:40.460Z,100650.19
2023-01-27T01:48:50.867Z,100641.44
2023-01-27T01:53:01.407Z,100648.38
2023-01-27T01:57:08.703Z,100640.53
2023-01-27T02:01:10.913Z,100644.06
2023-01-27T02:05:17.571Z,100606.56
2023-01-27T02:09:23.753Z,100611.84
2023-01-27T02:13:26.165Z,100607.53
2023-01-27T02:17:29.076Z,100612.59
2023-01-27T02:21:32.323Z,100610.78
2023-01-27T02:25:47.811Z,100608.25
2023-01-27T02:29:49.002Z,100508.69
2023-01-27T02:33:50.920Z,100602.16
2023-01-27T02:37:54.410Z,100611.44
2023-01-27T02:42:00.361Z,100595.78
2023-01-27T02:46:00.989Z,100594.41
2023-01-27T02:50:02.827Z,100592.78
2023-01-27T02:54:04.388Z,100583.81
2023-01-27T02:58:10.144Z,100574.19
2023-01-27T03:02:30.487Z,100581.16
2023-01-27T03:06:36.105Z,100566.88
2023-01-27T03:10:37.873Z,100553.94
2023-01-27T03:15:00.662Z,100538.25
2023-01-27T03:19:05.778Z,100542.81
2023-01-27T03:23:06.531Z,100527.16
2023-01-27T03:27:08.811Z,100528.28
2023-01-27T03:31:19.452Z,100526.75
2023-01-27T03:35:24.537Z,100508.78
2023-01-27T03:39:41.349Z,100492.13
2023-01-27T03:44:00.741Z,100509.44
2023-01-27T03:48:06.750Z,100530.88
2023-01-27T03:52:08.162Z,100527.50
2023-01-27T03:56:11.109Z,100516.22
2023-01-27T04:00:27.363Z,100514.72
2023-01-27T04:04:51.898Z,100525.03
2023-01-27T04:08:53.864Z,100530.19
2023-01-27T04:12:56.213Z,100490.97
2023-01-27T04:17:13.044Z,100511.38
2023-01-27T04:21:21.466Z,100526.09
2023-01-27T04:25:34.705Z,100544.56
2023-01-27T04:29:47.739Z,100553.81
2023-01-27T04:33:49.617Z,100559.16
2023-01-27T04:37:53.940Z,100538.91
2023-01-27T04:41:59.276Z,100556.50
2023-01-27T04:46:04.163Z,100552.06
2023-01-27T04:50:08.258Z,100555.72
2023-01-27T04:54:18.237Z,100555.72
2023-01-27T04:58:38.738Z,100554.72
2023-01-27T05:02:48.911Z,100559.25
2023-01-27T05:07:04.784Z,100569.28
2023-01-27T05:11:35.850Z,100568.22
2023-01-27T05:15:43.987Z,100579.13
2023-01-27T05:19:55.165Z,100585.72
2023-01-27T05:24:13.141Z,100587.06
2023-01-27T05:28:33.087Z,100581.56
2023-01-27T05:32:38.640Z,100590.00
2023-01-27T05:36:40.312Z,100576.13
2023-01-27T05:40:45.459Z,100586.59
2023-01-27T05:44:55.110Z,100569.25
2023-01-27T05:49:00.496Z,100557.94
2023-01-27T05:53:01.739Z,100552.78
2023-01-27T05:57:16.187Z,100472.84
2023-01-27T06:01:21.233Z,100568.41
2023-01-27T06:05:25.571Z,100561.63
2023-01-27T06:09:28.254Z,100565.06
2023-01-27T06:13:29.834Z,100563.41
2023-01-27T06:17:35.584Z,100578.72
2023-01-27T06:21:37.361Z,100584.66
2023-01-27T06:25:41.161Z,100587.19
2023-01-27T06:29:42.416Z,100585.53
2023-01-27T06:33:54.348Z,100587.53
2023-01-27T06:37:54.967Z,100585.88
2023-01-27T06:41:57.553Z,100580.78
2023-01-27T06:46:28.778Z,100585.34
2023-01-27T06:50:32.938Z,100580.03
2023-01-27T06:54:53.055Z,100580.09
2023-01-27T06:58:57.267Z,100563.50
2023-01-27T07:02:59.848Z,100555.28
2023-01-27T07:07:12.103Z,100558.53
2023-01-27T07:11:13.523Z,100557.53
2023-01-27T07:15:30.564Z,100563.31
2023-01-27T07:19:35.158Z,100560.66
2023-01-27T07:23:45.963Z,100546.50
2023-01-27T07:27:50.600Z,100570.94
2023-01-27T07:36:16.662Z,100548.44
2023-01-27T07:40:21.091Z,100555.19
2023-01-27T07:44:27.059Z,100570.44
2023-01-27T07:48:54.864Z,100564.78
2023-01-27T07:53:07.592Z,100579.72
2023-01-27T07:57:14.377Z,100561.22
2023-01-27T08:01:32.091Z,100575.06
2023-01-27T08:05:38.576Z,100569.28
2023-01-27T08:09:41.786Z,100571.16
2023-01-27T08:13:58.282Z,100572.09
2023-01-27T08:18:27.287Z,100573.78
2023-01-27T08:22:31.209Z,100567.91
2023-01-27T08:26:40.250Z,100568.94
2023-01-27T08:30:47.485Z,100557.44
2023-01-27T08:34:51.550Z,100548.63
2023-01-27T08:44:08.842Z,100549.50
2023-01-27T08:48:29.187Z,100544.03
2023-01-27T08:52:37.567Z,100532.91
2023-01-27T08:56:44.337Z,100541.75
2023-01-27T09:00:51.028Z,100530.16
2023-01-27T09:05:25.466Z,100521.78
2023-01-27T09:13:51.135Z,100507.72
2023-01-27T09:17:52.280Z,100499.03
2023-01-27T09:21:55.880Z,100484.41
2023-01-27T09:25:58.874Z,100477.69
2023-01-27T09:30:00.239Z,100487.13
2023-01-27T09:34:04.968Z,100461.91
2023-01-27T09:38:13.506Z,100455.03
2023-01-27T09:42:44.764Z,100492.16
2023-01-27T09:47:10.087Z,100498.56
2023-01-27T09:51:18.587Z,100509.66
2023-01-27T09:55:35.642Z,100480.09
2023-01-27T09:59:54.432Z,100457.88
2023-01-27T10:04:19.544Z,100471.19
2023-01-27T10:09:02.152Z,100465.22
2023-01-27T10:13:55.324Z,100456.69
2023-01-27T10:18:18.384Z,100457.63
2023-01-27T10:22:37.658Z,100454.13
2023-01-27T10:26:42.814Z,100444.13
2023-01-27T10:30:54.880Z,100414.25
2023-01-27T10:35:11.546Z,100430.81
2023-01-27T10:39:38.911Z,100416.75
2023-01-27T10:44:20.719Z,100428.44
2023-01-27T10:48:51.153Z,100411.69
2023-01-27T10:53:07.775Z,100414.69
2023-01-27T10:57:16.922Z,100401.84
2023-01-27T11:01:26.058Z,100395.41
2023-01-27T11:05:36.014Z,100384.38
2023-01-27T11:09:39.621Z,100385.16
2023-01-27T11:13:40.989Z,100373.53
2023-01-27T11:17:48.277Z,100374.56
2023-01-27T11:22:06.735Z,100382.41
2023-01-27T11:26:23.959Z,100374.81
2023-01-27T11:30:38.538Z,100374.78
2023-01-27T11:34:48.913Z,100368.47
2023-01-27T11:38:52.027Z,100360.59
2023-01-27T11:42:59.209Z,100369.66
2023-01-27T11:47:00.576Z,100357.38
2023-01-27T11:51:04.524Z,100356.69
2023-01-27T11:55:18.296Z,100343.69
2023-01-27T11:59:22.344Z,100365.41
2023-01-27T12:03:29.054Z,100357.38
2023-01-27T12:07:43.402Z,100345.97
2023-01-27T12:11:45.983Z,100343.75
2023-01-27T12:15:51.792Z,100335.34
2023-01-27T12:19:52.369Z,100339.72
2023-01-27T12:23:56.348Z,100347.25
2023-01-27T12:28:02.371Z,100358.38
2023-01-27T12:32:03.582Z,100348.38
2023-01-27T12:36:14.198Z,100361.38
2023-01-27T12:40:26.918Z,100344.44
2023-01-27T12:44:44.476Z,100347.13
2023-01-27T12:48:51.980Z,100379.09
2023-01-27T12:53:09.025Z,100378.00
2023-01-27T12:57:15.604Z,100382.50
2023-01-27T13:01:33.773Z,100399.72
2023-01-27T13:05:45.857Z,100376.91
2023-01-27T13:09:52.551Z,100389.59
2023-01-27T13:13:54.940Z,100395.28
2023-01-27T13:18:00.476Z,100397.97
2023-01-27T13:22:04.393Z,100386.28
2023-01-27T13:26:19.886Z,100404.00
2023-01-27T13:30:30.353Z,100407.56
2023-01-27T13:34:41.466Z,100393.47
2023-01-27T13:38:52.225Z,100410.81
2023-01-27T13:43:12.128Z,100408.44
2023-01-27T13:47:18.799Z,100408.06
2023-01-27T13:51:25.484Z,100409.66
2023-01-27T13:55:42.704Z,100416.44
2023-01-27T14:00:07.450Z,100416.50
2023-01-27T14:04:25.892Z,100394.66
2023-01-27T14:09:00.337Z,100420.06
2023-01-27T14:13:17.644Z,100421.53
2023-01-27T14:17:37.950Z,100424.16
2023-01-27T14:21:51.060Z,100401.31
2023-01-27T14:26:07.188Z,100429.41
2023-01-27T14:30:17.534Z,100438.56
2023-01-27T14:34:41.780Z,100433.84
2023-01-27T14:38:51.918Z,100433.16
2023-01-27T14:43:02.841Z,100440.13
2023-01-27T14:47:12.775Z,100433.97
2023-01-27T14:51:24.556Z,100434.16
2023-01-27T14:55:34.114Z,100430.19
2023-01-27T14:59:49.604Z,100435.34
2023-01-27T15:04:25.372Z,100433.06
2023-01-27T15:08:36.998Z,100425.41
2023-01-27T15:13:28.860Z,100437.53
2023-01-27T15:17:49.845Z,100443.94
2023-01-27T15:22:14.021Z,100442.22
2023-01-27T15:26:24.659Z,100457.22
2023-01-27T15:30:28.875Z,100447.41
2023-01-27T15:34:32.127Z,100458.25
2023-01-27T15:38:36.517Z,100456.69
2023-01-27T15:42:53.755Z,100458.44
2023-01-27T15:47:08.052Z,100422.28
2023-01-27T15:51:21.391Z,100387.84
2023-01-27T15:55:30.784Z,100468.69
2023-01-27T15:59:58.830Z,100476.25
2023-01-27T16:04:20.051Z,100473.63
2023-01-27T16:08:49.207Z,100469.41
2023-01-27T16:13:26.764Z,100478.22
2023-01-27T16:17:37.440Z,100476.94
2023-01-27T16:21:52.339Z,100483.97
2023-01-27T16:26:30.276Z,100485.16
2023-01-27T16:30:35.300Z,100474.09
2023-01-27T16:34:55.173Z,100488.84
2023-01-27T16:39:28.444Z,100491.22
2023-01-27T16:49:15.646Z,100503.34
2023-01-27T16:54:15.783Z,100485.84
2023-01-27T16:59:24.525Z,100518.41
2023-01-27T17:14:31.393Z,100523.16
2023-01-27T17:19:36.961Z,100512.84
2023-01-27T17:24:55.112Z,100519.41
2023-01-27T17:29:52.379Z,100527.81
2023-01-27T17:52:52.188Z,100555.75
2023-01-27T17:57:08.966Z,100554.56
2023-01-27T18:01:54.276Z,100553.59
2023-01-27T18:06:55.851Z,100560.53
2023-01-27T18:11:58.301Z,100522.59
2023-01-27T18:16:38.157Z,100572.00
2023-01-27T18:25:39.298Z,100571.78
2023-01-27T18:29:44.085Z,100571.63
2023-01-27T18:33:49.233Z,100583.19
2023-01-27T18:43:42.342Z,100578.47
2023-01-27T18:48:11.402Z,100588.75
2023-01-27T19:03:21.744Z,100600.19
2023-01-27T19:07:43.017Z,100600.53
2023-01-27T19:12:02.347Z,100601.69
2023-01-27T19:16:35.935Z,100573.66
2023-01-27T19:21:30.821Z,100599.50
2023-01-27T19:25:46.619Z,100598.00
2023-01-27T19:30:04.266Z,100601.41
2023-01-27T19:34:09.409Z,100603.09
2023-01-27T19:38:33.191Z,100603.09
2023-01-27T19:43:01.994Z,100622.03
2023-01-27T19:47:07.549Z,100618.00
2023-01-27T19:56:38.539Z,100630.41
2023-01-27T20:00:41.969Z,100638.22
2023-01-27T20:04:55.183Z,100647.59
2023-01-27T20:09:49.581Z,100612.81
2023-01-27T20:21:02.361Z,100636.81
2023-01-27T20:25:23.067Z,100648.31
2023-01-27T20:29:38.500Z,100640.88
2023-01-27T20:33:46.134Z,100664.47
2023-01-27T20:38:31.861Z,100665.66
2023-01-27T20:43:06.394Z,100670.78
2023-01-27T20:47:08.061Z,100674.38
2023-01-27T20:51:22.850Z,100677.03
2023-01-27T20:55:54.512Z,100688.28
2023-01-27T21:00:42.252Z,100686.47
2023-01-27T21:05:22.116Z,100667.53
2023-01-27T21:09:42.520Z,100688.13
2023-01-27T21:13:53.235Z,100702.63
2023-01-27T21:17:57.741Z,100701.22
2023-01-27T21:27:48.272Z,100712.38
2023-01-27T21:31:51.488Z,100709.44
2023-01-27T21:36:18.537Z,100711.56
2023-01-27T21:40:36.674Z,100713.13
2023-01-27T21:44:59.547Z,100709.53
2023-01-27T21:49:06.647Z,100719.16
2023-01-27T21:53:15.255Z,100720.97
2023-01-27T21:57:29.243Z,100727.78
2023-01-27T22:01:31.924Z,100726.06
2023-01-27T22:09:51.832Z,100736.94
2023-01-27T22:14:25.041Z,100739.03
2023-01-27T22:19:10.340Z,100747.63
2023-01-27T22:24:10.816Z,100744.00
2023-01-27T22:29:22.792Z,100745.88
2023-01-27T22:39:36.273Z,100746.00
2023-01-27T22:50:03.180Z,100760.25
2023-01-27T23:00:39.559Z,100757.41
2023-01-27T23:06:00.608Z,100759.09
2023-01-27T23:10:49.685Z,100757.41
2023-01-27T23:20:28.167Z,100757.03
2023-01-27T23:39:01.366Z,100778.25
2023-01-27T23:47:30.706Z,100773.31
2023-01-27T23:52:20.805Z,100765.75
