createdAt,value
2018-07-02T00:00:54.043Z,18.10
2018-07-02T00:03:22.407Z,18.10
2018-07-02T00:06:02.074Z,18.00
2018-07-02T00:08:30.489Z,18.00
2018-07-02T00:10:58.873Z,17.90
2018-07-02T00:13:27.259Z,17.80
2018-07-02T00:15:55.634Z,17.80
2018-07-02T00:18:24.019Z,17.70
2018-07-02T00:20:52.376Z,17.60
2018-07-02T00:23:20.784Z,17.60
2018-07-02T00:25:49.184Z,17.60
2018-07-02T00:28:17.555Z,17.50
2018-07-02T00:30:45.923Z,17.50
2018-07-02T00:33:14.554Z,17.50
2018-07-02T00:35:43.020Z,17.40
2018-07-02T00:38:11.433Z,17.40
2018-07-02T00:40:39.836Z,17.40
2018-07-02T00:43:08.230Z,17.30
2018-07-02T00:45:36.613Z,17.30
2018-07-02T00:48:05.710Z,17.20
2018-07-02T00:50:34.098Z,17.20
2018-07-02T00:53:02.524Z,17.20
2018-07-02T00:55:30.984Z,17.10
2018-07-02T00:57:59.409Z,17.10
2018-07-02T01:00:27.814Z,17.10
2018-07-02T01:02:56.345Z,17.00
2018-07-02T01:05:24.744Z,17.00
2018-07-02T01:07:53.229Z,16.90
2018-07-02T01:10:21.667Z,16.90
2018-07-02T01:12:50.148Z,16.80
2018-07-02T01:15:18.655Z,16.80
2018-07-02T01:17:47.133Z,16.70
2018-07-02T01:20:15.611Z,16.60
2018-07-02T01:22:44.140Z,16.60
2018-07-02T01:25:12.584Z,16.50
2018-07-02T01:27:40.983Z,16.50
2018-07-02T01:30:09.379Z,16.40
2018-07-02T01:32:37.791Z,16.40
2018-07-02T01:35:06.160Z,16.40
2018-07-02T01:37:34.542Z,16.40
2018-07-02T01:40:03.036Z,16.40
2018-07-02T01:42:31.404Z,16.40
2018-07-02T01:44:59.804Z,16.30
2018-07-02T01:47:28.174Z,16.20
2018-07-02T01:49:56.605Z,16.20
2018-07-02T01:52:25.028Z,16.20
2018-07-02T01:54:53.434Z,16.20
2018-07-02T01:57:21.800Z,16.10
2018-07-02T01:59:50.213Z,16.10
2018-07-02T02:02:18.629Z,16.10
2018-07-02T02:04:47.061Z,16.00
2018-07-02T02:07:15.420Z,15.90
2018-07-02T02:09:43.839Z,15.90
2018-07-02T02:12:12.209Z,15.80
2018-07-02T02:14:40.617Z,15.80
2018-07-02T02:17:09.017Z,15.70
2018-07-02T02:19:37.420Z,15.70
2018-07-02T02:22:05.828Z,15.70
2018-07-02T02:24:34.212Z,15.60
2018-07-02T02:27:02.585Z,15.60
2018-07-02T02:29:30.983Z,15.50
2018-07-02T02:31:59.344Z,15.50
2018-07-02T02:34:27.739Z,15.50
2018-07-02T02:36:56.080Z,15.50
2018-07-02T02:39:24.403Z,15.40
2018-07-02T02:41:54.347Z,15.40
2018-07-02T02:44:22.788Z,15.40
2018-07-02T02:46:51.190Z,15.40
2018-07-02T02:49:19.534Z,15.40
2018-07-02T02:51:47.920Z,15.30
2018-07-02T02:54:16.267Z,15.30
2018-07-02T02:56:44.695Z,15.30
2018-07-02T02:59:13.063Z,15.30
2018-07-02T03:01:41.476Z,15.20
2018-07-02T03:04:09.827Z,15.20
2018-07-02T03:06:38.216Z,15.20
2018-07-02T03:09:07.971Z,15.10
2018-07-02T03:14:04.451Z,15.00
2018-07-02T03:16:32.936Z,15.00
2018-07-02T03:19:01.297Z,15.00
2018-07-02T03:21:29.692Z,15.00
2018-07-02T03:23:58.042Z,14.90
2018-07-02T03:28:54.474Z,14.90
2018-07-02T03:31:22.860Z,14.90
2018-07-02T03:36:19.329Z,14.90
2018-07-02T03:43:43.930Z,14.80
2018-07-02T03:46:12.289Z,14.80
2018-07-02T03:48:40.671Z,14.80
2018-07-02T03:51:09.033Z,14.80
2018-07-02T03:53:37.419Z,14.80
2018-07-02T03:56:05.803Z,14.80
2018-07-02T03:58:34.187Z,14.80
2018-07-02T04:01:02.523Z,14.80
2018-07-02T04:03:30.887Z,14.80
2018-07-02T04:05:59.266Z,14.90
2018-07-02T04:10:55.703Z,14.90
2018-07-02T04:13:24.077Z,14.90
2018-07-02T04:15:52.447Z,14.90
2018-07-02T04:18:20.823Z,14.90
2018-07-02T04:20:49.184Z,15.00
2018-07-02T04:23:17.598Z,15.00
2018-07-02T04:25:45.999Z,15.00
2018-07-02T04:28:14.336Z,15.00
2018-07-02T04:30:42.676Z,15.00
2018-07-02T04:33:11.060Z,15.00
2018-07-02T04:35:39.411Z,15.10
2018-07-02T04:38:07.811Z,15.10
2018-07-02T04:40:36.159Z,15.20
2018-07-02T04:43:04.655Z,15.20
2018-07-02T04:45:32.995Z,15.20
2018-07-02T04:48:01.428Z,15.30
2018-07-02T04:50:29.765Z,15.40
2018-07-02T04:53:00.257Z,15.40
2018-07-02T04:55:28.735Z,15.50
2018-07-02T04:57:57.132Z,15.50
2018-07-02T05:00:25.497Z,15.50
2018-07-02T05:02:53.880Z,15.60
2018-07-02T05:05:22.246Z,15.60
2018-07-02T05:10:18.851Z,15.70
2018-07-02T05:12:47.175Z,15.70
2018-07-02T05:15:15.557Z,15.70
2018-07-02T05:17:43.879Z,15.80
2018-07-02T05:20:13.076Z,15.90
2018-07-02T05:22:41.392Z,16.00
2018-07-02T05:25:09.738Z,16.10
2018-07-02T05:27:38.108Z,16.10
2018-07-02T05:30:06.531Z,16.20
2018-07-02T05:32:34.867Z,16.20
2018-07-02T05:35:03.251Z,16.20
2018-07-02T05:37:31.575Z,16.20
2018-07-02T05:39:59.936Z,16.30
2018-07-02T05:42:28.239Z,16.30
2018-07-02T05:44:56.592Z,16.40
2018-07-02T05:47:24.975Z,16.40
2018-07-02T05:49:53.336Z,16.50
2018-07-02T05:52:21.662Z,16.60
2018-07-02T05:54:49.983Z,16.70
2018-07-02T05:57:18.341Z,16.80
2018-07-02T05:59:46.654Z,16.80
2018-07-02T06:02:14.999Z,16.80
2018-07-02T06:04:43.305Z,16.90
2018-07-02T06:07:11.659Z,17.00
2018-07-02T06:09:39.975Z,17.00
2018-07-02T06:12:08.319Z,17.10
2018-07-02T06:14:36.664Z,17.20
2018-07-02T06:17:05.300Z,17.20
2018-07-02T06:19:33.704Z,17.20
2018-07-02T06:22:02.070Z,17.30
2018-07-02T06:24:30.384Z,17.30
2018-07-02T06:26:58.724Z,17.40
2018-07-02T06:29:27.043Z,17.50
2018-07-02T06:31:55.405Z,17.50
2018-07-02T06:34:23.719Z,17.60
2018-07-02T06:39:20.126Z,17.70
2018-07-02T06:41:48.487Z,17.80
2018-07-02T06:44:16.798Z,17.80
2018-07-02T06:46:45.160Z,17.90
2018-07-02T06:49:13.476Z,17.90
2018-07-02T06:51:41.861Z,18.00
2018-07-02T06:54:10.176Z,18.00
2018-07-02T06:56:38.544Z,18.10
2018-07-02T06:59:06.851Z,18.20
2018-07-02T07:01:35.171Z,18.30
2018-07-02T07:04:03.526Z,18.40
2018-07-02T07:06:31.855Z,18.50
2018-07-02T07:09:00.198Z,18.60
2018-07-02T07:11:28.588Z,18.60
2018-07-02T07:13:56.952Z,18.70
2018-07-02T07:16:25.309Z,18.80
2018-07-02T07:18:53.707Z,18.90
2018-07-02T07:21:22.040Z,19.00
2018-07-02T07:23:50.399Z,19.00
2018-07-02T07:26:18.763Z,19.10
2018-07-02T07:28:47.114Z,19.20
2018-07-02T07:31:15.487Z,19.30
2018-07-02T07:33:43.829Z,19.30
2018-07-02T07:36:12.164Z,19.40
2018-07-02T07:38:40.512Z,19.50
2018-07-02T07:41:08.876Z,19.50
2018-07-02T07:43:37.279Z,19.60
2018-07-02T07:46:05.832Z,19.60
2018-07-02T07:48:34.204Z,19.70
2018-07-02T07:53:30.650Z,19.80
2018-07-02T07:58:27.059Z,20.00
2018-07-02T08:00:55.456Z,20.10
2018-07-02T08:03:23.839Z,20.20
2018-07-02T08:05:52.165Z,20.30
2018-07-02T08:08:20.519Z,20.40
2018-07-02T08:13:16.937Z,20.50
2018-07-02T08:15:45.354Z,20.60
2018-07-02T08:20:41.763Z,20.70
2018-07-02T08:23:10.119Z,20.80
2018-07-02T08:25:38.444Z,20.90
2018-07-02T08:28:06.987Z,21.00
2018-07-02T08:30:35.335Z,21.10
2018-07-02T08:35:31.824Z,21.20
2018-07-02T08:38:00.199Z,21.30
2018-07-02T08:40:28.587Z,21.30
2018-07-02T08:42:56.915Z,21.30
2018-07-02T08:47:53.370Z,21.50
2018-07-02T08:52:49.912Z,21.60
2018-07-02T08:55:18.224Z,21.70
2018-07-02T08:57:46.543Z,21.80
2018-07-02T09:00:14.934Z,21.90
2018-07-02T09:02:43.264Z,22.10
2018-07-02T09:05:11.619Z,22.20
2018-07-02T09:10:08.044Z,22.40
2018-07-02T09:12:36.386Z,22.50
2018-07-02T09:15:04.840Z,22.60
2018-07-02T09:17:33.180Z,22.60
2018-07-02T09:20:01.552Z,22.70
2018-07-02T09:24:57.988Z,22.90
2018-07-02T09:27:26.316Z,23.10
2018-07-02T09:32:22.836Z,23.30
2018-07-02T09:34:51.173Z,23.40
2018-07-02T09:37:19.555Z,23.30
2018-07-02T09:39:47.927Z,23.30
2018-07-02T09:42:16.279Z,23.40
2018-07-02T09:44:44.663Z,23.60
2018-07-02T09:47:12.990Z,23.70
2018-07-02T09:49:41.353Z,23.90
2018-07-02T09:52:09.679Z,24.10
2018-07-02T09:54:38.060Z,24.10
2018-07-02T09:57:06.445Z,24.20
2018-07-02T09:59:34.823Z,24.30
2018-07-02T10:02:03.151Z,24.40
2018-07-02T10:04:31.594Z,24.40
2018-07-02T10:06:59.915Z,24.50
2018-07-02T10:09:28.296Z,24.70
2018-07-02T10:11:56.668Z,24.80
2018-07-02T10:14:25.033Z,25.00
2018-07-02T10:19:21.492Z,25.20
2018-07-02T10:21:49.832Z,25.30
2018-07-02T10:24:18.237Z,25.40
2018-07-02T10:26:46.558Z,25.40
2018-07-02T10:29:14.921Z,25.50
2018-07-02T10:31:43.246Z,25.60
2018-07-02T10:34:11.580Z,25.70
2018-07-02T10:36:39.924Z,25.80
2018-07-02T10:39:08.748Z,25.90
2018-07-02T10:41:37.703Z,26.00
2018-07-02T10:44:06.039Z,26.10
2018-07-02T10:46:34.388Z,26.30
2018-07-02T10:49:02.690Z,26.50
2018-07-02T10:51:31.943Z,26.50
2018-07-02T10:54:00.257Z,26.50
2018-07-02T10:56:28.611Z,26.50
2018-07-02T10:58:56.970Z,26.50
2018-07-02T11:01:25.386Z,26.50
2018-07-02T11:03:53.662Z,26.60
2018-07-02T11:06:22.007Z,26.70
2018-07-02T11:08:50.314Z,26.80
2018-07-02T11:13:46.739Z,27.10
2018-07-02T11:16:15.122Z,27.20
2018-07-02T11:18:43.439Z,27.40
2018-07-02T11:21:11.788Z,27.50
2018-07-02T11:23:40.116Z,27.70
2018-07-02T11:26:08.454Z,27.80
2018-07-02T11:28:36.830Z,27.90
2018-07-02T11:33:33.236Z,28.00
2018-07-02T11:36:01.584Z,28.20
2018-07-02T11:38:29.906Z,28.40
2018-07-02T11:40:58.483Z,28.50
2018-07-02T11:43:26.882Z,28.50
2018-07-02T11:45:55.223Z,28.70
2018-07-02T11:48:23.587Z,28.70
2018-07-02T11:50:51.980Z,28.90
2018-07-02T11:53:20.325Z,28.90
2018-07-02T11:58:16.773Z,29.10
2018-07-02T12:00:45.136Z,29.30
2018-07-02T12:03:13.496Z,29.50
2018-07-02T12:05:41.997Z,29.50
2018-07-02T12:08:10.408Z,29.70
2018-07-02T12:10:38.723Z,29.90
2018-07-02T12:13:07.075Z,29.90
2018-07-02T12:15:35.441Z,30.00
2018-07-02T12:18:03.801Z,30.10
2018-07-02T12:20:32.124Z,30.30
2018-07-02T12:23:00.474Z,30.40
2018-07-02T12:25:28.808Z,30.50
2018-07-02T12:27:57.152Z,30.50
2018-07-02T12:30:25.507Z,30.60
2018-07-02T12:32:54.114Z,30.60
2018-07-02T12:35:22.443Z,30.60
2018-07-02T12:37:50.792Z,30.60
2018-07-02T12:40:19.107Z,30.70
2018-07-02T12:42:47.459Z,30.90
2018-07-02T12:45:15.796Z,31.30
2018-07-02T12:47:44.147Z,31.50
2018-07-02T12:50:12.456Z,31.50
2018-07-02T12:52:40.828Z,31.40
2018-07-02T12:55:09.143Z,31.50
2018-07-02T12:57:37.497Z,31.60
2018-07-02T13:00:06.038Z,31.70
2018-07-02T13:02:34.399Z,31.80
2018-07-02T13:05:02.740Z,31.80
2018-07-02T13:07:31.125Z,31.90
2018-07-02T13:09:59.459Z,31.90
2018-07-02T13:12:27.860Z,32.00
2018-07-02T13:17:24.420Z,32.10
2018-07-02T13:22:20.812Z,32.20
2018-07-02T13:24:49.145Z,32.40
2018-07-02T13:29:45.555Z,32.50
2018-07-02T13:32:14.001Z,32.70
2018-07-02T13:34:42.344Z,32.70
2018-07-02T13:37:10.699Z,32.80
2018-07-02T13:39:39.040Z,32.80
2018-07-02T13:42:07.619Z,32.60
2018-07-02T13:44:35.921Z,32.50
2018-07-02T13:47:04.619Z,32.60
2018-07-02T13:49:33.000Z,32.80
2018-07-02T13:52:01.322Z,33.00
2018-07-02T13:56:57.769Z,32.80
2018-07-02T13:59:26.124Z,32.80
2018-07-02T14:01:54.465Z,32.40
2018-07-02T14:04:22.808Z,32.30
2018-07-02T14:09:19.212Z,32.80
2018-07-02T14:11:47.535Z,33.10
2018-07-02T14:14:15.964Z,33.30
2018-07-02T14:16:44.380Z,33.50
2018-07-02T14:19:12.777Z,33.60
2018-07-02T14:21:41.138Z,33.60
2018-07-02T14:24:09.520Z,33.80
2018-07-02T14:26:37.916Z,33.90
2018-07-02T14:29:06.333Z,34.00
2018-07-02T14:31:34.674Z,34.10
2018-07-02T14:34:03.083Z,34.20
2018-07-02T14:36:31.455Z,34.20
2018-07-02T14:41:27.967Z,34.30
2018-07-02T14:43:56.379Z,34.20
2018-07-02T14:51:20.897Z,34.30
2018-07-02T14:53:49.256Z,34.40
2018-07-02T14:56:17.627Z,34.50
2018-07-02T14:58:46.001Z,34.70
2018-07-02T15:01:14.365Z,34.80
2018-07-02T15:03:42.728Z,34.80
2018-07-02T15:06:11.072Z,34.80
2018-07-02T15:08:39.448Z,35.00
2018-07-02T15:11:07.779Z,35.20
2018-07-02T15:13:36.152Z,35.40
2018-07-02T15:16:04.556Z,35.60
2018-07-02T15:18:32.924Z,35.70
2018-07-02T15:21:01.271Z,35.70
2018-07-02T15:23:29.654Z,35.70
2018-07-02T15:25:58.008Z,35.80
2018-07-02T15:28:26.415Z,35.80
2018-07-02T15:30:54.754Z,35.70
2018-07-02T15:33:23.095Z,35.60
2018-07-02T15:35:51.591Z,35.50
2018-07-02T15:38:19.916Z,35.70
2018-07-02T15:43:16.384Z,35.90
2018-07-02T15:45:44.751Z,36.10
2018-07-02T15:48:13.099Z,36.10
2018-07-02T15:50:41.469Z,36.20
2018-07-02T15:53:09.865Z,36.20
2018-07-02T15:55:38.228Z,36.20
2018-07-02T15:58:06.556Z,36.40
2018-07-02T16:00:34.940Z,36.50
2018-07-02T16:03:03.298Z,36.40
2018-07-02T16:05:31.653Z,36.50
2018-07-02T16:07:59.971Z,36.50
2018-07-02T16:10:28.552Z,36.50
2018-07-02T16:12:56.693Z,36.60
2018-07-02T16:15:25.099Z,36.60
2018-07-02T16:17:53.462Z,36.30
2018-07-02T16:20:21.840Z,36.30
2018-07-02T16:25:18.287Z,36.80
2018-07-02T16:27:46.642Z,36.80
2018-07-02T16:30:15.018Z,36.80
2018-07-02T16:32:43.347Z,37.00
2018-07-02T16:35:11.728Z,37.10
2018-07-02T16:37:40.071Z,37.20
2018-07-02T16:40:08.465Z,37.20
2018-07-02T16:42:36.853Z,37.20
2018-07-02T16:45:05.266Z,37.10
2018-07-02T16:47:33.621Z,37.00
2018-07-02T16:50:01.987Z,37.00
2018-07-02T16:52:30.421Z,37.10
2018-07-02T16:54:58.801Z,37.30
2018-07-02T16:57:27.139Z,37.30
2018-07-02T16:59:55.495Z,37.30
2018-07-02T17:02:23.859Z,37.40
2018-07-02T17:04:52.239Z,37.50
2018-07-02T17:07:20.655Z,37.50
2018-07-02T17:09:49.020Z,37.50
2018-07-02T17:12:17.392Z,37.50
2018-07-02T17:14:45.737Z,37.50
2018-07-02T17:17:14.155Z,37.50
2018-07-02T17:19:42.973Z,37.50
2018-07-02T17:22:11.343Z,37.60
2018-07-02T17:24:39.743Z,37.70
2018-07-02T17:27:08.117Z,37.80
2018-07-02T17:29:36.467Z,38.00
2018-07-02T17:32:04.961Z,38.20
2018-07-02T17:34:33.311Z,38.30
2018-07-02T17:37:01.756Z,38.40
2018-07-02T17:41:58.323Z,38.90
2018-07-02T17:44:26.676Z,39.10
2018-07-02T17:46:55.037Z,39.30
2018-07-02T17:49:23.386Z,39.50
2018-07-02T17:51:51.771Z,39.60
2018-07-02T17:54:20.092Z,39.80
2018-07-02T17:56:48.469Z,39.80
2018-07-02T17:59:16.816Z,39.70
2018-07-02T18:01:45.197Z,39.60
2018-07-02T18:04:13.523Z,39.30
2018-07-02T18:06:41.887Z,39.20
2018-07-02T18:09:11.416Z,39.00
2018-07-02T18:11:40.039Z,38.70
2018-07-02T18:14:08.703Z,38.10
2018-07-02T18:16:37.123Z,37.40
2018-07-02T18:19:05.750Z,36.70
2018-07-02T18:21:34.580Z,36.00
2018-07-02T18:24:03.600Z,35.40
2018-07-02T18:26:32.609Z,35.00
2018-07-02T18:31:31.807Z,34.30
2018-07-02T18:34:00.275Z,33.90
2018-07-02T18:36:28.662Z,33.50
2018-07-02T18:38:56.983Z,33.20
2018-07-02T18:41:25.356Z,33.00
2018-07-02T18:46:22.249Z,32.40
2018-07-02T18:48:50.589Z,32.10
2018-07-02T18:51:18.953Z,31.90
2018-07-02T18:53:47.304Z,31.60
2018-07-02T18:56:15.655Z,31.40
2018-07-02T18:58:44.066Z,31.20
2018-07-02T19:01:12.424Z,31.00
2018-07-02T19:03:40.800Z,30.80
2018-07-02T19:06:09.132Z,30.50
2018-07-02T19:08:37.491Z,30.20
2018-07-02T19:11:05.823Z,30.10
2018-07-02T19:16:02.303Z,29.70
2018-07-02T19:18:30.642Z,29.50
2018-07-02T19:20:58.984Z,29.30
2018-07-02T19:23:27.367Z,29.10
2018-07-02T19:25:55.723Z,28.90
2018-07-02T19:28:24.352Z,28.80
2018-07-02T19:30:52.627Z,28.50
2018-07-02T19:33:21.007Z,28.30
2018-07-02T19:35:49.328Z,28.10
2018-07-02T19:38:18.598Z,27.90
2018-07-02T19:40:47.067Z,27.70
2018-07-02T19:43:15.383Z,27.60
2018-07-02T19:45:43.742Z,27.40
2018-07-02T19:48:12.104Z,27.20
2018-07-02T19:50:40.419Z,27.00
2018-07-02T19:53:08.787Z,26.70
2018-07-02T19:58:05.680Z,26.30
2018-07-02T20:00:33.991Z,26.10
2018-07-02T20:03:02.340Z,25.90
2018-07-02T20:05:30.672Z,25.70
2018-07-02T20:07:59.018Z,25.50
2018-07-02T20:10:27.360Z,25.30
2018-07-02T20:12:55.712Z,25.20
2018-07-02T20:15:24.055Z,25.20
2018-07-02T20:17:52.400Z,25.10
2018-07-02T20:20:20.772Z,25.10
2018-07-02T20:22:49.147Z,24.90
2018-07-02T20:27:48.252Z,24.70
2018-07-02T20:30:16.671Z,24.50
2018-07-02T20:32:45.052Z,24.30
2018-07-02T20:35:13.388Z,24.10
2018-07-02T20:40:09.908Z,23.80
2018-07-02T20:42:38.309Z,23.60
2018-07-02T20:45:07.359Z,23.50
2018-07-02T20:47:35.697Z,23.30
2018-07-02T20:50:04.151Z,23.20
2018-07-02T20:52:32.480Z,23.20
2018-07-02T20:55:00.854Z,23.10
2018-07-02T20:57:29.189Z,23.00
2018-07-02T20:59:57.552Z,22.90
2018-07-02T21:02:25.944Z,22.80
2018-07-02T21:04:54.311Z,22.70
2018-07-02T21:07:22.639Z,22.60
2018-07-02T21:12:19.095Z,22.50
2018-07-02T21:17:15.588Z,22.30
2018-07-02T21:19:43.956Z,22.20
2018-07-02T21:22:12.293Z,22.10
2018-07-02T21:24:40.676Z,21.90
2018-07-02T21:27:09.002Z,21.90
2018-07-02T21:29:37.360Z,21.90
2018-07-02T21:32:05.727Z,21.80
2018-07-02T21:37:02.173Z,21.80
2018-07-02T21:41:58.574Z,21.70
2018-07-02T21:44:26.936Z,21.70
2018-07-02T21:46:55.303Z,21.70
2018-07-02T21:49:23.655Z,21.70
2018-07-02T21:54:20.067Z,21.50
2018-07-02T21:56:48.473Z,21.50
2018-07-02T21:59:16.831Z,21.40
2018-07-02T22:01:45.160Z,21.30
2018-07-02T22:04:13.519Z,21.30
2018-07-02T22:06:41.908Z,21.20
2018-07-02T22:11:41.669Z,21.10
2018-07-02T22:16:38.583Z,21.00
2018-07-02T22:19:06.958Z,21.00
2018-07-02T22:21:37.590Z,20.90
2018-07-02T22:24:06.052Z,20.80
2018-07-02T22:26:35.991Z,20.70
2018-07-02T22:29:04.823Z,20.60
2018-07-02T22:31:33.164Z,20.60
2018-07-02T22:34:02.099Z,20.50
2018-07-02T22:36:30.674Z,20.40
2018-07-02T22:38:59.132Z,20.40
2018-07-02T22:41:28.131Z,20.30
2018-07-02T22:43:56.747Z,20.30
2018-07-02T22:46:25.176Z,20.20
2018-07-02T22:48:53.495Z,20.10
2018-07-02T22:51:21.844Z,20.10
2018-07-02T22:53:50.172Z,20.00
2018-07-02T22:56:18.524Z,20.00
2018-07-02T22:58:46.860Z,19.90
2018-07-02T23:01:15.232Z,19.80
2018-07-02T23:03:43.555Z,19.70
2018-07-02T23:11:08.040Z,19.50
2018-07-02T23:13:36.365Z,19.40
2018-07-02T23:16:05.367Z,19.30
2018-07-02T23:18:34.343Z,19.20
2018-07-02T23:23:31.292Z,19.10
2018-07-02T23:25:59.640Z,19.10
2018-07-02T23:28:28.007Z,19.00
2018-07-02T23:30:56.375Z,18.90
2018-07-02T23:33:24.687Z,18.90
2018-07-02T23:35:53.056Z,18.70
2018-07-02T23:38:21.375Z,18.60
2018-07-02T23:48:13.940Z,18.40
2018-07-02T23:50:42.312Z,18.40
2018-07-02T23:53:10.707Z,18.30
2018-07-02T23:55:39.067Z,18.30
2018-07-02T23:58:07.386Z,18.20
