createdAt,value
2017-12-06T00:01:52.631Z,70.10
2017-12-06T00:04:24.402Z,70.30
2017-12-06T00:06:59.421Z,69.70
2017-12-06T00:09:38.041Z,69.90
2017-12-06T00:12:15.761Z,70.30
2017-12-06T00:14:56.402Z,70.00
2017-12-06T00:17:27.362Z,69.80
2017-12-06T00:19:59.502Z,69.20
2017-12-06T00:22:32.211Z,69.20
2017-12-06T00:25:10.631Z,69.30
2017-12-06T00:27:46.351Z,68.70
2017-12-06T00:30:19.341Z,68.70
2017-12-06T00:32:54.170Z,68.70
2017-12-06T00:35:28.491Z,68.70
2017-12-06T00:37:59.453Z,68.60
2017-12-06T00:40:31.821Z,68.70
2017-12-06T00:43:10.191Z,69.00
2017-12-06T00:45:42.372Z,68.60
2017-12-06T00:48:15.641Z,68.30
2017-12-06T00:50:48.340Z,68.60
2017-12-06T00:53:19.791Z,68.60
2017-12-06T00:55:51.532Z,69.10
2017-12-06T00:58:26.991Z,68.70
2017-12-06T01:01:01.820Z,68.40
2017-12-06T01:03:38.183Z,69.30
2017-12-06T01:06:12.292Z,68.80
2017-12-06T01:08:47.941Z,68.80
2017-12-06T01:11:18.652Z,68.60
2017-12-06T01:13:50.022Z,68.60
2017-12-06T01:16:21.471Z,68.90
2017-12-06T01:18:53.951Z,68.80
2017-12-06T01:21:26.041Z,69.30
2017-12-06T01:23:57.562Z,69.70
2017-12-06T01:26:32.391Z,69.90
2017-12-06T01:29:05.990Z,69.80
2017-12-06T01:31:38.352Z,69.00
2017-12-06T01:34:10.110Z,68.90
2017-12-06T01:36:49.642Z,70.00
2017-12-06T01:39:26.651Z,70.00
2017-12-06T01:41:58.640Z,70.30
2017-12-06T01:44:34.752Z,70.30
2017-12-06T01:47:06.410Z,70.30
2017-12-06T01:49:40.252Z,70.10
2017-12-06T01:52:13.632Z,70.10
2017-12-06T01:54:44.762Z,70.20
2017-12-06T01:57:19.672Z,70.20
2017-12-06T01:59:54.931Z,70.30
2017-12-06T02:02:28.654Z,68.90
2017-12-06T02:04:59.982Z,68.90
2017-12-06T02:07:33.891Z,68.90
2017-12-06T02:10:05.885Z,69.20
2017-12-06T02:12:36.784Z,69.10
2017-12-06T02:15:10.181Z,69.00
2017-12-06T02:17:45.111Z,68.80
2017-12-06T02:20:19.351Z,69.30
2017-12-06T02:22:51.912Z,69.70
2017-12-06T02:25:23.551Z,70.00
2017-12-06T02:27:58.672Z,70.30
2017-12-06T02:30:31.683Z,70.20
2017-12-06T02:33:09.471Z,70.20
2017-12-06T02:35:45.431Z,69.80
2017-12-06T02:38:20.051Z,70.10
2017-12-06T02:41:03.381Z,70.40
2017-12-06T02:43:47.362Z,70.20
2017-12-06T02:46:23.182Z,69.30
2017-12-06T02:48:55.140Z,69.80
2017-12-06T02:51:31.712Z,70.20
2017-12-06T02:54:03.981Z,70.40
2017-12-06T02:56:37.662Z,70.40
2017-12-06T02:59:11.692Z,70.00
2017-12-06T03:01:44.811Z,69.90
2017-12-06T03:04:17.351Z,70.20
2017-12-06T03:06:52.210Z,70.20
2017-12-06T03:09:23.422Z,70.20
2017-12-06T03:11:55.941Z,70.20
2017-12-06T03:14:28.002Z,71.00
2017-12-06T03:17:00.652Z,70.90
2017-12-06T03:19:36.901Z,69.80
2017-12-06T03:22:09.292Z,70.10
2017-12-06T03:24:41.141Z,69.80
2017-12-06T03:27:13.861Z,70.00
2017-12-06T03:29:48.851Z,70.50
2017-12-06T03:32:20.512Z,70.40
2017-12-06T03:34:53.081Z,70.30
2017-12-06T03:37:23.009Z,70.20
2017-12-06T03:39:55.372Z,70.20
2017-12-06T03:42:28.152Z,70.20
2017-12-06T03:44:59.812Z,70.20
2017-12-06T03:47:33.661Z,69.90
2017-12-06T03:50:05.061Z,69.90
2017-12-06T03:52:38.973Z,69.90
2017-12-06T03:55:13.282Z,70.40
2017-12-06T03:57:48.311Z,70.40
2017-12-06T04:00:20.072Z,69.70
2017-12-06T04:02:55.412Z,70.10
2017-12-06T04:05:27.272Z,70.80
2017-12-06T04:07:59.212Z,70.10
2017-12-06T04:10:32.730Z,70.20
2017-12-06T04:13:06.698Z,70.20
2017-12-06T04:15:39.242Z,70.20
2017-12-06T04:18:12.102Z,69.80
2017-12-06T04:20:45.901Z,69.60
2017-12-06T04:23:19.501Z,70.30
2017-12-06T04:25:55.772Z,70.40
2017-12-06T04:28:29.352Z,70.60
2017-12-06T04:31:02.721Z,70.20
2017-12-06T04:33:35.132Z,70.20
2017-12-06T04:36:09.491Z,70.20
2017-12-06T04:38:44.292Z,70.70
2017-12-06T04:41:16.402Z,70.80
2017-12-06T04:43:50.961Z,70.20
2017-12-06T04:46:24.022Z,69.60
2017-12-06T04:48:56.163Z,70.00
2017-12-06T04:51:28.392Z,69.90
2017-12-06T04:54:00.662Z,70.00
2017-12-06T04:56:44.672Z,70.40
2017-12-06T04:59:16.560Z,69.90
2017-12-06T05:01:52.682Z,69.80
2017-12-06T05:04:26.221Z,69.70
2017-12-06T05:07:00.431Z,69.20
2017-12-06T05:09:34.342Z,69.10
2017-12-06T05:12:06.291Z,68.40
2017-12-06T05:14:40.700Z,69.00
2017-12-06T05:17:13.092Z,69.50
2017-12-06T05:19:46.393Z,69.20
2017-12-06T05:22:22.951Z,69.40
2017-12-06T05:24:56.662Z,68.90
2017-12-06T05:27:29.032Z,69.20
2017-12-06T05:30:05.601Z,69.00
2017-12-06T05:32:39.692Z,68.80
2017-12-06T05:35:10.651Z,68.90
2017-12-06T05:37:44.161Z,68.60
2017-12-06T05:40:15.994Z,68.70
2017-12-06T05:42:50.931Z,68.50
2017-12-06T05:45:25.572Z,68.80
2017-12-06T05:47:58.064Z,69.00
2017-12-06T05:50:30.502Z,69.20
2017-12-06T05:53:02.881Z,70.10
2017-12-06T05:55:33.951Z,69.30
2017-12-06T05:58:05.571Z,68.90
2017-12-06T06:00:37.561Z,68.40
2017-12-06T06:03:08.357Z,68.90
2017-12-06T06:05:41.742Z,68.90
2017-12-06T06:08:12.842Z,69.10
2017-12-06T06:10:42.961Z,69.60
2017-12-06T06:13:20.682Z,69.50
2017-12-06T06:15:53.202Z,68.90
2017-12-06T06:18:24.961Z,69.20
2017-12-06T06:20:55.921Z,68.40
2017-12-06T06:23:28.161Z,68.40
2017-12-06T06:26:02.072Z,68.90
2017-12-06T06:28:33.112Z,68.60
2017-12-06T06:31:08.251Z,69.40
2017-12-06T06:33:40.204Z,68.60
2017-12-06T06:36:20.997Z,67.60
2017-12-06T06:38:52.422Z,66.80
2017-12-06T06:41:24.681Z,66.70
2017-12-06T06:44:02.802Z,66.60
2017-12-06T06:46:36.601Z,67.20
2017-12-06T06:49:11.432Z,66.80
2017-12-06T06:51:49.441Z,66.80
2017-12-06T06:54:23.243Z,66.90
2017-12-06T06:56:55.342Z,67.90
2017-12-06T06:59:29.961Z,67.50
2017-12-06T07:02:01.201Z,67.60
2017-12-06T07:04:36.821Z,67.70
2017-12-06T07:07:10.012Z,67.90
2017-12-06T07:09:42.481Z,67.60
2017-12-06T07:12:17.212Z,67.60
2017-12-06T07:14:48.691Z,67.50
2017-12-06T07:17:22.405Z,67.40
2017-12-06T07:19:55.341Z,67.50
2017-12-06T07:22:26.901Z,67.50
2017-12-06T07:24:57.981Z,67.70
2017-12-06T07:27:30.032Z,68.70
2017-12-06T07:30:02.212Z,67.90
2017-12-06T07:32:33.531Z,67.90
2017-12-06T07:35:07.131Z,67.90
2017-12-06T07:37:44.301Z,67.70
2017-12-06T07:40:17.302Z,67.70
2017-12-06T07:42:48.713Z,67.80
2017-12-06T07:45:20.393Z,68.10
2017-12-06T07:47:53.081Z,68.20
2017-12-06T07:50:25.141Z,68.20
2017-12-06T07:52:56.072Z,68.70
2017-12-06T07:55:27.833Z,68.00
2017-12-06T07:57:58.792Z,68.00
2017-12-06T08:00:30.421Z,69.20
2017-12-06T08:03:02.259Z,69.10
2017-12-06T08:05:34.352Z,68.70
2017-12-06T08:08:06.594Z,68.80
2017-12-06T08:10:37.929Z,68.80
2017-12-06T08:13:10.028Z,69.10
2017-12-06T08:15:47.722Z,68.90
2017-12-06T08:18:23.729Z,67.70
2017-12-06T08:20:55.674Z,67.80
2017-12-06T08:23:34.035Z,68.30
2017-12-06T08:26:16.707Z,67.90
2017-12-06T08:28:56.916Z,68.20
2017-12-06T08:31:38.690Z,69.30
2017-12-06T08:34:20.595Z,68.90
2017-12-06T08:37:01.979Z,69.00
2017-12-06T08:39:45.002Z,68.90
2017-12-06T08:42:16.422Z,68.90
2017-12-06T08:44:50.263Z,68.30
2017-12-06T08:47:22.532Z,68.30
2017-12-06T08:49:55.434Z,68.50
2017-12-06T08:52:27.932Z,68.50
2017-12-06T08:55:01.293Z,68.40
2017-12-06T08:57:32.712Z,68.30
2017-12-06T09:00:06.543Z,68.30
2017-12-06T09:02:38.521Z,68.20
2017-12-06T09:05:11.552Z,67.90
2017-12-06T09:07:43.461Z,67.70
2017-12-06T09:10:15.692Z,68.30
2017-12-06T09:12:47.383Z,68.00
2017-12-06T09:15:18.696Z,68.20
2017-12-06T09:17:50.281Z,67.80
2017-12-06T09:20:21.412Z,67.10
2017-12-06T09:22:52.262Z,67.10
2017-12-06T09:25:24.713Z,66.40
2017-12-06T09:27:58.722Z,66.60
2017-12-06T09:30:30.393Z,66.90
2017-12-06T09:33:04.841Z,66.30
2017-12-06T09:35:36.368Z,66.30
2017-12-06T09:38:08.113Z,65.60
2017-12-06T09:40:42.023Z,65.60
2017-12-06T09:43:20.741Z,64.40
2017-12-06T09:46:00.581Z,65.10
2017-12-06T09:48:32.712Z,65.10
2017-12-06T09:51:11.692Z,65.50
2017-12-06T09:53:47.341Z,65.60
2017-12-06T09:56:20.052Z,65.70
2017-12-06T09:59:00.384Z,66.00
2017-12-06T10:01:31.421Z,65.70
2017-12-06T10:04:03.752Z,65.40
2017-12-06T10:06:34.933Z,64.60
2017-12-06T10:09:07.912Z,64.70
2017-12-06T10:11:45.003Z,64.60
2017-12-06T10:14:19.832Z,64.90
2017-12-06T10:16:58.143Z,65.10
2017-12-06T10:19:29.284Z,65.50
2017-12-06T10:22:00.531Z,65.10
2017-12-06T10:24:34.024Z,65.00
2017-12-06T10:27:05.812Z,63.80
2017-12-06T10:29:36.851Z,63.80
2017-12-06T10:32:08.743Z,63.70
2017-12-06T10:34:39.852Z,64.70
2017-12-06T10:37:11.971Z,64.80
2017-12-06T10:39:48.646Z,65.20
2017-12-06T10:42:20.742Z,65.10
2017-12-06T10:44:57.183Z,65.10
2017-12-06T10:47:28.872Z,65.10
2017-12-06T10:50:05.012Z,63.80
2017-12-06T10:52:39.142Z,63.60
2017-12-06T10:55:12.102Z,63.80
2017-12-06T10:57:43.133Z,64.50
2017-12-06T11:00:19.901Z,64.20
2017-12-06T11:02:56.711Z,63.80
2017-12-06T11:05:29.677Z,64.40
2017-12-06T11:08:01.322Z,64.40
2017-12-06T11:10:35.132Z,63.40
2017-12-06T11:13:08.010Z,64.00
2017-12-06T11:15:40.122Z,64.00
2017-12-06T11:18:21.671Z,63.30
2017-12-06T11:20:52.784Z,63.30
2017-12-06T11:23:26.661Z,64.10
2017-12-06T11:25:59.111Z,63.00
2017-12-06T11:28:30.486Z,62.90
2017-12-06T11:31:16.461Z,63.20
2017-12-06T11:33:46.991Z,63.10
2017-12-06T11:36:20.562Z,63.10
2017-12-06T11:38:57.641Z,61.80
2017-12-06T11:41:29.202Z,62.10
2017-12-06T11:44:01.681Z,62.80
2017-12-06T11:46:34.751Z,62.70
2017-12-06T11:49:07.951Z,62.40
2017-12-06T11:51:40.082Z,63.10
2017-12-06T11:54:12.265Z,62.70
2017-12-06T11:56:43.220Z,62.80
2017-12-06T11:59:14.721Z,62.10
2017-12-06T12:01:47.171Z,62.60
2017-12-06T12:04:18.112Z,62.90
2017-12-06T12:06:50.042Z,62.00
2017-12-06T12:09:23.531Z,61.90
2017-12-06T12:11:57.853Z,62.00
2017-12-06T12:14:32.732Z,62.10
2017-12-06T12:17:08.022Z,61.90
2017-12-06T12:19:39.572Z,62.70
2017-12-06T12:22:16.721Z,62.60
2017-12-06T12:24:50.871Z,61.90
2017-12-06T12:27:22.232Z,62.20
2017-12-06T12:29:56.855Z,62.10
2017-12-06T12:32:28.202Z,61.80
2017-12-06T12:35:01.081Z,61.80
2017-12-06T12:37:33.032Z,62.10
2017-12-06T12:40:08.182Z,61.10
2017-12-06T12:42:50.384Z,61.60
2017-12-06T12:45:35.271Z,61.90
2017-12-06T12:48:07.032Z,62.10
2017-12-06T12:50:39.171Z,61.60
2017-12-06T12:53:12.251Z,61.00
2017-12-06T12:55:43.802Z,60.80
2017-12-06T12:58:16.991Z,60.70
2017-12-06T13:00:52.231Z,62.10
2017-12-06T13:03:23.892Z,61.80
2017-12-06T13:05:55.722Z,61.50
2017-12-06T13:08:28.002Z,61.60
2017-12-06T13:10:59.703Z,60.80
2017-12-06T13:13:31.433Z,60.70
2017-12-06T13:16:03.232Z,60.40
2017-12-06T13:18:35.731Z,61.10
2017-12-06T13:21:06.190Z,61.10
2017-12-06T13:23:38.181Z,59.50
2017-12-06T13:26:10.722Z,60.00
2017-12-06T13:28:41.962Z,59.90
2017-12-06T13:31:13.311Z,60.30
2017-12-06T13:33:44.156Z,60.80
2017-12-06T13:36:16.620Z,61.70
2017-12-06T13:38:50.432Z,61.40
2017-12-06T13:41:22.602Z,61.10
2017-12-06T13:43:55.991Z,61.40
2017-12-06T13:46:28.560Z,61.60
2017-12-06T13:49:02.382Z,61.50
2017-12-06T13:51:37.402Z,61.00
2017-12-06T13:54:11.924Z,60.70
2017-12-06T13:56:56.757Z,60.40
2017-12-06T13:59:31.521Z,60.70
2017-12-06T14:02:04.176Z,60.30
2017-12-06T14:04:44.230Z,60.50
2017-12-06T14:07:33.290Z,60.50
2017-12-06T14:10:26.964Z,59.60
2017-12-06T14:12:58.832Z,58.90
2017-12-06T14:15:31.011Z,59.10
2017-12-06T14:18:02.872Z,59.40
2017-12-06T14:20:34.000Z,59.60
2017-12-06T14:23:05.660Z,59.50
2017-12-06T14:25:43.571Z,60.00
2017-12-06T14:28:15.942Z,60.30
2017-12-06T14:30:48.240Z,60.50
2017-12-06T14:33:20.263Z,60.60
2017-12-06T14:35:53.551Z,60.30
2017-12-06T14:38:23.571Z,60.50
2017-12-06T14:40:55.631Z,59.60
2017-12-06T14:43:27.531Z,59.50
2017-12-06T14:46:04.572Z,59.70
2017-12-06T14:48:37.192Z,60.00
2017-12-06T14:51:10.962Z,59.50
2017-12-06T14:53:43.827Z,60.60
2017-12-06T14:56:17.251Z,59.90
2017-12-06T14:58:50.232Z,60.20
2017-12-06T15:01:24.536Z,60.80
2017-12-06T15:03:56.620Z,60.70
2017-12-06T15:06:30.122Z,60.70
2017-12-06T15:09:11.281Z,60.10
2017-12-06T15:11:45.202Z,60.10
2017-12-06T15:14:16.231Z,60.90
2017-12-06T15:16:48.302Z,60.30
2017-12-06T15:19:19.554Z,60.40
2017-12-06T15:21:52.685Z,60.30
2017-12-06T15:24:26.131Z,59.70
2017-12-06T15:26:58.001Z,60.20
2017-12-06T15:29:30.395Z,60.30
2017-12-06T15:32:02.163Z,61.30
2017-12-06T15:34:34.521Z,61.60
2017-12-06T15:37:09.221Z,61.00
2017-12-06T15:39:44.896Z,61.60
2017-12-06T15:42:17.426Z,61.50
2017-12-06T15:44:52.172Z,60.80
2017-12-06T15:47:23.317Z,60.80
2017-12-06T15:49:55.512Z,61.40
2017-12-06T15:52:31.069Z,60.30
2017-12-06T15:55:05.639Z,60.90
2017-12-06T15:57:38.265Z,60.80
2017-12-06T16:00:12.231Z,61.50
2017-12-06T16:02:44.182Z,60.70
2017-12-06T16:05:17.582Z,61.10
2017-12-06T16:07:49.253Z,62.00
2017-12-06T16:10:21.012Z,61.20
2017-12-06T16:12:52.281Z,60.90
2017-12-06T16:15:24.810Z,60.80
2017-12-06T16:17:59.281Z,60.60
2017-12-06T16:20:30.502Z,61.10
2017-12-06T16:23:00.971Z,60.80
2017-12-06T16:25:33.081Z,60.50
2017-12-06T16:28:05.453Z,60.60
2017-12-06T16:30:38.811Z,60.70
2017-12-06T16:33:10.202Z,61.00
2017-12-06T16:35:53.320Z,60.60
2017-12-06T16:38:25.081Z,60.40
2017-12-06T16:40:56.221Z,61.10
2017-12-06T16:43:28.082Z,61.30
2017-12-06T16:46:05.471Z,61.60
2017-12-06T16:48:38.891Z,61.30
2017-12-06T16:51:10.533Z,61.50
2017-12-06T16:53:41.592Z,60.90
2017-12-06T16:56:14.332Z,60.90
2017-12-06T16:58:45.482Z,60.70
2017-12-06T17:01:16.661Z,61.20
2017-12-06T17:03:53.403Z,61.10
2017-12-06T17:06:26.072Z,61.70
2017-12-06T17:09:00.495Z,61.30
2017-12-06T17:11:33.270Z,61.30
2017-12-06T17:14:05.441Z,62.30
2017-12-06T17:16:39.150Z,61.50
2017-12-06T17:19:10.603Z,61.90
2017-12-06T17:21:42.761Z,62.20
2017-12-06T17:24:17.902Z,62.10
2017-12-06T17:26:51.192Z,62.10
2017-12-06T17:29:37.092Z,62.00
2017-12-06T17:32:11.602Z,61.90
2017-12-06T17:34:44.405Z,62.30
2017-12-06T17:37:15.971Z,63.10
2017-12-06T17:39:50.972Z,61.70
2017-12-06T17:42:29.772Z,61.90
2017-12-06T17:45:04.311Z,61.90
2017-12-06T17:47:35.772Z,61.70
2017-12-06T17:50:23.093Z,61.30
2017-12-06T17:52:56.001Z,61.00
2017-12-06T17:55:27.962Z,61.60
2017-12-06T17:58:01.773Z,61.60
2017-12-06T18:00:33.932Z,62.80
2017-12-06T18:03:06.263Z,61.80
2017-12-06T18:05:37.652Z,62.00
2017-12-06T18:08:07.974Z,61.60
2017-12-06T18:10:40.041Z,61.50
2017-12-06T18:13:14.535Z,61.40
2017-12-06T18:15:45.881Z,61.60
2017-12-06T18:18:18.232Z,62.10
2017-12-06T18:20:51.641Z,61.60
2017-12-06T18:23:23.182Z,61.20
2017-12-06T18:25:54.952Z,61.80
2017-12-06T18:28:27.733Z,61.50
2017-12-06T18:31:05.532Z,61.20
2017-12-06T18:33:38.421Z,61.60
2017-12-06T18:36:11.001Z,61.60
2017-12-06T18:38:42.993Z,62.00
2017-12-06T18:41:15.793Z,61.80
2017-12-06T18:43:48.142Z,62.30
2017-12-06T18:46:23.825Z,62.10
2017-12-06T18:48:54.092Z,62.00
2017-12-06T18:51:28.902Z,61.20
2017-12-06T18:53:59.842Z,61.70
2017-12-06T18:56:32.662Z,61.60
2017-12-06T18:59:03.150Z,61.80
2017-12-06T19:01:38.602Z,61.80
2017-12-06T19:04:10.802Z,62.30
2017-12-06T19:06:42.863Z,61.70
2017-12-06T19:09:13.833Z,61.40
2017-12-06T19:11:45.041Z,61.70
2017-12-06T19:14:17.182Z,61.70
2017-12-06T19:16:52.208Z,61.80
2017-12-06T19:19:26.022Z,61.60
2017-12-06T19:21:57.162Z,62.50
2017-12-06T19:24:30.653Z,61.60
2017-12-06T19:27:04.361Z,62.60
2017-12-06T19:29:36.543Z,62.10
2017-12-06T19:32:07.492Z,62.00
2017-12-06T19:34:40.441Z,62.20
2017-12-06T19:37:11.884Z,62.70
2017-12-06T19:39:46.621Z,62.30
2017-12-06T19:42:21.961Z,63.30
2017-12-06T19:44:53.315Z,62.60
2017-12-06T19:47:24.552Z,62.60
2017-12-06T19:49:55.632Z,62.60
2017-12-06T19:52:27.251Z,62.70
2017-12-06T19:54:59.252Z,62.90
2017-12-06T19:57:31.283Z,63.10
2017-12-06T20:00:05.092Z,63.20
2017-12-06T20:02:35.419Z,63.10
2017-12-06T20:05:08.942Z,63.00
2017-12-06T20:07:39.953Z,63.10
2017-12-06T20:10:18.981Z,63.00
2017-12-06T20:12:49.331Z,62.90
2017-12-06T20:15:20.541Z,63.20
2017-12-06T20:17:52.501Z,63.30
2017-12-06T20:20:26.623Z,63.40
2017-12-06T20:22:57.962Z,63.30
2017-12-06T20:25:29.453Z,63.30
2017-12-06T20:28:00.472Z,63.30
2017-12-06T20:30:32.631Z,63.50
2017-12-06T20:33:08.371Z,63.40
2017-12-06T20:35:40.672Z,63.60
2017-12-06T20:38:11.402Z,63.60
2017-12-06T20:40:43.571Z,63.80
2017-12-06T20:43:18.361Z,63.90
2017-12-06T20:46:02.201Z,63.80
2017-12-06T20:48:33.772Z,63.80
2017-12-06T20:51:10.531Z,64.50
2017-12-06T20:53:45.855Z,64.10
2017-12-06T20:56:17.522Z,64.70
2017-12-06T20:58:49.701Z,64.80
2017-12-06T21:01:25.762Z,65.10
2017-12-06T21:04:02.231Z,64.50
2017-12-06T21:06:40.331Z,65.00
2017-12-06T21:09:15.842Z,65.00
2017-12-06T21:11:50.402Z,64.90
2017-12-06T21:14:27.481Z,64.90
2017-12-06T21:17:02.621Z,65.00
2017-12-06T21:19:35.912Z,64.90
2017-12-06T21:22:08.792Z,65.30
2017-12-06T21:24:42.492Z,65.20
2017-12-06T21:27:15.384Z,64.70
2017-12-06T21:29:54.922Z,65.00
2017-12-06T21:32:25.843Z,65.00
2017-12-06T21:34:57.312Z,65.30
2017-12-06T21:37:27.831Z,65.20
2017-12-06T21:40:00.611Z,65.40
2017-12-06T21:42:34.412Z,65.30
2017-12-06T21:45:07.941Z,65.40
2017-12-06T21:47:39.583Z,65.60
2017-12-06T21:50:12.961Z,65.50
2017-12-06T21:52:50.251Z,65.60
2017-12-06T21:55:22.211Z,65.60
2017-12-06T21:57:56.936Z,65.30
2017-12-06T22:00:30.852Z,64.80
2017-12-06T22:03:02.122Z,64.80
2017-12-06T22:05:37.803Z,65.10
2017-12-06T22:08:13.182Z,65.60
2017-12-06T22:10:45.183Z,65.80
2017-12-06T22:13:17.232Z,66.30
2017-12-06T22:15:49.212Z,66.60
2017-12-06T22:18:21.592Z,66.70
2017-12-06T22:20:54.210Z,66.70
2017-12-06T22:23:25.811Z,66.90
2017-12-06T22:25:57.543Z,66.90
2017-12-06T22:28:32.162Z,67.10
2017-12-06T22:31:04.432Z,67.20
2017-12-06T22:33:39.250Z,67.00
2017-12-06T22:36:11.211Z,67.60
2017-12-06T22:38:47.862Z,67.80
2017-12-06T22:41:20.561Z,67.90
2017-12-06T22:43:52.161Z,68.30
2017-12-06T22:46:27.082Z,68.40
2017-12-06T22:49:02.391Z,68.60
2017-12-06T22:51:34.352Z,68.90
2017-12-06T22:54:12.752Z,69.70
2017-12-06T22:56:47.801Z,69.10
2017-12-06T22:59:19.693Z,69.10
2017-12-06T23:01:52.811Z,69.00
2017-12-06T23:04:24.092Z,68.90
2017-12-06T23:06:58.103Z,68.40
2017-12-06T23:09:33.572Z,68.60
2017-12-06T23:12:08.782Z,68.60
2017-12-06T23:14:44.811Z,68.70
2017-12-06T23:17:18.443Z,68.60
2017-12-06T23:19:52.142Z,68.50
2017-12-06T23:22:26.252Z,68.50
2017-12-06T23:24:57.191Z,68.60
2017-12-06T23:27:32.321Z,68.80
2017-12-06T23:30:06.031Z,68.50
2017-12-06T23:32:40.821Z,68.50
2017-12-06T23:35:13.061Z,68.50
2017-12-06T23:37:48.065Z,68.80
2017-12-06T23:40:19.936Z,68.60
2017-12-06T23:42:51.002Z,68.50
2017-12-06T23:45:23.583Z,68.40
2017-12-06T23:47:55.812Z,68.30
2017-12-06T23:50:27.362Z,68.30
2017-12-06T23:53:07.523Z,68.10
2017-12-06T23:55:41.631Z,68.30
2017-12-06T23:58:18.502Z,68.50
