createdAt,value
2023-02-04T00:00:50.670Z,8.70
2023-02-04T00:03:20.240Z,8.38
2023-02-04T00:05:49.601Z,7.50
2023-02-04T00:08:19.644Z,9.45
2023-02-04T00:10:48.869Z,7.43
2023-02-04T00:13:20.507Z,8.20
2023-02-04T00:15:49.561Z,7.55
2023-02-04T00:18:18.872Z,8.73
2023-02-04T00:20:48.517Z,10.00
2023-02-04T00:23:15.453Z,9.43
2023-02-04T00:25:44.829Z,10.63
2023-02-04T00:28:11.831Z,11.13
2023-02-04T00:30:43.214Z,10.88
2023-02-04T00:33:10.136Z,12.13
2023-02-04T00:35:46.165Z,10.80
2023-02-04T00:38:18.491Z,10.57
2023-02-04T00:40:49.333Z,11.55
2023-02-04T00:43:18.629Z,9.05
2023-02-04T00:45:45.719Z,10.05
2023-02-04T00:48:14.892Z,9.52
2023-02-04T00:50:43.994Z,6.85
2023-02-04T00:53:11.443Z,8.23
2023-02-04T00:55:38.390Z,8.30
2023-02-04T00:58:05.358Z,9.85
2023-02-04T01:00:36.924Z,8.63
2023-02-04T01:03:09.282Z,9.00
2023-02-04T01:05:36.284Z,11.05
2023-02-04T01:08:07.253Z,9.05
2023-02-04T01:10:41.109Z,8.73
2023-02-04T01:13:13.504Z,14.32
2023-02-04T01:15:45.115Z,7.10
2023-02-04T01:18:17.285Z,11.38
2023-02-04T01:20:46.780Z,8.35
2023-02-04T01:23:16.394Z,13.70
2023-02-04T01:25:45.856Z,7.13
2023-02-04T01:28:17.537Z,7.88
2023-02-04T01:30:44.600Z,10.38
2023-02-04T01:33:14.156Z,12.07
2023-02-04T01:35:44.164Z,10.30
2023-02-04T01:38:11.100Z,10.82
2023-02-04T01:40:38.062Z,8.80
2023-02-04T01:43:07.529Z,11.70
2023-02-04T01:45:36.943Z,7.28
2023-02-04T01:48:04.261Z,9.80
2023-02-04T01:50:35.933Z,6.80
2023-02-04T01:53:02.904Z,9.40
2023-02-04T01:55:34.105Z,7.72
2023-02-04T01:58:03.206Z,7.82
2023-02-04T02:00:32.463Z,11.15
2023-02-04T02:03:03.477Z,10.45
2023-02-04T02:05:33.089Z,10.98
2023-02-04T02:08:03.477Z,8.57
2023-02-04T02:10:33.678Z,9.88
2023-02-04T02:13:00.716Z,8.40
2023-02-04T02:15:30.653Z,8.60
2023-02-04T02:17:57.695Z,9.30
2023-02-04T02:20:29.864Z,11.88
2023-02-04T02:23:34.623Z,11.38
2023-02-04T02:26:01.559Z,8.38
2023-02-04T02:28:30.948Z,10.90
2023-02-04T02:31:03.101Z,9.38
2023-02-04T02:33:34.840Z,10.57
2023-02-04T02:36:01.783Z,10.82
2023-02-04T02:38:30.957Z,9.32
2023-02-04T02:40:57.906Z,10.02
2023-02-04T02:43:28.338Z,10.65
2023-02-04T02:45:56.201Z,10.00
2023-02-04T02:48:25.420Z,9.40
2023-02-04T02:50:54.535Z,12.45
2023-02-04T02:53:27.151Z,9.13
2023-02-04T02:55:56.285Z,9.27
2023-02-04T02:58:34.179Z,10.07
2023-02-04T03:01:01.412Z,7.28
2023-02-04T03:03:30.353Z,8.63
2023-02-04T03:06:24.466Z,10.07
2023-02-04T03:08:56.058Z,12.43
2023-02-04T03:11:23.459Z,13.73
2023-02-04T03:13:53.113Z,11.00
2023-02-04T03:16:20.042Z,10.32
2023-02-04T03:18:47.259Z,10.75
2023-02-04T03:21:16.719Z,15.15
2023-02-04T03:23:43.628Z,9.98
2023-02-04T03:26:17.745Z,11.60
2023-02-04T03:28:49.740Z,11.43
2023-02-04T03:31:16.889Z,10.43
2023-02-04T03:33:46.178Z,7.78
2023-02-04T03:36:15.602Z,10.02
2023-02-04T03:38:47.465Z,9.60
2023-02-04T03:41:16.621Z,11.77
2023-02-04T03:43:48.468Z,10.15
2023-02-04T03:46:17.832Z,10.10
2023-02-04T03:48:44.748Z,10.23
2023-02-04T03:51:14.203Z,8.98
2023-02-04T03:53:45.706Z,9.57
2023-02-04T03:56:17.917Z,11.80
2023-02-04T03:58:47.170Z,11.40
2023-02-04T04:01:16.637Z,12.20
2023-02-04T04:03:48.080Z,11.63
2023-02-04T04:06:17.348Z,10.75
2023-02-04T04:08:48.962Z,12.18
2023-02-04T04:11:15.925Z,12.32
2023-02-04T04:13:45.314Z,9.40
2023-02-04T04:16:12.253Z,11.20
2023-02-04T04:18:41.442Z,12.07
2023-02-04T04:21:08.325Z,13.85
2023-02-04T04:23:37.917Z,10.27
2023-02-04T04:26:10.489Z,9.65
2023-02-04T04:31:06.773Z,10.70
2023-02-04T04:33:33.768Z,12.07
2023-02-04T04:36:00.775Z,10.18
2023-02-04T04:38:29.912Z,10.95
2023-02-04T04:40:56.840Z,11.75
2023-02-04T04:43:26.055Z,11.80
2023-02-04T04:45:52.976Z,12.90
2023-02-04T04:48:21.566Z,10.85
2023-02-04T04:50:53.414Z,13.88
2023-02-04T04:53:25.725Z,11.95
2023-02-04T04:55:55.093Z,11.98
2023-02-04T04:58:25.070Z,11.18
2023-02-04T05:00:52.088Z,15.68
2023-02-04T05:03:21.693Z,11.88
2023-02-04T05:05:50.718Z,11.00
2023-02-04T05:08:19.360Z,10.65
2023-02-04T05:10:51.292Z,10.95
2023-02-04T05:13:18.234Z,11.02
2023-02-04T05:15:45.147Z,11.13
2023-02-04T05:18:14.326Z,12.52
2023-02-04T05:20:43.605Z,11.45
2023-02-04T05:23:10.529Z,10.45
2023-02-04T05:25:37.465Z,13.10
2023-02-04T05:28:07.006Z,11.05
2023-02-04T05:30:36.460Z,11.32
2023-02-04T05:33:05.629Z,11.43
2023-02-04T05:35:32.537Z,12.00
2023-02-04T05:37:59.510Z,11.65
2023-02-04T05:40:28.682Z,11.48
2023-02-04T05:42:58.122Z,13.98
2023-02-04T05:45:25.084Z,9.70
2023-02-04T05:47:54.658Z,13.00
2023-02-04T05:50:23.941Z,10.40
2023-02-04T05:53:08.171Z,10.02
2023-02-04T05:55:35.153Z,13.25
2023-02-04T05:58:02.099Z,10.77
2023-02-04T06:00:31.382Z,9.88
2023-02-04T06:03:03.226Z,10.52
2023-02-04T06:05:32.692Z,9.45
2023-02-04T06:07:59.663Z,8.93
2023-02-04T06:10:31.689Z,11.60
2023-02-04T06:12:58.728Z,10.18
2023-02-04T06:15:25.690Z,9.18
2023-02-04T06:17:54.846Z,7.85
2023-02-04T06:20:24.134Z,10.48
2023-02-04T06:22:54.526Z,8.38
2023-02-04T06:25:26.382Z,11.20
2023-02-04T06:27:55.864Z,9.18
2023-02-04T06:30:27.479Z,9.60
2023-02-04T06:32:56.935Z,8.05
2023-02-04T06:35:26.207Z,7.35
2023-02-04T06:37:53.191Z,7.30
2023-02-04T06:40:25.357Z,11.23
2023-02-04T06:42:54.367Z,8.60
2023-02-04T06:45:26.797Z,8.82
2023-02-04T06:47:53.741Z,9.70
2023-02-04T06:50:20.691Z,8.50
2023-02-04T06:52:52.678Z,7.43
2023-02-04T06:55:21.738Z,8.75
2023-02-04T06:57:50.876Z,7.63
2023-02-04T07:00:20.427Z,7.93
2023-02-04T07:02:49.598Z,8.00
2023-02-04T07:05:16.574Z,7.45
2023-02-04T07:07:48.237Z,7.38
2023-02-04T07:10:17.523Z,9.35
2023-02-04T07:12:44.440Z,8.80
2023-02-04T07:15:11.324Z,7.60
2023-02-04T07:17:40.477Z,8.18
2023-02-04T07:20:07.976Z,7.93
2023-02-04T07:22:42.557Z,7.47
2023-02-04T07:25:10.201Z,9.18
2023-02-04T07:27:40.144Z,10.60
2023-02-04T07:30:07.619Z,9.15
2023-02-04T07:32:34.726Z,8.43
2023-02-04T07:35:04.112Z,8.32
2023-02-04T07:37:31.041Z,9.88
2023-02-04T07:39:58.082Z,7.28
2023-02-04T07:42:25.097Z,7.93
2023-02-04T07:45:02.879Z,9.68
2023-02-04T07:47:32.016Z,9.05
2023-02-04T07:50:03.927Z,8.68
2023-02-04T07:52:36.114Z,7.72
2023-02-04T07:55:06.597Z,8.52
2023-02-04T07:57:38.772Z,8.63
2023-02-04T08:00:06.734Z,8.35
2023-02-04T08:02:41.883Z,8.70
2023-02-04T08:05:11.366Z,7.93
2023-02-04T08:07:42.740Z,7.45
2023-02-04T08:10:14.237Z,10.02
2023-02-04T08:12:48.848Z,10.05
2023-02-04T08:15:15.844Z,8.40
2023-02-04T08:17:42.765Z,10.77
2023-02-04T08:20:16.658Z,8.02
2023-02-04T08:22:45.812Z,10.43
2023-02-04T08:25:18.428Z,8.38
2023-02-04T08:27:47.530Z,10.00
2023-02-04T08:30:14.800Z,7.70
2023-02-04T08:32:41.843Z,9.32
2023-02-04T08:35:11.386Z,9.35
2023-02-04T08:37:40.928Z,10.48
2023-02-04T08:40:08.104Z,7.38
2023-02-04T08:42:35.021Z,9.00
2023-02-04T08:45:02.052Z,9.27
2023-02-04T08:47:33.631Z,8.57
2023-02-04T08:50:05.694Z,8.82
2023-02-04T08:52:32.707Z,7.72
2023-02-04T08:54:59.631Z,8.43
2023-02-04T08:57:31.233Z,9.38
2023-02-04T08:59:58.178Z,9.15
2023-02-04T09:02:27.387Z,8.30
2023-02-04T09:04:59.236Z,9.95
2023-02-04T09:07:28.690Z,9.30
2023-02-04T09:10:00.145Z,9.02
2023-02-04T09:12:29.297Z,7.60
2023-02-04T09:14:56.225Z,7.53
2023-02-04T09:17:23.223Z,8.23
2023-02-04T09:19:50.132Z,8.98
2023-02-04T09:22:19.331Z,7.43
2023-02-04T09:24:48.895Z,6.60
2023-02-04T09:27:15.867Z,7.30
2023-02-04T09:29:44.957Z,7.40
2023-02-04T09:32:14.432Z,7.22
2023-02-04T09:34:43.781Z,7.60
2023-02-04T09:37:10.702Z,7.65
2023-02-04T09:39:39.920Z,7.25
2023-02-04T09:42:06.900Z,9.10
2023-02-04T09:44:36.105Z,6.88
2023-02-04T09:47:02.997Z,7.20
2023-02-04T09:49:29.982Z,8.80
2023-02-04T09:52:01.440Z,6.57
2023-02-04T09:54:28.388Z,8.88
2023-02-04T09:56:55.519Z,7.60
2023-02-04T09:59:29.985Z,7.70
2023-02-04T10:02:03.399Z,7.10
2023-02-04T10:04:34.788Z,7.22
2023-02-04T10:07:05.657Z,6.60
2023-02-04T10:09:32.655Z,7.97
2023-02-04T10:12:02.116Z,4.55
2023-02-04T10:14:29.107Z,8.52
2023-02-04T10:17:04.827Z,6.93
2023-02-04T10:19:36.825Z,6.57
2023-02-04T10:22:03.873Z,5.25
2023-02-04T10:24:34.661Z,8.13
2023-02-04T10:27:16.177Z,5.28
2023-02-04T10:29:59.265Z,4.97
2023-02-04T10:32:32.431Z,4.72
2023-02-04T10:35:02.587Z,7.65
2023-02-04T10:37:30.764Z,4.93
2023-02-04T10:40:00.212Z,4.90
2023-02-04T10:42:28.894Z,5.55
2023-02-04T10:44:58.184Z,4.78
2023-02-04T10:47:31.603Z,5.45
2023-02-04T10:50:07.796Z,3.90
2023-02-04T10:52:39.249Z,4.43
2023-02-04T10:55:12.599Z,6.68
2023-02-04T10:57:39.724Z,4.60
2023-02-04T11:00:15.072Z,3.53
2023-02-04T11:02:53.306Z,3.53
2023-02-04T11:05:29.275Z,4.32
2023-02-04T11:07:56.188Z,4.03
2023-02-04T11:10:31.378Z,2.80
2023-02-04T11:12:58.460Z,4.38
2023-02-04T11:15:38.747Z,3.30
2023-02-04T11:18:27.498Z,4.57
2023-02-04T11:20:56.550Z,4.40
2023-02-04T11:23:29.865Z,5.35
2023-02-04T11:26:13.502Z,2.55
2023-02-04T11:28:47.733Z,2.78
2023-02-04T11:31:21.692Z,3.83
2023-02-04T11:33:49.441Z,2.33
2023-02-04T11:36:16.812Z,2.78
2023-02-04T11:38:48.006Z,3.03
2023-02-04T11:41:33.843Z,2.78
2023-02-04T11:44:00.817Z,2.45
2023-02-04T11:46:30.285Z,2.55
2023-02-04T11:48:58.350Z,3.15
2023-02-04T11:51:34.732Z,3.47
2023-02-04T11:54:06.580Z,5.30
2023-02-04T11:56:35.782Z,4.05
2023-02-04T11:59:09.047Z,2.30
2023-02-04T12:01:35.995Z,2.10
2023-02-04T12:04:05.231Z,4.28
2023-02-04T12:06:37.978Z,2.33
2023-02-04T12:09:09.082Z,3.85
2023-02-04T12:11:36.105Z,2.33
2023-02-04T12:14:10.208Z,5.00
2023-02-04T12:16:53.484Z,3.17
2023-02-04T12:19:20.475Z,3.28
2023-02-04T12:21:49.646Z,2.70
2023-02-04T12:24:16.580Z,4.30
2023-02-04T12:26:48.170Z,3.33
2023-02-04T12:29:19.978Z,2.17
2023-02-04T12:31:49.073Z,4.55
2023-02-04T12:34:18.394Z,4.95
2023-02-04T12:36:47.442Z,4.43
2023-02-04T12:39:14.407Z,4.50
2023-02-04T12:41:41.346Z,2.97
2023-02-04T12:44:08.276Z,5.05
2023-02-04T12:46:37.559Z,4.82
2023-02-04T12:49:08.303Z,4.53
2023-02-04T12:51:36.516Z,4.40
2023-02-04T12:54:08.166Z,5.68
2023-02-04T12:56:35.186Z,6.38
2023-02-04T12:59:05.713Z,5.65
2023-02-04T13:01:35.049Z,5.20
2023-02-04T13:04:04.446Z,5.18
2023-02-04T13:06:33.880Z,6.18
2023-02-04T13:09:00.814Z,5.43
2023-02-04T13:11:29.800Z,3.67
2023-02-04T13:13:56.736Z,7.03
2023-02-04T13:16:24.875Z,8.55
2023-02-04T13:18:51.884Z,5.20
2023-02-04T13:21:21.086Z,5.97
2023-02-04T13:23:50.603Z,5.15
2023-02-04T13:26:19.683Z,7.47
2023-02-04T13:28:51.492Z,5.45
2023-02-04T13:31:18.479Z,6.97
2023-02-04T13:33:45.478Z,7.65
2023-02-04T13:36:14.655Z,5.80
2023-02-04T13:38:41.650Z,6.55
2023-02-04T13:41:08.553Z,9.07
2023-02-04T13:43:35.454Z,8.93
2023-02-04T13:46:04.295Z,5.55
2023-02-04T13:48:31.310Z,4.97
2023-02-04T13:50:58.420Z,5.70
2023-02-04T13:53:31.124Z,6.65
2023-02-04T13:55:58.374Z,5.40
2023-02-04T13:58:27.634Z,4.15
2023-02-04T14:00:59.294Z,6.30
2023-02-04T14:03:27.045Z,4.05
2023-02-04T14:05:56.312Z,4.80
2023-02-04T14:08:23.764Z,7.28
2023-02-04T14:10:53.196Z,5.90
2023-02-04T14:13:23.143Z,3.30
2023-02-04T14:15:52.380Z,5.05
2023-02-04T14:18:21.851Z,4.55
2023-02-04T14:20:51.310Z,3.83
2023-02-04T14:23:20.576Z,5.70
2023-02-04T14:25:47.508Z,5.05
2023-02-04T14:28:14.479Z,4.55
2023-02-04T14:30:43.661Z,6.07
2023-02-04T14:33:18.204Z,4.75
2023-02-04T14:35:47.387Z,4.40
2023-02-04T14:38:17.870Z,6.55
2023-02-04T14:40:47.217Z,4.93
2023-02-04T14:43:14.219Z,5.43
2023-02-04T14:45:41.421Z,5.78
2023-02-04T14:48:10.866Z,6.40
2023-02-04T14:50:37.828Z,6.65
2023-02-04T14:53:06.968Z,4.43
2023-02-04T14:55:33.896Z,5.18
2023-02-04T14:58:03.043Z,3.92
2023-02-04T15:00:35.038Z,4.75
2023-02-04T15:03:02.064Z,6.35
2023-02-04T15:05:31.286Z,3.60
2023-02-04T15:08:00.624Z,3.13
2023-02-04T15:10:28.525Z,4.65
2023-02-04T15:12:55.904Z,6.82
2023-02-04T15:15:22.834Z,4.53
2023-02-04T15:17:52.218Z,2.72
2023-02-04T15:20:23.820Z,4.97
2023-02-04T15:22:56.339Z,4.65
2023-02-04T15:25:23.738Z,4.47
2023-02-04T15:27:52.985Z,4.93
2023-02-04T15:30:22.170Z,4.13
2023-02-04T15:32:54.579Z,3.13
2023-02-04T15:35:26.785Z,5.88
2023-02-04T15:37:56.212Z,4.18
2023-02-04T15:40:25.705Z,3.42
2023-02-04T15:42:55.432Z,4.65
2023-02-04T15:45:25.134Z,4.15
2023-02-04T15:47:56.570Z,5.13
2023-02-04T15:50:25.788Z,6.32
2023-02-04T15:52:54.839Z,6.40
2023-02-04T15:55:26.200Z,4.90
2023-02-04T15:57:56.180Z,6.32
2023-02-04T16:00:25.284Z,4.72
2023-02-04T16:02:52.308Z,5.75
2023-02-04T16:05:21.752Z,6.97
2023-02-04T16:07:50.794Z,3.95
2023-02-04T16:10:18.483Z,6.65
2023-02-04T16:12:47.334Z,6.60
2023-02-04T16:15:16.851Z,6.30
2023-02-04T16:17:48.996Z,5.78
2023-02-04T16:20:18.531Z,5.25
2023-02-04T16:22:47.765Z,3.90
2023-02-04T16:25:17.062Z,8.02
2023-02-04T16:27:44.033Z,5.63
2023-02-04T16:30:12.103Z,6.93
2023-02-04T16:32:39.253Z,7.22
2023-02-04T16:35:08.595Z,9.18
2023-02-04T16:37:37.737Z,8.07
2023-02-04T16:40:05.839Z,11.13
2023-02-04T16:42:37.427Z,8.43
2023-02-04T16:45:04.548Z,6.43
2023-02-04T16:47:33.992Z,7.95
2023-02-04T16:50:01.133Z,6.35
2023-02-04T16:52:31.695Z,4.90
2023-02-04T16:54:58.952Z,5.78
2023-02-04T16:57:30.581Z,8.07
2023-02-04T17:00:02.697Z,6.45
2023-02-04T17:02:34.687Z,6.00
2023-02-04T17:05:01.707Z,4.53
2023-02-04T17:07:30.861Z,7.72
2023-02-04T17:09:57.786Z,6.20
2023-02-04T17:12:24.782Z,7.13
2023-02-04T17:14:53.815Z,8.25
2023-02-04T17:17:22.888Z,6.70
2023-02-04T17:19:49.814Z,7.30
2023-02-04T17:22:18.965Z,10.38
2023-02-04T17:24:45.894Z,6.80
2023-02-04T17:27:13.039Z,7.85
2023-02-04T17:29:42.570Z,6.47
2023-02-04T17:32:12.489Z,8.18
2023-02-04T17:34:41.517Z,6.00
2023-02-04T17:37:10.716Z,9.23
2023-02-04T17:39:37.673Z,10.27
2023-02-04T17:42:08.961Z,9.45
2023-02-04T17:44:35.876Z,7.68
2023-02-04T17:47:05.366Z,9.25
2023-02-04T17:49:35.138Z,7.13
2023-02-04T17:52:06.614Z,8.77
2023-02-04T17:54:36.557Z,6.50
2023-02-04T17:57:14.867Z,10.20
2023-02-04T17:59:41.798Z,8.70
2023-02-04T18:02:19.720Z,9.77
2023-02-04T18:04:47.105Z,9.45
2023-02-04T18:07:14.056Z,11.13
2023-02-04T18:09:43.212Z,6.85
2023-02-04T18:12:18.993Z,10.68
2023-02-04T18:14:48.456Z,9.10
2023-02-04T18:17:16.133Z,6.72
2023-02-04T18:19:45.435Z,8.68
2023-02-04T18:22:17.321Z,8.70
2023-02-04T18:24:45.869Z,11.13
2023-02-04T18:27:24.482Z,13.02
2023-02-04T18:32:23.517Z,12.70
2023-02-04T18:34:57.377Z,19.55
2023-02-04T18:37:40.628Z,20.73
2023-02-04T18:40:10.345Z,25.75
2023-02-04T18:42:44.848Z,22.27
2023-02-04T18:45:17.060Z,13.43
2023-02-04T18:47:44.637Z,26.75
2023-02-04T18:50:31.219Z,37.88
2023-02-04T18:53:08.048Z,13.27
2023-02-04T18:55:40.882Z,35.17
2023-02-04T18:58:16.076Z,45.00
2023-02-04T19:01:17.031Z,32.58
2023-02-04T19:03:56.256Z,26.88
2023-02-04T19:06:39.578Z,36.92
2023-02-04T19:09:13.384Z,43.05
2023-02-04T19:11:51.197Z,11.68
2023-02-04T19:14:24.586Z,33.97
2023-02-04T19:16:56.646Z,24.98
2023-02-04T19:19:45.815Z,19.63
2023-02-04T19:22:37.557Z,29.38
2023-02-04T19:25:29.375Z,45.97
2023-02-04T19:27:58.086Z,25.63
2023-02-04T19:30:28.095Z,30.77
2023-02-04T19:32:58.549Z,11.77
2023-02-04T19:35:29.877Z,11.75
2023-02-04T19:38:02.974Z,16.88
2023-02-04T19:40:31.166Z,20.92
2023-02-04T19:43:16.562Z,22.55
2023-02-04T19:45:46.169Z,23.05
2023-02-04T19:48:37.655Z,12.77
2023-02-04T19:51:19.190Z,8.23
2023-02-04T19:53:51.669Z,7.13
2023-02-04T19:56:35.723Z,6.82
2023-02-04T19:59:33.969Z,9.40
2023-02-04T20:02:07.113Z,8.05
2023-02-04T20:04:45.876Z,8.93
2023-02-04T20:07:20.117Z,7.38
2023-02-04T20:09:52.300Z,7.07
2023-02-04T20:12:21.714Z,7.50
2023-02-04T20:14:54.936Z,5.40
2023-02-04T20:17:41.020Z,5.75
2023-02-04T20:20:29.941Z,8.35
2023-02-04T20:23:06.091Z,6.38
2023-02-04T20:25:37.146Z,6.72
2023-02-04T20:28:31.047Z,5.72
2023-02-04T20:31:03.392Z,7.75
2023-02-04T20:33:49.331Z,9.00
2023-02-04T20:36:33.212Z,5.63
2023-02-04T20:39:09.353Z,5.55
2023-02-04T20:41:40.927Z,4.90
2023-02-04T20:44:21.745Z,6.43
2023-02-04T20:46:48.684Z,5.38
2023-02-04T20:49:25.469Z,4.68
2023-02-04T20:51:56.017Z,8.70
2023-02-04T20:54:25.041Z,4.88
2023-02-04T20:56:54.425Z,9.20
2023-02-04T20:59:27.631Z,8.15
2023-02-04T21:01:56.828Z,6.63
2023-02-04T21:04:28.044Z,7.47
2023-02-04T21:06:55.801Z,8.07
2023-02-04T21:14:03.577Z,8.10
2023-02-04T21:16:30.861Z,7.20
2023-02-04T21:18:57.939Z,6.68
2023-02-04T21:21:25.874Z,4.78
2023-02-04T21:24:01.169Z,6.07
2023-02-04T21:26:30.148Z,8.98
2023-02-04T21:28:57.118Z,5.88
2023-02-04T21:31:27.733Z,6.05
2023-02-04T21:33:57.420Z,5.07
2023-02-04T21:38:59.689Z,8.75
2023-02-04T21:41:28.961Z,10.55
2023-02-04T21:43:56.168Z,7.97
2023-02-04T21:46:30.441Z,8.65
2023-02-04T21:48:59.835Z,5.70
2023-02-04T21:52:12.455Z,9.80
2023-02-04T21:54:39.829Z,9.32
2023-02-04T21:57:08.993Z,7.68
2023-02-04T21:59:38.787Z,12.38
2023-02-04T22:02:05.772Z,5.78
2023-02-04T22:04:35.234Z,6.95
2023-02-04T22:07:04.253Z,6.68
2023-02-04T22:09:31.159Z,7.07
2023-02-04T22:11:58.078Z,5.88
2023-02-04T22:14:43.483Z,7.82
2023-02-04T22:17:12.594Z,6.88
2023-02-04T22:19:39.541Z,8.73
2023-02-04T22:22:09.001Z,7.05
2023-02-04T22:24:41.135Z,6.72
2023-02-04T22:27:11.061Z,6.15
2023-02-04T22:29:38.060Z,5.65
2023-02-04T22:32:07.628Z,5.60
2023-02-04T22:34:34.774Z,7.93
2023-02-04T22:37:03.820Z,8.93
2023-02-04T22:39:30.837Z,9.23
2023-02-04T22:42:00.131Z,8.77
2023-02-04T22:44:29.375Z,9.07
2023-02-04T22:47:05.267Z,6.03
2023-02-04T22:49:35.848Z,7.75
2023-02-04T22:52:03.476Z,11.27
2023-02-04T22:54:30.752Z,8.57
2023-02-04T22:57:04.254Z,8.23
2023-02-04T22:59:34.243Z,6.45
2023-02-04T23:02:03.488Z,14.20
2023-02-04T23:04:30.620Z,5.75
2023-02-04T23:07:04.662Z,7.50
2023-02-04T23:09:32.429Z,7.75
2023-02-04T23:12:12.714Z,7.88
2023-02-04T23:14:47.110Z,7.13
2023-02-04T23:17:14.912Z,8.23
2023-02-04T23:20:01.969Z,9.27
2023-02-04T23:22:37.481Z,6.30
2023-02-04T23:25:06.417Z,5.97
2023-02-04T23:27:35.782Z,6.80
2023-02-04T23:30:05.780Z,7.55
2023-02-04T23:32:32.751Z,7.13
2023-02-04T23:34:59.935Z,11.77
2023-02-04T23:37:26.970Z,6.60
2023-02-04T23:39:53.930Z,8.02
2023-02-04T23:42:20.879Z,6.60
2023-02-04T23:44:47.875Z,8.80
2023-02-04T23:47:19.361Z,7.75
2023-02-04T23:49:51.161Z,4.45
2023-02-04T23:52:22.872Z,9.38
2023-02-04T23:54:52.380Z,11.63
2023-02-04T23:57:23.996Z,7.63
2023-02-04T23:59:51.045Z,7.18
