createdAt,value
2018-05-06T00:00:56.080Z,13.75
2018-05-06T00:01:56.081Z,13.67
2018-05-06T00:02:56.069Z,13.65
2018-05-06T00:03:56.063Z,13.65
2018-05-06T00:04:56.050Z,13.63
2018-05-06T00:05:56.047Z,13.70
2018-05-06T00:06:56.037Z,13.63
2018-05-06T00:07:56.036Z,13.63
2018-05-06T00:08:56.025Z,13.65
2018-05-06T00:09:56.022Z,13.62
2018-05-06T00:10:56.009Z,13.62
2018-05-06T00:11:56.008Z,13.57
2018-05-06T00:12:55.999Z,13.56
2018-05-06T00:13:55.991Z,13.59
2018-05-06T00:14:55.986Z,13.52
2018-05-06T00:15:55.980Z,13.56
2018-05-06T00:16:55.972Z,13.53
2018-05-06T00:17:55.972Z,13.59
2018-05-06T00:18:55.980Z,13.52
2018-05-06T00:19:55.954Z,13.54
2018-05-06T00:20:55.944Z,13.53
2018-05-06T00:21:55.943Z,13.54
2018-05-06T00:22:55.936Z,13.56
2018-05-06T00:23:55.924Z,13.59
2018-05-06T00:24:55.919Z,13.49
2018-05-06T00:25:55.910Z,13.42
2018-05-06T00:26:55.900Z,13.39
2018-05-06T00:27:55.894Z,13.37
2018-05-06T00:28:55.889Z,13.39
2018-05-06T00:29:55.886Z,13.31
2018-05-06T00:30:55.880Z,13.39
2018-05-06T00:31:55.869Z,13.37
2018-05-06T00:32:55.858Z,13.28
2018-05-06T00:33:55.853Z,13.39
2018-05-06T00:34:55.851Z,13.39
2018-05-06T00:35:55.844Z,13.30
2018-05-06T00:36:55.838Z,13.31
2018-05-06T00:37:55.831Z,13.35
2018-05-06T00:38:55.821Z,13.31
2018-05-06T00:39:55.822Z,13.31
2018-05-06T00:40:55.805Z,13.30
2018-05-06T00:41:55.813Z,13.22
2018-05-06T00:42:55.803Z,13.28
2018-05-06T00:43:55.788Z,13.28
2018-05-06T00:44:55.784Z,13.38
2018-05-06T00:45:55.774Z,13.25
2018-05-06T00:46:55.767Z,13.33
2018-05-06T00:47:55.762Z,13.31
2018-05-06T00:48:55.756Z,13.35
2018-05-06T00:49:55.750Z,13.31
2018-05-06T00:50:55.741Z,13.28
2018-05-06T00:51:55.729Z,13.30
2018-05-06T00:52:55.729Z,13.25
2018-05-06T00:53:55.723Z,13.27
2018-05-06T00:54:55.707Z,13.25
2018-05-06T00:55:55.702Z,13.23
2018-05-06T00:56:55.696Z,13.25
2018-05-06T00:57:55.698Z,13.28
2018-05-06T00:58:55.687Z,13.08
2018-05-06T00:59:55.677Z,13.12
2018-05-06T01:00:55.665Z,13.12
2018-05-06T01:01:55.660Z,13.16
2018-05-06T01:02:55.652Z,13.09
2018-05-06T01:03:55.650Z,13.15
2018-05-06T01:04:55.644Z,13.09
2018-05-06T01:05:55.631Z,13.08
2018-05-06T01:06:55.629Z,13.12
2018-05-06T01:07:55.618Z,13.00
2018-05-06T01:08:55.610Z,13.00
2018-05-06T01:09:55.606Z,13.01
2018-05-06T01:10:55.598Z,13.01
2018-05-06T01:11:55.597Z,12.90
2018-05-06T01:12:55.588Z,12.95
2018-05-06T01:13:55.583Z,12.93
2018-05-06T01:14:55.581Z,12.87
2018-05-06T01:15:55.561Z,12.85
2018-05-06T01:16:55.582Z,12.80
2018-05-06T01:17:55.558Z,12.83
2018-05-06T01:18:55.545Z,12.80
2018-05-06T01:19:55.539Z,12.82
2018-05-06T01:20:55.535Z,12.80
2018-05-06T01:21:55.521Z,12.83
2018-05-06T01:22:55.511Z,12.83
2018-05-06T01:23:55.516Z,12.82
2018-05-06T01:24:55.504Z,12.70
2018-05-06T01:25:55.498Z,12.72
2018-05-06T01:26:55.492Z,12.70
2018-05-06T01:27:55.482Z,12.67
2018-05-06T01:28:55.471Z,12.70
2018-05-06T01:29:55.468Z,12.73
2018-05-06T01:30:55.465Z,12.72
2018-05-06T01:31:55.461Z,12.65
2018-05-06T01:32:55.444Z,12.62
2018-05-06T01:33:55.434Z,12.61
2018-05-06T01:34:55.438Z,12.57
2018-05-06T01:35:55.425Z,12.50
2018-05-06T01:36:55.412Z,12.61
2018-05-06T01:37:55.414Z,12.57
2018-05-06T01:38:55.405Z,12.50
2018-05-06T01:39:55.397Z,12.49
2018-05-06T01:40:55.392Z,12.45
2018-05-06T01:41:55.395Z,12.47
2018-05-06T01:42:55.370Z,12.45
2018-05-06T01:43:55.369Z,12.36
2018-05-06T01:44:55.360Z,12.40
2018-05-06T01:45:55.354Z,12.31
2018-05-06T01:46:55.349Z,12.31
2018-05-06T01:47:55.339Z,12.36
2018-05-06T01:48:55.335Z,12.35
2018-05-06T01:49:55.327Z,12.28
2018-05-06T01:50:55.320Z,12.37
2018-05-06T01:51:55.309Z,12.27
2018-05-06T01:52:55.302Z,12.35
2018-05-06T01:53:55.296Z,12.35
2018-05-06T01:54:55.290Z,12.35
2018-05-06T01:55:55.280Z,12.35
2018-05-06T01:56:55.271Z,12.25
2018-05-06T01:57:55.263Z,12.21
2018-05-06T01:58:55.256Z,12.22
2018-05-06T01:59:55.250Z,12.27
2018-05-06T02:00:55.343Z,12.22
2018-05-06T02:01:55.237Z,12.20
2018-05-06T02:02:55.228Z,12.21
2018-05-06T02:03:55.223Z,12.24
2018-05-06T02:04:55.218Z,12.20
2018-05-06T02:05:55.212Z,12.17
2018-05-06T02:06:55.203Z,12.18
2018-05-06T02:07:55.194Z,12.21
2018-05-06T02:08:55.187Z,12.20
2018-05-06T02:09:55.174Z,12.24
2018-05-06T02:10:55.167Z,12.24
2018-05-06T02:11:55.183Z,12.29
2018-05-06T02:12:55.153Z,12.32
2018-05-06T02:13:55.150Z,12.31
2018-05-06T02:14:55.144Z,12.25
2018-05-06T02:15:55.145Z,12.43
2018-05-06T02:16:55.125Z,12.22
2018-05-06T02:17:55.124Z,12.29
2018-05-06T02:18:55.109Z,12.25
2018-05-06T02:19:55.104Z,12.31
2018-05-06T02:20:55.098Z,12.40
2018-05-06T02:21:55.093Z,12.36
2018-05-06T02:22:55.084Z,12.29
2018-05-06T02:23:55.077Z,12.35
2018-05-06T02:24:55.065Z,12.36
2018-05-06T02:25:55.069Z,12.36
2018-05-06T02:26:55.056Z,12.32
2018-05-06T02:27:55.045Z,12.25
2018-05-06T02:28:55.038Z,12.40
2018-05-06T02:29:55.033Z,12.35
2018-05-06T02:30:55.021Z,12.25
2018-05-06T02:31:55.014Z,12.29
2018-05-06T02:32:55.013Z,12.29
2018-05-06T02:33:55.012Z,12.27
2018-05-06T02:34:54.995Z,12.32
2018-05-06T02:35:54.995Z,12.29
2018-05-06T02:36:54.982Z,12.28
2018-05-06T02:37:54.972Z,12.18
2018-05-06T02:38:54.963Z,12.18
2018-05-06T02:39:54.963Z,12.20
2018-05-06T02:40:54.952Z,12.22
2018-05-06T02:41:54.945Z,12.22
2018-05-06T02:42:54.935Z,12.22
2018-05-06T02:43:54.929Z,12.21
2018-05-06T02:44:54.920Z,12.15
2018-05-06T02:45:54.911Z,12.18
2018-05-06T02:46:54.914Z,12.18
2018-05-06T02:47:54.898Z,12.24
2018-05-06T02:48:54.893Z,12.22
2018-05-06T02:49:54.885Z,12.15
2018-05-06T02:50:54.879Z,12.12
2018-05-06T02:51:54.866Z,12.03
2018-05-06T02:52:54.864Z,12.10
2018-05-06T02:53:54.850Z,12.10
2018-05-06T02:54:54.843Z,12.13
2018-05-06T02:55:54.836Z,12.04
2018-05-06T02:56:54.827Z,12.06
2018-05-06T02:57:54.823Z,12.02
2018-05-06T02:58:54.823Z,12.00
2018-05-06T02:59:54.804Z,11.97
2018-05-06T03:00:54.799Z,11.99
2018-05-06T03:01:54.797Z,11.99
2018-05-06T03:02:54.789Z,11.99
2018-05-06T03:03:54.781Z,12.02
2018-05-06T03:04:54.774Z,12.02
2018-05-06T03:05:54.766Z,11.95
2018-05-06T03:06:54.752Z,11.97
2018-05-06T03:07:54.747Z,11.99
2018-05-06T03:08:54.743Z,11.88
2018-05-06T03:09:54.737Z,11.90
2018-05-06T03:10:54.725Z,11.97
2018-05-06T03:11:54.719Z,11.86
2018-05-06T03:12:54.711Z,11.87
2018-05-06T03:13:54.706Z,11.86
2018-05-06T03:14:54.720Z,11.88
2018-05-06T03:15:54.712Z,11.77
2018-05-06T03:16:54.683Z,11.84
2018-05-06T03:17:54.678Z,11.77
2018-05-06T03:18:54.671Z,11.80
2018-05-06T03:19:54.659Z,11.78
2018-05-06T03:20:54.650Z,11.72
2018-05-06T03:21:54.643Z,11.78
2018-05-06T03:22:54.644Z,11.73
2018-05-06T03:23:54.629Z,11.73
2018-05-06T03:24:54.625Z,11.68
2018-05-06T03:25:54.613Z,11.68
2018-05-06T03:26:54.603Z,11.63
2018-05-06T03:27:54.594Z,11.63
2018-05-06T03:28:54.589Z,11.62
2018-05-06T03:29:54.585Z,11.68
2018-05-06T03:30:54.573Z,11.54
2018-05-06T03:31:54.573Z,11.52
2018-05-06T03:32:54.561Z,11.54
2018-05-06T03:33:54.557Z,11.54
2018-05-06T03:34:54.542Z,11.54
2018-05-06T03:35:54.540Z,11.50
2018-05-06T03:36:54.535Z,11.50
2018-05-06T03:37:54.599Z,11.54
2018-05-06T03:38:54.515Z,11.41
2018-05-06T03:39:54.507Z,11.47
2018-05-06T03:40:54.497Z,11.47
2018-05-06T03:41:54.489Z,11.50
2018-05-06T03:42:54.485Z,11.47
2018-05-06T03:43:54.478Z,11.44
2018-05-06T03:44:54.465Z,11.51
2018-05-06T03:45:54.472Z,11.45
2018-05-06T03:46:54.454Z,11.47
2018-05-06T03:47:54.444Z,11.41
2018-05-06T03:48:54.467Z,11.47
2018-05-06T03:49:54.430Z,11.48
2018-05-06T03:50:54.425Z,11.48
2018-05-06T03:51:54.417Z,11.41
2018-05-06T03:52:54.408Z,11.43
2018-05-06T03:53:54.401Z,11.36
2018-05-06T03:54:54.393Z,11.50
2018-05-06T03:55:54.380Z,11.43
2018-05-06T03:56:54.373Z,11.44
2018-05-06T03:57:54.370Z,11.36
2018-05-06T03:58:54.359Z,11.35
2018-05-06T03:59:54.353Z,11.33
2018-05-06T04:00:54.345Z,11.27
2018-05-06T04:01:54.339Z,11.30
2018-05-06T04:02:54.328Z,11.23
2018-05-06T04:03:54.316Z,11.26
2018-05-06T04:04:54.317Z,11.18
2018-05-06T04:05:54.312Z,11.14
2018-05-06T04:06:54.299Z,11.23
2018-05-06T04:07:54.292Z,11.26
2018-05-06T04:08:54.283Z,11.12
2018-05-06T04:09:54.270Z,11.22
2018-05-06T04:10:54.264Z,11.14
2018-05-06T04:11:54.281Z,11.27
2018-05-06T04:12:54.248Z,11.17
2018-05-06T04:13:54.244Z,11.22
2018-05-06T04:14:54.236Z,11.25
2018-05-06T04:15:54.223Z,11.26
2018-05-06T04:16:54.216Z,11.19
2018-05-06T04:17:54.209Z,11.18
2018-05-06T04:18:54.205Z,11.26
2018-05-06T04:19:54.196Z,11.25
2018-05-06T04:20:54.187Z,11.26
2018-05-06T04:21:54.184Z,11.32
2018-05-06T04:22:54.177Z,11.32
2018-05-06T04:23:54.164Z,11.40
2018-05-06T04:24:54.155Z,11.43
2018-05-06T04:25:54.153Z,11.37
2018-05-06T04:26:54.269Z,11.33
2018-05-06T04:27:54.138Z,11.43
2018-05-06T04:28:54.139Z,11.43
2018-05-06T04:29:54.119Z,11.51
2018-05-06T04:30:54.109Z,11.48
2018-05-06T04:31:54.106Z,11.48
2018-05-06T04:32:54.100Z,11.45
2018-05-06T04:33:54.090Z,11.47
2018-05-06T04:34:54.084Z,11.44
2018-05-06T04:35:54.070Z,11.47
2018-05-06T04:36:54.068Z,11.52
2018-05-06T04:37:54.057Z,11.51
2018-05-06T04:38:54.048Z,11.60
2018-05-06T04:39:54.045Z,11.55
2018-05-06T04:40:54.036Z,11.63
2018-05-06T04:41:54.036Z,11.54
2018-05-06T04:42:54.019Z,11.66
2018-05-06T04:43:54.013Z,11.63
2018-05-06T04:44:54.054Z,11.66
2018-05-06T04:45:53.994Z,11.73
2018-05-06T04:46:53.986Z,11.70
2018-05-06T04:47:53.981Z,11.75
2018-05-06T04:48:53.975Z,11.77
2018-05-06T04:49:53.967Z,11.83
2018-05-06T04:50:53.961Z,11.86
2018-05-06T04:51:53.957Z,11.94
2018-05-06T04:52:53.941Z,12.02
2018-05-06T04:53:53.945Z,12.06
2018-05-06T04:54:53.927Z,12.13
2018-05-06T04:55:53.924Z,12.18
2018-05-06T04:56:53.911Z,12.31
2018-05-06T04:57:53.903Z,12.27
2018-05-06T04:58:53.900Z,12.36
2018-05-06T04:59:53.895Z,12.45
2018-05-06T05:00:53.889Z,12.53
2018-05-06T05:01:53.882Z,12.62
2018-05-06T05:02:53.875Z,12.67
2018-05-06T05:03:53.861Z,12.76
2018-05-06T05:04:53.859Z,12.86
2018-05-06T05:05:53.850Z,13.03
2018-05-06T05:06:53.847Z,13.03
2018-05-06T05:07:53.837Z,13.18
2018-05-06T05:08:53.833Z,13.33
2018-05-06T05:09:53.825Z,13.35
2018-05-06T05:10:53.820Z,13.38
2018-05-06T05:11:53.816Z,13.49
2018-05-06T05:12:53.804Z,13.53
2018-05-06T05:13:53.799Z,13.59
2018-05-06T05:14:53.797Z,13.67
2018-05-06T05:15:53.793Z,13.63
2018-05-06T05:16:53.787Z,13.70
2018-05-06T05:17:53.782Z,13.85
2018-05-06T05:18:53.777Z,13.89
2018-05-06T05:19:53.765Z,14.03
2018-05-06T05:20:53.795Z,13.95
2018-05-06T05:21:53.767Z,14.08
2018-05-06T05:22:53.757Z,14.23
2018-05-06T05:23:53.750Z,14.18
2018-05-06T05:24:53.745Z,14.23
2018-05-06T05:25:53.743Z,14.29
2018-05-06T05:26:53.733Z,14.32
2018-05-06T05:27:53.726Z,14.48
2018-05-06T05:28:53.724Z,14.53
2018-05-06T05:29:53.720Z,14.54
2018-05-06T05:30:53.720Z,14.70
2018-05-06T05:31:53.710Z,14.66
2018-05-06T05:32:53.723Z,14.84
2018-05-06T05:33:53.705Z,14.94
2018-05-06T05:34:53.699Z,14.91
2018-05-06T05:35:53.692Z,15.00
2018-05-06T05:36:53.697Z,15.09
2018-05-06T05:37:53.690Z,15.15
2018-05-06T05:38:53.684Z,15.25
2018-05-06T05:39:53.681Z,15.28
2018-05-06T05:40:53.677Z,15.33
2018-05-06T05:41:53.672Z,15.29
2018-05-06T05:42:53.670Z,15.37
2018-05-06T05:43:53.665Z,15.54
2018-05-06T05:44:53.665Z,15.55
2018-05-06T05:45:53.659Z,15.64
2018-05-06T05:46:53.661Z,15.72
2018-05-06T05:47:54.282Z,15.73
2018-05-06T05:48:53.648Z,15.79
2018-05-06T05:49:53.653Z,15.90
2018-05-06T05:50:53.649Z,15.91
2018-05-06T05:51:53.647Z,15.95
2018-05-06T05:52:53.644Z,16.01
2018-05-06T05:53:53.641Z,15.92
2018-05-06T05:54:53.639Z,16.09
2018-05-06T05:55:53.631Z,16.08
2018-05-06T05:56:53.633Z,16.05
2018-05-06T05:57:53.630Z,16.05
2018-05-06T05:58:53.632Z,16.15
2018-05-06T05:59:53.629Z,16.26
2018-05-06T06:00:53.627Z,16.33
2018-05-06T06:01:53.625Z,16.32
2018-05-06T06:02:53.624Z,16.38
2018-05-06T06:03:53.621Z,16.26
2018-05-06T06:04:53.634Z,16.35
2018-05-06T06:05:53.616Z,16.39
2018-05-06T06:06:53.616Z,16.46
2018-05-06T06:07:53.614Z,16.41
2018-05-06T06:08:53.611Z,16.38
2018-05-06T06:09:53.605Z,16.42
2018-05-06T06:10:53.611Z,16.50
2018-05-06T06:11:53.675Z,16.60
2018-05-06T06:12:53.599Z,16.66
2018-05-06T06:13:53.604Z,16.71
2018-05-06T06:14:53.604Z,16.83
2018-05-06T06:15:53.598Z,16.83
2018-05-06T06:16:53.598Z,16.87
2018-05-06T06:17:53.592Z,16.74
2018-05-06T06:18:53.593Z,16.79
2018-05-06T06:19:53.592Z,16.84
2018-05-06T06:20:53.588Z,16.99
2018-05-06T06:21:53.592Z,16.99
2018-05-06T06:22:53.592Z,17.04
2018-05-06T06:23:53.590Z,17.15
2018-05-06T06:24:53.584Z,17.16
2018-05-06T06:25:53.587Z,17.12
2018-05-06T06:26:53.590Z,17.16
2018-05-06T06:27:53.585Z,17.01
2018-05-06T06:28:53.582Z,17.09
2018-05-06T06:29:53.583Z,17.11
2018-05-06T06:30:53.580Z,17.09
2018-05-06T06:31:53.573Z,17.08
2018-05-06T06:32:53.622Z,17.12
2018-05-06T06:33:53.575Z,17.16
2018-05-06T06:34:53.572Z,17.30
2018-05-06T06:35:53.570Z,17.36
2018-05-06T06:36:53.574Z,17.44
2018-05-06T06:37:53.577Z,17.57
2018-05-06T06:38:53.564Z,17.59
2018-05-06T06:39:53.573Z,17.56
2018-05-06T06:40:53.563Z,17.70
2018-05-06T06:41:53.579Z,17.79
2018-05-06T06:42:53.565Z,17.80
2018-05-06T06:43:53.561Z,17.68
2018-05-06T06:44:53.558Z,17.70
2018-05-06T06:45:53.558Z,17.68
2018-05-06T06:46:53.556Z,17.78
2018-05-06T06:47:53.558Z,17.79
2018-05-06T06:48:53.558Z,17.82
2018-05-06T06:49:53.549Z,17.94
2018-05-06T06:50:53.553Z,18.00
2018-05-06T06:51:53.555Z,18.22
2018-05-06T06:52:53.543Z,18.41
2018-05-06T06:53:53.545Z,18.53
2018-05-06T06:54:53.545Z,18.71
2018-05-06T06:55:53.543Z,18.86
2018-05-06T06:56:53.545Z,18.93
2018-05-06T06:57:53.543Z,18.93
2018-05-06T06:58:53.543Z,19.14
2018-05-06T06:59:53.538Z,19.09
2018-05-06T07:00:53.538Z,19.21
2018-05-06T07:01:53.543Z,19.21
2018-05-06T07:02:53.558Z,19.24
2018-05-06T07:03:53.538Z,19.29
2018-05-06T07:04:53.541Z,19.26
2018-05-06T07:05:53.612Z,19.41
2018-05-06T07:06:53.541Z,19.45
2018-05-06T07:07:53.540Z,19.54
2018-05-06T07:08:53.550Z,19.45
2018-05-06T07:09:53.543Z,19.49
2018-05-06T07:10:53.544Z,19.59
2018-05-06T07:11:53.541Z,19.76
2018-05-06T07:12:53.544Z,19.92
2018-05-06T07:13:53.541Z,19.99
2018-05-06T07:14:53.539Z,20.19
2018-05-06T07:15:53.539Z,20.26
2018-05-06T07:16:53.542Z,20.50
2018-05-06T07:17:53.551Z,20.52
2018-05-06T07:18:53.554Z,20.56
2018-05-06T07:19:53.550Z,20.51
2018-05-06T07:20:53.553Z,20.58
2018-05-06T07:21:53.549Z,20.48
2018-05-06T07:22:54.352Z,20.41
2018-05-06T07:23:53.554Z,20.50
2018-05-06T07:24:53.565Z,20.56
2018-05-06T07:25:53.562Z,20.50
2018-05-06T07:26:53.565Z,20.52
2018-05-06T07:27:53.565Z,20.31
2018-05-06T07:28:53.572Z,20.21
2018-05-06T07:29:53.661Z,20.16
2018-05-06T07:30:53.597Z,19.86
2018-05-06T07:31:53.583Z,19.59
2018-05-06T07:32:53.578Z,19.59
2018-05-06T07:33:53.589Z,19.86
2018-05-06T07:34:53.592Z,20.03
2018-05-06T07:35:53.688Z,20.13
2018-05-06T07:36:53.595Z,20.21
2018-05-06T07:37:53.598Z,20.19
2018-05-06T07:38:53.607Z,20.14
2018-05-06T07:39:53.606Z,20.18
2018-05-06T07:40:53.617Z,20.29
2018-05-06T07:41:53.614Z,20.32
2018-05-06T07:42:53.620Z,20.32
2018-05-06T07:43:53.625Z,20.22
2018-05-06T07:44:53.625Z,20.29
2018-05-06T07:45:53.636Z,20.47
2018-05-06T07:46:53.637Z,20.65
2018-05-06T07:47:53.638Z,20.63
2018-05-06T07:48:53.643Z,20.66
2018-05-06T07:49:53.649Z,20.69
2018-05-06T07:50:53.650Z,20.66
2018-05-06T07:51:53.659Z,20.82
2018-05-06T07:52:53.662Z,21.11
2018-05-06T07:53:53.676Z,21.40
2018-05-06T07:54:53.669Z,21.77
2018-05-06T07:55:53.677Z,21.95
2018-05-06T07:56:53.679Z,22.25
2018-05-06T07:57:53.751Z,22.32
2018-05-06T07:58:53.754Z,22.45
2018-05-06T07:59:53.697Z,22.59
2018-05-06T08:00:53.698Z,22.63
2018-05-06T08:01:53.705Z,22.70
2018-05-06T08:02:53.709Z,22.83
2018-05-06T08:03:53.719Z,22.76
2018-05-06T08:04:53.723Z,22.78
2018-05-06T08:05:53.725Z,22.83
2018-05-06T08:06:53.737Z,22.91
2018-05-06T08:07:53.743Z,23.05
2018-05-06T08:08:53.753Z,23.08
2018-05-06T08:09:53.753Z,22.96
2018-05-06T08:10:53.828Z,22.70
2018-05-06T08:11:53.767Z,22.57
2018-05-06T08:12:53.774Z,22.48
2018-05-06T08:13:53.783Z,22.43
2018-05-06T08:14:53.789Z,22.51
2018-05-06T08:15:53.796Z,22.44
2018-05-06T08:16:53.798Z,22.62
2018-05-06T08:17:53.805Z,22.60
2018-05-06T08:18:53.810Z,22.51
2018-05-06T08:19:53.818Z,22.47
2018-05-06T08:20:53.827Z,22.48
2018-05-06T08:21:53.849Z,22.59
2018-05-06T08:22:53.839Z,22.88
2018-05-06T08:23:53.842Z,22.83
2018-05-06T08:24:53.856Z,22.90
2018-05-06T08:25:53.896Z,22.80
2018-05-06T08:26:53.875Z,22.72
2018-05-06T08:27:53.871Z,22.75
2018-05-06T08:28:53.888Z,22.53
2018-05-06T08:29:53.894Z,22.33
2018-05-06T08:30:53.895Z,22.80
2018-05-06T08:31:53.906Z,23.32
2018-05-06T08:32:53.911Z,23.54
2018-05-06T08:33:53.921Z,23.56
2018-05-06T08:34:53.946Z,23.55
2018-05-06T08:35:53.933Z,23.61
2018-05-06T08:36:53.938Z,23.32
2018-05-06T08:37:53.955Z,23.31
2018-05-06T08:38:53.951Z,23.08
2018-05-06T08:39:53.963Z,22.93
2018-05-06T08:40:53.970Z,23.02
2018-05-06T08:41:53.979Z,22.80
2018-05-06T08:42:53.987Z,22.78
2018-05-06T08:43:53.991Z,22.85
2018-05-06T08:44:54.001Z,23.02
2018-05-06T08:45:54.020Z,22.98
2018-05-06T08:46:54.016Z,22.91
2018-05-06T08:47:54.023Z,23.18
2018-05-06T08:48:54.032Z,23.23
2018-05-06T08:49:54.044Z,23.76
2018-05-06T08:50:54.044Z,23.99
2018-05-06T08:51:54.054Z,23.99
2018-05-06T08:52:54.064Z,23.88
2018-05-06T08:53:54.071Z,23.74
2018-05-06T08:54:54.079Z,23.93
2018-05-06T08:55:54.086Z,23.93
2018-05-06T08:56:54.097Z,23.91
2018-05-06T08:57:54.174Z,23.96
2018-05-06T08:58:54.119Z,24.26
2018-05-06T08:59:54.127Z,24.10
2018-05-06T09:00:54.132Z,24.14
2018-05-06T09:01:54.140Z,24.06
2018-05-06T09:02:54.151Z,24.18
2018-05-06T09:03:54.150Z,24.13
2018-05-06T09:04:54.161Z,24.05
2018-05-06T09:05:54.171Z,24.33
2018-05-06T09:06:54.200Z,24.33
2018-05-06T09:07:54.190Z,24.39
2018-05-06T09:08:54.196Z,24.21
2018-05-06T09:09:54.204Z,24.08
2018-05-06T09:10:54.210Z,23.87
2018-05-06T09:11:54.222Z,23.55
2018-05-06T09:12:54.247Z,23.47
2018-05-06T09:13:54.241Z,23.36
2018-05-06T09:14:54.254Z,23.15
2018-05-06T09:15:54.262Z,23.24
2018-05-06T09:16:54.268Z,23.37
2018-05-06T09:17:54.275Z,23.34
2018-05-06T09:18:54.284Z,23.58
2018-05-06T09:19:54.304Z,23.40
2018-05-06T09:20:54.304Z,23.36
2018-05-06T09:21:54.312Z,23.54
2018-05-06T09:22:54.323Z,23.63
2018-05-06T09:23:54.330Z,24.10
2018-05-06T09:24:54.335Z,24.61
2018-05-06T09:25:54.342Z,25.40
2018-05-06T09:26:54.353Z,25.68
2018-05-06T09:27:54.363Z,25.50
2018-05-06T09:28:54.371Z,25.18
2018-05-06T09:29:54.379Z,24.98
2018-05-06T09:30:54.386Z,25.18
2018-05-06T09:31:54.394Z,25.38
2018-05-06T09:32:54.404Z,25.36
2018-05-06T09:33:54.412Z,25.47
2018-05-06T09:34:54.427Z,25.40
2018-05-06T09:35:54.431Z,25.32
2018-05-06T09:36:54.445Z,25.29
2018-05-06T09:37:54.448Z,25.21
2018-05-06T09:38:54.462Z,24.98
2018-05-06T09:39:54.469Z,24.86
2018-05-06T09:40:54.478Z,24.80
2018-05-06T09:41:54.493Z,24.61
2018-05-06T09:42:54.503Z,24.69
2018-05-06T09:43:54.507Z,24.58
2018-05-06T09:44:54.515Z,24.47
2018-05-06T09:45:54.524Z,24.48
2018-05-06T09:46:54.537Z,24.54
2018-05-06T09:47:54.565Z,24.61
2018-05-06T09:48:54.556Z,24.69
2018-05-06T09:49:54.570Z,24.88
2018-05-06T09:50:54.581Z,24.93
2018-05-06T09:51:54.586Z,25.58
2018-05-06T09:52:54.590Z,25.77
2018-05-06T09:53:54.645Z,25.68
2018-05-06T09:54:54.617Z,26.05
2018-05-06T09:55:54.624Z,26.40
2018-05-06T09:56:54.633Z,26.31
2018-05-06T09:57:54.654Z,26.99
2018-05-06T09:58:54.663Z,27.64
2018-05-06T09:59:54.665Z,27.40
2018-05-06T10:00:54.677Z,26.99
2018-05-06T10:01:54.686Z,26.43
2018-05-06T10:02:54.697Z,26.29
2018-05-06T10:03:54.698Z,26.03
2018-05-06T10:04:54.713Z,25.73
2018-05-06T10:05:54.784Z,25.72
2018-05-06T10:06:54.728Z,25.54
2018-05-06T10:07:54.744Z,25.58
2018-05-06T10:08:54.751Z,25.51
2018-05-06T10:09:54.760Z,25.46
2018-05-06T10:10:54.774Z,25.01
2018-05-06T10:11:54.777Z,24.84
2018-05-06T10:12:54.818Z,24.58
2018-05-06T10:13:54.800Z,24.45
2018-05-06T10:14:54.813Z,24.45
2018-05-06T10:15:54.899Z,24.70
2018-05-06T10:16:54.833Z,24.78
2018-05-06T10:17:55.264Z,24.98
2018-05-06T10:18:54.850Z,25.23
2018-05-06T10:19:54.864Z,25.38
2018-05-06T10:20:54.871Z,25.41
2018-05-06T10:21:54.881Z,25.32
2018-05-06T10:22:54.890Z,25.18
2018-05-06T10:23:54.906Z,25.18
2018-05-06T10:24:54.911Z,25.16
2018-05-06T10:25:54.942Z,25.10
2018-05-06T10:26:54.931Z,25.10
2018-05-06T10:27:54.939Z,25.36
2018-05-06T10:28:54.951Z,25.23
2018-05-06T10:29:54.964Z,25.14
2018-05-06T10:30:54.966Z,24.80
2018-05-06T10:31:54.974Z,24.63
2018-05-06T10:32:54.998Z,24.47
2018-05-06T10:33:55.002Z,24.69
2018-05-06T10:34:55.010Z,25.01
2018-05-06T10:35:55.023Z,25.40
2018-05-06T10:36:55.026Z,25.69
2018-05-06T10:37:55.027Z,25.91
2018-05-06T10:38:55.048Z,25.96
2018-05-06T10:39:55.048Z,26.62
2018-05-06T10:40:55.062Z,26.95
2018-05-06T10:41:55.076Z,26.88
2018-05-06T10:42:55.080Z,27.08
2018-05-06T10:43:55.102Z,27.02
2018-05-06T10:44:55.098Z,26.44
2018-05-06T10:45:55.106Z,26.43
2018-05-06T10:46:55.121Z,26.09
2018-05-06T10:47:55.125Z,26.53
2018-05-06T10:48:55.133Z,26.62
2018-05-06T10:49:55.143Z,27.00
2018-05-06T10:50:55.153Z,26.92
2018-05-06T10:51:55.164Z,26.88
2018-05-06T10:52:55.178Z,26.93
2018-05-06T10:53:55.191Z,26.90
2018-05-06T10:54:55.200Z,26.92
2018-05-06T10:55:55.204Z,26.65
2018-05-06T10:56:55.217Z,26.43
2018-05-06T10:57:55.306Z,26.31
2018-05-06T10:58:55.234Z,26.43
2018-05-06T10:59:55.266Z,26.19
2018-05-06T11:00:55.257Z,26.16
2018-05-06T11:01:55.300Z,26.15
2018-05-06T11:02:55.277Z,26.29
2018-05-06T11:03:55.371Z,26.40
2018-05-06T11:04:55.298Z,25.96
2018-05-06T11:05:55.312Z,25.72
2018-05-06T11:06:55.318Z,25.77
2018-05-06T11:07:55.326Z,25.98
2018-05-06T11:08:55.335Z,26.10
2018-05-06T11:09:55.376Z,26.13
2018-05-06T11:10:55.357Z,26.59
2018-05-06T11:11:55.376Z,27.00
2018-05-06T11:12:55.376Z,26.85
2018-05-06T11:13:55.385Z,26.51
2018-05-06T11:14:55.393Z,25.98
2018-05-06T11:15:55.412Z,25.75
2018-05-06T11:16:55.412Z,25.80
2018-05-06T11:17:55.461Z,25.59
2018-05-06T11:18:55.436Z,25.59
2018-05-06T11:19:55.455Z,25.58
2018-05-06T11:20:55.453Z,25.55
2018-05-06T11:21:55.466Z,25.87
2018-05-06T11:22:55.475Z,26.26
2018-05-06T11:23:55.482Z,26.13
2018-05-06T11:24:55.494Z,25.78
2018-05-06T11:25:55.502Z,25.84
2018-05-06T11:26:55.512Z,25.95
2018-05-06T11:27:55.515Z,26.15
2018-05-06T11:28:55.533Z,26.66
2018-05-06T11:29:55.540Z,26.66
2018-05-06T11:30:55.548Z,26.38
2018-05-06T11:31:55.559Z,26.31
2018-05-06T11:32:55.589Z,26.37
2018-05-06T11:33:55.628Z,26.33
2018-05-06T11:34:55.585Z,26.28
2018-05-06T11:35:55.595Z,26.53
2018-05-06T11:36:55.600Z,26.93
2018-05-06T11:37:55.623Z,27.14
2018-05-06T11:38:55.623Z,27.27
2018-05-06T11:39:55.639Z,27.00
2018-05-06T11:40:55.725Z,27.05
2018-05-06T11:41:55.649Z,27.26
2018-05-06T11:42:55.680Z,27.63
2018-05-06T11:43:55.687Z,27.80
2018-05-06T11:44:55.688Z,27.89
2018-05-06T11:45:55.691Z,28.38
2018-05-06T11:46:55.703Z,28.37
2018-05-06T11:47:55.706Z,28.12
2018-05-06T11:48:55.714Z,27.60
2018-05-06T11:49:55.730Z,27.36
2018-05-06T11:50:55.736Z,27.18
2018-05-06T11:51:55.754Z,26.97
2018-05-06T11:52:56.081Z,27.02
2018-05-06T11:53:55.762Z,27.05
2018-05-06T11:54:55.772Z,27.02
2018-05-06T11:55:55.781Z,27.18
2018-05-06T11:56:55.793Z,27.22
2018-05-06T11:57:55.817Z,27.12
2018-05-06T11:58:55.813Z,27.35
2018-05-06T11:59:55.825Z,27.10
2018-05-06T12:00:55.833Z,27.12
2018-05-06T12:01:55.843Z,26.99
2018-05-06T12:02:55.858Z,26.90
2018-05-06T12:03:55.865Z,26.96
2018-05-06T12:04:55.880Z,26.85
2018-05-06T12:05:55.884Z,27.14
2018-05-06T12:06:55.898Z,26.88
2018-05-06T12:07:55.906Z,26.62
2018-05-06T12:08:55.914Z,26.38
2018-05-06T12:09:55.969Z,26.03
2018-05-06T12:10:55.929Z,26.28
2018-05-06T12:11:55.937Z,26.41
2018-05-06T12:12:55.958Z,26.25
2018-05-06T12:13:55.952Z,26.55
2018-05-06T12:14:55.968Z,26.63
2018-05-06T12:15:56.563Z,26.62
2018-05-06T12:16:55.984Z,26.55
2018-05-06T12:17:56.000Z,26.62
2018-05-06T12:18:56.006Z,26.70
2018-05-06T12:19:56.015Z,26.78
2018-05-06T12:20:56.024Z,27.20
2018-05-06T12:21:56.030Z,27.20
2018-05-06T12:22:56.041Z,26.93
2018-05-06T12:23:56.105Z,26.85
2018-05-06T12:24:56.057Z,26.75
2018-05-06T12:25:56.066Z,26.60
2018-05-06T12:26:56.179Z,26.41
2018-05-06T12:27:56.084Z,26.88
2018-05-06T12:28:56.090Z,27.03
2018-05-06T12:29:56.103Z,27.33
2018-05-06T12:30:56.112Z,27.22
2018-05-06T12:31:56.122Z,27.36
2018-05-06T12:32:56.132Z,27.05
2018-05-06T12:33:56.139Z,26.66
2018-05-06T12:34:56.155Z,26.55
2018-05-06T12:35:56.165Z,26.56
2018-05-06T12:36:56.166Z,26.60
2018-05-06T12:37:56.178Z,26.55
2018-05-06T12:38:56.187Z,26.63
2018-05-06T12:39:56.194Z,26.75
2018-05-06T12:40:56.207Z,26.75
2018-05-06T12:41:56.218Z,26.53
2018-05-06T12:42:56.271Z,26.45
2018-05-06T12:43:56.230Z,26.45
2018-05-06T12:44:56.238Z,26.40
2018-05-06T12:45:56.252Z,26.41
2018-05-06T12:46:56.261Z,27.54
2018-05-06T12:47:56.271Z,28.05
2018-05-06T12:48:56.275Z,28.56
2018-05-06T12:49:56.285Z,28.33
2018-05-06T12:50:59.053Z,27.92
2018-05-06T12:51:56.314Z,27.49
2018-05-06T12:52:56.314Z,28.12