createdAt,value
2019-04-01T13:15:51.711Z,0.00
2019-04-01T13:15:53.733Z,0.00
2019-04-01T13:15:56.373Z,0.00
2019-04-01T13:15:59.476Z,0.00
2019-04-01T13:16:01.431Z,0.00
2019-04-01T13:16:03.413Z,0.00
2019-04-01T13:16:08.763Z,0.00
2019-04-01T13:16:12.124Z,0.00
2019-04-01T13:16:15.134Z,0.00
2019-04-01T13:16:16.673Z,0.00
2019-04-01T13:16:19.378Z,0.00
2019-04-01T13:16:21.951Z,0.00
2019-04-01T13:16:24.979Z,0.00
2019-04-01T13:16:27.133Z,0.00
2019-04-01T13:16:29.217Z,0.00
2019-04-01T13:16:32.717Z,0.00
2019-04-01T13:16:35.235Z,0.00
2019-04-01T13:16:38.476Z,0.00
2019-04-01T13:16:40.790Z,0.00
2019-04-01T13:16:43.515Z,0.00
2019-04-01T13:16:45.652Z,0.00
2019-04-01T13:16:47.354Z,0.00
2019-04-01T13:16:50.512Z,0.00
2019-04-01T13:16:52.724Z,0.00
2019-04-01T13:16:55.996Z,0.00
2019-04-01T13:16:58.532Z,0.00
2019-04-01T13:17:00.633Z,0.00
2019-04-01T13:17:02.595Z,0.00
2019-04-01T13:17:04.892Z,0.00
2019-04-01T13:17:07.732Z,0.00
2019-04-01T13:17:09.496Z,0.00
2019-04-01T13:17:11.182Z,0.00
2019-04-01T13:17:13.355Z,0.00
2019-04-01T13:17:15.019Z,0.00
2019-04-01T13:17:16.756Z,0.00
2019-04-01T13:17:21.029Z,0.00
2019-04-01T13:17:24.258Z,0.00
2019-04-01T13:17:27.437Z,0.00
2019-04-01T13:17:29.889Z,0.00
2019-04-01T13:17:31.792Z,0.00
2019-04-01T13:17:33.514Z,0.00
2019-04-01T13:17:36.052Z,0.00
2019-04-01T13:17:38.054Z,0.00
2019-04-01T13:17:41.072Z,0.00
2019-04-01T13:17:43.516Z,0.00
2019-04-01T13:17:46.534Z,0.00
2019-04-01T13:17:50.078Z,0.00
2019-04-01T13:17:52.595Z,0.81
2019-04-01T13:17:54.592Z,1.32
2019-04-01T13:17:56.113Z,0.99
2019-04-01T13:17:58.892Z,0.66
2019-04-01T13:18:00.833Z,0.36
2019-04-01T13:18:03.473Z,1.57
2019-04-01T13:18:05.054Z,0.76
2019-04-01T13:18:07.594Z,0.64
2019-04-01T13:18:10.731Z,0.39
2019-04-01T13:18:12.814Z,0.96
2019-04-01T13:18:14.475Z,0.96
2019-04-01T13:18:18.182Z,0.60
2019-04-01T13:18:21.614Z,0.00
2019-04-01T13:18:24.418Z,0.76
2019-04-01T13:18:27.216Z,0.69
2019-04-01T13:18:29.316Z,0.37
2019-04-01T13:18:31.076Z,0.00
2019-04-01T13:18:34.114Z,0.00
2019-04-01T13:18:38.194Z,0.00
2019-04-01T13:18:41.360Z,0.00
2019-04-01T13:18:42.933Z,0.00
2019-04-01T13:18:46.478Z,0.00
2019-04-01T13:18:50.204Z,0.00
2019-04-01T13:18:52.124Z,0.00
2019-04-01T13:18:54.634Z,0.00
2019-04-01T13:18:57.271Z,0.00
2019-04-01T13:18:58.935Z,1.57
2019-04-01T13:19:01.937Z,1.80
2019-04-01T13:19:03.577Z,0.67
2019-04-01T13:19:05.654Z,0.61
2019-04-01T13:19:08.253Z,0.49
2019-04-01T13:19:09.932Z,1.14
2019-04-01T13:19:12.375Z,1.21
2019-04-01T13:19:15.285Z,0.41
2019-04-01T13:19:17.788Z,0.28
2019-04-01T13:19:19.398Z,0.57
2019-04-01T13:19:21.558Z,2.53
2019-04-01T13:19:24.352Z,1.38
2019-04-01T13:19:26.734Z,0.36
2019-04-01T13:19:28.912Z,0.42
2019-04-01T13:19:31.190Z,0.47
2019-04-01T13:19:34.575Z,0.44
2019-04-01T13:19:36.592Z,0.30
2019-04-01T13:19:39.495Z,0.00
2019-04-01T13:19:41.117Z,0.00
2019-04-01T13:19:44.863Z,0.00
2019-04-01T13:19:47.714Z,0.00
2019-04-01T13:19:50.854Z,0.00
2019-04-01T13:19:54.531Z,0.00
2019-04-01T13:19:56.176Z,0.00
2019-04-01T13:19:59.013Z,0.00
2019-04-01T13:20:01.401Z,0.00
2019-04-01T13:20:03.812Z,0.00
2019-04-01T13:20:06.143Z,0.00
2019-04-01T13:20:09.586Z,0.00
2019-04-01T13:20:13.914Z,0.00
2019-04-01T13:20:17.296Z,0.00
2019-04-01T13:20:20.253Z,0.00
2019-04-01T13:20:36.604Z,0.00
2019-04-01T13:20:37.734Z,0.00
2019-04-01T13:20:38.387Z,0.00
2019-04-01T13:20:42.105Z,0.00
2019-04-01T13:20:45.631Z,0.00
2019-04-01T13:20:47.415Z,0.00
2019-04-01T13:20:51.778Z,0.00
