createdAt,value
2019-01-23T00:02:13.427Z,26.90
2019-01-23T00:04:44.997Z,26.95
2019-01-23T00:07:14.419Z,26.00
2019-01-23T00:09:43.747Z,26.00
2019-01-23T00:12:16.029Z,28.10
2019-01-23T00:14:45.405Z,25.85
2019-01-23T00:17:14.740Z,27.75
2019-01-23T00:19:44.043Z,25.08
2019-01-23T00:22:13.510Z,26.00
2019-01-23T00:25:00.515Z,26.77
2019-01-23T00:27:29.829Z,25.80
2019-01-23T00:29:59.119Z,27.10
2019-01-23T00:32:28.465Z,27.42
2019-01-23T00:34:57.786Z,26.87
2019-01-23T00:37:27.087Z,25.55
2019-01-23T00:39:56.419Z,26.10
2019-01-23T00:42:25.762Z,27.00
2019-01-23T00:44:55.110Z,24.40
2019-01-23T00:47:24.393Z,26.07
2019-01-23T00:49:53.737Z,25.35
2019-01-23T00:52:23.022Z,24.77
2019-01-23T00:54:52.335Z,24.80
2019-01-23T00:57:21.606Z,24.60
2019-01-23T00:59:53.877Z,26.50
2019-01-23T01:02:23.273Z,26.05
2019-01-23T01:04:52.603Z,27.30
2019-01-23T01:07:22.966Z,25.92
2019-01-23T01:09:52.472Z,26.80
2019-01-23T01:12:21.758Z,26.52
2019-01-23T01:14:51.154Z,28.75
2019-01-23T01:17:20.471Z,26.95
2019-01-23T01:19:49.945Z,27.10
2019-01-23T01:22:19.277Z,28.70
2019-01-23T01:24:48.611Z,28.60
2019-01-23T01:27:17.981Z,26.95
2019-01-23T01:29:47.266Z,27.45
2019-01-23T01:32:16.610Z,28.45
2019-01-23T01:34:45.904Z,27.42
2019-01-23T01:37:15.226Z,28.52
2019-01-23T01:39:44.527Z,28.47
2019-01-23T01:42:14.156Z,28.52
2019-01-23T01:44:43.532Z,28.95
2019-01-23T01:47:12.866Z,28.50
2019-01-23T01:49:42.114Z,26.77
2019-01-23T01:52:11.529Z,28.35
2019-01-23T01:54:44.294Z,27.93
2019-01-23T01:57:13.663Z,27.20
2019-01-23T01:59:42.970Z,28.83
2019-01-23T02:02:12.308Z,27.62
2019-01-23T02:04:41.887Z,28.95
2019-01-23T02:07:11.239Z,27.67
2019-01-23T02:09:40.572Z,26.73
2019-01-23T02:12:09.911Z,27.25
2019-01-23T02:14:39.231Z,28.12
2019-01-23T02:17:08.546Z,27.93
2019-01-23T02:19:43.701Z,27.17
2019-01-23T02:22:13.241Z,25.80
2019-01-23T02:24:42.623Z,27.75
2019-01-23T02:27:11.873Z,26.95
2019-01-23T02:29:41.211Z,26.02
2019-01-23T02:32:14.828Z,26.65
2019-01-23T02:34:43.654Z,25.68
2019-01-23T02:37:12.873Z,26.35
2019-01-23T02:39:42.239Z,26.68
2019-01-23T02:42:11.535Z,26.45
2019-01-23T02:44:45.116Z,25.82
2019-01-23T02:47:11.899Z,25.57
2019-01-23T02:49:41.439Z,26.97
2019-01-23T02:52:10.774Z,26.73
2019-01-23T02:54:41.928Z,26.85
2019-01-23T02:57:11.215Z,26.27
2019-01-23T02:59:40.559Z,26.07
2019-01-23T03:02:09.891Z,26.15
2019-01-23T03:04:39.248Z,26.75
2019-01-23T03:07:08.614Z,25.10
2019-01-23T03:09:37.927Z,26.75
2019-01-23T03:12:07.360Z,27.30
2019-01-23T03:14:36.686Z,27.65
2019-01-23T03:17:06.103Z,26.85
2019-01-23T03:19:35.512Z,27.37
2019-01-23T03:22:04.966Z,27.65
2019-01-23T03:24:34.419Z,25.72
2019-01-23T03:27:03.790Z,27.27
2019-01-23T03:30:10.127Z,25.40
2019-01-23T03:32:39.509Z,23.73
2019-01-23T03:35:09.953Z,24.45
2019-01-23T03:37:39.327Z,27.02
2019-01-23T03:40:11.710Z,25.05
2019-01-23T03:42:41.043Z,25.70
2019-01-23T03:45:11.979Z,25.32
2019-01-23T03:47:41.427Z,24.95
2019-01-23T03:50:12.604Z,24.95
2019-01-23T03:52:41.899Z,24.35
2019-01-23T03:55:11.599Z,24.87
2019-01-23T03:57:40.908Z,23.42
2019-01-23T04:00:12.971Z,24.25
2019-01-23T04:02:42.449Z,24.12
2019-01-23T04:05:12.008Z,25.92
2019-01-23T04:07:41.319Z,23.38
2019-01-23T04:10:12.933Z,25.48
2019-01-23T04:12:42.373Z,24.50
2019-01-23T04:15:15.678Z,26.30
2019-01-23T04:17:45.310Z,24.95
2019-01-23T04:20:16.646Z,23.12
2019-01-23T04:22:46.367Z,24.05
2019-01-23T04:25:15.795Z,24.60
2019-01-23T04:27:45.123Z,23.62
2019-01-23T04:30:21.158Z,25.62
2019-01-23T04:32:50.957Z,26.52
2019-01-23T04:35:20.265Z,27.40
2019-01-23T04:37:49.571Z,26.05
2019-01-23T04:40:18.889Z,25.12
2019-01-23T04:42:48.158Z,26.62
2019-01-23T04:45:17.815Z,26.02
2019-01-23T04:47:47.097Z,25.05
2019-01-23T04:50:17.381Z,25.85
2019-01-23T04:53:09.439Z,28.50
2019-01-23T04:55:40.459Z,26.15
2019-01-23T04:58:09.794Z,28.15
2019-01-23T05:00:40.000Z,27.85
2019-01-23T05:03:09.419Z,29.50
2019-01-23T05:05:38.813Z,27.00
2019-01-23T05:08:08.110Z,27.15
2019-01-23T05:10:37.466Z,27.90
2019-01-23T05:13:06.738Z,28.52
2019-01-23T05:15:36.047Z,27.07
2019-01-23T05:18:05.375Z,25.95
2019-01-23T05:20:34.719Z,27.75
2019-01-23T05:23:04.404Z,31.00
2019-01-23T05:25:34.024Z,28.77
2019-01-23T05:28:03.501Z,28.07
2019-01-23T05:30:33.344Z,27.77
2019-01-23T05:33:02.834Z,27.77
2019-01-23T05:35:51.227Z,28.32
2019-01-23T05:38:20.550Z,27.75
2019-01-23T05:40:49.875Z,28.25
2019-01-23T05:43:19.193Z,28.35
2019-01-23T05:45:48.524Z,31.00
2019-01-23T05:48:17.892Z,26.80
2019-01-23T05:50:47.319Z,33.92
2019-01-23T05:53:16.625Z,31.50
2019-01-23T05:55:45.966Z,37.95
2019-01-23T05:58:15.287Z,41.35
2019-01-23T06:00:44.633Z,35.20
2019-01-23T06:03:13.992Z,31.50
2019-01-23T06:05:43.326Z,30.75
2019-01-23T06:08:12.751Z,27.70
2019-01-23T06:10:42.230Z,30.35
2019-01-23T06:13:11.745Z,41.02
2019-01-23T06:15:42.940Z,49.45
2019-01-23T06:18:12.493Z,44.58
2019-01-23T06:20:44.821Z,37.58
2019-01-23T06:23:14.315Z,37.03
2019-01-23T06:25:43.837Z,35.60
2019-01-23T06:28:13.433Z,33.25
2019-01-23T06:30:42.950Z,31.65
2019-01-23T06:33:12.525Z,31.35
2019-01-23T06:35:42.382Z,29.65
2019-01-23T06:38:11.924Z,30.08
2019-01-23T06:40:41.783Z,30.10
2019-01-23T06:43:11.399Z,30.43
2019-01-23T06:45:40.919Z,37.83
2019-01-23T06:48:10.544Z,34.25
2019-01-23T06:50:40.046Z,30.40
2019-01-23T06:53:13.998Z,36.10
2019-01-23T06:55:40.831Z,31.12
2019-01-23T06:58:10.413Z,29.75
2019-01-23T07:00:40.005Z,27.67
2019-01-23T07:03:09.583Z,30.72
2019-01-23T07:05:39.099Z,32.60
2019-01-23T07:08:08.679Z,30.77
2019-01-23T07:10:38.408Z,28.62
2019-01-23T07:13:07.911Z,28.90
2019-01-23T07:15:37.422Z,30.92
2019-01-23T07:18:07.058Z,31.73
2019-01-23T07:20:36.578Z,30.10
2019-01-23T07:23:06.204Z,31.55
2019-01-23T07:25:35.700Z,30.52
2019-01-23T07:28:05.191Z,28.32
2019-01-23T07:30:38.450Z,27.37
2019-01-23T07:33:08.110Z,29.40
2019-01-23T07:35:37.715Z,29.25
2019-01-23T07:38:07.377Z,32.98
2019-01-23T07:40:36.932Z,32.80
2019-01-23T07:43:06.450Z,27.52
2019-01-23T07:45:35.991Z,28.25
2019-01-23T07:48:05.717Z,25.75
2019-01-23T07:50:36.282Z,26.57
2019-01-23T07:53:05.864Z,28.45
2019-01-23T07:55:35.359Z,43.30
2019-01-23T07:58:05.510Z,39.30
2019-01-23T08:00:35.317Z,32.90
2019-01-23T08:03:05.005Z,36.08
2019-01-23T08:05:34.590Z,33.42
2019-01-23T08:08:04.222Z,31.20
2019-01-23T08:10:33.843Z,28.67
2019-01-23T08:13:03.407Z,29.57
2019-01-23T08:15:36.029Z,30.97
2019-01-23T08:18:06.574Z,32.33
2019-01-23T08:20:37.065Z,33.70
2019-01-23T08:23:06.550Z,32.67
2019-01-23T08:25:36.053Z,35.30
2019-01-23T08:28:06.000Z,31.50
2019-01-23T08:30:38.854Z,32.90
2019-01-23T08:33:06.878Z,37.70
2019-01-23T08:35:36.327Z,37.67
2019-01-23T08:38:06.155Z,35.28
2019-01-23T08:40:35.586Z,32.88
2019-01-23T08:43:05.915Z,31.82
2019-01-23T08:45:35.532Z,32.95
2019-01-23T08:48:05.219Z,33.15
2019-01-23T08:50:40.457Z,31.40
2019-01-23T08:53:10.028Z,32.10
2019-01-23T08:55:39.535Z,32.60
2019-01-23T08:58:09.193Z,33.42
2019-01-23T09:00:45.537Z,31.90
2019-01-23T09:03:10.230Z,32.08
2019-01-23T09:05:39.769Z,32.95
2019-01-23T09:08:09.571Z,32.15
2019-01-23T09:10:38.992Z,32.42
2019-01-23T09:13:08.476Z,32.05
2019-01-23T09:15:38.260Z,32.90
2019-01-23T09:18:08.286Z,33.70
2019-01-23T09:20:37.798Z,34.73
2019-01-23T09:23:07.242Z,33.63
2019-01-23T09:25:36.912Z,33.85
2019-01-23T09:28:06.433Z,33.53
2019-01-23T09:30:42.159Z,32.65
2019-01-23T09:33:30.161Z,34.50
2019-01-23T09:36:41.448Z,33.83
2019-01-23T09:40:03.237Z,32.78
2019-01-23T09:43:04.499Z,33.55
2019-01-23T09:46:15.655Z,33.45
2019-01-23T09:49:19.491Z,33.15
2019-01-23T09:52:20.634Z,34.90
2019-01-23T09:54:50.121Z,34.08
2019-01-23T09:57:19.641Z,34.15
2019-01-23T09:59:49.166Z,35.60
2019-01-23T10:02:18.601Z,35.87
2019-01-23T10:04:48.144Z,35.30
2019-01-23T10:07:17.755Z,34.40
2019-01-23T10:09:47.236Z,36.57
2019-01-23T10:12:16.746Z,35.30
2019-01-23T10:14:46.267Z,35.27
2019-01-23T10:17:15.774Z,33.70
2019-01-23T10:19:45.285Z,33.47
2019-01-23T10:22:15.230Z,35.00
2019-01-23T10:24:44.680Z,35.57
2019-01-23T10:27:14.299Z,36.23
2019-01-23T10:29:43.772Z,33.53
2019-01-23T10:32:13.239Z,31.70
2019-01-23T10:34:42.668Z,34.17
2019-01-23T10:37:12.347Z,34.20
2019-01-23T10:39:41.815Z,33.17
2019-01-23T10:42:11.296Z,34.17
2019-01-23T10:44:40.861Z,32.20
2019-01-23T10:47:10.453Z,33.67
2019-01-23T10:49:40.095Z,32.40
2019-01-23T10:52:09.579Z,31.80
2019-01-23T10:54:39.015Z,32.60
2019-01-23T10:57:08.507Z,34.00
2019-01-23T10:59:38.127Z,33.10
2019-01-23T11:02:07.627Z,32.57
2019-01-23T11:04:37.119Z,33.70
2019-01-23T11:07:06.711Z,33.70
2019-01-23T11:09:36.308Z,31.82
2019-01-23T11:12:05.794Z,30.43
2019-01-23T11:14:35.272Z,30.57
2019-01-23T11:17:04.957Z,30.17
2019-01-23T11:19:34.431Z,28.80
2019-01-23T11:22:03.868Z,27.55
2019-01-23T11:24:33.313Z,29.20
2019-01-23T11:27:02.795Z,29.75
2019-01-23T11:29:32.324Z,28.10
2019-01-23T11:32:01.768Z,27.60
2019-01-23T11:34:31.537Z,27.75
2019-01-23T11:37:01.029Z,30.40
2019-01-23T11:39:30.511Z,28.27
2019-01-23T11:42:00.059Z,27.60
2019-01-23T11:44:29.544Z,27.62
2019-01-23T11:46:59.088Z,26.40
2019-01-23T11:49:28.579Z,28.10
2019-01-23T11:51:58.039Z,27.48
2019-01-23T11:54:27.585Z,27.00
2019-01-23T11:56:56.918Z,27.40
2019-01-23T11:59:26.286Z,25.30
2019-01-23T12:01:56.136Z,26.25
2019-01-23T12:04:25.648Z,24.15
2019-01-23T12:06:54.991Z,21.65
2019-01-23T12:09:24.317Z,22.10
2019-01-23T12:11:53.666Z,22.10
2019-01-23T12:14:23.327Z,26.42
2019-01-23T12:16:52.684Z,28.52
2019-01-23T12:19:22.023Z,28.32
2019-01-23T12:21:51.339Z,39.35
2019-01-23T12:24:20.684Z,28.30
2019-01-23T12:26:50.135Z,28.92
2019-01-23T12:29:19.418Z,28.65
2019-01-23T12:31:48.750Z,28.87
2019-01-23T12:34:18.087Z,28.75
2019-01-23T12:36:47.423Z,29.42
2019-01-23T12:39:16.712Z,28.45
2019-01-23T12:41:46.067Z,28.67
2019-01-23T12:44:15.492Z,28.20
2019-01-23T12:46:44.919Z,29.37
2019-01-23T12:49:14.237Z,30.62
2019-01-23T12:51:43.633Z,28.75
2019-01-23T12:54:12.966Z,26.80
2019-01-23T12:56:42.327Z,24.90
2019-01-23T12:59:11.676Z,26.30
2019-01-23T13:01:42.174Z,28.77
2019-01-23T13:04:11.842Z,26.35
2019-01-23T13:06:41.213Z,27.52
2019-01-23T13:09:10.564Z,27.25
2019-01-23T13:11:39.970Z,27.22
2019-01-23T13:14:09.326Z,26.05
2019-01-23T13:16:38.784Z,27.22
2019-01-23T13:19:08.332Z,27.02
2019-01-23T13:21:37.847Z,25.23
2019-01-23T13:24:07.377Z,24.92
2019-01-23T13:26:36.852Z,24.77
2019-01-23T13:29:06.330Z,26.65
2019-01-23T13:31:35.817Z,24.43
2019-01-23T13:34:05.544Z,24.40
2019-01-23T13:36:35.013Z,23.47
2019-01-23T13:39:07.485Z,33.00
2019-01-23T13:41:36.954Z,37.63
2019-01-23T13:44:06.532Z,27.73
2019-01-23T13:46:36.025Z,27.90
2019-01-23T13:49:05.640Z,25.80
2019-01-23T13:51:35.191Z,25.68
2019-01-23T13:54:05.012Z,24.95
2019-01-23T13:56:34.493Z,25.25
2019-01-23T13:59:04.428Z,23.42
2019-01-23T14:01:33.964Z,25.35
2019-01-23T14:04:03.759Z,24.20
2019-01-23T14:06:33.288Z,25.08
2019-01-23T14:09:04.161Z,27.42
2019-01-23T14:11:33.672Z,29.35
2019-01-23T14:14:03.462Z,28.38
2019-01-23T14:16:32.983Z,28.35
2019-01-23T14:19:02.489Z,26.45
2019-01-23T14:21:32.002Z,27.70
2019-01-23T14:24:01.441Z,28.02
2019-01-23T14:26:30.964Z,27.48
2019-01-23T14:29:00.706Z,24.35
2019-01-23T14:31:30.221Z,24.92
2019-01-23T14:33:59.712Z,24.45
2019-01-23T14:36:29.243Z,25.45
2019-01-23T14:38:58.797Z,25.88
2019-01-23T14:41:28.321Z,25.35
2019-01-23T14:43:57.967Z,28.02
2019-01-23T14:46:27.465Z,25.27
2019-01-23T14:48:56.987Z,28.40
2019-01-23T14:51:26.513Z,27.42
2019-01-23T14:53:55.983Z,27.60
2019-01-23T14:56:25.596Z,26.55
2019-01-23T14:58:55.484Z,27.10
2019-01-23T15:01:24.996Z,25.72
2019-01-23T15:03:54.553Z,25.40
2019-01-23T15:06:24.176Z,24.63
2019-01-23T15:10:20.485Z,26.95
2019-01-23T15:11:40.623Z,26.25
2019-01-23T15:14:10.141Z,25.57
2019-01-23T15:16:39.587Z,25.80
2019-01-23T15:19:26.923Z,25.57
2019-01-23T15:21:56.483Z,24.75
2019-01-23T15:24:26.057Z,25.77
2019-01-23T15:26:55.639Z,26.57
2019-01-23T15:29:25.497Z,26.73
2019-01-23T15:31:55.179Z,25.68
2019-01-23T15:34:24.668Z,25.97
2019-01-23T15:36:54.248Z,23.70
2019-01-23T15:39:23.965Z,26.87
2019-01-23T15:41:53.516Z,27.95
2019-01-23T15:44:22.980Z,30.02
2019-01-23T15:47:10.464Z,29.42
2019-01-23T15:49:40.216Z,30.48
2019-01-23T15:52:09.788Z,31.30
2019-01-23T15:54:39.700Z,27.27
2019-01-23T15:57:09.234Z,29.35
2019-01-23T15:59:39.104Z,29.90
2019-01-23T16:02:09.095Z,30.50
2019-01-23T16:04:38.657Z,27.20
2019-01-23T16:07:08.182Z,29.15
2019-01-23T16:09:55.575Z,29.20
2019-01-23T16:12:25.226Z,29.75
2019-01-23T16:14:55.811Z,30.52
2019-01-23T16:17:25.373Z,29.48
2019-01-23T16:19:55.074Z,29.37
2019-01-23T16:22:24.584Z,28.02
2019-01-23T16:24:54.175Z,29.12
2019-01-23T16:27:25.927Z,31.30
2019-01-23T16:29:55.545Z,29.87
2019-01-23T16:32:31.325Z,28.87
2019-01-23T16:34:58.017Z,28.25
2019-01-23T16:37:27.628Z,30.12
2019-01-23T16:39:57.164Z,28.07
2019-01-23T16:42:27.022Z,28.90
2019-01-23T16:44:56.601Z,28.65
2019-01-23T16:47:26.277Z,27.27
2019-01-23T16:49:56.849Z,28.07
2019-01-23T16:52:26.436Z,27.93
2019-01-23T16:54:56.061Z,27.52
2019-01-23T16:57:25.801Z,29.07
2019-01-23T16:59:55.431Z,29.95
2019-01-23T17:02:27.119Z,29.75
2019-01-23T17:04:56.693Z,31.95
2019-01-23T17:07:26.289Z,32.85
2019-01-23T17:09:58.284Z,27.98
2019-01-23T17:12:27.896Z,26.27
2019-01-23T17:14:57.592Z,27.90
2019-01-23T17:17:27.197Z,26.40
2019-01-23T17:19:59.101Z,27.58
2019-01-23T17:22:28.502Z,27.30
2019-01-23T17:24:58.061Z,26.80
2019-01-23T17:27:27.877Z,27.05
2019-01-23T17:29:57.742Z,27.85
2019-01-23T17:32:27.670Z,28.45
2019-01-23T17:34:57.304Z,26.07
2019-01-23T17:37:26.841Z,29.32
2019-01-23T17:39:56.408Z,29.98
2019-01-23T17:42:25.950Z,28.20
2019-01-23T17:44:55.517Z,28.27
2019-01-23T17:47:25.355Z,27.87
2019-01-23T17:49:55.013Z,31.17
2019-01-23T17:52:24.700Z,30.95
2019-01-23T17:54:55.317Z,32.75
2019-01-23T17:57:24.821Z,31.25
2019-01-23T17:59:55.358Z,38.17
2019-01-23T18:03:00.808Z,30.77
2019-01-23T18:05:30.289Z,31.17
2019-01-23T18:08:00.065Z,34.08
2019-01-23T18:10:29.572Z,29.10
2019-01-23T18:12:59.062Z,27.85
2019-01-23T18:15:28.619Z,28.98
2019-01-23T18:17:58.072Z,28.12
2019-01-23T18:20:29.021Z,34.78
2019-01-23T18:23:34.333Z,31.02
2019-01-23T18:26:04.010Z,29.35
2019-01-23T18:28:33.391Z,30.50
2019-01-23T18:31:20.306Z,27.82
2019-01-23T18:34:07.423Z,29.05
2019-01-23T18:37:03.549Z,28.10
2019-01-23T18:40:22.181Z,28.60
2019-01-23T18:43:37.855Z,29.98
2019-01-23T18:46:39.135Z,28.20
2019-01-23T18:49:53.272Z,47.95
2019-01-23T18:52:22.747Z,28.35
2019-01-23T18:54:52.130Z,27.32
2019-01-23T18:57:24.587Z,27.00
2019-01-23T18:59:59.201Z,25.60
2019-01-23T19:02:25.315Z,26.33
2019-01-23T19:04:54.830Z,26.68
2019-01-23T19:07:24.498Z,26.85
2019-01-23T19:09:53.932Z,25.27
2019-01-23T19:12:23.592Z,26.95
2019-01-23T19:14:52.980Z,28.17
2019-01-23T19:17:22.515Z,26.52
2019-01-23T19:19:51.900Z,24.57
2019-01-23T19:23:14.695Z,24.55
2019-01-23T19:25:44.223Z,24.40
2019-01-23T19:28:13.768Z,27.02
2019-01-23T19:30:43.340Z,24.35
2019-01-23T19:33:13.748Z,23.90
2019-01-23T19:35:43.521Z,32.30
2019-01-23T19:38:13.108Z,24.75
2019-01-23T19:40:42.472Z,22.65
2019-01-23T19:43:11.947Z,24.43
2019-01-23T19:45:41.420Z,25.00
2019-01-23T19:48:10.873Z,25.95
2019-01-23T19:50:43.118Z,27.35
2019-01-23T19:53:12.509Z,25.45
2019-01-23T19:55:41.927Z,25.90
2019-01-23T19:58:11.363Z,26.33
2019-01-23T20:00:43.160Z,26.85
2019-01-23T20:03:11.953Z,27.65
2019-01-23T20:05:41.440Z,27.10
2019-01-23T20:08:10.974Z,28.87
2019-01-23T20:10:43.185Z,31.10
2019-01-23T20:13:12.767Z,29.77
2019-01-23T20:15:42.215Z,27.62
2019-01-23T20:18:29.606Z,28.40
2019-01-23T20:20:59.078Z,29.85
2019-01-23T20:23:28.458Z,31.40
2019-01-23T20:25:57.974Z,30.35
2019-01-23T20:28:27.373Z,28.98
2019-01-23T20:30:56.830Z,30.10
2019-01-23T20:33:28.191Z,32.53
2019-01-23T20:35:57.313Z,32.60
2019-01-23T20:38:26.770Z,32.78
2019-01-23T20:40:56.366Z,32.53
2019-01-23T20:43:25.753Z,30.90
2019-01-23T20:45:55.204Z,32.48
2019-01-23T20:48:26.956Z,30.95
2019-01-23T20:50:56.316Z,31.60
2019-01-23T20:53:25.689Z,33.08
2019-01-23T20:55:55.407Z,32.08
2019-01-23T20:58:24.813Z,32.42
2019-01-23T21:00:54.250Z,31.20
2019-01-23T21:03:23.774Z,31.77
2019-01-23T21:05:53.145Z,32.70
2019-01-23T21:08:22.604Z,32.83
2019-01-23T21:10:52.047Z,31.48
2019-01-23T21:13:23.580Z,32.88
2019-01-23T21:15:53.076Z,31.07
2019-01-23T21:18:58.679Z,33.75
2019-01-23T21:21:28.113Z,32.73
2019-01-23T21:23:57.543Z,31.55
2019-01-23T21:26:26.996Z,32.03
2019-01-23T21:28:56.421Z,34.43
2019-01-23T21:31:25.875Z,35.68
2019-01-23T21:33:55.270Z,33.28
2019-01-23T21:36:24.632Z,36.58
2019-01-23T21:38:54.033Z,34.60
2019-01-23T21:41:23.289Z,32.60
2019-01-23T21:43:52.665Z,31.90
2019-01-23T21:46:22.145Z,31.45
2019-01-23T21:48:51.502Z,32.95
2019-01-23T21:51:21.003Z,32.50
2019-01-23T21:53:50.332Z,33.45
2019-01-23T21:56:19.703Z,33.18
2019-01-23T21:58:49.090Z,36.08
2019-01-23T22:01:21.963Z,35.58
2019-01-23T22:03:51.496Z,34.10
2019-01-23T22:06:20.844Z,33.83
2019-01-23T22:08:50.290Z,33.35
2019-01-23T22:11:19.658Z,33.98
2019-01-23T22:13:49.292Z,37.00
2019-01-23T22:16:18.765Z,31.23
2019-01-23T22:18:48.122Z,32.58
2019-01-23T22:21:17.563Z,36.70
2019-01-23T22:23:47.330Z,33.23
2019-01-23T22:26:16.728Z,35.20
2019-01-23T22:28:46.044Z,34.95
2019-01-23T22:31:15.475Z,31.68
2019-01-23T22:33:45.018Z,35.50
2019-01-23T22:36:14.422Z,34.20
2019-01-23T22:38:43.758Z,34.90
2019-01-23T22:41:13.114Z,36.75
2019-01-23T22:43:42.483Z,36.00
2019-01-23T22:46:12.167Z,34.78
2019-01-23T22:48:41.573Z,32.63
2019-01-23T22:51:10.954Z,33.80
2019-01-23T22:53:40.307Z,33.53
2019-01-23T22:56:09.638Z,34.85
2019-01-23T22:58:39.229Z,34.70
2019-01-23T23:01:14.232Z,35.60
2019-01-23T23:03:43.591Z,32.65
2019-01-23T23:06:12.951Z,35.75
2019-01-23T23:08:42.311Z,36.00
2019-01-23T23:11:11.687Z,33.90
2019-01-23T23:13:41.033Z,31.25
2019-01-23T23:16:10.467Z,33.15
2019-01-23T23:18:39.878Z,33.35
2019-01-23T23:21:09.232Z,32.90
2019-01-23T23:23:38.608Z,33.25
2019-01-23T23:26:08.034Z,32.23
2019-01-23T23:28:37.378Z,34.38
2019-01-23T23:31:06.884Z,33.95
2019-01-23T23:33:36.237Z,32.45
2019-01-23T23:36:05.690Z,34.73
2019-01-23T23:38:35.031Z,33.70
2019-01-23T23:41:04.375Z,34.73
2019-01-23T23:43:33.891Z,32.75
2019-01-23T23:46:03.239Z,35.85
2019-01-23T23:48:32.646Z,33.38
2019-01-23T23:51:02.081Z,35.70
2019-01-23T23:53:31.483Z,34.95
2019-01-23T23:56:01.359Z,34.53
2019-01-23T23:58:30.723Z,36.13
