createdAt,value
2018-09-23T00:00:36.201Z,0.00
2018-09-23T00:01:35.741Z,0.00
2018-09-23T00:02:35.667Z,0.00
2018-09-23T00:03:35.627Z,0.00
2018-09-23T00:04:35.595Z,0.00
2018-09-23T00:05:35.562Z,0.00
2018-09-23T00:06:35.526Z,0.00
2018-09-23T00:07:35.496Z,0.00
2018-09-23T00:08:35.461Z,0.00
2018-09-23T00:09:35.421Z,0.00
2018-09-23T00:10:35.385Z,0.00
2018-09-23T00:11:35.348Z,0.00
2018-09-23T00:12:35.313Z,0.00
2018-09-23T00:13:35.279Z,0.00
2018-09-23T00:14:35.248Z,0.00
2018-09-23T00:15:35.210Z,0.00
2018-09-23T00:16:35.184Z,0.00
2018-09-23T00:17:35.143Z,0.00
2018-09-23T00:18:35.105Z,0.00
2018-09-23T00:19:35.069Z,0.00
2018-09-23T00:20:35.041Z,0.00
2018-09-23T00:21:34.995Z,0.00
2018-09-23T00:22:34.962Z,0.00
2018-09-23T00:23:34.931Z,0.00
2018-09-23T00:24:34.896Z,0.00
2018-09-23T00:25:34.900Z,0.00
2018-09-23T00:26:34.823Z,0.00
2018-09-23T00:27:34.785Z,0.00
2018-09-23T00:28:34.752Z,0.00
2018-09-23T00:29:34.726Z,0.00
2018-09-23T00:30:34.712Z,0.00
2018-09-23T00:31:34.648Z,0.00
2018-09-23T00:32:34.615Z,0.00
2018-09-23T00:33:34.577Z,0.00
2018-09-23T00:34:35.166Z,0.00
2018-09-23T00:35:34.539Z,0.00
2018-09-23T00:36:34.479Z,0.00
2018-09-23T00:37:34.442Z,0.00
2018-09-23T00:38:34.400Z,0.00
2018-09-23T00:39:34.364Z,0.00
2018-09-23T00:40:34.332Z,0.00
2018-09-23T00:41:34.309Z,0.00
2018-09-23T00:42:34.264Z,0.00
2018-09-23T00:43:34.222Z,0.00
2018-09-23T00:44:34.188Z,0.00
2018-09-23T00:45:34.160Z,0.00
2018-09-23T00:46:34.119Z,0.00
2018-09-23T00:47:34.084Z,0.00
2018-09-23T00:48:34.053Z,0.00
2018-09-23T00:49:34.023Z,0.00
2018-09-23T00:50:33.985Z,0.00
2018-09-23T00:51:33.943Z,0.00
2018-09-23T00:52:33.909Z,0.00
2018-09-23T00:53:33.875Z,0.00
2018-09-23T00:54:33.842Z,0.00
2018-09-23T00:55:33.806Z,0.00
2018-09-23T00:56:34.007Z,0.00
2018-09-23T00:57:33.736Z,0.00
2018-09-23T00:58:33.700Z,0.00
2018-09-23T00:59:33.668Z,0.00
2018-09-23T01:00:34.041Z,0.00
2018-09-23T01:01:33.592Z,0.00
2018-09-23T01:02:33.560Z,0.00
2018-09-23T01:03:33.524Z,0.00
2018-09-23T01:04:33.488Z,0.00
2018-09-23T01:05:33.453Z,0.00
2018-09-23T01:06:33.416Z,0.00
2018-09-23T01:07:33.380Z,0.00
2018-09-23T01:08:33.344Z,0.00
2018-09-23T01:09:33.314Z,0.00
2018-09-23T01:10:33.278Z,0.00
2018-09-23T01:11:33.239Z,0.00
2018-09-23T01:12:33.208Z,0.00
2018-09-23T01:13:33.174Z,0.00
2018-09-23T01:14:33.133Z,0.00
2018-09-23T01:15:33.101Z,0.00
2018-09-23T01:16:33.062Z,0.00
2018-09-23T01:17:33.044Z,0.00
2018-09-23T01:18:32.998Z,0.00
2018-09-23T01:19:32.963Z,0.00
2018-09-23T01:20:32.939Z,0.00
2018-09-23T01:21:32.886Z,0.00
2018-09-23T01:22:32.851Z,0.00
2018-09-23T01:23:32.833Z,0.00
2018-09-23T01:24:32.779Z,0.00
2018-09-23T01:25:32.744Z,0.00
2018-09-23T01:26:33.148Z,0.00
2018-09-23T01:27:32.682Z,0.00
2018-09-23T01:28:32.641Z,0.00
2018-09-23T01:29:33.164Z,0.00
2018-09-23T01:30:32.568Z,0.00
2018-09-23T01:31:32.530Z,0.00
2018-09-23T01:32:32.500Z,0.00
2018-09-23T01:33:32.460Z,0.00
2018-09-23T01:34:32.424Z,0.00
2018-09-23T01:35:33.175Z,0.00
2018-09-23T01:36:32.360Z,0.00
2018-09-23T01:37:32.323Z,0.00
2018-09-23T01:38:32.284Z,0.00
2018-09-23T01:39:32.247Z,0.00
2018-09-23T01:40:32.212Z,0.00
2018-09-23T01:41:32.175Z,0.00
2018-09-23T01:42:32.145Z,0.00
2018-09-23T01:43:32.108Z,0.00
2018-09-23T01:44:32.077Z,0.00
2018-09-23T01:45:32.040Z,0.00
2018-09-23T01:46:32.003Z,0.00
2018-09-23T01:47:31.970Z,0.00
2018-09-23T01:48:31.931Z,0.00
2018-09-23T01:49:31.901Z,0.00
2018-09-23T01:50:31.864Z,0.00
2018-09-23T01:51:31.833Z,0.00
2018-09-23T01:52:31.803Z,0.00
2018-09-23T01:53:31.753Z,0.00
2018-09-23T01:54:31.719Z,0.00
2018-09-23T01:55:31.684Z,0.00
2018-09-23T01:56:31.651Z,0.00
2018-09-23T01:57:31.619Z,0.00
2018-09-23T01:58:31.579Z,0.00
2018-09-23T01:59:31.544Z,0.00
2018-09-23T02:00:31.510Z,0.00
2018-09-23T02:01:31.473Z,0.00
2018-09-23T02:02:31.437Z,0.00
2018-09-23T02:03:31.405Z,0.00
2018-09-23T02:04:31.372Z,0.00
2018-09-23T02:05:31.331Z,0.00
2018-09-23T02:06:31.295Z,0.00
2018-09-23T02:07:31.261Z,0.00
2018-09-23T02:08:31.225Z,0.00
2018-09-23T02:09:31.194Z,0.00
2018-09-23T02:10:31.155Z,0.00
2018-09-23T02:11:31.122Z,0.00
2018-09-23T02:12:31.085Z,0.00
2018-09-23T02:13:31.050Z,0.00
2018-09-23T02:14:31.019Z,0.00
2018-09-23T02:15:31.006Z,0.00
2018-09-23T02:16:30.946Z,0.00
2018-09-23T02:17:30.910Z,0.00
2018-09-23T02:18:30.877Z,0.00
2018-09-23T02:19:30.834Z,0.00
2018-09-23T02:20:30.798Z,0.00
2018-09-23T02:21:30.770Z,0.00
2018-09-23T02:22:30.767Z,0.00
2018-09-23T02:23:30.696Z,0.00
2018-09-23T02:24:30.661Z,0.00
2018-09-23T02:25:30.628Z,0.00
2018-09-23T02:26:30.595Z,0.00
2018-09-23T02:27:30.561Z,0.00
2018-09-23T02:28:30.521Z,0.00
2018-09-23T02:29:30.510Z,0.00
2018-09-23T02:30:30.456Z,0.00
2018-09-23T02:31:31.024Z,0.00
2018-09-23T02:32:30.388Z,0.00
2018-09-23T02:33:30.399Z,0.00
2018-09-23T02:34:31.108Z,0.00
2018-09-23T02:35:30.278Z,0.00
2018-09-23T02:36:30.242Z,0.00
2018-09-23T02:37:30.237Z,0.00
2018-09-23T02:38:30.172Z,0.00
2018-09-23T02:39:30.133Z,0.00
2018-09-23T02:40:30.095Z,0.00
2018-09-23T02:41:30.065Z,0.00
2018-09-23T02:42:30.029Z,0.00
2018-09-23T02:43:30.000Z,0.00
2018-09-23T02:44:29.967Z,0.00
2018-09-23T02:45:29.923Z,0.00
2018-09-23T02:46:29.885Z,0.00
2018-09-23T02:47:29.853Z,0.00
2018-09-23T02:48:29.816Z,0.00
2018-09-23T02:49:29.782Z,0.00
2018-09-23T02:50:29.783Z,0.00
2018-09-23T02:51:29.710Z,0.00
2018-09-23T02:52:29.675Z,0.00
2018-09-23T02:53:29.640Z,0.00
2018-09-23T02:54:29.606Z,0.00
2018-09-23T02:55:29.582Z,0.00
2018-09-23T02:56:29.535Z,0.00
2018-09-23T02:57:29.503Z,0.00
2018-09-23T02:58:29.465Z,0.00
2018-09-23T02:59:29.452Z,0.00
2018-09-23T03:00:29.431Z,0.00
2018-09-23T03:01:29.388Z,0.00
2018-09-23T03:02:29.328Z,0.00
2018-09-23T03:03:29.286Z,0.00
2018-09-23T03:04:29.252Z,0.00
2018-09-23T03:05:29.218Z,0.00
2018-09-23T03:06:29.192Z,0.00
2018-09-23T03:07:29.147Z,0.00
2018-09-23T03:08:29.140Z,0.00
2018-09-23T03:09:29.091Z,0.00
2018-09-23T03:10:29.045Z,0.00
2018-09-23T03:11:29.013Z,0.00
2018-09-23T03:12:28.969Z,0.00
2018-09-23T03:13:28.938Z,0.00
2018-09-23T03:14:28.908Z,0.00
2018-09-23T03:15:28.870Z,0.00
2018-09-23T03:16:28.833Z,0.00
2018-09-23T03:17:28.796Z,0.00
2018-09-23T03:18:28.768Z,0.00
2018-09-23T03:19:28.758Z,0.00
2018-09-23T03:20:28.688Z,0.00
2018-09-23T03:21:28.649Z,0.00
2018-09-23T03:22:28.623Z,0.00
2018-09-23T03:23:28.579Z,0.00
2018-09-23T03:24:28.548Z,0.00
2018-09-23T03:25:28.512Z,0.00
2018-09-23T03:26:28.489Z,0.00
2018-09-23T03:27:28.451Z,0.00
2018-09-23T03:28:28.442Z,0.00
2018-09-23T03:29:28.372Z,0.00
2018-09-23T03:30:28.333Z,0.00
2018-09-23T03:31:29.085Z,0.00
2018-09-23T03:32:29.088Z,0.00
2018-09-23T03:33:28.231Z,0.00
2018-09-23T03:34:28.194Z,0.00
2018-09-23T03:35:28.164Z,0.00
2018-09-23T03:36:28.124Z,0.00
2018-09-23T03:37:28.099Z,0.00
2018-09-23T03:38:28.050Z,0.00
2018-09-23T03:39:28.019Z,0.00
2018-09-23T03:40:27.983Z,0.00
2018-09-23T03:41:27.951Z,0.00
2018-09-23T03:42:27.910Z,0.00
2018-09-23T03:43:27.876Z,0.00
2018-09-23T03:44:27.842Z,0.00
2018-09-23T03:45:27.807Z,0.00
2018-09-23T03:46:27.777Z,0.00
2018-09-23T03:47:27.751Z,0.00
2018-09-23T03:48:27.704Z,0.00
2018-09-23T03:49:27.667Z,0.00
2018-09-23T03:50:27.853Z,0.00
2018-09-23T03:51:27.616Z,0.00
2018-09-23T03:52:27.560Z,0.00
2018-09-23T03:53:27.525Z,0.00
2018-09-23T03:54:27.488Z,0.00
2018-09-23T03:55:27.455Z,0.00
2018-09-23T03:56:27.420Z,0.00
2018-09-23T03:57:27.384Z,0.00
2018-09-23T03:58:27.346Z,0.00
2018-09-23T03:59:27.311Z,0.00
2018-09-23T04:00:27.281Z,0.00
2018-09-23T04:01:27.246Z,0.00
2018-09-23T04:02:27.208Z,0.00
2018-09-23T04:03:27.168Z,0.00
2018-09-23T04:04:27.144Z,0.00
2018-09-23T04:05:27.106Z,0.00
2018-09-23T04:06:27.072Z,0.00
2018-09-23T04:07:27.040Z,0.00
2018-09-23T04:08:27.005Z,0.00
2018-09-23T04:09:26.972Z,0.00
2018-09-23T04:10:26.936Z,0.00
2018-09-23T04:11:26.909Z,0.00
2018-09-23T04:12:26.857Z,0.00
2018-09-23T04:13:26.823Z,0.00
2018-09-23T04:14:26.792Z,0.00
2018-09-23T04:15:26.750Z,0.00
2018-09-23T04:16:26.714Z,0.00
2018-09-23T04:17:26.678Z,0.00
2018-09-23T04:18:26.672Z,0.00
2018-09-23T04:19:26.605Z,0.00
2018-09-23T04:20:26.570Z,0.00
2018-09-23T04:21:26.541Z,0.00
2018-09-23T04:22:26.516Z,0.00
2018-09-23T04:23:26.463Z,0.00
2018-09-23T04:24:26.429Z,0.00
2018-09-23T04:25:26.403Z,0.00
2018-09-23T04:26:26.366Z,0.00
2018-09-23T04:27:26.696Z,0.00
2018-09-23T04:28:26.296Z,0.00
2018-09-23T04:29:26.257Z,0.00
2018-09-23T04:30:26.217Z,0.00
2018-09-23T04:31:26.187Z,0.00
2018-09-23T04:32:26.150Z,0.00
2018-09-23T04:33:26.117Z,0.00
2018-09-23T04:34:26.082Z,0.00
2018-09-23T04:35:26.043Z,0.00
2018-09-23T04:36:26.004Z,0.00
2018-09-23T04:37:25.977Z,0.00
2018-09-23T04:38:25.937Z,0.00
2018-09-23T04:39:25.904Z,0.00
2018-09-23T04:40:25.872Z,0.00
2018-09-23T04:41:25.831Z,0.00
2018-09-23T04:42:25.798Z,0.00
2018-09-23T04:43:25.757Z,0.00
2018-09-23T04:44:25.729Z,0.00
2018-09-23T04:45:25.691Z,0.00
2018-09-23T04:46:25.652Z,0.00
2018-09-23T04:47:25.619Z,0.00
2018-09-23T04:48:25.586Z,0.00
2018-09-23T04:49:25.573Z,0.00
2018-09-23T04:50:25.508Z,0.00
2018-09-23T04:51:25.525Z,0.00
2018-09-23T04:52:25.444Z,0.00
2018-09-23T04:53:25.415Z,0.00
2018-09-23T04:54:25.379Z,0.00
2018-09-23T04:55:25.470Z,0.00
2018-09-23T04:56:25.310Z,0.00
2018-09-23T04:57:25.276Z,0.00
2018-09-23T04:58:25.228Z,0.00
2018-09-23T04:59:25.193Z,0.00
2018-09-23T05:00:25.163Z,0.00
2018-09-23T05:01:25.142Z,0.00
2018-09-23T05:02:25.090Z,0.00
2018-09-23T05:03:25.589Z,0.00
2018-09-23T05:04:25.016Z,4.00
2018-09-23T05:05:25.592Z,4.00
2018-09-23T05:06:24.987Z,4.00
2018-09-23T05:07:24.940Z,0.00
2018-09-23T05:08:24.886Z,4.00
2018-09-23T05:09:24.847Z,4.00
2018-09-23T05:10:24.810Z,4.00
2018-09-23T05:11:24.783Z,4.00
2018-09-23T05:12:24.736Z,8.00
2018-09-23T05:13:24.702Z,8.00
2018-09-23T05:14:24.923Z,8.00
2018-09-23T05:15:25.164Z,8.00
2018-09-23T05:16:24.598Z,8.00
2018-09-23T05:17:24.564Z,12.00
2018-09-23T05:18:24.532Z,12.00
2018-09-23T05:19:24.497Z,12.00
2018-09-23T05:20:24.461Z,12.00
2018-09-23T05:21:24.420Z,16.00
2018-09-23T05:22:24.397Z,20.00
2018-09-23T05:23:24.356Z,16.00
2018-09-23T05:24:24.326Z,16.00
2018-09-23T05:25:24.275Z,20.00
2018-09-23T05:26:24.246Z,24.00
2018-09-23T05:27:24.211Z,24.00
2018-09-23T05:28:24.173Z,28.00
2018-09-23T05:29:24.157Z,32.00
2018-09-23T05:30:24.117Z,32.00
2018-09-23T05:31:24.067Z,36.00
2018-09-23T05:32:24.040Z,44.00
2018-09-23T05:33:23.998Z,40.00
2018-09-23T05:34:23.967Z,40.00
2018-09-23T05:35:23.950Z,48.00
2018-09-23T05:36:23.895Z,52.00
2018-09-23T05:37:23.883Z,56.00
2018-09-23T05:38:23.827Z,68.00
2018-09-23T05:39:23.798Z,76.00
2018-09-23T05:40:23.761Z,80.00
2018-09-23T05:41:23.719Z,84.00
2018-09-23T05:42:23.685Z,88.00
2018-09-23T05:43:23.649Z,92.00
2018-09-23T05:44:23.613Z,96.00
2018-09-23T05:45:23.589Z,96.00
2018-09-23T05:46:23.544Z,88.00
2018-09-23T05:47:23.511Z,88.00
2018-09-23T05:48:23.473Z,96.00
2018-09-23T05:49:23.439Z,112.00
2018-09-23T05:50:23.405Z,104.00
2018-09-23T05:51:23.375Z,92.00
2018-09-23T05:52:23.330Z,84.00
2018-09-23T05:53:23.311Z,76.00
2018-09-23T05:54:23.284Z,76.00
2018-09-23T05:55:23.230Z,76.00
2018-09-23T05:56:23.228Z,76.00
2018-09-23T05:57:23.157Z,72.00
2018-09-23T05:58:23.147Z,76.00
2018-09-23T05:59:23.102Z,92.00
2018-09-23T06:00:23.089Z,88.00
2018-09-23T06:01:23.018Z,84.00
2018-09-23T06:02:22.988Z,96.00
2018-09-23T06:03:22.950Z,100.00
2018-09-23T06:04:22.919Z,100.00
2018-09-23T06:05:22.879Z,108.00
2018-09-23T06:06:22.845Z,144.00
2018-09-23T06:07:22.821Z,160.00
2018-09-23T06:08:22.772Z,120.00
2018-09-23T06:09:22.734Z,100.00
2018-09-23T06:10:22.704Z,136.00
2018-09-23T06:11:22.695Z,180.00
2018-09-23T06:12:22.632Z,180.00
2018-09-23T06:13:22.606Z,148.00
2018-09-23T06:14:22.562Z,140.00
2018-09-23T06:15:22.529Z,156.00
2018-09-23T06:16:22.496Z,172.00
2018-09-23T06:17:22.467Z,156.00
2018-09-23T06:18:22.483Z,164.00
2018-09-23T06:19:22.405Z,176.00
2018-09-23T06:20:22.353Z,220.00
2018-09-23T06:21:22.327Z,216.00
2018-09-23T06:22:22.281Z,220.00
2018-09-23T06:23:22.249Z,228.00
2018-09-23T06:24:22.215Z,276.00
2018-09-23T06:25:22.262Z,344.00
2018-09-23T06:26:22.147Z,360.00
2018-09-23T06:27:22.109Z,348.00
2018-09-23T06:28:22.078Z,312.00
2018-09-23T06:29:22.042Z,284.00
2018-09-23T06:30:22.013Z,272.00
2018-09-23T06:31:21.972Z,288.00
2018-09-23T06:32:21.946Z,356.00
2018-09-23T06:33:21.902Z,412.00
2018-09-23T06:34:21.867Z,428.00
2018-09-23T06:35:21.840Z,472.00
2018-09-23T06:36:21.798Z,548.00
2018-09-23T06:37:21.771Z,600.00
2018-09-23T06:38:21.726Z,640.00
2018-09-23T06:39:21.696Z,648.00
2018-09-23T06:40:21.656Z,592.00
2018-09-23T06:41:21.645Z,552.00
2018-09-23T06:42:21.613Z,524.00
2018-09-23T06:43:21.556Z,504.00
2018-09-23T06:44:21.521Z,496.00
2018-09-23T06:45:21.483Z,504.00
2018-09-23T06:46:21.452Z,528.00
2018-09-23T06:47:21.426Z,556.00
2018-09-23T06:48:21.406Z,520.00
2018-09-23T06:49:21.352Z,480.00
2018-09-23T06:50:21.315Z,444.00
2018-09-23T06:51:21.281Z,416.00
2018-09-23T06:52:21.248Z,384.00
2018-09-23T06:53:21.209Z,392.00
2018-09-23T06:54:21.175Z,420.00
2018-09-23T06:55:21.141Z,420.00
2018-09-23T06:56:21.116Z,440.00
2018-09-23T06:57:21.099Z,448.00
2018-09-23T06:58:21.037Z,452.00
2018-09-23T06:59:21.043Z,456.00
2018-09-23T07:00:20.969Z,448.00
2018-09-23T07:01:20.936Z,472.00
2018-09-23T07:02:20.901Z,516.00
2018-09-23T07:03:20.872Z,600.00
2018-09-23T07:04:20.852Z,660.00
2018-09-23T07:05:20.795Z,696.00
2018-09-23T07:06:20.761Z,752.00
2018-09-23T07:07:20.727Z,828.00
2018-09-23T07:08:20.690Z,812.00
2018-09-23T07:09:20.661Z,772.00
2018-09-23T07:10:20.656Z,724.00
2018-09-23T07:11:20.592Z,724.00
2018-09-23T07:12:20.556Z,796.00
2018-09-23T07:13:20.527Z,880.00
2018-09-23T07:14:20.493Z,948.00
2018-09-23T07:15:20.454Z,960.00
2018-09-23T07:16:20.422Z,1056.00
2018-09-23T07:17:20.643Z,1036.00
2018-09-23T07:18:20.359Z,988.00
2018-09-23T07:19:20.330Z,984.00
2018-09-23T07:20:20.285Z,988.00
2018-09-23T07:21:20.248Z,1108.00
2018-09-23T07:22:20.219Z,1196.00
2018-09-23T07:23:20.182Z,1304.00
2018-09-23T07:24:20.167Z,1364.00
2018-09-23T07:25:20.113Z,1320.00
2018-09-23T07:26:20.078Z,1220.00
2018-09-23T07:27:20.047Z,1152.00
2018-09-23T07:28:20.017Z,1112.00
2018-09-23T07:29:19.985Z,1084.00
2018-09-23T07:30:19.940Z,1024.00
2018-09-23T07:31:19.912Z,968.00
2018-09-23T07:32:19.877Z,920.00
2018-09-23T07:33:19.838Z,868.00
2018-09-23T07:34:19.814Z,784.00
2018-09-23T07:35:19.771Z,708.00
2018-09-23T07:36:19.738Z,680.00
2018-09-23T07:37:19.742Z,660.00
2018-09-23T07:38:19.680Z,644.00
2018-09-23T07:39:19.699Z,592.00
2018-09-23T07:40:19.603Z,556.00
2018-09-23T07:41:19.572Z,536.00
2018-09-23T07:42:19.537Z,572.00
2018-09-23T07:43:19.500Z,636.00
2018-09-23T07:44:19.467Z,680.00
2018-09-23T07:45:19.433Z,792.00
2018-09-23T07:46:19.402Z,952.00
2018-09-23T07:47:19.370Z,1060.00
2018-09-23T07:48:19.337Z,1052.00
2018-09-23T07:49:19.303Z,1016.00
2018-09-23T07:50:19.263Z,1008.00
2018-09-23T07:51:19.233Z,1052.00
2018-09-23T07:52:19.201Z,1056.00
2018-09-23T07:53:19.170Z,988.00
2018-09-23T07:54:19.126Z,920.00
2018-09-23T07:55:19.107Z,848.00
2018-09-23T07:56:19.098Z,840.00
2018-09-23T07:57:19.032Z,1012.00
2018-09-23T07:58:18.994Z,1152.00
2018-09-23T07:59:18.974Z,1200.00
2018-09-23T08:00:18.931Z,1320.00
2018-09-23T08:01:18.904Z,1432.00
2018-09-23T08:02:18.891Z,1452.00
2018-09-23T08:03:18.842Z,1348.00
2018-09-23T08:04:18.796Z,1184.00
2018-09-23T08:05:18.759Z,1180.00
2018-09-23T08:06:18.727Z,1092.00
2018-09-23T08:07:18.697Z,1052.00
2018-09-23T08:08:18.665Z,1120.00
2018-09-23T08:09:18.634Z,1088.00
2018-09-23T08:10:18.701Z,1100.00
2018-09-23T08:11:18.558Z,1116.00
2018-09-23T08:12:18.590Z,1212.00
2018-09-23T08:13:18.528Z,1280.00
2018-09-23T08:14:19.061Z,1188.00
2018-09-23T08:15:18.422Z,1228.00
2018-09-23T08:16:18.401Z,1288.00
2018-09-23T08:17:18.379Z,1360.00
2018-09-23T08:18:18.324Z,1372.00
2018-09-23T08:19:18.413Z,1272.00
2018-09-23T08:20:18.324Z,1116.00
2018-09-23T08:21:18.249Z,1044.00
2018-09-23T08:22:18.196Z,1152.00
2018-09-23T08:23:18.289Z,1296.00
2018-09-23T08:24:18.142Z,1264.00
2018-09-23T08:25:18.302Z,1228.00
2018-09-23T08:26:18.072Z,1232.00
2018-09-23T08:27:18.032Z,1260.00
2018-09-23T08:28:17.994Z,1184.00
2018-09-23T08:29:17.981Z,1144.00
2018-09-23T08:30:17.951Z,1308.00
2018-09-23T08:31:17.895Z,1496.00
2018-09-23T08:32:17.870Z,1324.00
2018-09-23T08:33:17.835Z,1060.00
2018-09-23T08:34:17.794Z,944.00
2018-09-23T08:35:17.758Z,880.00
2018-09-23T08:36:17.731Z,864.00
2018-09-23T08:37:17.714Z,904.00
2018-09-23T08:38:17.662Z,924.00
2018-09-23T08:39:17.628Z,964.00
2018-09-23T08:40:17.597Z,1088.00
2018-09-23T08:41:17.572Z,1180.00
2018-09-23T08:42:17.527Z,1216.00
2018-09-23T08:43:17.561Z,1124.00
2018-09-23T08:44:17.468Z,1112.00
2018-09-23T08:45:17.432Z,1204.00
2018-09-23T08:46:17.396Z,1212.00
2018-09-23T08:47:17.364Z,1200.00
2018-09-23T08:48:17.365Z,1188.00
2018-09-23T08:49:17.294Z,1184.00
2018-09-23T08:50:17.270Z,1180.00
2018-09-23T08:51:17.230Z,1168.00
2018-09-23T08:52:17.279Z,1148.00
2018-09-23T08:53:17.163Z,1144.00
2018-09-23T08:54:17.139Z,1172.00
2018-09-23T08:55:17.101Z,1192.00
2018-09-23T08:56:17.067Z,1220.00
2018-09-23T08:57:17.089Z,1216.00
2018-09-23T08:58:16.999Z,1164.00
2018-09-23T08:59:16.976Z,1060.00
2018-09-23T09:00:16.969Z,984.00
2018-09-23T09:01:16.899Z,972.00
2018-09-23T09:02:16.901Z,1028.00
2018-09-23T09:03:16.835Z,1112.00
2018-09-23T09:04:16.797Z,1164.00
2018-09-23T09:05:16.792Z,1228.00
2018-09-23T09:06:16.755Z,1312.00
2018-09-23T09:07:16.701Z,1392.00
2018-09-23T09:08:16.692Z,1408.00
2018-09-23T09:09:16.650Z,1516.00
2018-09-23T09:10:16.605Z,1764.00
2018-09-23T09:11:16.577Z,2240.00
2018-09-23T09:12:16.567Z,2564.00
2018-09-23T09:13:16.505Z,2548.00
2018-09-23T09:14:16.469Z,2412.00
2018-09-23T09:15:16.439Z,2432.00
2018-09-23T09:16:16.401Z,2672.00
2018-09-23T09:17:16.374Z,2640.00
2018-09-23T09:18:16.418Z,2316.00
2018-09-23T09:19:16.308Z,1904.00
2018-09-23T09:20:16.271Z,1592.00
2018-09-23T09:21:16.247Z,1464.00
2018-09-23T09:22:16.211Z,1492.00
2018-09-23T09:23:16.175Z,1548.00
2018-09-23T09:24:16.152Z,1600.00
2018-09-23T09:25:16.139Z,1684.00
2018-09-23T09:26:16.078Z,1616.00
2018-09-23T09:27:16.108Z,1376.00
2018-09-23T09:28:16.027Z,1252.00
2018-09-23T09:29:15.989Z,1200.00
2018-09-23T09:30:15.951Z,1260.00
2018-09-23T09:31:15.923Z,1328.00
2018-09-23T09:32:15.886Z,1260.00
2018-09-23T09:33:15.862Z,1256.00
2018-09-23T09:34:15.823Z,1312.00
2018-09-23T09:35:16.153Z,1332.00
2018-09-23T09:36:15.779Z,1316.00
2018-09-23T09:37:15.725Z,1328.00
2018-09-23T09:38:15.701Z,1416.00
2018-09-23T09:39:15.660Z,1476.00
2018-09-23T09:40:15.626Z,1448.00
2018-09-23T09:41:15.594Z,1392.00
2018-09-23T09:42:15.569Z,1332.00
2018-09-23T09:43:15.521Z,1336.00
2018-09-23T09:44:15.494Z,1372.00
2018-09-23T09:45:15.462Z,1388.00
2018-09-23T09:46:15.431Z,1364.00
2018-09-23T09:47:15.391Z,1348.00
2018-09-23T09:48:15.386Z,1404.00
2018-09-23T09:49:15.332Z,1580.00
2018-09-23T09:50:15.295Z,1744.00
2018-09-23T09:51:15.264Z,1556.00
2018-09-23T09:52:15.229Z,1348.00
2018-09-23T09:53:15.205Z,1320.00
2018-09-23T09:54:15.172Z,1364.00
2018-09-23T09:55:15.134Z,1372.00
2018-09-23T09:56:15.128Z,1420.00
2018-09-23T09:57:15.067Z,1592.00
2018-09-23T09:58:15.034Z,1872.00
2018-09-23T09:59:15.005Z,2168.00
2018-09-23T10:00:14.991Z,2308.00
2018-09-23T10:01:14.931Z,2372.00
2018-09-23T10:02:15.033Z,2632.00
2018-09-23T10:03:14.879Z,2596.00
2018-09-23T10:04:14.865Z,2760.00
2018-09-23T10:05:14.807Z,3276.00
2018-09-23T10:06:14.778Z,3848.00
2018-09-23T10:07:14.746Z,3772.00
2018-09-23T10:08:14.707Z,3328.00
2018-09-23T10:09:14.682Z,3008.00
2018-09-23T10:10:14.650Z,2800.00
2018-09-23T10:11:14.609Z,2640.00
2018-09-23T10:12:14.588Z,2444.00
2018-09-23T10:13:14.551Z,2328.00
2018-09-23T10:14:14.459Z,2324.00
2018-09-23T10:15:14.476Z,2196.00
2018-09-23T10:16:14.448Z,2004.00
2018-09-23T10:17:14.415Z,1960.00
2018-09-23T10:18:14.389Z,1944.00
2018-09-23T10:19:14.360Z,1884.00
2018-09-23T10:20:14.324Z,1836.00
2018-09-23T10:21:14.231Z,1844.00
2018-09-23T10:22:14.257Z,1876.00
2018-09-23T10:23:14.337Z,1940.00
2018-09-23T10:24:14.190Z,1932.00
2018-09-23T10:25:14.136Z,1792.00
2018-09-23T10:26:14.192Z,1608.00
2018-09-23T10:27:14.040Z,1612.00
2018-09-23T10:28:14.023Z,1632.00
2018-09-23T10:29:13.980Z,1688.00
2018-09-23T10:30:13.950Z,1844.00
2018-09-23T10:31:13.985Z,1780.00
2018-09-23T10:32:13.883Z,1556.00
2018-09-23T10:33:13.851Z,1392.00
2018-09-23T10:34:13.814Z,1372.00
2018-09-23T10:35:13.786Z,1372.00
2018-09-23T10:36:14.838Z,1388.00
2018-09-23T10:37:13.719Z,1444.00
2018-09-23T10:38:13.760Z,1552.00
2018-09-23T10:39:13.705Z,1620.00
2018-09-23T10:40:13.623Z,1692.00
2018-09-23T10:41:13.612Z,1816.00
2018-09-23T10:42:13.567Z,1700.00
2018-09-23T10:43:13.523Z,1404.00
2018-09-23T10:44:13.546Z,1284.00
2018-09-23T10:45:13.464Z,1104.00
2018-09-23T10:46:13.442Z,820.00
2018-09-23T10:47:13.396Z,676.00
2018-09-23T10:48:13.384Z,612.00
2018-09-23T10:49:13.335Z,592.00
2018-09-23T10:50:13.355Z,544.00
2018-09-23T10:51:13.315Z,484.00
2018-09-23T10:52:13.234Z,468.00
2018-09-23T10:53:13.253Z,424.00
2018-09-23T10:54:13.218Z,400.00
2018-09-23T10:55:13.135Z,496.00
2018-09-23T10:56:13.102Z,648.00
2018-09-23T10:57:13.067Z,784.00
2018-09-23T10:58:13.037Z,844.00
2018-09-23T10:59:13.057Z,1008.00
2018-09-23T11:00:12.970Z,1252.00
2018-09-23T11:01:12.989Z,1540.00
2018-09-23T11:02:12.967Z,1676.00
2018-09-23T11:03:12.928Z,1316.00
2018-09-23T11:04:12.904Z,932.00
2018-09-23T11:05:12.859Z,604.00
2018-09-23T11:06:12.823Z,460.00
2018-09-23T11:07:12.833Z,496.00
2018-09-23T11:08:12.758Z,608.00
2018-09-23T11:09:12.725Z,660.00
2018-09-23T11:10:12.694Z,684.00
2018-09-23T11:11:12.660Z,888.00
2018-09-23T11:12:12.573Z,1084.00
2018-09-23T11:13:12.612Z,1020.00
2018-09-23T11:14:12.560Z,888.00
2018-09-23T11:15:12.567Z,888.00
2018-09-23T11:16:12.493Z,728.00
2018-09-23T11:17:12.461Z,796.00
2018-09-23T11:18:12.426Z,936.00
2018-09-23T11:19:12.393Z,932.00
2018-09-23T11:20:12.360Z,980.00
2018-09-23T11:21:12.327Z,996.00
2018-09-23T11:22:12.291Z,1240.00
2018-09-23T11:23:12.286Z,1312.00
2018-09-23T11:24:12.225Z,1184.00
2018-09-23T11:25:12.191Z,1120.00
2018-09-23T11:26:12.158Z,1212.00
2018-09-23T11:27:12.125Z,1212.00
2018-09-23T11:28:12.035Z,1176.00
2018-09-23T11:29:12.051Z,1188.00
2018-09-23T11:30:12.026Z,1048.00
2018-09-23T11:31:11.987Z,1072.00
2018-09-23T11:32:11.962Z,776.00
2018-09-23T11:33:11.921Z,512.00
2018-09-23T11:34:11.884Z,468.00
2018-09-23T11:35:11.851Z,668.00
2018-09-23T11:36:11.818Z,1192.00
2018-09-23T11:37:11.786Z,1516.00
2018-09-23T11:38:11.774Z,1520.00
2018-09-23T11:39:11.715Z,1244.00
2018-09-23T11:40:11.683Z,932.00
2018-09-23T11:41:12.104Z,672.00
2018-09-23T11:42:11.616Z,652.00
2018-09-23T11:43:11.580Z,608.00
2018-09-23T11:44:11.547Z,572.00
2018-09-23T11:45:11.510Z,560.00
2018-09-23T11:46:11.479Z,496.00
2018-09-23T11:47:11.390Z,376.00
2018-09-23T11:48:11.415Z,284.00
2018-09-23T11:49:11.384Z,224.00
2018-09-23T11:50:11.344Z,196.00
2018-09-23T11:51:11.310Z,176.00
2018-09-23T11:52:11.278Z,164.00
2018-09-23T11:53:11.242Z,140.00
2018-09-23T11:54:11.251Z,116.00
2018-09-23T11:55:11.171Z,100.00
2018-09-23T11:56:11.141Z,92.00
2018-09-23T11:57:11.106Z,84.00
2018-09-23T11:58:11.076Z,88.00
2018-09-23T11:59:11.471Z,88.00
2018-09-23T12:00:11.007Z,88.00
2018-09-23T12:01:10.969Z,104.00
2018-09-23T12:02:10.989Z,140.00
2018-09-23T12:03:10.897Z,148.00
2018-09-23T12:04:10.865Z,176.00
2018-09-23T12:05:10.830Z,204.00
2018-09-23T12:06:10.797Z,248.00
2018-09-23T12:07:10.758Z,312.00
2018-09-23T12:08:10.737Z,428.00
2018-09-23T12:09:10.697Z,508.00
2018-09-23T12:10:10.609Z,572.00
2018-09-23T12:11:10.620Z,604.00
2018-09-23T12:12:10.591Z,524.00
2018-09-23T12:13:10.553Z,500.00
2018-09-23T12:14:10.526Z,444.00
2018-09-23T12:15:10.488Z,452.00
2018-09-23T12:16:10.452Z,428.00
2018-09-23T12:17:10.420Z,564.00
2018-09-23T12:18:10.391Z,564.00
2018-09-23T12:19:10.351Z,708.00
2018-09-23T12:20:10.317Z,644.00
2018-09-23T12:21:10.228Z,640.00
2018-09-23T12:22:10.190Z,736.00
2018-09-23T12:23:10.214Z,680.00
2018-09-23T12:24:10.173Z,552.00
2018-09-23T12:25:10.088Z,556.00
2018-09-23T12:26:10.052Z,448.00
2018-09-23T12:27:10.019Z,472.00
2018-09-23T12:28:10.037Z,488.00
2018-09-23T12:29:10.001Z,476.00
2018-09-23T12:30:10.005Z,492.00
2018-09-23T12:31:09.879Z,412.00
2018-09-23T12:32:09.848Z,444.00
2018-09-23T12:33:09.827Z,400.00
2018-09-23T12:34:09.776Z,280.00
2018-09-23T12:35:09.743Z,240.00
2018-09-23T12:36:09.731Z,232.00
2018-09-23T12:37:09.672Z,308.00
2018-09-23T12:38:09.692Z,452.00
2018-09-23T12:39:09.657Z,660.00
2018-09-23T12:40:09.627Z,856.00
2018-09-23T12:41:09.588Z,772.00
2018-09-23T12:42:09.555Z,752.00
2018-09-23T12:43:09.516Z,792.00