createdAt,value
2023-02-05T00:01:49.121Z,98521.59
2023-02-05T00:04:18.479Z,98527.56
2023-02-05T00:06:46.663Z,98527.56
2023-02-05T00:09:14.566Z,98526.66
2023-02-05T00:11:42.716Z,98530.13
2023-02-05T00:14:10.882Z,98530.97
2023-02-05T00:16:38.999Z,98530.13
2023-02-05T00:19:06.858Z,98523.19
2023-02-05T00:21:36.048Z,98517.06
2023-02-05T00:24:03.901Z,98512.75
2023-02-05T00:26:31.974Z,98515.38
2023-02-05T00:28:59.984Z,98514.53
2023-02-05T00:31:29.246Z,98511.94
2023-02-05T00:33:57.277Z,98509.31
2023-02-05T00:36:27.436Z,98504.94
2023-02-05T00:38:57.154Z,98507.50
2023-02-05T00:41:25.203Z,98506.69
2023-02-05T00:43:53.066Z,98508.44
2023-02-05T00:46:21.106Z,98512.75
2023-02-05T00:48:48.986Z,98514.47
2023-02-05T00:51:16.795Z,98514.44
2023-02-05T00:53:44.822Z,98521.44
2023-02-05T00:56:14.682Z,98519.69
2023-02-05T00:58:47.420Z,98511.94
2023-02-05T01:01:15.703Z,98516.28
2023-02-05T01:03:44.181Z,98505.03
2023-02-05T01:06:12.039Z,98505.03
2023-02-05T01:08:42.803Z,98507.69
2023-02-05T01:11:12.206Z,98505.09
2023-02-05T01:13:41.926Z,98505.16
2023-02-05T01:16:10.554Z,98508.66
2023-02-05T01:18:38.667Z,98501.69
2023-02-05T01:21:06.845Z,98506.06
2023-02-05T01:23:34.720Z,98492.13
2023-02-05T01:26:02.672Z,98501.75
2023-02-05T01:28:30.564Z,98499.19
2023-02-05T01:31:00.046Z,98492.25
2023-02-05T01:33:28.051Z,98486.19
2023-02-05T01:35:56.572Z,98488.84
2023-02-05T01:38:24.422Z,98483.63
2023-02-05T01:40:52.744Z,98484.50
2023-02-05T01:43:20.946Z,98478.41
2023-02-05T01:46:09.159Z,98478.41
2023-02-05T01:48:41.914Z,98473.16
2023-02-05T01:51:15.045Z,98467.00
2023-02-05T01:53:44.848Z,98463.56
2023-02-05T01:56:17.863Z,98459.28
2023-02-05T01:58:50.733Z,98455.94
2023-02-05T02:01:20.069Z,98454.13
2023-02-05T02:03:50.605Z,98446.22
2023-02-05T02:06:18.469Z,98441.00
2023-02-05T02:08:46.904Z,98445.34
2023-02-05T02:11:18.753Z,98441.88
2023-02-05T02:13:49.456Z,98449.75
2023-02-05T02:16:19.177Z,98448.03
2023-02-05T02:18:47.617Z,98439.31
2023-02-05T02:21:50.413Z,98431.56
2023-02-05T02:24:43.757Z,98436.69
2023-02-05T02:27:33.735Z,98418.44
2023-02-05T02:30:09.824Z,98426.16
2023-02-05T02:32:42.307Z,98432.38
2023-02-05T02:35:18.115Z,98430.59
2023-02-05T02:37:50.947Z,98427.97
2023-02-05T02:40:23.320Z,98418.38
2023-02-05T02:42:59.307Z,98415.75
2023-02-05T02:45:30.949Z,98409.63
2023-02-05T02:48:01.549Z,98409.66
2023-02-05T02:50:34.822Z,98424.44
2023-02-05T02:53:10.125Z,98424.44
2023-02-05T02:55:43.660Z,98408.81
2023-02-05T02:58:19.135Z,98402.69
2023-02-05T03:00:49.048Z,98402.81
2023-02-05T03:03:22.036Z,98394.06
2023-02-05T03:05:53.011Z,98400.19
2023-02-05T03:08:26.069Z,98406.28
2023-02-05T03:11:00.734Z,98404.50
2023-02-05T03:13:32.437Z,98401.91
2023-02-05T03:16:03.138Z,98402.81
2023-02-05T03:18:31.941Z,98403.72
2023-02-05T03:21:04.383Z,98401.13
2023-02-05T03:23:32.668Z,98405.41
2023-02-05T03:26:00.559Z,98394.16
2023-02-05T03:28:40.070Z,98398.50
2023-02-05T03:31:17.688Z,98398.44
2023-02-05T03:33:53.969Z,98406.31
2023-02-05T03:36:32.352Z,98396.75
2023-02-05T03:39:12.429Z,98395.91
2023-02-05T03:41:58.258Z,98386.41
2023-02-05T03:44:58.444Z,98378.66
2023-02-05T03:47:38.895Z,98376.97
2023-02-05T03:50:16.414Z,98380.50
2023-02-05T03:52:51.476Z,98378.78
2023-02-05T03:55:23.375Z,98391.00
2023-02-05T03:57:57.471Z,98386.72
2023-02-05T04:00:28.254Z,98384.09
2023-02-05T04:02:57.105Z,98385.06
2023-02-05T04:05:29.746Z,98372.03
2023-02-05T04:07:58.624Z,98363.38
2023-02-05T04:10:32.724Z,98363.47
2023-02-05T04:13:02.953Z,98367.88
2023-02-05T04:15:33.310Z,98369.66
2023-02-05T04:18:03.611Z,98361.09
2023-02-05T04:20:32.165Z,98372.47
2023-02-05T04:23:00.957Z,98366.41
2023-02-05T04:25:30.890Z,98365.56
2023-02-05T04:28:01.751Z,98362.13
2023-02-05T04:30:30.858Z,98364.84
2023-02-05T04:33:00.242Z,98369.16
2023-02-05T04:35:28.562Z,98365.69
2023-02-05T04:37:56.557Z,98365.63
2023-02-05T04:40:24.440Z,98368.31
2023-02-05T04:42:52.624Z,98359.66
2023-02-05T04:45:21.516Z,98363.09
2023-02-05T04:47:49.436Z,98364.84
2023-02-05T04:50:18.977Z,98377.03
2023-02-05T04:52:46.810Z,98377.03
2023-02-05T04:55:14.669Z,98382.22
2023-02-05T04:57:42.542Z,98387.44
2023-02-05T05:00:11.956Z,98377.00
2023-02-05T05:02:39.915Z,98382.16
2023-02-05T05:05:08.294Z,98373.50
2023-02-05T05:07:37.531Z,98369.13
2023-02-05T05:10:07.181Z,98371.69
2023-02-05T05:12:35.799Z,98370.84
2023-02-05T05:15:03.933Z,98378.66
2023-02-05T05:17:32.079Z,98378.59
2023-02-05T05:19:59.990Z,98391.63
2023-02-05T05:22:28.583Z,98382.88
2023-02-05T05:24:57.759Z,98388.88
2023-02-05T05:27:26.776Z,98390.66
2023-02-05T05:29:54.635Z,98388.03
2023-02-05T05:32:22.533Z,98378.47
2023-02-05T05:34:50.415Z,98382.72
2023-02-05T05:37:18.307Z,98380.13
2023-02-05T05:40:03.939Z,98376.69
2023-02-05T05:42:50.465Z,98372.31
2023-02-05T05:45:18.438Z,98374.81
2023-02-05T05:47:46.367Z,98370.53
2023-02-05T05:50:14.489Z,98371.44
2023-02-05T05:52:42.330Z,98375.75
2023-02-05T05:55:10.248Z,98373.06
2023-02-05T05:57:39.586Z,98372.22
2023-02-05T06:00:08.394Z,98362.56
2023-02-05T06:02:44.918Z,98366.97
2023-02-05T06:05:13.051Z,98359.13
2023-02-05T06:07:40.939Z,98351.31
2023-02-05T06:10:09.373Z,98359.97
2023-02-05T06:12:37.256Z,98364.41
2023-02-05T06:15:07.713Z,98367.06
2023-02-05T06:17:35.647Z,98374.84
2023-02-05T06:20:03.933Z,98365.25
2023-02-05T06:22:31.900Z,98360.88
2023-02-05T06:24:59.785Z,98370.47
2023-02-05T06:27:27.823Z,98371.31
2023-02-05T06:29:55.707Z,98369.56
2023-02-05T06:32:26.835Z,98369.56
2023-02-05T06:34:54.862Z,98364.34
2023-02-05T06:37:34.187Z,98372.16
2023-02-05T06:40:15.566Z,98363.44
2023-02-05T06:42:43.803Z,98367.72
2023-02-05T06:45:12.495Z,98359.06
2023-02-05T06:47:41.688Z,98362.53
2023-02-05T06:50:10.151Z,98379.91
2023-02-05T06:52:38.088Z,98384.19
2023-02-05T06:55:06.695Z,98381.59
2023-02-05T06:57:34.569Z,98376.31
2023-02-05T07:00:02.461Z,98385.88
2023-02-05T07:02:30.365Z,98377.97
2023-02-05T07:04:59.596Z,98377.06
2023-02-05T07:07:28.324Z,98379.69
2023-02-05T07:09:56.295Z,98393.56
2023-02-05T07:12:24.380Z,98394.41
2023-02-05T07:14:52.176Z,98388.28
2023-02-05T07:17:20.894Z,98387.44
2023-02-05T07:19:48.861Z,98390.88
2023-02-05T07:22:18.131Z,98387.38
2023-02-05T07:24:45.948Z,98387.38
2023-02-05T07:27:14.040Z,98392.59
2023-02-05T07:29:41.878Z,98387.38
2023-02-05T07:32:09.834Z,98379.50
2023-02-05T07:34:37.936Z,98376.03
2023-02-05T07:37:05.823Z,98372.56
2023-02-05T07:39:35.137Z,98382.94
2023-02-05T07:42:02.983Z,98377.72
2023-02-05T07:44:38.779Z,98372.53
2023-02-05T07:47:06.676Z,98361.09
2023-02-05T07:49:34.541Z,98364.59
2023-02-05T07:52:02.409Z,98357.63
2023-02-05T07:54:30.231Z,98355.03
2023-02-05T07:57:00.151Z,98353.22
2023-02-05T07:59:28.272Z,98347.06
2023-02-05T08:01:56.173Z,98350.53
2023-02-05T08:04:24.014Z,98353.97
2023-02-05T08:06:51.881Z,98356.50
2023-02-05T08:09:19.699Z,98353.88
2023-02-05T08:11:47.551Z,98357.31
2023-02-05T08:14:16.848Z,98347.75
2023-02-05T08:16:44.682Z,98350.28
2023-02-05T08:19:15.878Z,98350.22
2023-02-05T08:21:44.385Z,98348.44
2023-02-05T08:24:12.758Z,98350.16
2023-02-05T08:26:40.795Z,98363.09
2023-02-05T08:29:09.300Z,98360.50
2023-02-05T08:31:38.930Z,98353.56
2023-02-05T08:34:06.779Z,98353.50
2023-02-05T08:36:34.722Z,98344.75
2023-02-05T08:39:02.654Z,98345.59
2023-02-05T08:41:30.513Z,98345.59
2023-02-05T08:43:58.451Z,98331.59
2023-02-05T08:46:31.594Z,98344.59
2023-02-05T08:49:06.974Z,98338.44
2023-02-05T08:51:35.641Z,98340.97
2023-02-05T08:54:03.721Z,98332.19
2023-02-05T08:56:31.766Z,98326.03
2023-02-05T08:58:59.629Z,98326.00
2023-02-05T09:01:27.529Z,98319.88
2023-02-05T09:03:55.484Z,98311.97
2023-02-05T09:06:24.703Z,98307.53
2023-02-05T09:08:52.555Z,98304.91
2023-02-05T09:11:22.196Z,98306.69
2023-02-05T09:13:50.204Z,98299.69
2023-02-05T09:16:18.112Z,98298.75
2023-02-05T09:18:46.046Z,98295.31
2023-02-05T09:21:15.028Z,98301.47
2023-02-05T09:23:44.232Z,98291.13
2023-02-05T09:26:12.192Z,98290.25
2023-02-05T09:28:40.409Z,98284.94
2023-02-05T09:31:09.829Z,98282.41
2023-02-05T09:33:37.772Z,98275.38
2023-02-05T09:36:08.764Z,98267.56
2023-02-05T09:38:37.734Z,98268.38
2023-02-05T09:41:11.679Z,98271.78
2023-02-05T09:43:49.209Z,98260.41
2023-02-05T09:46:27.058Z,98262.97
2023-02-05T09:49:00.777Z,98269.88
2023-02-05T09:51:34.972Z,98260.25
2023-02-05T09:54:12.650Z,98261.91
2023-02-05T09:56:43.917Z,98265.34
2023-02-05T09:59:17.104Z,98266.09
2023-02-05T10:01:48.993Z,98255.66
2023-02-05T10:04:17.248Z,98256.41
2023-02-05T10:07:14.718Z,98252.03
2023-02-05T10:10:00.956Z,98259.84
2023-02-05T10:12:44.991Z,98258.06
2023-02-05T10:15:27.554Z,98253.63
2023-02-05T10:18:08.998Z,98261.53
2023-02-05T10:20:49.468Z,98254.50
2023-02-05T10:23:23.726Z,98255.34
2023-02-05T10:26:09.545Z,98248.34
2023-02-05T10:29:03.615Z,98250.06
2023-02-05T10:31:41.741Z,98236.03
2023-02-05T10:34:19.592Z,98238.53
2023-02-05T10:36:51.830Z,98231.56
2023-02-05T10:39:23.148Z,98222.72
2023-02-05T10:41:54.714Z,98213.06
2023-02-05T10:44:31.354Z,98202.63
2023-02-05T10:47:07.000Z,98200.06
2023-02-05T10:49:47.111Z,98194.56
2023-02-05T10:52:17.068Z,98185.78
2023-02-05T10:54:47.241Z,98190.03
2023-02-05T10:57:17.258Z,98196.06
2023-02-05T10:59:58.950Z,98204.72
2023-02-05T11:02:34.055Z,98199.41
2023-02-05T11:05:05.704Z,98194.16
2023-02-05T11:07:39.461Z,98197.63
2023-02-05T11:10:16.829Z,98207.16
2023-02-05T11:12:46.313Z,98202.00
2023-02-05T11:15:25.457Z,98192.34
2023-02-05T11:17:55.582Z,98191.47
2023-02-05T11:20:28.946Z,98192.31
2023-02-05T11:23:08.991Z,98183.56
2023-02-05T11:25:36.997Z,98184.44
2023-02-05T11:28:05.820Z,98177.34
2023-02-05T11:31:04.676Z,98167.72
2023-02-05T11:33:31.238Z,98172.91
2023-02-05T11:36:02.793Z,98160.66
2023-02-05T11:38:45.329Z,98156.22
2023-02-05T11:41:16.451Z,98148.25
2023-02-05T11:43:50.905Z,98154.28
2023-02-05T11:46:22.813Z,98156.88
2023-02-05T11:48:58.267Z,98149.81
2023-02-05T11:51:38.342Z,98153.28
2023-02-05T11:54:17.475Z,98140.22
2023-02-05T11:57:00.946Z,98132.28
2023-02-05T11:59:29.038Z,98126.09
2023-02-05T12:02:28.547Z,98121.69
2023-02-05T12:05:00.552Z,98127.72
2023-02-05T12:07:34.023Z,98124.16
2023-02-05T12:10:02.111Z,98125.84
2023-02-05T12:12:37.705Z,98127.41
2023-02-05T12:15:15.355Z,98117.84
2023-02-05T12:17:53.960Z,98114.31
2023-02-05T12:20:28.969Z,98110.81
2023-02-05T12:23:32.614Z,98108.97
2023-02-05T12:26:18.642Z,98111.56
2023-02-05T12:28:53.406Z,98107.19
2023-02-05T12:31:42.040Z,98106.28
2023-02-05T12:34:24.581Z,98111.38
2023-02-05T12:37:13.216Z,98110.50
2023-02-05T12:39:47.356Z,98112.19
2023-02-05T12:42:32.804Z,98109.75
2023-02-05T12:45:23.026Z,98107.19
2023-02-05T12:48:10.884Z,98107.19
2023-02-05T12:50:57.401Z,98106.69
2023-02-05T12:53:41.240Z,98099.00
2023-02-05T12:56:42.646Z,98096.31
2023-02-05T12:59:15.552Z,98082.38
2023-02-05T13:01:49.781Z,98086.78
2023-02-05T13:04:24.967Z,98078.03
2023-02-05T13:06:59.652Z,98074.66
2023-02-05T13:09:36.159Z,98078.94
2023-02-05T13:12:08.689Z,98083.19
2023-02-05T13:14:41.767Z,98081.38
2023-02-05T13:17:16.151Z,98080.53
2023-02-05T13:19:49.004Z,98083.09
2023-02-05T13:22:40.265Z,98083.97
2023-02-05T13:25:38.179Z,98091.16
2023-02-05T13:28:41.834Z,98074.63
2023-02-05T13:31:20.634Z,98083.53
2023-02-05T13:33:49.152Z,98092.56
2023-02-05T13:36:57.203Z,98086.28
2023-02-05T13:39:50.803Z,98090.88
2023-02-05T13:42:37.397Z,98089.88
2023-02-05T13:45:47.562Z,98088.94
2023-02-05T13:48:36.423Z,98089.28
2023-02-05T13:51:22.102Z,98092.13
2023-02-05T13:54:14.175Z,98092.28
2023-02-05T13:56:52.472Z,98087.13
2023-02-05T13:59:28.597Z,98092.66
2023-02-05T14:02:00.999Z,98089.03
2023-02-05T14:04:36.904Z,98089.16
2023-02-05T14:07:08.801Z,98090.91
2023-02-05T14:09:40.068Z,98090.28
2023-02-05T14:12:11.656Z,98083.50
2023-02-05T14:14:39.746Z,98086.94
2023-02-05T14:17:41.699Z,98082.75
2023-02-05T14:20:35.161Z,98082.25
2023-02-05T14:23:04.372Z,98081.44
2023-02-05T14:26:11.645Z,98084.84
2023-02-05T14:28:52.453Z,98080.47
2023-02-05T14:31:57.221Z,98079.63
2023-02-05T14:35:01.839Z,98073.56
2023-02-05T14:37:35.498Z,98075.50
2023-02-05T14:40:22.100Z,98075.38
2023-02-05T14:42:53.306Z,98078.78
2023-02-05T14:45:27.811Z,98075.41
2023-02-05T14:47:58.482Z,98078.94
2023-02-05T14:50:29.018Z,98076.34
2023-02-05T14:53:01.537Z,98081.56
2023-02-05T14:55:36.607Z,98088.53
2023-02-05T14:58:09.447Z,98086.84
2023-02-05T15:00:40.822Z,98080.72
2023-02-05T15:03:35.925Z,98079.88
2023-02-05T15:06:09.016Z,98081.53
2023-02-05T15:08:53.008Z,98090.41
2023-02-05T15:11:31.261Z,98095.63
2023-02-05T15:14:48.020Z,98091.16
2023-02-05T15:17:58.759Z,98094.94
2023-02-05T15:20:32.596Z,98097.44
2023-02-05T15:23:26.239Z,98095.63
2023-02-05T15:25:59.519Z,98090.50
2023-02-05T15:28:38.530Z,98095.94
2023-02-05T15:31:22.039Z,98094.22
2023-02-05T15:34:00.195Z,98094.91
2023-02-05T15:36:35.248Z,98093.16
2023-02-05T15:39:15.557Z,98093.06
2023-02-05T15:41:46.410Z,98091.34
2023-02-05T15:44:23.511Z,98098.34
2023-02-05T15:46:54.013Z,98087.19
2023-02-05T15:49:29.613Z,98086.25
2023-02-05T15:52:00.538Z,98094.91
2023-02-05T15:54:29.098Z,98097.50
2023-02-05T15:56:58.037Z,98098.41
2023-02-05T15:59:29.270Z,98098.34
2023-02-05T16:02:05.480Z,98103.63
2023-02-05T16:04:35.386Z,98102.69
2023-02-05T16:07:19.216Z,98107.91
2023-02-05T16:09:49.349Z,98101.75
2023-02-05T16:12:18.062Z,98110.47
2023-02-05T16:14:45.948Z,98118.41
2023-02-05T16:17:18.255Z,98125.50
2023-02-05T16:19:50.652Z,98129.72
2023-02-05T16:22:27.183Z,98124.50
2023-02-05T16:24:59.384Z,98124.50
2023-02-05T16:27:37.254Z,98131.50
2023-02-05T16:30:08.758Z,98132.41
2023-02-05T16:32:42.435Z,98138.50
2023-02-05T16:35:21.831Z,98141.94
2023-02-05T16:37:51.851Z,98142.84
2023-02-05T16:40:33.428Z,98143.72
2023-02-05T16:43:20.012Z,98152.44
2023-02-05T16:46:21.037Z,98159.34
2023-02-05T16:48:53.939Z,98161.13
2023-02-05T16:51:35.301Z,98167.19
2023-02-05T16:54:28.629Z,98167.25
2023-02-05T16:57:01.905Z,98162.91
2023-02-05T16:59:33.113Z,98169.00
2023-02-05T17:02:03.224Z,98169.06
2023-02-05T17:04:36.904Z,98168.25
2023-02-05T17:07:16.670Z,98175.13
2023-02-05T17:09:46.146Z,98182.03
2023-02-05T17:12:46.311Z,98183.88
2023-02-05T17:15:33.194Z,98186.59
2023-02-05T17:18:06.869Z,98190.88
2023-02-05T17:20:36.659Z,98187.44
2023-02-05T17:23:12.225Z,98189.09
2023-02-05T17:25:44.240Z,98192.63
2023-02-05T17:28:17.007Z,98191.81
2023-02-05T17:30:47.517Z,98189.09
2023-02-05T17:33:18.844Z,98183.03
2023-02-05T17:35:46.832Z,98188.41
2023-02-05T17:38:15.269Z,98192.66
2023-02-05T17:40:44.950Z,98195.25
2023-02-05T17:43:13.672Z,98194.44
2023-02-05T17:45:44.148Z,98202.31
2023-02-05T17:48:12.271Z,98205.81
2023-02-05T17:50:40.167Z,98214.44
2023-02-05T17:53:07.928Z,98205.81
2023-02-05T17:55:35.764Z,98201.44
2023-02-05T17:58:05.260Z,98201.44
2023-02-05T18:00:33.314Z,98207.41
2023-02-05T18:03:01.261Z,98211.84
2023-02-05T18:05:29.131Z,98216.16
2023-02-05T18:07:59.604Z,98205.63
2023-02-05T18:10:31.111Z,98209.91
2023-02-05T18:12:59.699Z,98219.50
2023-02-05T18:15:29.581Z,98213.44
2023-02-05T18:17:57.446Z,98214.19
2023-02-05T18:20:25.322Z,98223.78
2023-02-05T18:22:53.820Z,98220.22
2023-02-05T18:25:21.742Z,98224.75
2023-02-05T18:27:50.282Z,98223.91
2023-02-05T18:30:18.381Z,98226.38
2023-02-05T18:32:47.669Z,98239.38
2023-02-05T18:35:15.518Z,98243.00
2023-02-05T18:37:44.245Z,98236.84
2023-02-05T18:40:13.627Z,98240.22
2023-02-05T18:42:41.672Z,98237.66
2023-02-05T18:45:10.613Z,98241.16
2023-02-05T18:47:39.140Z,98243.84
2023-02-05T18:50:10.314Z,98242.91
2023-02-05T18:52:38.696Z,98247.25
2023-02-05T18:55:07.676Z,98252.53
2023-02-05T18:57:35.468Z,98262.94
2023-02-05T19:00:03.377Z,98260.25
2023-02-05T19:02:33.659Z,98262.13
2023-02-05T19:05:02.778Z,98268.16
2023-02-05T19:07:31.955Z,98272.56
2023-02-05T19:09:59.779Z,98276.84
2023-02-05T19:12:27.578Z,98276.06
2023-02-05T19:14:55.683Z,98278.72
2023-02-05T19:17:27.215Z,98283.84
2023-02-05T19:19:55.687Z,98277.19
2023-02-05T19:22:23.638Z,98277.13
2023-02-05T19:24:52.815Z,98283.19
2023-02-05T19:27:20.647Z,98287.53
2023-02-05T19:29:48.417Z,98279.81
2023-02-05T19:32:16.309Z,98285.03
2023-02-05T19:34:46.579Z,98290.34
2023-02-05T19:37:14.522Z,98289.34
2023-02-05T19:39:42.394Z,98278.03
2023-02-05T19:42:11.629Z,98286.00
2023-02-05T19:44:39.629Z,98296.44
2023-02-05T19:47:08.541Z,98287.84
2023-02-05T19:49:36.497Z,98293.91
2023-02-05T19:52:05.318Z,98288.78
2023-02-05T19:54:33.326Z,98297.44
2023-02-05T19:57:01.184Z,98303.59
2023-02-05T19:59:30.828Z,98298.38
2023-02-05T20:01:58.862Z,98295.88
2023-02-05T20:04:28.601Z,98304.59
2023-02-05T20:06:58.198Z,98306.44
2023-02-05T20:09:27.162Z,98321.44
2023-02-05T20:11:55.701Z,98320.72
2023-02-05T20:14:24.929Z,98322.41
2023-02-05T20:16:54.814Z,98326.72
2023-02-05T20:19:23.040Z,98334.56
2023-02-05T20:21:50.924Z,98347.00
2023-02-05T20:24:18.795Z,98338.34
2023-02-05T20:26:48.705Z,98342.63
2023-02-05T20:29:34.912Z,98342.63
2023-02-05T20:32:04.112Z,98351.28
2023-02-05T20:34:34.104Z,98359.47
2023-02-05T20:37:06.430Z,98347.97
2023-02-05T20:39:38.527Z,98351.50
2023-02-05T20:42:06.526Z,98358.41
2023-02-05T20:44:36.180Z,98352.59
2023-02-05T20:47:07.241Z,98354.19
2023-02-05T20:49:35.752Z,98359.41
2023-02-05T20:52:03.916Z,98359.56
2023-02-05T20:54:31.840Z,98355.25
2023-02-05T20:57:00.017Z,98370.00
2023-02-05T20:59:27.995Z,98364.84
2023-02-05T21:01:56.422Z,98369.13
2023-02-05T21:04:26.013Z,98373.56
2023-02-05T21:06:54.502Z,98373.56
2023-02-05T21:09:23.500Z,98374.38
2023-02-05T21:11:55.288Z,98377.88
2023-02-05T21:14:23.267Z,98375.19
2023-02-05T21:16:51.609Z,98374.38
2023-02-05T21:19:21.025Z,98387.56
2023-02-05T21:21:51.114Z,98391.00
2023-02-05T21:24:20.661Z,98395.34
2023-02-05T21:26:50.819Z,98392.66
2023-02-05T21:29:21.287Z,98399.63
2023-02-05T21:31:51.105Z,98410.19
2023-02-05T21:34:22.673Z,98411.03
2023-02-05T21:36:53.304Z,98405.69
2023-02-05T21:39:22.641Z,98407.53
2023-02-05T21:41:51.454Z,98417.22
2023-02-05T21:44:19.497Z,98412.75
2023-02-05T21:46:47.429Z,98427.53
2023-02-05T21:49:15.684Z,98424.06
2023-02-05T21:51:45.282Z,98424.91
2023-02-05T21:54:15.065Z,98426.69
2023-02-05T21:56:44.350Z,98430.16
2023-02-05T21:59:13.379Z,98438.06
2023-02-05T22:01:44.924Z,98443.22
2023-02-05T22:04:16.665Z,98441.53
2023-02-05T22:06:45.771Z,98442.56
2023-02-05T22:09:16.794Z,98452.84
2023-02-05T22:11:44.731Z,98455.47
2023-02-05T22:14:13.254Z,98455.47
2023-02-05T22:16:41.130Z,98458.91
2023-02-05T22:19:09.388Z,98459.78
2023-02-05T22:21:40.011Z,98463.28
2023-02-05T22:24:09.472Z,98470.34
2023-02-05T22:26:41.458Z,98479.00
2023-02-05T22:29:12.616Z,98469.53
2023-02-05T22:31:41.035Z,98486.00
2023-02-05T22:34:09.045Z,98486.78
2023-02-05T22:36:37.282Z,98484.25
2023-02-05T22:39:06.235Z,98481.75
2023-02-05T22:41:36.327Z,98478.19
2023-02-05T22:44:07.136Z,98485.97
2023-02-05T22:46:38.406Z,98489.63
2023-02-05T22:49:06.542Z,98487.88
2023-02-05T22:51:37.242Z,98500.94
2023-02-05T22:54:06.032Z,98506.09
2023-02-05T22:56:34.686Z,98494.78
2023-02-05T22:59:03.564Z,98502.59
2023-02-05T23:01:34.864Z,98502.59
2023-02-05T23:04:04.571Z,98514.78
2023-02-05T23:06:35.240Z,98520.84
2023-02-05T23:09:07.216Z,98523.50
2023-02-05T23:11:36.220Z,98533.88
2023-02-05T23:14:06.764Z,98523.44
2023-02-05T23:16:39.124Z,98526.03
2023-02-05T23:19:09.679Z,98526.91
2023-02-05T23:21:39.364Z,98536.41
2023-02-05T23:24:08.076Z,98535.50
2023-02-05T23:27:02.255Z,98539.88
2023-02-05T23:29:31.247Z,98547.69
2023-02-05T23:32:00.485Z,98534.66
2023-02-05T23:34:29.544Z,98539.13
2023-02-05T23:36:59.688Z,98547.69
2023-02-05T23:39:27.461Z,98539.84
2023-02-05T23:41:55.714Z,98545.09
2023-02-05T23:44:23.529Z,98548.53
2023-02-05T23:46:52.423Z,98558.09
2023-02-05T23:49:23.212Z,98563.25
2023-02-05T23:51:53.670Z,98558.94
2023-02-05T23:54:23.286Z,98547.69
2023-02-05T23:56:51.203Z,98549.38
2023-02-05T23:59:20.123Z,98550.25
