createdAt,value
2019-01-23T00:00:26.304Z,999.55
2019-01-23T00:01:26.321Z,999.49
2019-01-23T00:02:26.337Z,999.48
2019-01-23T00:03:26.270Z,999.44
2019-01-23T00:04:26.267Z,999.44
2019-01-23T00:05:26.249Z,999.50
2019-01-23T00:06:26.263Z,999.48
2019-01-23T00:07:26.236Z,999.45
2019-01-23T00:08:26.235Z,999.47
2019-01-23T00:09:26.221Z,999.43
2019-01-23T00:10:26.238Z,999.44
2019-01-23T00:11:26.195Z,999.43
2019-01-23T00:12:26.183Z,999.41
2019-01-23T00:13:26.179Z,999.45
2019-01-23T00:14:26.167Z,999.38
2019-01-23T00:15:26.185Z,999.41
2019-01-23T00:16:26.145Z,999.36
2019-01-23T00:17:26.133Z,999.42
2019-01-23T00:18:26.132Z,999.38
2019-01-23T00:19:26.116Z,999.40
2019-01-23T00:20:26.099Z,999.36
2019-01-23T00:21:26.127Z,999.37
2019-01-23T00:22:26.080Z,999.38
2019-01-23T00:23:26.076Z,999.38
2019-01-23T00:24:26.084Z,999.37
2019-01-23T00:25:26.055Z,999.33
2019-01-23T00:26:26.059Z,999.36
2019-01-23T00:27:26.039Z,999.33
2019-01-23T00:28:26.026Z,999.30
2019-01-23T00:29:26.009Z,999.28
2019-01-23T00:30:26.008Z,999.36
2019-01-23T00:31:26.020Z,999.32
2019-01-23T00:32:25.985Z,999.37
2019-01-23T00:33:25.980Z,999.32
2019-01-23T00:34:25.960Z,999.28
2019-01-23T00:35:25.954Z,999.31
2019-01-23T00:36:25.943Z,999.29
2019-01-23T00:37:25.966Z,999.27
2019-01-23T00:38:25.923Z,999.23
2019-01-23T00:39:25.927Z,999.23
2019-01-23T00:40:25.897Z,999.20
2019-01-23T00:41:25.887Z,999.21
2019-01-23T00:42:25.878Z,999.21
2019-01-23T00:43:25.888Z,999.16
2019-01-23T00:44:25.860Z,999.16
2019-01-23T00:45:25.849Z,999.15
2019-01-23T00:46:25.853Z,999.18
2019-01-23T00:47:25.831Z,999.14
2019-01-23T00:48:25.842Z,999.16
2019-01-23T00:49:25.812Z,999.14
2019-01-23T00:50:25.802Z,999.11
2019-01-23T00:51:25.784Z,999.11
2019-01-23T00:52:25.775Z,999.11
2019-01-23T00:53:25.769Z,999.13
2019-01-23T00:54:25.816Z,999.15
2019-01-23T00:55:25.743Z,999.11
2019-01-23T00:56:25.738Z,999.10
2019-01-23T00:57:25.728Z,999.12
2019-01-23T00:58:25.718Z,999.07
2019-01-23T00:59:25.711Z,999.06
2019-01-23T01:00:25.742Z,999.09
2019-01-23T01:01:25.700Z,999.14
2019-01-23T01:02:25.672Z,999.11
2019-01-23T01:03:25.660Z,999.09
2019-01-23T01:04:25.651Z,999.14
2019-01-23T01:05:25.676Z,999.13
2019-01-23T01:06:25.639Z,999.15
2019-01-23T01:07:25.622Z,999.13
2019-01-23T01:08:25.625Z,999.08
2019-01-23T01:09:25.610Z,999.17
2019-01-23T01:10:25.597Z,999.12
2019-01-23T01:11:25.597Z,999.14
2019-01-23T01:12:25.576Z,999.09
2019-01-23T01:13:25.564Z,999.07
2019-01-23T01:14:25.565Z,999.07
2019-01-23T01:15:25.546Z,999.11
2019-01-23T01:16:25.554Z,999.08
2019-01-23T01:17:25.528Z,999.08
2019-01-23T01:18:25.509Z,999.10
2019-01-23T01:19:25.510Z,999.11
2019-01-23T01:20:25.494Z,999.12
2019-01-23T01:21:25.482Z,999.10
2019-01-23T01:22:25.502Z,999.05
2019-01-23T01:23:25.464Z,999.09
2019-01-23T01:24:25.460Z,999.08
2019-01-23T01:25:25.444Z,999.05
2019-01-23T01:26:25.457Z,999.06
2019-01-23T01:27:25.415Z,999.13
2019-01-23T01:28:25.405Z,999.16
2019-01-23T01:29:25.406Z,999.04
2019-01-23T01:30:25.384Z,999.07
2019-01-23T01:31:25.415Z,999.09
2019-01-23T01:32:25.391Z,999.05
2019-01-23T01:33:25.355Z,999.06
2019-01-23T01:34:25.352Z,999.02
2019-01-23T01:35:25.341Z,999.05
2019-01-23T01:36:25.323Z,999.02
2019-01-23T01:37:25.361Z,999.02
2019-01-23T01:38:25.309Z,998.98
2019-01-23T01:39:25.296Z,999.02
2019-01-23T01:40:25.292Z,999.02
2019-01-23T01:41:25.282Z,998.98
2019-01-23T01:42:25.288Z,998.99
2019-01-23T01:43:25.255Z,999.00
2019-01-23T01:44:25.250Z,998.99
2019-01-23T01:45:25.238Z,999.03
2019-01-23T01:46:25.230Z,998.99
2019-01-23T01:47:25.233Z,998.99
2019-01-23T01:48:25.199Z,999.02
2019-01-23T01:49:25.194Z,999.00
2019-01-23T01:50:25.187Z,998.95
2019-01-23T01:51:25.172Z,999.01
2019-01-23T01:52:25.195Z,999.01
2019-01-23T01:53:25.172Z,998.96
2019-01-23T01:54:25.144Z,999.01
2019-01-23T01:55:25.149Z,998.99
2019-01-23T01:56:25.127Z,998.98
2019-01-23T01:57:25.136Z,999.00
2019-01-23T01:58:25.109Z,998.98
2019-01-23T01:59:25.091Z,999.03
2019-01-23T02:00:25.077Z,999.00
2019-01-23T02:01:25.069Z,998.97
2019-01-23T02:02:25.063Z,998.99
2019-01-23T02:03:25.084Z,998.99
2019-01-23T02:04:25.048Z,998.97
2019-01-23T02:05:25.042Z,998.96
2019-01-23T02:06:25.020Z,998.96
2019-01-23T02:07:25.005Z,998.94
2019-01-23T02:08:25.026Z,998.98
2019-01-23T02:09:24.989Z,998.97
2019-01-23T02:10:24.979Z,998.97
2019-01-23T02:11:24.979Z,998.93
2019-01-23T02:12:24.959Z,998.98
2019-01-23T02:13:24.955Z,998.97
2019-01-23T02:14:24.953Z,998.91
2019-01-23T02:15:24.929Z,998.92
2019-01-23T02:16:24.918Z,998.90
2019-01-23T02:17:24.914Z,998.91
2019-01-23T02:18:24.895Z,998.89
2019-01-23T02:19:24.909Z,998.93
2019-01-23T02:20:24.872Z,998.88
2019-01-23T02:21:24.862Z,998.91
2019-01-23T02:22:24.856Z,998.90
2019-01-23T02:23:24.850Z,998.95
2019-01-23T02:24:24.833Z,998.90
2019-01-23T02:25:24.897Z,998.86
2019-01-23T02:26:24.821Z,998.83
2019-01-23T02:27:24.804Z,998.84
2019-01-23T02:28:24.791Z,998.82
2019-01-23T02:29:24.785Z,998.83
2019-01-23T02:30:24.770Z,998.80
2019-01-23T02:31:24.781Z,998.71
2019-01-23T02:32:24.767Z,998.77
2019-01-23T02:33:24.757Z,998.81
2019-01-23T02:34:24.739Z,998.77
2019-01-23T02:35:24.755Z,998.77
2019-01-23T02:36:24.715Z,998.76
2019-01-23T02:37:24.708Z,998.73
2019-01-23T02:38:24.702Z,998.78
2019-01-23T02:39:24.685Z,998.74
2019-01-23T02:40:24.673Z,998.79
2019-01-23T02:41:24.716Z,998.79
2019-01-23T02:42:24.656Z,998.77
2019-01-23T02:43:24.639Z,998.78
2019-01-23T02:44:24.633Z,998.76
2019-01-23T02:45:24.647Z,998.75
2019-01-23T02:46:24.612Z,998.72
2019-01-23T02:47:24.615Z,998.72
2019-01-23T02:48:24.592Z,998.71
2019-01-23T02:49:24.585Z,998.69
2019-01-23T02:50:24.576Z,998.72
2019-01-23T02:51:24.584Z,998.76
2019-01-23T02:52:24.552Z,998.76
2019-01-23T02:53:24.568Z,998.73
2019-01-23T02:54:24.551Z,998.76
2019-01-23T02:55:24.522Z,998.77
2019-01-23T02:56:24.532Z,998.73
2019-01-23T02:57:24.503Z,998.78
2019-01-23T02:58:24.485Z,998.79
2019-01-23T02:59:24.484Z,998.78
2019-01-23T03:00:24.488Z,998.81
2019-01-23T03:01:24.467Z,998.77
2019-01-23T03:02:24.474Z,998.77
2019-01-23T03:03:24.434Z,998.74
2019-01-23T03:04:24.431Z,998.77
2019-01-23T03:05:24.427Z,998.79
2019-01-23T03:06:24.411Z,998.78
2019-01-23T03:07:24.396Z,998.78
2019-01-23T03:08:24.401Z,998.77
2019-01-23T03:09:24.376Z,998.79
2019-01-23T03:10:24.362Z,998.75
2019-01-23T03:11:24.365Z,998.78
2019-01-23T03:12:24.369Z,998.80
2019-01-23T03:13:24.369Z,998.82
2019-01-23T03:14:24.345Z,998.83
2019-01-23T03:15:24.319Z,998.83
2019-01-23T03:16:24.323Z,998.87
2019-01-23T03:17:24.299Z,998.82
2019-01-23T03:18:24.310Z,998.82
2019-01-23T03:19:24.274Z,998.88
2019-01-23T03:20:24.271Z,998.87
2019-01-23T03:21:24.249Z,998.90
2019-01-23T03:22:24.240Z,998.90
2019-01-23T03:23:24.279Z,998.91
2019-01-23T03:24:24.221Z,998.90
2019-01-23T03:25:24.208Z,998.89
2019-01-23T03:26:24.211Z,998.89
2019-01-23T03:27:24.190Z,998.87
2019-01-23T03:28:24.210Z,998.90
2019-01-23T03:29:24.706Z,998.89
2019-01-23T03:30:24.163Z,998.92
2019-01-23T03:31:24.157Z,998.90
2019-01-23T03:32:24.157Z,998.86
2019-01-23T03:33:24.141Z,998.85
2019-01-23T03:34:24.154Z,998.88
2019-01-23T03:35:24.113Z,998.82
2019-01-23T03:36:24.106Z,998.89
2019-01-23T03:37:24.104Z,998.89
2019-01-23T03:38:24.109Z,998.90
2019-01-23T03:39:24.085Z,998.86
2019-01-23T03:40:24.091Z,998.83
2019-01-23T03:41:24.052Z,998.89
2019-01-23T03:42:24.045Z,998.81
2019-01-23T03:43:24.061Z,998.81
2019-01-23T03:44:24.021Z,998.88
2019-01-23T03:45:24.019Z,998.87
2019-01-23T03:46:24.007Z,998.86
2019-01-23T03:47:23.986Z,998.81
2019-01-23T03:48:23.978Z,998.83
2019-01-23T03:49:23.987Z,998.83
2019-01-23T03:50:23.960Z,998.78
2019-01-23T03:51:23.966Z,998.76
2019-01-23T03:52:23.946Z,998.84
2019-01-23T03:53:23.935Z,998.83
2019-01-23T03:54:23.951Z,998.79
2019-01-23T03:55:23.914Z,998.89
2019-01-23T03:56:23.900Z,998.88
2019-01-23T03:57:23.889Z,998.88
2019-01-23T03:58:23.877Z,998.93
2019-01-23T03:59:23.866Z,998.89
2019-01-23T04:00:23.885Z,998.93
2019-01-23T04:01:23.845Z,998.92
2019-01-23T04:02:23.837Z,998.92
2019-01-23T04:03:23.832Z,998.90
2019-01-23T04:04:23.817Z,998.94
2019-01-23T04:05:23.832Z,998.94
2019-01-23T04:06:23.804Z,998.93
2019-01-23T04:07:23.786Z,998.91
2019-01-23T04:08:23.771Z,998.95
2019-01-23T04:09:23.761Z,998.91
2019-01-23T04:10:23.752Z,998.95
2019-01-23T04:11:23.769Z,998.94
2019-01-23T04:12:23.753Z,998.93
2019-01-23T04:13:23.726Z,998.94
2019-01-23T04:14:23.717Z,998.92
2019-01-23T04:15:23.693Z,998.90
2019-01-23T04:16:23.688Z,998.91
2019-01-23T04:17:23.699Z,998.93
2019-01-23T04:18:23.677Z,998.90
2019-01-23T04:19:23.660Z,998.97
2019-01-23T04:20:23.648Z,998.99
2019-01-23T04:21:23.639Z,998.94
2019-01-23T04:22:23.625Z,998.88
2019-01-23T04:23:23.635Z,998.92
2019-01-23T04:24:23.602Z,998.94
2019-01-23T04:25:23.588Z,998.95
2019-01-23T04:26:23.582Z,998.91
2019-01-23T04:27:23.584Z,998.96
2019-01-23T04:28:23.602Z,998.94
2019-01-23T04:29:23.552Z,999.01
2019-01-23T04:30:23.549Z,999.01
2019-01-23T04:31:23.542Z,999.01
2019-01-23T04:32:23.524Z,998.97
2019-01-23T04:33:23.524Z,998.97
2019-01-23T04:34:23.532Z,998.99
2019-01-23T04:35:23.488Z,999.02
2019-01-23T04:36:23.498Z,999.04
2019-01-23T04:37:23.489Z,999.02
2019-01-23T04:38:23.497Z,999.06
2019-01-23T04:39:23.463Z,999.04
2019-01-23T04:40:23.461Z,999.10
2019-01-23T04:41:23.440Z,999.04
2019-01-23T04:42:23.436Z,999.15
2019-01-23T04:43:23.416Z,999.15
2019-01-23T04:44:23.419Z,999.15
2019-01-23T04:45:23.431Z,999.04
2019-01-23T04:46:23.390Z,999.04
2019-01-23T04:47:23.375Z,999.12
2019-01-23T04:48:23.367Z,999.08
2019-01-23T04:49:23.356Z,999.03
2019-01-23T04:50:23.368Z,999.10
2019-01-23T04:51:23.328Z,999.04
2019-01-23T04:52:23.318Z,999.01
2019-01-23T04:53:23.313Z,999.01
2019-01-23T04:54:23.306Z,999.02
2019-01-23T04:55:23.312Z,999.05
2019-01-23T04:56:23.278Z,999.04
2019-01-23T04:57:23.272Z,999.03
2019-01-23T04:58:23.269Z,999.03
2019-01-23T04:59:23.271Z,999.04
2019-01-23T05:00:23.259Z,999.06
2019-01-23T05:01:23.237Z,998.99
2019-01-23T05:02:23.223Z,999.04
2019-01-23T05:03:23.211Z,999.09
2019-01-23T05:04:23.196Z,999.04
2019-01-23T05:05:23.217Z,999.02
2019-01-23T05:06:23.191Z,999.05
2019-01-23T05:07:23.174Z,999.08
2019-01-23T05:08:23.168Z,999.04
2019-01-23T05:09:23.152Z,999.04
2019-01-23T05:10:23.158Z,999.05
2019-01-23T05:11:23.129Z,999.06
2019-01-23T05:12:23.124Z,999.07
2019-01-23T05:13:23.108Z,999.05
2019-01-23T05:14:23.099Z,999.11
2019-01-23T05:15:23.103Z,999.06
2019-01-23T05:16:23.075Z,999.11
2019-01-23T05:17:23.082Z,999.09
2019-01-23T05:18:23.059Z,999.09
2019-01-23T05:19:23.052Z,999.08
2019-01-23T05:20:23.064Z,999.06
2019-01-23T05:21:23.036Z,999.08
2019-01-23T05:22:23.024Z,999.10
2019-01-23T05:23:23.049Z,999.06
2019-01-23T05:24:23.000Z,999.13
2019-01-23T05:25:22.997Z,999.03
2019-01-23T05:26:23.024Z,999.13
2019-01-23T05:27:22.984Z,999.11
2019-01-23T05:28:22.953Z,999.06
2019-01-23T05:29:22.952Z,999.10
2019-01-23T05:30:22.944Z,999.06
2019-01-23T05:31:22.954Z,999.09
2019-01-23T05:32:22.945Z,999.03
2019-01-23T05:33:22.901Z,999.08
2019-01-23T05:34:22.904Z,999.08
2019-01-23T05:35:22.893Z,999.08
2019-01-23T05:36:22.881Z,999.04
2019-01-23T05:37:22.907Z,999.07
2019-01-23T05:38:22.855Z,999.09
2019-01-23T05:39:22.853Z,999.01
2019-01-23T05:40:22.833Z,999.01
2019-01-23T05:41:22.829Z,998.97
2019-01-23T05:42:22.819Z,999.03
2019-01-23T05:43:22.824Z,998.98
2019-01-23T05:44:22.790Z,998.97
2019-01-23T05:45:22.780Z,999.05
2019-01-23T05:46:22.777Z,999.03
2019-01-23T05:47:22.767Z,999.03
2019-01-23T05:48:22.790Z,998.99
2019-01-23T05:49:22.757Z,999.04
2019-01-23T05:50:22.740Z,999.03
2019-01-23T05:51:22.725Z,999.03
2019-01-23T05:52:22.717Z,999.04
2019-01-23T05:53:22.710Z,999.07
2019-01-23T05:54:22.745Z,999.11
2019-01-23T05:55:22.683Z,999.12
2019-01-23T05:56:22.670Z,999.10
2019-01-23T05:57:22.660Z,999.11
2019-01-23T05:58:22.654Z,999.11
2019-01-23T05:59:22.647Z,999.12
2019-01-23T06:00:22.657Z,999.05
2019-01-23T06:01:22.625Z,999.09
2019-01-23T06:02:22.615Z,999.06
2019-01-23T06:03:22.678Z,999.07
2019-01-23T06:04:22.596Z,999.05
2019-01-23T06:05:22.608Z,999.02
2019-01-23T06:06:22.573Z,999.05
2019-01-23T06:07:22.571Z,999.03
2019-01-23T06:08:22.555Z,999.02
2019-01-23T06:09:22.827Z,999.13
2019-01-23T06:10:22.532Z,999.06
2019-01-23T06:11:22.534Z,999.02
2019-01-23T06:12:22.508Z,999.06
2019-01-23T06:13:22.510Z,999.11
2019-01-23T06:14:22.502Z,999.06
2019-01-23T06:15:22.490Z,999.11
2019-01-23T06:16:22.483Z,999.06
2019-01-23T06:17:22.473Z,999.15
2019-01-23T06:18:22.445Z,999.23
2019-01-23T06:19:22.438Z,999.19
2019-01-23T06:20:22.435Z,999.20
2019-01-23T06:21:22.450Z,999.20
2019-01-23T06:22:22.411Z,999.18
2019-01-23T06:23:22.406Z,999.16
2019-01-23T06:24:22.392Z,999.23
2019-01-23T06:25:22.438Z,999.23
2019-01-23T06:26:22.401Z,999.25
2019-01-23T06:27:22.415Z,999.21
2019-01-23T06:28:22.411Z,999.26
2019-01-23T06:29:22.361Z,999.33
2019-01-23T06:30:22.394Z,999.30
2019-01-23T06:31:22.350Z,999.31
2019-01-23T06:32:22.351Z,999.26
2019-01-23T06:33:22.310Z,999.30
2019-01-23T06:34:22.291Z,999.33
2019-01-23T06:35:22.284Z,999.35
2019-01-23T06:36:22.274Z,999.39
2019-01-23T06:37:22.276Z,999.42
2019-01-23T06:38:22.250Z,999.45
2019-01-23T06:39:22.247Z,999.44
2019-01-23T06:40:22.224Z,999.35
2019-01-23T06:41:22.214Z,999.40
2019-01-23T06:42:22.227Z,999.42
2019-01-23T06:43:22.204Z,999.43
2019-01-23T06:44:22.210Z,999.38
2019-01-23T06:45:22.190Z,999.41
2019-01-23T06:46:22.162Z,999.42
2019-01-23T06:47:22.205Z,999.43
2019-01-23T06:48:22.151Z,999.48
2019-01-23T06:49:22.145Z,999.50
2019-01-23T06:50:22.191Z,999.41
2019-01-23T06:51:22.118Z,999.48
2019-01-23T06:52:22.124Z,999.40
2019-01-23T06:53:22.129Z,999.37
2019-01-23T06:54:22.082Z,999.45
2019-01-23T06:55:22.093Z,999.45
2019-01-23T06:56:22.066Z,999.46
2019-01-23T06:57:22.160Z,999.48
2019-01-23T06:58:22.053Z,999.50
2019-01-23T06:59:22.054Z,999.55
2019-01-23T07:00:22.045Z,999.56
2019-01-23T07:01:22.019Z,999.58
2019-01-23T07:02:22.016Z,999.55
2019-01-23T07:03:22.007Z,999.58
2019-01-23T07:04:22.011Z,999.66
2019-01-23T07:05:21.972Z,999.56
2019-01-23T07:06:21.970Z,999.69
2019-01-23T07:07:21.960Z,999.66
2019-01-23T07:08:21.951Z,999.62
2019-01-23T07:09:21.938Z,999.63
2019-01-23T07:10:21.961Z,999.64
2019-01-23T07:11:21.952Z,999.66
2019-01-23T07:12:21.974Z,999.50
2019-01-23T07:13:21.898Z,999.63
2019-01-23T07:14:21.898Z,999.56
2019-01-23T07:15:21.876Z,999.55
2019-01-23T07:16:21.883Z,999.62
2019-01-23T07:17:21.849Z,999.61
2019-01-23T07:18:21.846Z,999.58
2019-01-23T07:19:21.844Z,999.58
2019-01-23T07:20:21.850Z,999.60
2019-01-23T07:21:21.815Z,999.55
2019-01-23T07:22:21.820Z,999.60
2019-01-23T07:23:21.793Z,999.57
2019-01-23T07:24:21.781Z,999.60
2019-01-23T07:25:21.776Z,999.61
2019-01-23T07:26:21.823Z,999.65
2019-01-23T07:27:21.775Z,999.63
2019-01-23T07:28:21.748Z,999.58
2019-01-23T07:29:21.740Z,999.61
2019-01-23T07:30:24.371Z,999.61
2019-01-23T07:31:21.715Z,999.63
2019-01-23T07:32:21.743Z,999.60
2019-01-23T07:33:21.804Z,999.61
2019-01-23T07:34:21.684Z,999.66
2019-01-23T07:35:21.671Z,999.66
2019-01-23T07:36:21.658Z,999.64
2019-01-23T07:37:21.648Z,999.74
2019-01-23T07:38:21.674Z,999.64
2019-01-23T07:39:21.657Z,999.65
2019-01-23T07:40:21.622Z,999.63
2019-01-23T07:41:21.608Z,999.69
2019-01-23T07:42:21.598Z,999.69
2019-01-23T07:43:21.594Z,999.67
2019-01-23T07:44:21.613Z,999.65
2019-01-23T07:45:21.567Z,999.69
2019-01-23T07:46:21.561Z,999.71
2019-01-23T07:47:21.546Z,999.76
2019-01-23T07:48:21.541Z,999.78
2019-01-23T07:49:21.535Z,999.75
2019-01-23T07:50:21.541Z,999.76
2019-01-23T07:51:21.518Z,999.69
2019-01-23T07:52:21.498Z,999.71
2019-01-23T07:53:21.513Z,999.75
2019-01-23T07:54:21.498Z,999.71
2019-01-23T07:55:21.475Z,999.85
2019-01-23T07:56:21.482Z,999.84
2019-01-23T07:57:21.461Z,999.84
2019-01-23T07:58:21.448Z,999.87
2019-01-23T07:59:21.425Z,999.84
2019-01-23T08:00:21.422Z,999.86
2019-01-23T08:01:21.429Z,999.83
2019-01-23T08:02:21.418Z,999.84
2019-01-23T08:03:21.402Z,999.90
2019-01-23T08:04:21.381Z,999.84
2019-01-23T08:05:21.377Z,999.83
2019-01-23T08:06:21.369Z,999.82
2019-01-23T08:07:21.381Z,999.83
2019-01-23T08:08:21.339Z,999.83
2019-01-23T08:09:21.357Z,999.86
2019-01-23T08:10:21.318Z,999.88
2019-01-23T08:11:21.312Z,999.79
2019-01-23T08:12:21.307Z,999.83
2019-01-23T08:13:21.320Z,999.89
2019-01-23T08:14:21.276Z,999.88
2019-01-23T08:15:21.274Z,999.80
2019-01-23T08:16:21.252Z,999.84
2019-01-23T08:17:21.251Z,999.83
2019-01-23T08:18:21.255Z,999.82
2019-01-23T08:19:21.229Z,999.85
2019-01-23T08:20:21.223Z,999.89
2019-01-23T08:21:21.206Z,999.87
2019-01-23T08:22:21.204Z,999.83
2019-01-23T08:23:21.213Z,999.84
2019-01-23T08:24:21.174Z,999.85
2019-01-23T08:25:21.161Z,999.86
2019-01-23T08:26:21.155Z,999.86
2019-01-23T08:27:21.141Z,999.81
2019-01-23T08:28:21.160Z,999.83
2019-01-23T08:29:21.136Z,999.91
2019-01-23T08:30:21.113Z,999.83
2019-01-23T08:31:21.102Z,999.88
2019-01-23T08:32:21.138Z,999.84
2019-01-23T08:33:21.103Z,999.90
2019-01-23T08:34:21.078Z,999.92
2019-01-23T08:35:21.086Z,999.86
2019-01-23T08:36:21.056Z,999.93
2019-01-23T08:37:21.041Z,999.96
2019-01-23T08:38:21.078Z,999.98
2019-01-23T08:39:21.026Z,1000.02
2019-01-23T08:40:21.017Z,999.97
2019-01-23T08:41:21.018Z,1000.02
2019-01-23T08:42:20.997Z,1000.03
2019-01-23T08:43:20.991Z,1000.05
2019-01-23T08:44:20.997Z,1000.05
2019-01-23T08:45:20.966Z,1000.08
2019-01-23T08:46:20.961Z,1000.06
2019-01-23T08:47:20.949Z,1000.06
2019-01-23T08:48:20.931Z,1000.07
2019-01-23T08:49:20.923Z,1000.05
2019-01-23T08:50:20.930Z,999.98
2019-01-23T08:51:20.899Z,1000.04
2019-01-23T08:52:20.914Z,1000.06
2019-01-23T08:53:20.894Z,1000.14
2019-01-23T08:54:20.908Z,1000.09
2019-01-23T08:55:20.876Z,1000.04
2019-01-23T08:56:20.849Z,1000.11
2019-01-23T08:57:20.847Z,1000.10
2019-01-23T08:58:20.839Z,1000.13
2019-01-23T08:59:20.852Z,1000.11
2019-01-23T09:00:20.813Z,1000.17
2019-01-23T09:01:20.801Z,1000.12
2019-01-23T09:02:20.797Z,1000.12
2019-01-23T09:03:20.811Z,1000.17
2019-01-23T09:04:20.775Z,1000.16
2019-01-23T09:05:20.780Z,1000.18
2019-01-23T09:06:21.877Z,1000.22
2019-01-23T09:07:20.746Z,1000.22
2019-01-23T09:08:20.728Z,1000.24
2019-01-23T09:09:20.724Z,1000.23
2019-01-23T09:10:20.731Z,1000.18
2019-01-23T09:11:20.695Z,1000.23
2019-01-23T09:12:20.713Z,1000.29
2019-01-23T09:13:20.683Z,1000.20
2019-01-23T09:14:20.665Z,1000.33
2019-01-23T09:15:20.680Z,1000.28
2019-01-23T09:16:20.664Z,1000.32
2019-01-23T09:17:20.639Z,1000.29
2019-01-23T09:18:20.630Z,1000.30
2019-01-23T09:19:20.616Z,1000.35
2019-01-23T09:20:20.603Z,1000.37
2019-01-23T09:21:20.639Z,1000.37
2019-01-23T09:22:20.588Z,1000.38
2019-01-23T09:23:20.579Z,1000.35
2019-01-23T09:24:20.565Z,1000.39
2019-01-23T09:25:20.557Z,1000.38
2019-01-23T09:26:20.574Z,1000.35
2019-01-23T09:27:20.539Z,1000.37
2019-01-23T09:28:20.527Z,1000.37
2019-01-23T09:29:20.527Z,1000.35
2019-01-23T09:30:20.503Z,1000.45
2019-01-23T09:31:20.499Z,1000.40
2019-01-23T09:32:20.518Z,1000.42
2019-01-23T09:33:20.476Z,1000.43
2019-01-23T09:34:20.463Z,1000.41
2019-01-23T09:35:20.455Z,1000.29
2019-01-23T09:36:20.440Z,1000.37
2019-01-23T09:37:20.435Z,1000.31
2019-01-23T09:38:20.451Z,1000.31
2019-01-23T09:39:20.413Z,1000.34
2019-01-23T09:40:20.402Z,1000.34
2019-01-23T09:41:20.394Z,1000.32
2019-01-23T09:42:20.388Z,1000.36
2019-01-23T09:43:20.398Z,1000.37
2019-01-23T09:44:20.361Z,1000.38
2019-01-23T09:45:20.356Z,1000.35
2019-01-23T09:46:20.337Z,1000.37
2019-01-23T09:47:20.328Z,1000.43
2019-01-23T09:48:20.343Z,1000.43
2019-01-23T09:49:20.333Z,1000.48
2019-01-23T09:50:20.311Z,1000.45
2019-01-23T09:51:20.288Z,1000.46
2019-01-23T09:52:20.288Z,1000.41
2019-01-23T09:53:20.271Z,1000.50
2019-01-23T09:54:20.262Z,1000.47
2019-01-23T09:55:20.267Z,1000.41
2019-01-23T09:56:20.250Z,1000.48
2019-01-23T09:57:20.224Z,1000.46
2019-01-23T09:58:20.217Z,1000.49
2019-01-23T09:59:20.211Z,1000.51
2019-01-23T10:00:20.238Z,1000.49
2019-01-23T10:01:20.203Z,1000.53
2019-01-23T10:02:20.200Z,1000.47
2019-01-23T10:03:23.008Z,1000.50
2019-01-23T10:04:20.178Z,1000.53
2019-01-23T10:05:20.255Z,1000.53
2019-01-23T10:06:20.155Z,1000.55
2019-01-23T10:07:20.124Z,1000.60
2019-01-23T10:08:20.130Z,1000.56
2019-01-23T10:09:20.103Z,1000.51
2019-01-23T10:10:20.096Z,1000.56
2019-01-23T10:11:20.099Z,1000.55
2019-01-23T10:12:20.071Z,1000.54
2019-01-23T10:13:20.067Z,1000.58
2019-01-23T10:14:20.165Z,1000.64
2019-01-23T10:15:20.048Z,1000.62
2019-01-23T10:16:20.058Z,1000.58
2019-01-23T10:17:20.024Z,1000.59
2019-01-23T10:18:20.013Z,1000.53
2019-01-23T10:19:20.004Z,1000.65
2019-01-23T10:20:20.002Z,1000.62
2019-01-23T10:21:20.033Z,1000.59
2019-01-23T10:22:19.976Z,1000.60
2019-01-23T10:23:19.991Z,1000.62
2019-01-23T10:24:19.949Z,1000.61
2019-01-23T10:25:19.949Z,1000.65
2019-01-23T10:26:19.934Z,1000.61
2019-01-23T10:27:19.941Z,1000.63
2019-01-23T10:28:19.916Z,1000.59
2019-01-23T10:29:19.909Z,1000.56
2019-01-23T10:30:19.896Z,1000.57
2019-01-23T10:31:19.884Z,1000.50
2019-01-23T10:32:19.892Z,1000.56
2019-01-23T10:33:19.856Z,1000.54
2019-01-23T10:34:19.854Z,1000.54
2019-01-23T10:35:19.846Z,1000.54
2019-01-23T10:36:19.836Z,1000.54
2019-01-23T10:37:19.845Z,1000.47
2019-01-23T10:38:20.805Z,1000.50
2019-01-23T10:39:19.798Z,1000.46
2019-01-23T10:40:19.797Z,1000.48
2019-01-23T10:41:19.781Z,1000.45
2019-01-23T10:42:19.774Z,1000.41
2019-01-23T10:43:19.770Z,1000.45
2019-01-23T10:44:19.744Z,1000.44
2019-01-23T10:45:19.747Z,1000.40
2019-01-23T10:46:19.730Z,1000.42
2019-01-23T10:47:19.725Z,1000.44
2019-01-23T10:48:19.934Z,1000.33
2019-01-23T10:49:19.710Z,1000.33
2019-01-23T10:50:19.702Z,1000.35
2019-01-23T10:51:19.673Z,1000.34
2019-01-23T10:52:19.670Z,1000.37
2019-01-23T10:53:19.680Z,1000.35
2019-01-23T10:54:19.664Z,1000.37
2019-01-23T10:55:19.649Z,1000.37
2019-01-23T10:56:19.630Z,1000.39
2019-01-23T10:57:19.612Z,1000.39
2019-01-23T10:58:19.660Z,1000.35
2019-01-23T10:59:19.631Z,1000.34
2019-01-23T11:00:19.629Z,1000.39
2019-01-23T11:01:19.586Z,1000.37
2019-01-23T11:02:19.644Z,1000.34
2019-01-23T11:03:19.652Z,1000.35
2019-01-23T11:04:19.553Z,1000.37
2019-01-23T11:05:19.531Z,1000.34
2019-01-23T11:06:19.531Z,1000.33
2019-01-23T11:07:19.526Z,1000.33
2019-01-23T11:08:19.517Z,1000.35
2019-01-23T11:09:19.595Z,1000.37
2019-01-23T11:10:19.501Z,1000.33
2019-01-23T11:11:19.478Z,1000.32
2019-01-23T11:12:19.496Z,1000.31
2019-01-23T11:13:19.498Z,1000.31
2019-01-23T11:14:19.490Z,1000.31
2019-01-23T11:15:19.436Z,1000.28
2019-01-23T11:16:19.432Z,1000.31
2019-01-23T11:17:19.457Z,1000.36
2019-01-23T11:18:19.443Z,1000.35
2019-01-23T11:19:19.450Z,1000.34
2019-01-23T11:20:19.401Z,1000.35
2019-01-23T11:21:19.377Z,1000.40
2019-01-23T11:22:19.366Z,1000.37
2019-01-23T11:23:19.349Z,1000.36
2019-01-23T11:24:19.403Z,1000.32
2019-01-23T11:25:19.348Z,1000.34
2019-01-23T11:26:19.326Z,1000.30
2019-01-23T11:27:19.316Z,1000.37
2019-01-23T11:28:19.304Z,1000.34
2019-01-23T11:29:19.318Z,1000.36
2019-01-23T11:30:19.292Z,1000.35
2019-01-23T11:31:20.393Z,1000.32
2019-01-23T11:32:19.264Z,1000.31
2019-01-23T11:33:19.248Z,1000.28
2019-01-23T11:34:19.268Z,1000.23
2019-01-23T11:35:19.306Z,1000.32
2019-01-23T11:36:19.251Z,1000.32
2019-01-23T11:37:19.358Z,1000.32
2019-01-23T11:38:19.210Z,1000.32
2019-01-23T11:39:19.247Z,1000.24
2019-01-23T11:40:19.231Z,1000.27
2019-01-23T11:41:19.188Z,1000.34
2019-01-23T11:42:19.170Z,1000.30
2019-01-23T11:43:19.184Z,1000.33
2019-01-23T11:44:19.191Z,1000.34
2019-01-23T11:45:19.156Z,1000.33
2019-01-23T11:46:19.141Z,1000.33
2019-01-23T11:47:19.121Z,1000.37
2019-01-23T11:48:19.102Z,1000.35
2019-01-23T11:49:19.091Z,1000.35
2019-01-23T11:50:22.863Z,1000.36
2019-01-23T11:51:19.107Z,1000.37
2019-01-23T11:52:19.131Z,1000.35
2019-01-23T11:53:19.080Z,1000.37
2019-01-23T11:54:19.077Z,1000.36
2019-01-23T11:55:19.059Z,1000.35
2019-01-23T11:56:19.031Z,1000.32
2019-01-23T11:57:19.057Z,1000.37
2019-01-23T11:58:19.012Z,1000.34
2019-01-23T11:59:19.007Z,1000.32
2019-01-23T12:00:18.986Z,1000.35
2019-01-23T12:01:18.969Z,1000.34
2019-01-23T12:02:18.977Z,1000.33
2019-01-23T12:03:20.994Z,1000.35
2019-01-23T12:04:18.941Z,1000.37
2019-01-23T12:05:18.923Z,1000.34
2019-01-23T12:06:18.915Z,1000.34
2019-01-23T12:07:18.910Z,1000.33
2019-01-23T12:08:18.918Z,1000.33
2019-01-23T12:09:18.887Z,1000.34
2019-01-23T12:10:18.884Z,1000.34
2019-01-23T12:11:18.912Z,1000.31
2019-01-23T12:12:18.865Z,1000.35
2019-01-23T12:13:18.863Z,1000.33
2019-01-23T12:14:18.836Z,1000.36
2019-01-23T12:15:18.829Z,1000.31
2019-01-23T12:16:18.819Z,1000.37
2019-01-23T12:17:18.805Z,1000.34
2019-01-23T12:18:18.815Z,1000.41
2019-01-23T12:19:18.790Z,1000.40
2019-01-23T12:20:18.774Z,1000.36
2019-01-23T12:21:18.760Z,1000.37