createdAt,value
2022-10-12T00:01:12.435Z,7.00
2022-10-12T00:03:40.511Z,7.04
2022-10-12T00:06:08.866Z,7.00
2022-10-12T00:08:38.715Z,7.00
2022-10-12T00:11:11.700Z,6.98
2022-10-12T00:13:39.595Z,6.95
2022-10-12T00:16:10.898Z,6.90
2022-10-12T00:18:39.192Z,6.89
2022-10-12T00:21:10.808Z,6.85
2022-10-12T00:23:40.395Z,6.86
2022-10-12T00:26:12.599Z,6.86
2022-10-12T00:28:41.578Z,6.82
2022-10-12T00:31:13.238Z,6.78
2022-10-12T00:33:41.613Z,6.74
2022-10-12T00:36:22.319Z,6.73
2022-10-12T00:38:52.538Z,6.70
2022-10-12T00:41:24.212Z,6.66
2022-10-12T00:43:57.845Z,6.57
2022-10-12T00:46:45.144Z,6.51
2022-10-12T00:49:23.373Z,6.43
2022-10-12T00:51:56.208Z,6.40
2022-10-12T00:54:28.304Z,6.51
2022-10-12T00:56:57.661Z,6.57
2022-10-12T00:59:33.164Z,6.57
2022-10-12T01:02:01.090Z,6.49
2022-10-12T01:04:31.987Z,6.39
2022-10-12T01:07:01.176Z,6.41
2022-10-12T01:09:30.064Z,6.39
2022-10-12T01:11:58.725Z,6.34
2022-10-12T01:14:27.125Z,6.30
2022-10-12T01:17:11.516Z,6.15
2022-10-12T01:19:57.647Z,5.99
2022-10-12T01:22:26.075Z,6.07
2022-10-12T01:25:01.764Z,6.00
2022-10-12T01:27:48.972Z,6.01
2022-10-12T01:30:18.767Z,5.98
2022-10-12T01:33:13.019Z,6.02
2022-10-12T01:35:48.392Z,5.90
2022-10-12T01:38:41.767Z,5.94
2022-10-12T01:41:18.974Z,5.99
2022-10-12T01:43:47.354Z,6.05
2022-10-12T01:46:15.336Z,6.05
2022-10-12T01:48:46.184Z,6.06
2022-10-12T01:51:25.108Z,6.10
2022-10-12T01:54:15.065Z,6.10
2022-10-12T01:57:08.488Z,6.01
2022-10-12T02:00:01.810Z,5.84
2022-10-12T02:02:59.578Z,5.82
2022-10-12T02:05:37.194Z,5.89
2022-10-12T02:08:30.677Z,5.95
2022-10-12T02:11:07.185Z,5.89
2022-10-12T02:13:48.382Z,5.84
2022-10-12T02:16:20.767Z,5.87
2022-10-12T02:18:54.508Z,5.81
2022-10-12T02:21:27.747Z,5.65
2022-10-12T02:23:57.781Z,5.63
2022-10-12T02:26:27.226Z,5.83
2022-10-12T02:28:58.634Z,5.88
2022-10-12T02:31:43.035Z,5.77
2022-10-12T02:34:21.856Z,5.74
2022-10-12T02:37:14.819Z,5.68
2022-10-12T02:39:49.958Z,5.79
2022-10-12T02:42:23.651Z,5.74
2022-10-12T02:44:54.346Z,5.71
2022-10-12T02:47:26.774Z,5.63
2022-10-12T02:49:57.805Z,5.50
2022-10-12T02:52:26.027Z,5.31
2022-10-12T02:54:53.957Z,5.51
2022-10-12T02:57:22.299Z,5.50
2022-10-12T02:59:50.170Z,5.52
2022-10-12T03:02:18.433Z,5.55
2022-10-12T03:04:46.483Z,5.62
2022-10-12T03:07:14.325Z,5.61
2022-10-12T03:09:42.027Z,5.61
2022-10-12T03:12:12.628Z,5.55
2022-10-12T03:14:41.304Z,5.59
2022-10-12T03:17:09.826Z,5.58
2022-10-12T03:19:39.848Z,5.57
2022-10-12T03:22:08.023Z,5.49
2022-10-12T03:24:35.861Z,5.55
2022-10-12T03:27:04.190Z,5.49
2022-10-12T03:29:32.214Z,5.21
2022-10-12T03:32:00.131Z,5.02
2022-10-12T03:34:28.122Z,4.90
2022-10-12T03:36:56.026Z,5.04
2022-10-12T03:39:24.189Z,5.25
2022-10-12T03:41:52.216Z,5.36
2022-10-12T03:44:20.301Z,5.35
2022-10-12T03:46:48.178Z,5.20
2022-10-12T03:49:16.162Z,5.17
2022-10-12T03:51:44.297Z,5.26
2022-10-12T03:54:12.519Z,5.34
2022-10-12T03:56:40.796Z,5.36
2022-10-12T03:59:08.992Z,5.39
2022-10-12T04:01:37.762Z,5.36
2022-10-12T04:04:05.939Z,5.34
2022-10-12T04:06:34.167Z,5.37
2022-10-12T04:09:02.916Z,5.35
2022-10-12T04:11:31.580Z,5.36
2022-10-12T04:14:00.452Z,5.33
2022-10-12T04:16:31.167Z,5.30
2022-10-12T04:19:00.852Z,5.31
2022-10-12T04:21:32.657Z,5.30
2022-10-12T04:24:01.131Z,5.25
2022-10-12T04:26:29.752Z,5.30
2022-10-12T04:28:57.785Z,5.31
2022-10-12T04:31:25.830Z,5.33
2022-10-12T04:33:58.086Z,5.20
2022-10-12T04:36:27.348Z,5.28
2022-10-12T04:39:00.649Z,5.33
2022-10-12T04:41:29.959Z,5.34
2022-10-12T04:43:59.772Z,5.36
2022-10-12T04:46:28.220Z,5.37
2022-10-12T04:48:56.009Z,5.36
2022-10-12T04:51:25.389Z,5.39
2022-10-12T04:53:55.026Z,5.37
2022-10-12T04:56:23.058Z,5.33
2022-10-12T04:58:51.106Z,5.36
2022-10-12T05:01:21.813Z,5.30
2022-10-12T05:03:49.967Z,5.25
2022-10-12T05:06:19.587Z,5.23
2022-10-12T05:08:48.701Z,5.15
2022-10-12T05:11:16.587Z,5.18
2022-10-12T05:13:44.985Z,5.22
2022-10-12T05:16:13.269Z,5.22
2022-10-12T05:18:41.806Z,5.24
2022-10-12T05:21:09.797Z,5.30
2022-10-12T05:23:37.676Z,5.37
2022-10-12T05:26:06.368Z,5.34
2022-10-12T05:28:39.828Z,5.34
2022-10-12T05:31:09.766Z,5.42
2022-10-12T05:33:39.528Z,5.46
2022-10-12T05:36:10.150Z,5.50
2022-10-12T05:38:38.797Z,5.54
2022-10-12T05:41:06.845Z,5.56
2022-10-12T05:43:34.948Z,5.66
2022-10-12T05:46:03.385Z,5.74
2022-10-12T05:48:31.856Z,5.82
2022-10-12T05:51:00.488Z,5.89
2022-10-12T05:53:28.850Z,5.90
2022-10-12T05:55:59.759Z,5.95
2022-10-12T05:58:30.406Z,5.99
2022-10-12T06:01:10.548Z,5.93
2022-10-12T06:03:39.428Z,5.86
2022-10-12T06:06:08.428Z,6.03
2022-10-12T06:08:36.519Z,6.14
2022-10-12T06:11:06.782Z,6.25
2022-10-12T06:13:35.096Z,6.23
2022-10-12T06:16:06.178Z,6.20
2022-10-12T06:18:34.361Z,6.17
2022-10-12T06:21:32.075Z,6.01
2022-10-12T06:23:50.595Z,5.89
2022-10-12T06:26:25.543Z,6.13
2022-10-12T06:28:54.127Z,6.44
2022-10-12T06:31:22.745Z,6.67
2022-10-12T06:33:51.411Z,6.64
2022-10-12T06:36:20.831Z,6.97
2022-10-12T06:38:50.777Z,7.17
2022-10-12T06:41:19.948Z,7.30
2022-10-12T06:43:48.712Z,7.37
2022-10-12T06:46:17.836Z,7.49
2022-10-12T06:48:46.058Z,7.62
2022-10-12T06:51:14.465Z,7.74
2022-10-12T06:53:42.926Z,7.89
2022-10-12T06:56:12.866Z,8.05
2022-10-12T06:58:42.698Z,8.19
2022-10-12T07:01:13.916Z,8.34
2022-10-12T07:03:41.880Z,8.45
2022-10-12T07:06:13.543Z,8.51
2022-10-12T07:08:42.726Z,8.55
2022-10-12T07:11:12.844Z,8.71
2022-10-12T07:13:41.293Z,8.82
2022-10-12T07:16:11.634Z,8.96
2022-10-12T07:18:40.368Z,9.11
2022-10-12T07:21:08.953Z,9.28
2022-10-12T07:23:42.376Z,9.36
2022-10-12T07:26:13.812Z,9.51
2022-10-12T07:28:42.667Z,9.67
2022-10-12T07:31:11.576Z,9.80
2022-10-12T07:33:39.646Z,9.96
2022-10-12T07:36:20.905Z,10.07
2022-10-12T07:38:50.152Z,10.23
2022-10-12T07:41:19.364Z,10.23
2022-10-12T07:43:48.457Z,10.45
2022-10-12T07:46:17.267Z,10.63
2022-10-12T07:48:50.020Z,10.78
2022-10-12T07:51:19.168Z,10.93
2022-10-12T07:53:47.334Z,11.22
2022-10-12T07:56:18.236Z,11.41
2022-10-12T07:58:52.056Z,11.56
2022-10-12T08:01:22.100Z,11.74
2022-10-12T08:03:50.784Z,12.03
2022-10-12T08:06:21.863Z,12.29
2022-10-12T08:08:50.611Z,12.54
2022-10-12T08:11:20.070Z,12.66
2022-10-12T08:13:49.141Z,13.08
2022-10-12T08:16:21.807Z,13.22
2022-10-12T08:18:50.635Z,13.41
2022-10-12T08:21:19.112Z,13.53
2022-10-12T08:23:48.852Z,13.73
2022-10-12T08:26:17.870Z,13.78
2022-10-12T08:28:46.347Z,13.92
2022-10-12T08:31:17.310Z,14.07
2022-10-12T08:33:46.533Z,14.23
2022-10-12T08:36:16.436Z,14.49
2022-10-12T08:38:50.687Z,14.68
2022-10-12T08:41:44.028Z,14.78
2022-10-12T08:44:31.562Z,15.26
2022-10-12T08:47:05.363Z,15.14
2022-10-12T08:49:34.569Z,15.31
2022-10-12T08:52:06.889Z,15.61
2022-10-12T08:54:43.919Z,15.64
2022-10-12T08:57:18.315Z,15.60
2022-10-12T08:59:47.537Z,15.60
2022-10-12T09:02:36.262Z,16.11
2022-10-12T09:05:21.918Z,16.75
2022-10-12T09:08:03.707Z,17.03
2022-10-12T09:10:45.072Z,17.16
2022-10-12T09:13:37.582Z,17.40
2022-10-12T09:16:15.882Z,17.35
2022-10-12T09:18:51.015Z,17.67
2022-10-12T09:21:22.065Z,18.02
2022-10-12T09:23:51.449Z,18.26
2022-10-12T09:26:32.645Z,18.69
2022-10-12T09:29:02.551Z,18.58
2022-10-12T09:31:52.055Z,18.49
2022-10-12T09:34:20.397Z,18.77
2022-10-12T09:36:48.615Z,18.93
2022-10-12T09:39:23.488Z,18.79
2022-10-12T09:41:55.034Z,19.03
2022-10-12T09:44:34.010Z,19.47
2022-10-12T09:47:23.799Z,19.79
2022-10-12T09:49:53.413Z,19.33
2022-10-12T09:52:49.163Z,19.26
2022-10-12T09:58:02.297Z,20.33
2022-10-12T10:00:35.835Z,20.09
2022-10-12T10:03:04.337Z,19.83
2022-10-12T10:05:35.346Z,19.82
2022-10-12T10:08:21.419Z,19.66
2022-10-12T10:10:52.007Z,19.61
2022-10-12T10:13:22.777Z,19.45
2022-10-12T10:16:01.749Z,19.74
2022-10-12T10:18:45.028Z,20.40
2022-10-12T10:21:15.070Z,20.21
2022-10-12T10:23:51.076Z,20.17
2022-10-12T10:26:21.747Z,20.03
2022-10-12T10:28:56.603Z,20.55
2022-10-12T10:31:28.200Z,20.45
2022-10-12T10:34:17.455Z,20.47
2022-10-12T10:36:56.270Z,20.30
2022-10-12T10:39:47.923Z,21.04
2022-10-12T10:42:28.714Z,20.62
2022-10-12T10:45:00.668Z,19.59
2022-10-12T10:47:31.813Z,19.47
2022-10-12T10:50:03.072Z,20.74
2022-10-12T10:52:34.920Z,20.94
2022-10-12T10:55:22.506Z,21.23
2022-10-12T10:58:06.569Z,20.91
2022-10-12T11:00:43.638Z,21.20
2022-10-12T11:03:31.568Z,21.73
2022-10-12T11:06:35.546Z,22.08
2022-10-12T11:09:15.200Z,22.32
2022-10-12T11:11:46.285Z,22.14
2022-10-12T11:14:20.958Z,22.31
2022-10-12T11:16:58.460Z,22.28
2022-10-12T11:19:49.506Z,22.59
2022-10-12T11:22:23.815Z,22.83
2022-10-12T11:25:19.761Z,22.64
2022-10-12T11:27:52.816Z,22.46
2022-10-12T11:30:25.104Z,22.56
2022-10-12T11:33:24.228Z,23.02
2022-10-12T11:35:59.339Z,23.52
2022-10-12T11:38:52.352Z,23.83
2022-10-12T11:41:36.505Z,23.74
2022-10-12T11:44:30.687Z,22.52
2022-10-12T11:47:04.803Z,21.70
2022-10-12T11:49:49.534Z,21.81
2022-10-12T11:52:19.506Z,21.89
2022-10-12T11:55:21.389Z,21.96
2022-10-12T11:57:52.894Z,21.75
2022-10-12T12:00:37.987Z,21.99
2022-10-12T12:03:15.596Z,22.36
2022-10-12T12:05:43.707Z,22.84
2022-10-12T12:08:41.686Z,22.94
2022-10-12T12:11:26.029Z,22.98
2022-10-12T12:14:25.812Z,23.01
2022-10-12T12:17:18.772Z,22.39
2022-10-12T12:19:55.159Z,22.56
2022-10-12T12:22:29.313Z,22.86
2022-10-12T12:25:13.398Z,23.34
2022-10-12T12:28:21.975Z,23.69
2022-10-12T12:31:03.078Z,23.52
2022-10-12T12:33:42.341Z,23.33
2022-10-12T12:36:25.368Z,23.51
2022-10-12T12:38:54.253Z,23.86
2022-10-12T12:41:28.189Z,24.03
2022-10-12T12:44:04.294Z,24.18
2022-10-12T12:46:57.325Z,24.14
2022-10-12T12:49:55.097Z,23.78
2022-10-12T12:52:30.332Z,23.42
2022-10-12T12:55:25.940Z,23.24
2022-10-12T12:58:28.213Z,23.00
2022-10-12T13:01:03.560Z,22.71
2022-10-12T13:03:50.668Z,22.57
2022-10-12T13:06:24.760Z,22.28
2022-10-12T13:08:56.213Z,21.90
2022-10-12T13:11:49.483Z,21.99
2022-10-12T13:14:35.537Z,22.52
2022-10-12T13:17:45.751Z,22.72
2022-10-12T13:20:23.521Z,22.63
2022-10-12T13:22:54.936Z,22.44
2022-10-12T13:25:37.769Z,22.53
2022-10-12T13:28:12.516Z,22.93
2022-10-12T13:30:52.102Z,23.03
2022-10-12T13:33:41.754Z,22.91
2022-10-12T13:36:35.291Z,22.85
2022-10-12T13:39:19.748Z,23.06
2022-10-12T13:41:53.239Z,23.17
2022-10-12T13:44:31.628Z,23.35
2022-10-12T13:47:04.381Z,23.44
2022-10-12T13:49:42.424Z,23.57
2022-10-12T13:52:13.352Z,23.75
2022-10-12T13:54:50.167Z,23.80
2022-10-12T13:57:40.844Z,23.83
2022-10-12T14:00:25.721Z,23.89
2022-10-12T14:02:59.811Z,23.84
2022-10-12T14:05:30.419Z,23.87
2022-10-12T14:08:14.757Z,23.84
2022-10-12T14:10:44.722Z,23.75
2022-10-12T14:13:25.090Z,23.74
2022-10-12T14:15:54.718Z,23.79
2022-10-12T14:18:45.152Z,23.96
2022-10-12T14:21:27.329Z,23.90
2022-10-12T14:23:58.921Z,23.88
2022-10-12T14:26:33.077Z,24.01
2022-10-12T14:29:27.211Z,24.14
2022-10-12T14:31:58.280Z,24.04
2022-10-12T14:34:29.397Z,24.09
2022-10-12T14:37:02.124Z,24.11
2022-10-12T14:39:30.920Z,24.15
2022-10-12T14:42:04.313Z,24.09
2022-10-12T14:44:45.115Z,24.04
2022-10-12T14:47:25.034Z,23.84
2022-10-12T14:49:56.272Z,23.82
2022-10-12T14:52:44.885Z,23.78
2022-10-12T14:55:20.082Z,23.90
2022-10-12T14:57:50.248Z,23.91
2022-10-12T15:00:21.060Z,23.70
2022-10-12T15:02:51.478Z,23.40
2022-10-12T15:05:24.580Z,22.98
2022-10-12T15:07:53.194Z,22.53
2022-10-12T15:10:23.465Z,22.47
2022-10-12T15:12:52.967Z,22.28
2022-10-12T15:15:40.773Z,22.20
2022-10-12T15:18:10.921Z,21.91
2022-10-12T15:20:39.648Z,21.87
2022-10-12T15:23:08.321Z,21.73
2022-10-12T15:25:53.892Z,21.55
2022-10-12T15:28:23.755Z,21.41
2022-10-12T15:33:42.900Z,21.09
2022-10-12T15:36:11.571Z,20.85
2022-10-12T15:38:40.387Z,20.36
2022-10-12T15:41:27.324Z,19.79
2022-10-12T15:43:56.886Z,19.34
2022-10-12T15:46:26.121Z,19.03
2022-10-12T15:48:54.445Z,18.51
2022-10-12T15:51:25.423Z,18.40
2022-10-12T15:53:57.035Z,18.22
2022-10-12T15:56:25.592Z,18.05
2022-10-12T15:58:55.337Z,17.94
2022-10-12T16:01:24.496Z,17.57
2022-10-12T16:03:53.280Z,17.39
2022-10-12T16:06:23.115Z,17.19
2022-10-12T16:08:55.473Z,17.02
2022-10-12T16:11:25.387Z,16.92
2022-10-12T16:13:56.709Z,16.66
2022-10-12T16:16:25.226Z,16.43
2022-10-12T16:18:54.354Z,16.12
2022-10-12T16:21:25.076Z,15.91
2022-10-12T16:23:54.428Z,15.77
2022-10-12T16:26:22.601Z,15.59
2022-10-12T16:28:51.130Z,15.45
2022-10-12T16:31:20.448Z,15.31
2022-10-12T16:33:49.679Z,15.06
2022-10-12T16:36:19.279Z,14.80
2022-10-12T16:38:47.289Z,14.64
2022-10-12T16:41:17.290Z,14.54
2022-10-12T16:43:45.927Z,14.42
2022-10-12T16:46:14.459Z,14.26
2022-10-12T16:48:44.943Z,14.03
2022-10-12T16:51:13.956Z,13.62
2022-10-12T16:53:42.676Z,13.26
2022-10-12T16:56:11.199Z,12.99
2022-10-12T16:58:39.811Z,12.68
2022-10-12T17:01:13.107Z,12.36
2022-10-12T17:03:41.430Z,12.23
2022-10-12T17:06:10.078Z,12.12
2022-10-12T17:08:39.486Z,12.08
2022-10-12T17:11:10.470Z,12.15
2022-10-12T17:13:45.224Z,12.29
2022-10-12T17:16:41.670Z,12.38
2022-10-12T17:19:13.335Z,12.31
2022-10-12T17:21:47.901Z,12.23
2022-10-12T17:24:19.466Z,12.04
2022-10-12T17:26:48.493Z,11.85
2022-10-12T17:29:19.259Z,11.81
2022-10-12T17:31:51.147Z,11.80
2022-10-12T17:34:28.386Z,11.88
2022-10-12T17:36:59.843Z,11.88
2022-10-12T17:39:30.495Z,11.84
2022-10-12T17:42:00.696Z,11.74
2022-10-12T17:44:29.175Z,11.71
2022-10-12T17:46:58.889Z,11.69
2022-10-12T17:49:28.640Z,11.67
2022-10-12T17:51:57.529Z,11.67
2022-10-12T17:54:26.896Z,11.59
2022-10-12T17:56:57.696Z,11.51
2022-10-12T17:59:26.079Z,11.44
2022-10-12T18:01:55.769Z,11.41
2022-10-12T18:04:25.471Z,11.25
2022-10-12T18:06:54.494Z,11.04
2022-10-12T18:09:22.823Z,10.95
2022-10-12T18:11:51.760Z,10.97
2022-10-12T18:14:21.390Z,10.80
2022-10-12T18:16:49.621Z,10.63
2022-10-12T18:19:18.018Z,10.53
2022-10-12T18:21:46.150Z,10.49
2022-10-12T18:24:17.930Z,10.46
2022-10-12T18:26:49.243Z,10.44
2022-10-12T18:29:21.791Z,10.35
2022-10-12T18:31:53.942Z,10.23
2022-10-12T18:34:23.695Z,10.04
2022-10-12T18:36:56.497Z,9.86
2022-10-12T18:39:25.604Z,9.70
2022-10-12T18:41:56.146Z,9.63
2022-10-12T18:44:26.923Z,9.71
2022-10-12T18:46:56.617Z,9.83
2022-10-12T18:49:25.838Z,9.93
2022-10-12T18:51:54.692Z,9.88
2022-10-12T18:54:24.224Z,9.82
2022-10-12T18:56:54.221Z,9.80
2022-10-12T18:59:26.594Z,9.79
2022-10-12T19:01:57.518Z,9.75
2022-10-12T19:04:26.298Z,9.82
2022-10-12T19:06:57.775Z,9.84
2022-10-12T19:09:26.985Z,9.82
2022-10-12T19:11:55.394Z,9.74
2022-10-12T19:14:25.274Z,9.65
2022-10-12T19:16:53.810Z,9.62
2022-10-12T19:19:24.082Z,9.66
2022-10-12T19:21:53.993Z,9.66
2022-10-12T19:24:23.591Z,9.64
2022-10-12T19:26:52.144Z,9.64
2022-10-12T19:29:22.244Z,9.60
2022-10-12T19:31:52.703Z,9.48
2022-10-12T19:34:22.607Z,9.35
2022-10-12T19:36:51.771Z,9.33
2022-10-12T19:39:23.952Z,9.31
2022-10-12T19:41:52.884Z,9.32
2022-10-12T19:44:21.828Z,9.34
2022-10-12T19:46:54.012Z,9.36
2022-10-12T19:49:22.323Z,9.32
2022-10-12T19:51:52.346Z,9.30
2022-10-12T19:54:21.740Z,9.30
2022-10-12T19:56:51.062Z,9.25
2022-10-12T19:59:19.055Z,9.24
2022-10-12T20:01:48.235Z,9.21
2022-10-12T20:18:42.655Z,8.57
2022-10-12T20:21:13.151Z,8.44
2022-10-12T20:23:42.938Z,8.44
2022-10-12T20:26:15.633Z,8.46
2022-10-12T20:28:43.875Z,8.47
2022-10-12T20:31:13.136Z,8.48
2022-10-12T20:33:42.442Z,8.37
2022-10-12T20:36:44.006Z,8.40
2022-10-12T20:39:13.883Z,8.47
2022-10-12T20:41:43.376Z,8.48
2022-10-12T20:44:11.449Z,8.47
2022-10-12T20:46:39.441Z,8.45
2022-10-12T20:49:07.680Z,8.30
2022-10-12T20:51:40.139Z,8.18
2022-10-12T20:54:09.299Z,8.11
2022-10-12T20:56:41.935Z,8.11
2022-10-12T20:59:10.964Z,8.18
2022-10-12T21:01:39.093Z,8.20
2022-10-12T21:04:07.422Z,8.22
2022-10-12T21:06:38.369Z,8.19
2022-10-12T21:09:06.858Z,8.24
2022-10-12T21:11:35.037Z,8.20
2022-10-12T21:14:03.073Z,8.08
2022-10-12T21:16:31.264Z,7.97
2022-10-12T21:18:59.914Z,7.94
2022-10-12T21:21:28.649Z,7.91
2022-10-12T21:24:00.952Z,7.97
2022-10-12T21:26:30.417Z,7.97
2022-10-12T21:28:59.935Z,7.99
2022-10-12T21:31:32.232Z,7.96
2022-10-12T21:34:03.887Z,7.95
2022-10-12T21:36:35.546Z,8.04
2022-10-12T21:39:10.964Z,8.09
2022-10-12T21:41:39.632Z,8.12
2022-10-12T21:44:08.318Z,8.08
2022-10-12T21:46:37.489Z,8.04
2022-10-12T21:49:09.458Z,7.99
2022-10-12T21:51:38.906Z,7.95
2022-10-12T21:54:07.589Z,8.00
2022-10-12T21:56:37.068Z,8.05
2022-10-12T21:59:06.216Z,8.04
2022-10-12T22:01:39.241Z,7.93
2022-10-12T22:04:13.460Z,7.98
2022-10-12T22:06:42.267Z,7.99
2022-10-12T22:09:18.974Z,7.99
2022-10-12T22:11:47.311Z,7.91
2022-10-12T22:14:18.780Z,7.85
2022-10-12T22:16:47.474Z,7.76
2022-10-12T22:19:20.172Z,7.78
2022-10-12T22:21:50.015Z,7.76
2022-10-12T22:24:19.628Z,7.70
2022-10-12T22:26:48.645Z,7.66
2022-10-12T22:29:16.523Z,7.60
2022-10-12T22:31:45.777Z,7.55
2022-10-12T22:34:14.520Z,7.48
2022-10-12T22:36:44.240Z,7.38
2022-10-12T22:39:12.435Z,7.39
2022-10-12T22:41:42.564Z,7.39
2022-10-12T22:44:10.397Z,7.37
2022-10-12T22:46:38.347Z,7.39
2022-10-12T22:49:06.660Z,7.42
2022-10-12T22:51:39.051Z,7.41
2022-10-12T22:54:07.834Z,7.30
2022-10-12T22:56:36.039Z,7.27
2022-10-12T22:59:07.184Z,7.36
2022-10-12T23:01:36.237Z,7.46
2022-10-12T23:04:04.297Z,7.56
2022-10-12T23:06:32.771Z,7.57
2022-10-12T23:09:01.038Z,7.53
2022-10-12T23:11:30.182Z,7.47
2022-10-12T23:13:59.054Z,7.50
2022-10-12T23:16:30.448Z,7.53
2022-10-12T23:19:01.289Z,7.40
2022-10-12T23:21:31.019Z,7.36
2022-10-12T23:24:00.929Z,7.38
2022-10-12T23:26:29.687Z,7.42
2022-10-12T23:28:58.224Z,7.49
2022-10-12T23:31:30.749Z,7.59
2022-10-12T23:34:01.112Z,7.57
2022-10-12T23:36:30.673Z,7.46
2022-10-12T23:39:03.758Z,7.39
2022-10-12T23:41:31.727Z,7.35
2022-10-12T23:43:59.807Z,7.36
2022-10-12T23:46:28.191Z,7.33
2022-10-12T23:48:57.865Z,7.30
2022-10-12T23:51:25.788Z,7.15
2022-10-12T23:53:54.053Z,7.09
2022-10-12T23:56:22.123Z,7.13
2022-10-12T23:58:50.111Z,7.06
