createdAt,value
2023-02-15T00:00:07.118Z,99.90
2023-02-15T00:02:34.473Z,99.90
2023-02-15T00:05:01.885Z,99.90
2023-02-15T00:07:29.282Z,99.90
2023-02-15T00:09:56.675Z,99.90
2023-02-15T00:12:24.090Z,99.90
2023-02-15T00:14:51.479Z,99.90
2023-02-15T00:17:18.855Z,99.90
2023-02-15T00:19:46.223Z,99.90
2023-02-15T00:22:13.789Z,99.90
2023-02-15T00:24:41.188Z,99.90
2023-02-15T00:27:10.175Z,99.90
2023-02-15T00:29:37.786Z,99.90
2023-02-15T00:32:05.511Z,99.90
2023-02-15T00:34:32.979Z,99.90
2023-02-15T00:37:00.350Z,99.90
2023-02-15T00:39:28.361Z,99.90
2023-02-15T00:41:55.777Z,99.90
2023-02-15T00:44:23.146Z,99.90
2023-02-15T00:46:50.568Z,99.90
2023-02-15T00:49:18.014Z,99.90
2023-02-15T00:51:45.400Z,99.90
2023-02-15T00:54:12.820Z,99.90
2023-02-15T00:56:40.221Z,99.90
2023-02-15T00:59:09.154Z,99.90
2023-02-15T01:01:36.622Z,99.90
2023-02-15T01:04:04.173Z,99.90
2023-02-15T01:06:31.672Z,99.90
2023-02-15T01:08:59.055Z,99.90
2023-02-15T01:11:26.479Z,99.90
2023-02-15T01:13:56.720Z,99.90
2023-02-15T01:16:25.912Z,99.90
2023-02-15T01:18:53.480Z,99.90
2023-02-15T01:21:22.950Z,99.90
2023-02-15T01:23:50.582Z,99.90
2023-02-15T01:26:18.538Z,99.90
2023-02-15T01:28:46.455Z,99.90
2023-02-15T01:31:18.059Z,99.90
2023-02-15T01:33:47.314Z,99.90
2023-02-15T01:36:15.503Z,99.90
2023-02-15T01:38:43.030Z,99.90
2023-02-15T01:41:27.332Z,99.90
2023-02-15T01:43:59.560Z,99.90
2023-02-15T01:46:41.787Z,99.90
2023-02-15T01:49:20.555Z,99.90
2023-02-15T01:51:51.184Z,99.90
2023-02-15T01:54:30.492Z,99.90
2023-02-15T01:57:04.460Z,99.90
2023-02-15T01:59:34.159Z,99.90
2023-02-15T02:02:03.061Z,99.90
2023-02-15T02:04:56.470Z,99.90
2023-02-15T02:07:27.892Z,99.90
2023-02-15T02:09:55.352Z,99.90
2023-02-15T02:12:26.108Z,99.90
2023-02-15T02:14:54.897Z,99.90
2023-02-15T02:17:42.313Z,99.90
2023-02-15T02:20:26.911Z,99.90
2023-02-15T02:23:00.417Z,99.90
2023-02-15T02:25:31.102Z,99.90
2023-02-15T02:28:16.586Z,99.90
2023-02-15T02:30:53.550Z,99.90
2023-02-15T02:33:30.542Z,99.90
2023-02-15T02:35:57.888Z,99.90
2023-02-15T02:39:05.950Z,99.90
2023-02-15T02:41:45.353Z,99.90
2023-02-15T02:44:32.658Z,99.90
2023-02-15T02:47:11.095Z,99.90
2023-02-15T02:49:43.932Z,99.90
2023-02-15T02:52:43.484Z,99.90
2023-02-15T02:55:35.149Z,99.90
2023-02-15T02:58:27.828Z,99.90
2023-02-15T03:01:06.757Z,99.90
2023-02-15T03:03:51.440Z,99.90
2023-02-15T03:06:50.598Z,99.90
2023-02-15T03:09:43.069Z,99.90
2023-02-15T03:12:32.667Z,99.90
2023-02-15T03:15:05.358Z,99.90
2023-02-15T03:17:36.740Z,99.90
2023-02-15T03:20:14.304Z,99.90
2023-02-15T03:22:54.045Z,99.90
2023-02-15T03:25:33.586Z,99.90
2023-02-15T03:28:06.406Z,99.90
2023-02-15T03:30:37.101Z,99.90
2023-02-15T03:33:07.750Z,99.90
2023-02-15T03:35:44.945Z,99.90
2023-02-15T03:38:17.818Z,99.90
2023-02-15T03:41:06.596Z,99.90
2023-02-15T03:43:45.298Z,99.90
2023-02-15T03:46:53.588Z,99.90
2023-02-15T03:49:38.559Z,99.90
2023-02-15T03:52:07.416Z,99.90
2023-02-15T03:54:48.679Z,99.90
2023-02-15T03:57:37.909Z,99.90
2023-02-15T04:00:37.806Z,99.90
2023-02-15T04:03:11.416Z,99.90
2023-02-15T04:05:39.415Z,99.90
2023-02-15T04:08:08.070Z,99.90
2023-02-15T04:10:53.565Z,99.90
2023-02-15T04:13:23.287Z,99.90
2023-02-15T04:16:07.690Z,99.90
2023-02-15T04:18:58.534Z,99.90
2023-02-15T04:21:46.509Z,99.90
2023-02-15T04:24:33.468Z,99.90
2023-02-15T04:27:01.394Z,99.90
2023-02-15T04:29:29.616Z,99.90
2023-02-15T04:31:59.375Z,99.90
2023-02-15T04:34:28.846Z,99.90
2023-02-15T04:36:56.291Z,99.90
2023-02-15T04:39:23.664Z,99.90
2023-02-15T04:41:51.055Z,99.90
2023-02-15T04:44:18.482Z,99.90
2023-02-15T04:46:45.874Z,99.90
2023-02-15T04:49:13.321Z,99.90
2023-02-15T04:51:40.761Z,99.90
2023-02-15T04:54:08.182Z,99.90
2023-02-15T04:56:38.671Z,99.90
2023-02-15T04:59:06.517Z,99.90
2023-02-15T05:01:33.882Z,99.90
2023-02-15T05:04:01.327Z,99.90
2023-02-15T05:06:28.705Z,99.90
2023-02-15T05:08:56.311Z,99.90
2023-02-15T05:11:23.705Z,99.90
2023-02-15T05:13:51.076Z,99.90
2023-02-15T05:16:18.694Z,99.90
2023-02-15T05:18:46.113Z,99.90
2023-02-15T05:21:14.619Z,99.90
2023-02-15T05:23:41.975Z,99.90
2023-02-15T05:26:39.796Z,99.90
2023-02-15T05:29:07.705Z,99.90
2023-02-15T05:31:36.210Z,99.90
2023-02-15T05:34:04.132Z,99.90
2023-02-15T05:36:31.486Z,99.90
2023-02-15T05:38:58.856Z,99.90
2023-02-15T05:41:26.614Z,99.90
2023-02-15T05:43:57.011Z,99.90
2023-02-15T05:46:24.455Z,99.90
2023-02-15T05:48:51.972Z,99.90
2023-02-15T05:51:19.377Z,99.90
2023-02-15T05:53:46.782Z,99.90
2023-02-15T05:56:14.451Z,99.90
2023-02-15T05:58:43.280Z,99.90
2023-02-15T06:01:18.225Z,99.90
2023-02-15T06:03:46.860Z,99.90
2023-02-15T06:06:14.461Z,99.90
2023-02-15T06:08:41.932Z,99.90
2023-02-15T06:11:09.408Z,99.90
2023-02-15T06:13:38.687Z,99.90
2023-02-15T06:16:07.705Z,99.90
2023-02-15T06:18:35.667Z,99.90
2023-02-15T06:21:03.340Z,99.90
2023-02-15T06:23:30.764Z,99.90
2023-02-15T06:25:58.757Z,99.90
2023-02-15T06:28:26.590Z,99.90
2023-02-15T06:30:54.104Z,99.90
2023-02-15T06:33:21.603Z,99.90
2023-02-15T06:35:48.972Z,99.90
2023-02-15T06:38:16.534Z,99.90
2023-02-15T06:40:43.980Z,99.90
2023-02-15T06:43:11.379Z,99.90
2023-02-15T06:45:38.873Z,99.90
2023-02-15T06:48:08.499Z,99.90
2023-02-15T06:50:36.072Z,99.90
2023-02-15T06:53:03.907Z,99.90
2023-02-15T06:55:31.328Z,99.90
2023-02-15T06:57:58.775Z,99.90
2023-02-15T07:00:26.369Z,99.90
2023-02-15T07:02:58.722Z,99.90
2023-02-15T07:05:32.128Z,99.90
2023-02-15T07:08:00.310Z,99.90
2023-02-15T07:10:28.577Z,99.90
2023-02-15T07:12:56.011Z,99.90
2023-02-15T07:15:23.549Z,99.90
2023-02-15T07:17:51.445Z,99.90
2023-02-15T07:20:23.604Z,99.90
2023-02-15T07:22:51.718Z,99.90
2023-02-15T07:25:19.488Z,99.90
2023-02-15T07:27:47.074Z,99.90
2023-02-15T07:30:17.155Z,99.90
2023-02-15T07:33:05.470Z,99.90
2023-02-15T07:35:34.024Z,99.90
2023-02-15T07:38:02.128Z,99.90
2023-02-15T07:40:29.564Z,99.90
2023-02-15T07:42:59.960Z,99.90
2023-02-15T07:45:27.953Z,99.90
2023-02-15T07:47:55.364Z,99.90
2023-02-15T07:50:23.283Z,99.90
2023-02-15T07:52:50.692Z,99.90
2023-02-15T07:55:19.495Z,99.90
2023-02-15T07:57:48.751Z,99.90
2023-02-15T08:00:18.379Z,98.40
2023-02-15T08:03:10.199Z,97.50
2023-02-15T08:05:38.034Z,96.90
2023-02-15T08:08:05.761Z,95.20
2023-02-15T08:10:52.016Z,94.80
2023-02-15T08:13:19.390Z,94.60
2023-02-15T08:15:51.274Z,93.70
2023-02-15T08:18:19.040Z,92.70
2023-02-15T08:20:52.400Z,92.30
2023-02-15T08:23:20.400Z,91.10
2023-02-15T08:25:48.043Z,90.20
2023-02-15T08:28:15.586Z,90.30
2023-02-15T08:30:43.133Z,89.10
2023-02-15T08:33:10.874Z,87.10
2023-02-15T08:35:38.296Z,86.80
2023-02-15T08:38:06.472Z,87.10
2023-02-15T08:40:33.832Z,88.80
2023-02-15T08:43:01.168Z,87.80
2023-02-15T08:45:28.565Z,88.70
2023-02-15T08:47:56.072Z,86.70
2023-02-15T08:50:23.436Z,85.00
2023-02-15T08:52:51.046Z,83.00
2023-02-15T08:55:18.411Z,81.00
2023-02-15T08:57:46.867Z,82.30
2023-02-15T09:00:14.811Z,80.90
2023-02-15T09:02:42.240Z,79.60
2023-02-15T09:05:10.140Z,78.30
2023-02-15T09:07:37.655Z,78.10
2023-02-15T09:10:05.700Z,78.90
2023-02-15T09:12:33.060Z,79.50
2023-02-15T09:15:00.415Z,79.40
2023-02-15T09:17:27.766Z,77.50
2023-02-15T09:19:55.130Z,76.60
2023-02-15T09:22:22.480Z,75.90
2023-02-15T09:24:50.721Z,74.50
2023-02-15T09:27:18.268Z,73.40
2023-02-15T09:29:45.683Z,71.90
2023-02-15T09:32:15.732Z,70.20
2023-02-15T09:34:43.159Z,71.70
2023-02-15T09:37:10.552Z,72.50
2023-02-15T09:39:42.053Z,72.10
2023-02-15T09:42:23.876Z,72.30
2023-02-15T09:45:18.225Z,71.20
2023-02-15T09:48:07.064Z,70.30
2023-02-15T09:51:03.619Z,69.50
2023-02-15T09:53:57.168Z,72.50
2023-02-15T09:56:43.285Z,72.90
2023-02-15T09:59:47.197Z,69.50
2023-02-15T10:02:44.732Z,67.90
2023-02-15T10:05:26.890Z,68.20
2023-02-15T10:08:24.900Z,68.10
2023-02-15T10:11:34.092Z,66.90
2023-02-15T10:14:38.948Z,67.80
2023-02-15T10:17:24.580Z,68.90
2023-02-15T10:20:19.147Z,67.70
2023-02-15T10:23:26.711Z,67.80
2023-02-15T10:26:05.549Z,68.10
2023-02-15T10:28:45.391Z,67.60
2023-02-15T10:31:48.031Z,67.30
2023-02-15T10:34:25.967Z,65.90
2023-02-15T10:37:15.303Z,65.70
2023-02-15T10:40:00.484Z,66.10
2023-02-15T10:42:46.472Z,66.50
2023-02-15T10:45:42.938Z,68.70
2023-02-15T10:48:28.411Z,71.40
2023-02-15T10:51:01.564Z,74.30
2023-02-15T10:53:34.907Z,76.60
2023-02-15T10:56:17.047Z,78.00
2023-02-15T10:58:48.591Z,78.60
2023-02-15T11:01:45.492Z,79.40
2023-02-15T11:04:24.890Z,81.60
2023-02-15T11:06:55.926Z,83.60
2023-02-15T11:09:30.762Z,84.60
2023-02-15T11:12:01.458Z,86.50
2023-02-15T11:15:12.771Z,87.10
2023-02-15T11:17:51.715Z,87.80
2023-02-15T11:20:29.304Z,89.20
2023-02-15T11:22:57.925Z,90.40
2023-02-15T11:25:34.992Z,90.40
2023-02-15T11:28:13.218Z,90.70
2023-02-15T11:30:53.159Z,90.60
2023-02-15T11:33:28.920Z,90.80
2023-02-15T11:36:14.629Z,91.00
2023-02-15T11:38:44.693Z,91.30
2023-02-15T11:41:20.249Z,91.80
2023-02-15T11:44:43.239Z,91.80
2023-02-15T11:47:13.758Z,91.80
2023-02-15T11:49:41.284Z,91.60
2023-02-15T11:52:16.555Z,91.80
2023-02-15T11:54:47.602Z,92.00
2023-02-15T11:57:23.560Z,91.70
2023-02-15T12:00:23.556Z,90.70
2023-02-15T12:02:54.465Z,90.60
2023-02-15T12:05:25.892Z,90.40
2023-02-15T12:08:04.978Z,90.90
2023-02-15T12:10:38.953Z,90.80
2023-02-15T12:13:15.102Z,91.00
2023-02-15T12:15:48.081Z,90.80
2023-02-15T12:18:36.057Z,90.60
2023-02-15T12:21:12.931Z,90.50
2023-02-15T12:23:52.787Z,90.90
2023-02-15T12:26:35.863Z,91.10
2023-02-15T12:29:16.103Z,91.10
2023-02-15T12:31:47.401Z,91.30
2023-02-15T12:34:40.693Z,90.80
2023-02-15T12:37:30.643Z,90.90
2023-02-15T12:40:20.126Z,90.60
2023-02-15T12:42:48.124Z,90.60
2023-02-15T12:45:31.354Z,90.60
2023-02-15T12:48:15.333Z,90.90
2023-02-15T12:50:54.837Z,90.90
2023-02-15T12:53:31.777Z,91.30
2023-02-15T12:56:06.035Z,91.20
2023-02-15T12:58:37.427Z,90.90
2023-02-15T13:01:05.197Z,90.90
2023-02-15T13:03:33.063Z,90.80
2023-02-15T13:06:02.263Z,90.50
2023-02-15T13:08:34.747Z,91.10
2023-02-15T13:11:13.063Z,91.00
2023-02-15T13:13:51.957Z,90.80
2023-02-15T13:16:36.072Z,90.20
2023-02-15T13:19:18.860Z,90.50
2023-02-15T13:21:48.883Z,90.40
2023-02-15T13:24:26.805Z,90.90
2023-02-15T13:27:14.166Z,89.80
2023-02-15T13:29:50.455Z,89.60
2023-02-15T13:32:37.378Z,88.80
2023-02-15T13:35:09.109Z,89.50
2023-02-15T13:37:49.025Z,89.10
2023-02-15T13:40:31.875Z,88.30
2023-02-15T13:43:26.519Z,88.90
2023-02-15T13:46:23.543Z,89.50
2023-02-15T13:49:12.155Z,88.90
2023-02-15T13:51:46.318Z,89.60
2023-02-15T13:54:31.349Z,89.00
2023-02-15T13:57:26.394Z,89.10
2023-02-15T14:00:21.106Z,89.30
2023-02-15T14:03:15.992Z,90.00
2023-02-15T14:05:52.609Z,89.00
2023-02-15T14:08:54.221Z,89.00
2023-02-15T14:11:31.322Z,89.50
2023-02-15T14:14:04.688Z,89.80
2023-02-15T14:17:06.121Z,89.00
2023-02-15T14:19:55.872Z,88.40
2023-02-15T14:22:35.029Z,88.70
2023-02-15T14:25:40.314Z,88.80
2023-02-15T14:28:18.443Z,89.00
2023-02-15T14:30:51.452Z,89.00
2023-02-15T14:33:37.020Z,89.50
2023-02-15T14:36:08.327Z,89.40
2023-02-15T14:38:48.193Z,90.40
2023-02-15T14:41:37.395Z,90.70
2023-02-15T14:44:18.837Z,90.30
2023-02-15T14:47:16.394Z,90.50
2023-02-15T14:49:43.800Z,90.70
2023-02-15T14:52:12.703Z,90.80
2023-02-15T14:54:40.044Z,90.70
2023-02-15T14:57:07.433Z,90.90
2023-02-15T14:59:53.787Z,90.80
2023-02-15T15:02:26.341Z,90.90
2023-02-15T15:05:17.397Z,91.20
2023-02-15T15:07:44.999Z,91.40
2023-02-15T15:10:17.921Z,91.30
2023-02-15T15:12:49.806Z,91.30
2023-02-15T15:15:29.572Z,91.60
2023-02-15T15:18:10.637Z,91.90
2023-02-15T15:20:43.018Z,91.60
2023-02-15T15:23:16.733Z,91.90
2023-02-15T15:25:46.218Z,91.90
2023-02-15T15:28:35.357Z,92.20
2023-02-15T15:31:47.990Z,92.10
2023-02-15T15:34:34.008Z,92.20
2023-02-15T15:37:13.071Z,92.40
2023-02-15T15:40:08.220Z,92.30
2023-02-15T15:43:20.450Z,92.30
2023-02-15T15:46:05.591Z,92.40
2023-02-15T15:48:42.314Z,92.30
2023-02-15T15:51:21.541Z,92.30
2023-02-15T15:53:54.063Z,92.60
2023-02-15T15:56:35.437Z,92.90
2023-02-15T15:59:13.329Z,93.10
2023-02-15T16:01:43.612Z,93.10
2023-02-15T16:04:26.331Z,93.50
2023-02-15T16:06:54.536Z,93.60
2023-02-15T16:09:24.764Z,93.30
2023-02-15T16:11:54.782Z,93.70
2023-02-15T16:14:22.122Z,93.80
2023-02-15T16:16:52.158Z,94.00
2023-02-15T16:19:23.340Z,94.20
2023-02-15T16:21:51.176Z,94.50
2023-02-15T16:24:29.457Z,95.00
2023-02-15T16:27:28.837Z,95.30
2023-02-15T16:29:56.271Z,95.50
2023-02-15T16:32:28.041Z,95.90
2023-02-15T16:35:00.740Z,96.10
2023-02-15T16:37:33.044Z,96.40
2023-02-15T16:40:00.536Z,96.70
2023-02-15T16:42:28.014Z,97.10
2023-02-15T16:45:06.179Z,97.30
2023-02-15T16:47:38.192Z,97.70
2023-02-15T16:50:06.480Z,98.20
2023-02-15T16:52:35.041Z,98.60
2023-02-15T16:55:06.514Z,98.80
2023-02-15T16:57:37.494Z,99.20
2023-02-15T17:00:08.808Z,99.50
2023-02-15T17:02:56.444Z,99.90
2023-02-15T17:05:24.301Z,99.90
2023-02-15T17:08:03.796Z,99.90
2023-02-15T17:10:37.540Z,99.90
2023-02-15T17:13:12.266Z,99.90
2023-02-15T17:15:42.491Z,99.90
2023-02-15T17:18:20.487Z,99.90
2023-02-15T17:20:50.911Z,99.90
2023-02-15T17:23:32.464Z,99.90
2023-02-15T17:26:03.903Z,99.90
2023-02-15T17:28:32.749Z,99.90
2023-02-15T17:31:00.540Z,99.90
2023-02-15T17:33:33.910Z,99.90
2023-02-15T17:36:23.644Z,99.90
2023-02-15T17:38:59.910Z,99.90
2023-02-15T17:41:29.984Z,99.90
2023-02-15T17:43:58.042Z,99.90
2023-02-15T17:46:26.849Z,99.90
2023-02-15T17:48:56.986Z,99.90
2023-02-15T17:51:24.485Z,99.90
2023-02-15T17:54:10.620Z,99.90
2023-02-15T17:56:40.568Z,99.90
2023-02-15T17:59:09.539Z,99.90
2023-02-15T18:02:02.674Z,99.90
2023-02-15T18:04:50.535Z,99.90
2023-02-15T18:07:38.235Z,99.90
2023-02-15T18:10:37.872Z,99.90
2023-02-15T18:13:05.304Z,99.90
2023-02-15T18:15:32.958Z,99.90
2023-02-15T18:18:00.364Z,99.90
2023-02-15T18:20:39.542Z,99.90
2023-02-15T18:23:09.070Z,99.90
2023-02-15T18:25:36.540Z,99.90
2023-02-15T18:28:04.216Z,99.90
2023-02-15T18:30:31.903Z,99.90
2023-02-15T18:33:00.561Z,99.90
2023-02-15T18:35:31.486Z,99.90
2023-02-15T18:38:00.580Z,99.90
2023-02-15T18:40:29.425Z,99.90
2023-02-15T18:42:57.666Z,99.90
2023-02-15T18:45:28.715Z,99.90
2023-02-15T18:47:56.142Z,99.90
2023-02-15T18:50:27.414Z,99.90
2023-02-15T18:52:54.957Z,99.90
2023-02-15T18:55:24.046Z,99.90
2023-02-15T18:57:53.448Z,99.90
2023-02-15T19:00:28.448Z,99.90
2023-02-15T19:02:56.783Z,99.90
2023-02-15T19:05:25.008Z,99.90
2023-02-15T19:07:52.454Z,99.90
2023-02-15T19:10:22.823Z,99.90
2023-02-15T19:12:51.560Z,99.90
2023-02-15T19:15:24.701Z,99.90
2023-02-15T19:17:55.220Z,99.90
2023-02-15T19:20:25.583Z,99.90
2023-02-15T19:22:55.501Z,99.90
2023-02-15T19:25:27.934Z,99.90
2023-02-15T19:27:56.318Z,99.90
2023-02-15T19:30:29.963Z,99.90
2023-02-15T19:32:59.047Z,99.90
2023-02-15T19:35:31.425Z,99.90
2023-02-15T19:38:01.949Z,99.90
2023-02-15T19:40:34.605Z,99.90
2023-02-15T19:43:03.534Z,99.90
2023-02-15T19:45:32.627Z,99.90
2023-02-15T19:48:03.323Z,99.90
2023-02-15T19:50:33.137Z,99.90
2023-02-15T19:53:02.760Z,99.90
2023-02-15T19:55:33.126Z,99.90
2023-02-15T19:58:01.701Z,99.90
2023-02-15T20:00:31.351Z,99.90
2023-02-15T20:02:59.940Z,99.90
2023-02-15T20:05:31.725Z,99.90
2023-02-15T20:07:59.161Z,99.90
2023-02-15T20:10:31.550Z,99.90
2023-02-15T20:12:59.420Z,99.90
2023-02-15T20:15:31.004Z,99.90
2023-02-15T20:18:00.737Z,99.90
2023-02-15T20:20:41.692Z,99.90
2023-02-15T20:23:27.372Z,99.90
2023-02-15T20:26:01.972Z,99.90
2023-02-15T20:28:31.715Z,99.90
2023-02-15T20:31:00.073Z,99.90
2023-02-15T20:33:27.534Z,99.90
2023-02-15T20:35:55.173Z,99.90
2023-02-15T20:38:29.636Z,99.90
2023-02-15T20:41:17.960Z,99.90
2023-02-15T20:43:45.449Z,99.90
2023-02-15T20:46:12.869Z,99.90
2023-02-15T20:48:40.454Z,99.90
2023-02-15T20:51:19.738Z,99.90
2023-02-15T20:53:48.136Z,99.90
2023-02-15T20:56:20.962Z,99.90
2023-02-15T20:58:49.078Z,99.90
2023-02-15T21:01:19.727Z,99.90
2023-02-15T21:03:48.066Z,99.90
2023-02-15T21:06:18.538Z,99.90
2023-02-15T21:08:46.008Z,99.90
2023-02-15T21:11:21.165Z,99.90
2023-02-15T21:13:50.563Z,99.90
2023-02-15T21:16:18.079Z,99.90
2023-02-15T21:18:45.487Z,99.90
2023-02-15T21:21:20.303Z,99.90
2023-02-15T21:23:48.938Z,99.90
2023-02-15T21:26:19.766Z,99.90
2023-02-15T21:28:48.137Z,99.90
2023-02-15T21:31:20.868Z,99.90
2023-02-15T21:33:48.661Z,99.90
2023-02-15T21:36:22.151Z,99.90
2023-02-15T21:38:50.550Z,99.90
2023-02-15T21:41:39.605Z,99.90
2023-02-15T21:44:40.253Z,99.90
2023-02-15T21:47:39.208Z,99.90
2023-02-15T21:50:27.066Z,99.90
2023-02-15T21:52:54.693Z,99.90
2023-02-15T21:55:22.067Z,99.90
2023-02-15T21:57:49.525Z,99.90
2023-02-15T22:00:22.554Z,99.90
2023-02-15T22:02:53.270Z,99.90
2023-02-15T22:05:30.004Z,99.90
2023-02-15T22:07:57.620Z,99.90
2023-02-15T22:10:31.535Z,99.90
2023-02-15T22:13:03.387Z,99.90
2023-02-15T22:15:37.612Z,99.90
2023-02-15T22:18:06.144Z,99.90
2023-02-15T22:20:33.657Z,99.90
2023-02-15T22:23:01.065Z,99.90
2023-02-15T22:25:28.624Z,99.90
2023-02-15T22:27:56.155Z,99.90
2023-02-15T22:30:36.026Z,99.90
2023-02-15T22:33:03.828Z,99.90
2023-02-15T22:35:34.755Z,99.90
2023-02-15T22:38:02.335Z,99.90
2023-02-15T22:40:33.546Z,99.90
2023-02-15T22:43:04.405Z,99.90
2023-02-15T22:45:33.623Z,99.90
2023-02-15T22:48:01.853Z,99.90
2023-02-15T22:50:32.600Z,99.90
2023-02-15T22:53:02.636Z,99.90
2023-02-15T22:55:36.152Z,99.90
2023-02-15T22:58:04.256Z,99.90
2023-02-15T23:00:39.494Z,99.90
2023-02-15T23:03:26.601Z,99.90
2023-02-15T23:05:54.391Z,99.90
2023-02-15T23:08:21.820Z,99.90
2023-02-15T23:10:54.372Z,99.90
2023-02-15T23:13:31.302Z,99.90
2023-02-15T23:16:01.043Z,99.90
2023-02-15T23:18:34.094Z,99.90
2023-02-15T23:21:18.052Z,99.90
2023-02-15T23:23:48.633Z,99.90
2023-02-15T23:26:25.056Z,99.90
2023-02-15T23:28:53.791Z,99.90
2023-02-15T23:31:26.025Z,99.90
2023-02-15T23:33:54.108Z,99.90
2023-02-15T23:36:34.946Z,99.90
2023-02-15T23:39:31.089Z,99.90
2023-02-15T23:42:11.257Z,99.90
2023-02-15T23:44:39.809Z,99.90
2023-02-15T23:47:45.827Z,99.90
2023-02-15T23:50:24.604Z,99.90
2023-02-15T23:52:53.159Z,99.90
2023-02-15T23:55:21.604Z,99.90
2023-02-15T23:57:49.747Z,99.90
