createdAt,value
2022-08-04T00:00:59.357Z,94.10
2022-08-04T00:03:34.691Z,94.30
2022-08-04T00:06:06.260Z,94.30
2022-08-04T00:08:46.508Z,94.50
2022-08-04T00:11:17.536Z,94.70
2022-08-04T00:13:59.691Z,94.40
2022-08-04T00:16:37.553Z,94.60
2022-08-04T00:19:13.250Z,94.50
2022-08-04T00:21:48.613Z,94.30
2022-08-04T00:24:17.959Z,94.90
2022-08-04T00:26:46.705Z,95.70
2022-08-04T00:29:15.444Z,95.00
2022-08-04T00:31:55.090Z,95.70
2022-08-04T00:34:27.314Z,95.80
2022-08-04T00:36:58.594Z,95.90
2022-08-04T00:39:27.735Z,96.30
2022-08-04T00:42:25.899Z,96.10
2022-08-04T00:45:15.964Z,96.40
2022-08-04T00:47:59.204Z,96.40
2022-08-04T00:50:37.285Z,96.80
2022-08-04T00:53:15.006Z,96.90
2022-08-04T00:55:58.841Z,96.60
2022-08-04T00:58:38.877Z,97.40
2022-08-04T01:01:08.724Z,97.30
2022-08-04T01:04:01.673Z,97.20
2022-08-04T01:06:38.177Z,97.60
2022-08-04T01:09:24.732Z,98.60
2022-08-04T01:12:09.631Z,99.40
2022-08-04T01:14:52.242Z,98.80
2022-08-04T01:17:25.906Z,99.40
2022-08-04T01:20:07.659Z,99.20
2022-08-04T01:23:20.856Z,99.90
2022-08-04T01:26:44.110Z,99.90
2022-08-04T01:29:22.761Z,99.90
2022-08-04T01:32:03.378Z,99.90
2022-08-04T01:34:36.873Z,99.90
2022-08-04T01:37:17.710Z,99.90
2022-08-04T01:39:52.530Z,99.90
2022-08-04T01:42:32.113Z,99.90
2022-08-04T01:45:03.803Z,99.90
2022-08-04T01:47:35.278Z,99.90
2022-08-04T01:50:10.090Z,99.90
2022-08-04T01:52:39.787Z,99.90
2022-08-04T01:55:10.845Z,99.90
2022-08-04T01:57:42.820Z,99.90
2022-08-04T02:00:14.945Z,99.90
2022-08-04T02:02:43.458Z,99.90
2022-08-04T02:05:12.648Z,99.90
2022-08-04T02:08:05.999Z,99.90
2022-08-04T02:10:56.221Z,99.90
2022-08-04T02:13:29.219Z,99.90
2022-08-04T02:16:05.202Z,99.90
2022-08-04T02:18:45.490Z,99.90
2022-08-04T02:21:17.726Z,99.90
2022-08-04T02:23:52.695Z,99.90
2022-08-04T02:26:23.156Z,99.90
2022-08-04T02:28:59.658Z,99.90
2022-08-04T02:31:38.045Z,99.90
2022-08-04T02:34:10.044Z,99.90
2022-08-04T02:36:39.991Z,99.90
2022-08-04T02:39:09.981Z,99.90
2022-08-04T02:41:40.249Z,99.90
2022-08-04T02:44:11.344Z,99.90
2022-08-04T02:46:43.104Z,99.90
2022-08-04T02:49:12.381Z,99.90
2022-08-04T02:51:43.818Z,99.90
2022-08-04T02:54:12.490Z,99.90
2022-08-04T02:56:42.416Z,99.90
2022-08-04T02:59:13.012Z,99.90
2022-08-04T03:01:57.136Z,99.90
2022-08-04T03:04:48.326Z,99.90
2022-08-04T03:08:00.338Z,99.90
2022-08-04T03:10:53.085Z,99.90
2022-08-04T03:13:38.138Z,99.90
2022-08-04T03:16:33.490Z,99.90
2022-08-04T03:19:29.489Z,99.90
2022-08-04T03:22:25.356Z,99.90
2022-08-04T03:25:15.960Z,99.90
2022-08-04T03:28:21.382Z,99.90
2022-08-04T03:31:08.564Z,99.90
2022-08-04T03:33:54.682Z,99.90
2022-08-04T03:36:58.828Z,99.90
2022-08-04T03:40:11.826Z,99.90
2022-08-04T03:43:57.482Z,99.90
2022-08-04T03:46:45.063Z,99.90
2022-08-04T03:49:50.218Z,99.90
2022-08-04T03:53:00.598Z,99.90
2022-08-04T03:55:59.457Z,99.90
2022-08-04T03:58:49.288Z,99.90
2022-08-04T04:02:02.582Z,99.90
2022-08-04T04:05:10.382Z,99.90
2022-08-04T04:08:19.327Z,99.90
2022-08-04T04:11:21.426Z,99.90
2022-08-04T04:14:07.359Z,99.90
2022-08-04T04:17:00.010Z,99.90
2022-08-04T04:19:58.338Z,99.90
2022-08-04T04:22:55.768Z,99.90
2022-08-04T04:25:37.073Z,99.90
2022-08-04T04:28:45.055Z,99.90
2022-08-04T04:31:36.316Z,99.90
2022-08-04T04:34:18.397Z,99.90
2022-08-04T04:36:58.426Z,99.90
2022-08-04T04:39:34.157Z,99.90
2022-08-04T04:42:30.309Z,99.90
2022-08-04T04:45:14.297Z,99.90
2022-08-04T04:48:07.989Z,99.90
2022-08-04T04:50:54.633Z,99.90
2022-08-04T04:53:31.009Z,99.90
2022-08-04T04:56:06.923Z,99.90
2022-08-04T04:58:37.202Z,99.90
2022-08-04T05:01:27.079Z,99.90
2022-08-04T05:04:30.708Z,99.90
2022-08-04T05:07:20.463Z,99.90
2022-08-04T05:10:02.384Z,99.90
2022-08-04T05:14:32.815Z,99.90
2022-08-04T05:15:45.208Z,99.90
2022-08-04T05:18:23.629Z,99.90
2022-08-04T05:20:56.916Z,99.90
2022-08-04T05:23:33.274Z,99.90
2022-08-04T05:26:07.173Z,99.90
2022-08-04T05:28:39.902Z,99.90
2022-08-04T05:31:18.417Z,99.90
2022-08-04T05:33:51.160Z,99.90
2022-08-04T05:36:40.148Z,99.90
2022-08-04T05:39:13.666Z,99.90
2022-08-04T05:41:45.315Z,99.90
2022-08-04T05:44:17.891Z,99.90
2022-08-04T05:46:53.556Z,99.90
2022-08-04T05:49:25.820Z,99.90
2022-08-04T05:51:59.995Z,99.90
2022-08-04T05:54:31.978Z,99.90
2022-08-04T05:57:01.536Z,99.90
2022-08-04T05:59:31.283Z,99.90
2022-08-04T06:02:07.355Z,99.90
2022-08-04T06:04:40.577Z,99.90
2022-08-04T06:07:12.553Z,99.90
2022-08-04T06:09:46.140Z,99.90
2022-08-04T06:12:19.367Z,99.90
2022-08-04T06:14:53.106Z,99.90
2022-08-04T06:18:35.494Z,99.90
2022-08-04T06:20:19.586Z,99.90
2022-08-04T06:22:55.258Z,99.90
2022-08-04T06:25:27.650Z,99.90
2022-08-04T06:27:57.799Z,99.90
2022-08-04T06:30:27.692Z,99.90
2022-08-04T06:33:03.884Z,99.90
2022-08-04T06:35:35.531Z,99.90
2022-08-04T06:38:07.579Z,99.90
2022-08-04T06:40:37.068Z,99.90
2022-08-04T06:43:08.310Z,99.70
2022-08-04T06:45:41.455Z,99.40
2022-08-04T06:48:13.663Z,98.60
2022-08-04T06:51:31.939Z,98.30
2022-08-04T06:53:33.977Z,98.20
2022-08-04T06:56:03.377Z,97.10
2022-08-04T06:58:34.368Z,97.10
2022-08-04T07:01:04.240Z,96.90
2022-08-04T07:03:33.580Z,96.10
2022-08-04T07:06:06.302Z,95.90
2022-08-04T07:08:43.419Z,95.90
2022-08-04T07:11:12.452Z,95.10
2022-08-04T07:13:45.157Z,94.90
2022-08-04T07:16:15.991Z,94.30
2022-08-04T07:18:44.449Z,94.10
2022-08-04T07:21:23.766Z,92.50
2022-08-04T07:23:52.194Z,92.60
2022-08-04T07:26:20.677Z,92.30
2022-08-04T07:28:49.225Z,91.20
2022-08-04T07:31:33.292Z,91.30
2022-08-04T07:34:21.469Z,90.90
2022-08-04T07:36:56.079Z,90.30
2022-08-04T07:39:48.102Z,90.50
2022-08-04T07:42:21.464Z,90.00
2022-08-04T07:44:50.516Z,89.60
2022-08-04T07:47:23.568Z,89.20
2022-08-04T07:49:56.534Z,86.90
2022-08-04T07:52:29.111Z,86.90
2022-08-04T07:54:57.720Z,85.70
2022-08-04T07:57:40.412Z,83.70
2022-08-04T08:00:12.132Z,82.60
2022-08-04T08:02:41.303Z,82.50
2022-08-04T08:05:11.836Z,78.80
2022-08-04T08:07:50.432Z,80.50
2022-08-04T08:10:23.859Z,83.30
2022-08-04T08:12:53.237Z,71.40
2022-08-04T08:15:22.536Z,69.30
2022-08-04T08:17:58.322Z,73.40
2022-08-04T08:20:31.099Z,65.40
2022-08-04T08:23:03.565Z,66.20
2022-08-04T08:25:33.575Z,69.20
2022-08-04T08:28:05.000Z,68.70
2022-08-04T08:33:06.199Z,63.90
2022-08-04T08:35:52.899Z,65.70
2022-08-04T08:38:35.288Z,63.50
2022-08-04T08:41:27.333Z,61.70
2022-08-04T08:44:37.875Z,62.30
2022-08-04T08:47:17.288Z,61.00
2022-08-04T08:50:04.792Z,60.80
2022-08-04T08:53:02.700Z,58.90
2022-08-04T08:55:43.989Z,60.70
2022-08-04T08:58:30.937Z,58.20
2022-08-04T09:01:13.688Z,57.00
2022-08-04T09:04:23.937Z,57.50
2022-08-04T09:07:37.462Z,57.80
2022-08-04T09:10:41.863Z,55.50
2022-08-04T09:13:21.470Z,54.90
2022-08-04T09:15:58.632Z,56.70
2022-08-04T09:18:48.278Z,56.80
2022-08-04T09:21:38.373Z,54.10
2022-08-04T09:25:02.640Z,57.80
2022-08-04T09:27:40.003Z,55.10
2022-08-04T09:30:14.811Z,50.90
2022-08-04T09:32:48.807Z,54.60
2022-08-04T09:35:27.323Z,53.00
2022-08-04T09:38:04.106Z,50.70
2022-08-04T09:40:53.375Z,51.10
2022-08-04T09:43:59.047Z,50.60
2022-08-04T09:46:30.761Z,51.80
2022-08-04T09:49:04.110Z,50.80
2022-08-04T09:51:57.781Z,54.90
2022-08-04T09:54:33.450Z,50.90
2022-08-04T09:57:11.787Z,47.50
2022-08-04T09:59:47.790Z,49.40
2022-08-04T10:02:22.297Z,46.70
2022-08-04T10:04:52.405Z,44.50
2022-08-04T10:07:59.661Z,46.00
2022-08-04T10:10:43.267Z,46.00
2022-08-04T10:13:31.025Z,44.00
2022-08-04T10:16:12.792Z,44.90
2022-08-04T10:18:52.110Z,42.30
2022-08-04T10:21:28.173Z,44.30
2022-08-04T10:24:20.239Z,43.60
2022-08-04T10:26:57.235Z,42.30
2022-08-04T10:29:29.858Z,44.10
2022-08-04T10:32:06.013Z,44.50
2022-08-04T10:34:44.662Z,42.50
2022-08-04T10:37:23.275Z,43.90
2022-08-04T10:40:35.591Z,43.70
2022-08-04T10:43:21.919Z,42.30
2022-08-04T10:45:58.208Z,42.80
2022-08-04T10:48:37.623Z,45.90
2022-08-04T10:51:21.394Z,43.40
2022-08-04T10:53:55.466Z,42.30
2022-08-04T10:56:31.183Z,45.40
2022-08-04T10:59:04.250Z,45.40
2022-08-04T11:02:02.010Z,45.60
2022-08-04T11:04:30.906Z,42.70
2022-08-04T11:07:02.526Z,41.70
2022-08-04T11:09:33.198Z,41.80
2022-08-04T11:12:07.661Z,43.90
2022-08-04T11:14:44.656Z,43.60
2022-08-04T11:17:20.613Z,43.20
2022-08-04T11:20:03.445Z,43.90
2022-08-04T11:22:48.342Z,41.60
2022-08-04T11:25:24.676Z,42.60
2022-08-04T11:28:01.223Z,40.70
2022-08-04T11:30:35.788Z,43.30
2022-08-04T11:33:10.745Z,43.90
2022-08-04T11:35:45.972Z,41.30
2022-08-04T11:38:24.126Z,42.30
2022-08-04T11:41:02.974Z,40.40
2022-08-04T11:44:00.737Z,41.50
2022-08-04T11:46:31.795Z,41.20
2022-08-04T11:49:05.195Z,43.30
2022-08-04T11:51:36.026Z,42.10
2022-08-04T11:54:07.350Z,40.60
2022-08-04T11:56:38.304Z,40.50
2022-08-04T11:59:09.000Z,40.90
2022-08-04T12:01:47.627Z,40.80
2022-08-04T12:04:26.905Z,40.90
2022-08-04T12:07:21.895Z,41.60
2022-08-04T12:09:59.909Z,40.00
2022-08-04T12:12:39.197Z,39.60
2022-08-04T12:15:16.454Z,42.00
2022-08-04T12:17:53.119Z,42.20
2022-08-04T12:20:38.278Z,41.60
2022-08-04T12:23:19.161Z,40.80
2022-08-04T12:25:57.634Z,40.90
2022-08-04T12:28:46.397Z,40.80
2022-08-04T12:31:23.611Z,40.10
2022-08-04T12:34:04.104Z,40.90
2022-08-04T12:36:41.664Z,41.30
2022-08-04T12:39:17.943Z,41.70
2022-08-04T12:41:59.803Z,40.70
2022-08-04T12:44:37.757Z,41.00
2022-08-04T12:47:26.227Z,42.90
2022-08-04T12:50:00.889Z,42.50
2022-08-04T12:52:59.014Z,42.00
2022-08-04T12:55:23.948Z,41.30
2022-08-04T12:57:56.187Z,41.80
2022-08-04T13:00:30.521Z,41.00
2022-08-04T13:03:09.840Z,42.40
2022-08-04T13:05:40.994Z,41.40
2022-08-04T13:08:11.529Z,41.40
2022-08-04T13:10:42.303Z,41.70
2022-08-04T13:13:18.014Z,43.60
2022-08-04T13:15:57.626Z,44.10
2022-08-04T13:18:30.419Z,43.40
2022-08-04T13:21:21.378Z,43.60
2022-08-04T13:24:19.256Z,43.90
2022-08-04T13:26:54.764Z,43.80
2022-08-04T13:29:59.806Z,42.40
2022-08-04T13:32:22.431Z,42.50
2022-08-04T13:34:56.887Z,43.70
2022-08-04T13:37:31.646Z,43.90
2022-08-04T13:40:01.460Z,44.60
2022-08-04T13:42:31.184Z,46.00
2022-08-04T13:45:03.111Z,43.50
2022-08-04T13:47:35.067Z,44.90
2022-08-04T13:50:19.565Z,44.10
2022-08-04T13:52:48.965Z,43.20
2022-08-04T13:55:23.384Z,44.50
2022-08-04T13:57:56.311Z,44.00
2022-08-04T14:00:29.755Z,45.10
2022-08-04T14:03:23.323Z,45.30
2022-08-04T14:06:15.996Z,44.00
2022-08-04T14:08:50.708Z,44.90
2022-08-04T14:12:10.674Z,45.60
2022-08-04T14:14:22.425Z,45.00
2022-08-04T14:17:04.187Z,44.10
2022-08-04T14:19:55.549Z,44.90
2022-08-04T14:22:36.173Z,43.80
2022-08-04T14:25:15.910Z,44.30
2022-08-04T14:27:47.485Z,43.40
2022-08-04T14:30:27.181Z,43.80
2022-08-04T14:34:01.959Z,44.20
2022-08-04T14:36:04.034Z,46.00
2022-08-04T14:38:45.861Z,45.80
2022-08-04T14:41:15.194Z,45.90
2022-08-04T14:43:46.150Z,45.50
2022-08-04T14:46:14.678Z,45.10
2022-08-04T14:49:02.196Z,46.30
2022-08-04T14:51:36.466Z,45.40
2022-08-04T14:54:08.585Z,46.00
2022-08-04T14:56:47.727Z,46.70
2022-08-04T14:59:18.066Z,44.70
2022-08-04T15:02:00.632Z,44.50
2022-08-04T15:04:32.502Z,45.10
2022-08-04T15:07:04.692Z,45.30
2022-08-04T15:09:33.544Z,46.50
2022-08-04T15:12:02.014Z,45.70
2022-08-04T15:14:37.073Z,45.60
2022-08-04T15:17:27.175Z,46.40
2022-08-04T15:19:58.432Z,46.50
2022-08-04T15:22:27.079Z,45.80
2022-08-04T15:24:56.155Z,45.30
2022-08-04T15:27:28.023Z,47.00
2022-08-04T15:30:02.279Z,46.00
2022-08-04T15:32:33.702Z,46.30
2022-08-04T15:35:07.805Z,47.30
2022-08-04T15:37:45.521Z,46.90
2022-08-04T15:40:17.735Z,47.70
2022-08-04T15:43:23.681Z,46.70
2022-08-04T15:46:36.980Z,47.30
2022-08-04T15:48:42.204Z,47.20
2022-08-04T15:51:15.183Z,46.90
2022-08-04T15:54:23.314Z,47.40
2022-08-04T15:57:02.001Z,46.30
2022-08-04T16:00:03.436Z,46.70
2022-08-04T16:02:39.948Z,47.80
2022-08-04T16:05:31.323Z,47.20
2022-08-04T16:08:04.771Z,47.30
2022-08-04T16:10:41.549Z,48.00
2022-08-04T16:13:13.895Z,47.20
2022-08-04T16:15:44.908Z,47.50
2022-08-04T16:18:26.198Z,47.50
2022-08-04T16:20:57.866Z,47.80
2022-08-04T16:24:00.750Z,47.90
2022-08-04T16:26:55.064Z,47.60
2022-08-04T16:29:39.691Z,48.00
2022-08-04T16:32:22.766Z,48.20
2022-08-04T16:34:58.969Z,48.20
2022-08-04T16:37:32.849Z,47.80
2022-08-04T16:40:37.167Z,48.50
2022-08-04T16:43:09.049Z,48.60
2022-08-04T16:45:54.387Z,47.60
2022-08-04T16:48:27.467Z,48.10
2022-08-04T16:51:05.836Z,47.80
2022-08-04T16:53:53.251Z,49.10
2022-08-04T16:56:35.536Z,48.40
2022-08-04T16:59:09.719Z,47.80
2022-08-04T17:01:39.196Z,47.90
2022-08-04T17:04:08.033Z,48.20
2022-08-04T17:06:38.585Z,47.20
2022-08-04T17:09:08.461Z,47.90
2022-08-04T17:11:38.304Z,48.50
2022-08-04T17:14:06.905Z,47.10
2022-08-04T17:16:37.291Z,47.00
2022-08-04T17:19:06.859Z,47.80
2022-08-04T17:21:49.176Z,47.90
2022-08-04T17:24:18.246Z,47.40
2022-08-04T17:26:53.820Z,48.10
2022-08-04T17:29:43.210Z,48.50
2022-08-04T17:32:18.818Z,48.20
2022-08-04T17:34:51.134Z,47.10
2022-08-04T17:37:40.588Z,47.20
2022-08-04T17:40:10.870Z,48.60
2022-08-04T17:42:41.682Z,49.00
2022-08-04T17:45:49.151Z,49.00
2022-08-04T17:48:03.546Z,50.10
2022-08-04T17:50:35.997Z,50.30
2022-08-04T17:53:11.248Z,51.20
2022-08-04T17:55:46.845Z,50.80
2022-08-04T17:58:23.149Z,50.20
2022-08-04T18:03:51.583Z,50.40
2022-08-04T18:06:20.522Z,51.20
2022-08-04T18:08:57.314Z,51.90
2022-08-04T18:11:29.700Z,52.40
2022-08-04T18:14:11.477Z,51.90
2022-08-04T18:16:45.853Z,52.00
2022-08-04T18:19:19.000Z,52.80
2022-08-04T18:22:00.423Z,52.90
2022-08-04T18:24:35.874Z,53.00
2022-08-04T18:27:21.784Z,52.40
2022-08-04T18:30:32.595Z,53.20
2022-08-04T18:33:04.278Z,53.10
2022-08-04T18:36:31.314Z,52.50
2022-08-04T18:38:23.403Z,52.70
2022-08-04T18:40:54.561Z,53.30
2022-08-04T18:43:28.034Z,52.60
2022-08-04T18:46:00.430Z,52.50
2022-08-04T18:48:36.089Z,53.10
2022-08-04T18:51:22.331Z,53.00
2022-08-04T18:53:58.379Z,53.20
2022-08-04T18:56:29.595Z,53.40
2022-08-04T18:59:00.743Z,53.80
2022-08-04T19:02:12.649Z,53.80
2022-08-04T19:07:29.163Z,55.00
2022-08-04T19:09:58.079Z,54.50
2022-08-04T19:12:28.764Z,54.40
2022-08-04T19:15:08.095Z,54.30
2022-08-04T19:17:53.219Z,54.70
2022-08-04T19:20:26.709Z,55.50
2022-08-04T19:24:27.672Z,55.90
2022-08-04T19:26:01.657Z,55.40
2022-08-04T19:28:37.655Z,56.70
2022-08-04T19:31:09.399Z,56.00
2022-08-04T19:33:58.156Z,56.60
2022-08-04T19:36:31.130Z,55.50
2022-08-04T19:39:01.354Z,55.70
2022-08-04T19:41:32.122Z,56.90
2022-08-04T19:44:00.511Z,57.20
2022-08-04T19:46:29.362Z,56.90
2022-08-04T19:49:00.716Z,58.00
2022-08-04T19:51:30.468Z,57.20
2022-08-04T19:54:03.935Z,58.30
2022-08-04T19:56:39.841Z,58.50
2022-08-04T19:59:10.054Z,57.70
2022-08-04T20:04:28.893Z,58.30
2022-08-04T20:07:00.876Z,58.50
2022-08-04T20:09:29.186Z,58.40
2022-08-04T20:12:06.649Z,58.00
2022-08-04T20:14:39.232Z,58.70
2022-08-04T20:17:09.969Z,59.70
2022-08-04T20:19:40.722Z,59.50
2022-08-04T20:22:52.931Z,58.90
2022-08-04T20:25:10.872Z,60.60
2022-08-04T20:27:59.455Z,61.00
2022-08-04T20:30:30.217Z,59.50
2022-08-04T20:33:00.369Z,60.10
2022-08-04T20:35:30.920Z,60.00
2022-08-04T20:38:01.494Z,61.10
2022-08-04T20:40:30.681Z,60.80
2022-08-04T20:42:59.910Z,60.90
2022-08-04T20:45:56.518Z,61.50
2022-08-04T20:48:16.934Z,61.20
2022-08-04T20:50:48.125Z,62.70
2022-08-04T20:53:17.362Z,62.90
2022-08-04T20:55:54.682Z,61.70
2022-08-04T20:58:27.093Z,61.70
2022-08-04T21:04:02.058Z,62.50
2022-08-04T21:06:31.909Z,64.90
2022-08-04T21:09:01.223Z,64.30
2022-08-04T21:11:47.329Z,64.20
2022-08-04T21:14:19.042Z,64.60
2022-08-04T21:16:55.141Z,65.70
2022-08-04T21:19:26.820Z,65.30
2022-08-04T21:21:57.024Z,65.10
2022-08-04T21:24:27.534Z,65.80
2022-08-04T21:26:57.729Z,65.80
2022-08-04T21:29:29.566Z,65.00
2022-08-04T21:32:05.898Z,66.30
2022-08-04T21:34:39.586Z,66.20
2022-08-04T21:37:12.841Z,67.20
2022-08-04T21:39:50.682Z,66.40
2022-08-04T21:42:29.539Z,65.30
2022-08-04T21:44:59.474Z,65.10
2022-08-04T21:47:46.073Z,66.40
2022-08-04T21:50:19.758Z,66.20
2022-08-04T21:52:50.743Z,67.00
2022-08-04T21:55:19.713Z,66.70
2022-08-04T21:57:49.520Z,67.60
2022-08-04T22:00:21.312Z,68.10
2022-08-04T22:02:52.927Z,66.90
2022-08-04T22:05:22.165Z,67.70
2022-08-04T22:07:52.302Z,67.10
2022-08-04T22:10:32.425Z,68.30
2022-08-04T22:13:06.759Z,67.70
2022-08-04T22:16:03.717Z,68.10
2022-08-04T22:18:27.502Z,68.20
2022-08-04T22:20:56.481Z,68.30
2022-08-04T22:23:26.377Z,68.90
2022-08-04T22:25:56.169Z,69.80
2022-08-04T22:28:28.589Z,69.00
2022-08-04T22:30:57.738Z,69.60
2022-08-04T22:33:54.496Z,69.50
2022-08-04T22:36:16.374Z,69.60
2022-08-04T22:38:50.396Z,69.50
2022-08-04T22:41:34.006Z,70.30
2022-08-04T22:44:15.464Z,70.70
2022-08-04T22:46:44.831Z,71.00
2022-08-04T22:49:14.166Z,70.70
2022-08-04T22:51:48.285Z,71.00
2022-08-04T22:54:20.849Z,71.10
2022-08-04T22:56:54.299Z,71.40
2022-08-04T22:59:22.679Z,71.80
2022-08-04T23:01:59.412Z,71.20
2022-08-04T23:04:29.017Z,70.60
2022-08-04T23:06:57.296Z,72.10
2022-08-04T23:09:50.163Z,70.70
2022-08-04T23:12:24.451Z,73.20
2022-08-04T23:14:55.189Z,71.00
2022-08-04T23:17:24.322Z,71.20
2022-08-04T23:19:58.260Z,71.50
2022-08-04T23:22:42.235Z,71.40
2022-08-04T23:25:15.113Z,72.50
2022-08-04T23:27:44.170Z,72.10
2022-08-04T23:30:21.761Z,72.10
2022-08-04T23:32:53.523Z,72.60
2022-08-04T23:35:22.476Z,71.70
2022-08-04T23:37:57.014Z,72.60
2022-08-04T23:40:32.287Z,72.60
2022-08-04T23:43:17.558Z,72.60
2022-08-04T23:46:04.152Z,73.40
2022-08-04T23:48:35.280Z,74.70
2022-08-04T23:51:14.007Z,73.40
2022-08-04T23:54:02.849Z,74.00
2022-08-04T23:56:35.678Z,75.70
2022-08-04T23:59:17.922Z,75.30
