createdAt,value
2023-02-07T00:02:01.919Z,0.90
2023-02-07T00:04:33.452Z,0.90
2023-02-07T00:07:08.318Z,1.00
2023-02-07T00:09:37.489Z,1.00
2023-02-07T00:12:07.482Z,1.00
2023-02-07T00:14:35.606Z,1.00
2023-02-07T00:17:08.474Z,1.00
2023-02-07T00:19:37.222Z,1.00
2023-02-07T00:22:05.280Z,1.00
2023-02-07T00:24:36.095Z,1.00
2023-02-07T00:27:08.191Z,1.00
2023-02-07T00:29:38.159Z,1.10
2023-02-07T00:32:08.465Z,1.00
2023-02-07T00:34:38.324Z,0.90
2023-02-07T00:37:12.839Z,0.80
2023-02-07T00:39:44.892Z,0.90
2023-02-07T00:42:16.169Z,0.90
2023-02-07T00:44:45.553Z,0.90
2023-02-07T00:47:15.953Z,0.90
2023-02-07T00:49:45.667Z,0.80
2023-02-07T00:52:14.280Z,0.80
2023-02-07T00:54:45.916Z,0.80
2023-02-07T00:57:18.240Z,0.70
2023-02-07T00:59:48.090Z,0.80
2023-02-07T01:02:18.388Z,0.60
2023-02-07T01:04:47.838Z,0.60
2023-02-07T01:07:18.624Z,0.60
2023-02-07T01:09:48.201Z,0.50
2023-02-07T01:12:19.060Z,0.50
2023-02-07T01:14:47.222Z,0.60
2023-02-07T01:17:16.281Z,0.60
2023-02-07T01:19:50.113Z,0.60
2023-02-07T01:22:18.200Z,0.50
2023-02-07T01:24:48.390Z,0.40
2023-02-07T01:27:16.536Z,0.40
2023-02-07T01:29:47.412Z,0.30
2023-02-07T01:32:15.417Z,0.30
2023-02-07T01:34:43.754Z,0.30
2023-02-07T01:37:12.099Z,0.30
2023-02-07T01:39:40.115Z,0.20
2023-02-07T01:42:11.356Z,0.20
2023-02-07T01:45:04.760Z,0.20
2023-02-07T01:47:34.591Z,0.10
2023-02-07T01:50:03.434Z,0.10
2023-02-07T01:52:34.237Z,0.10
2023-02-07T01:55:07.420Z,0.00
2023-02-07T01:57:38.483Z,0.00
2023-02-07T02:00:10.167Z,-0.10
2023-02-07T02:02:41.819Z,-0.10
2023-02-07T02:05:11.461Z,-0.20
2023-02-07T02:07:41.373Z,-0.20
2023-02-07T02:10:18.565Z,-0.20
2023-02-07T02:13:08.461Z,-0.30
2023-02-07T02:15:45.911Z,-0.40
2023-02-07T02:18:39.675Z,-0.40
2023-02-07T02:21:37.311Z,-0.50
2023-02-07T02:24:32.932Z,-0.60
2023-02-07T02:27:06.830Z,-0.60
2023-02-07T02:30:03.749Z,-0.70
2023-02-07T02:33:08.549Z,-0.80
2023-02-07T02:35:46.345Z,-0.80
2023-02-07T02:38:21.205Z,-0.90
2023-02-07T02:40:56.993Z,-0.90
2023-02-07T02:43:32.622Z,-1.00
2023-02-07T02:46:08.837Z,-1.10
2023-02-07T02:48:37.496Z,-1.10
2023-02-07T02:51:07.062Z,-1.10
2023-02-07T02:53:35.290Z,-1.10
2023-02-07T02:56:24.678Z,-1.00
2023-02-07T02:59:22.270Z,-1.00
2023-02-07T03:02:04.238Z,-1.00
2023-02-07T03:04:51.526Z,-1.10
2023-02-07T03:07:43.758Z,-1.10
2023-02-07T03:10:26.014Z,-1.10
2023-02-07T03:13:02.845Z,-1.10
2023-02-07T03:15:48.289Z,-1.10
2023-02-07T03:18:22.615Z,-1.20
2023-02-07T03:20:54.962Z,-1.20
2023-02-07T03:23:38.423Z,-1.20
2023-02-07T03:26:08.779Z,-1.20
2023-02-07T03:28:39.006Z,-1.30
2023-02-07T03:31:11.092Z,-1.30
2023-02-07T03:33:41.308Z,-1.30
2023-02-07T03:36:15.936Z,-1.40
2023-02-07T03:38:47.907Z,-1.30
2023-02-07T03:41:22.760Z,-1.40
2023-02-07T03:43:52.588Z,-1.50
2023-02-07T03:48:47.208Z,-1.60
2023-02-07T03:51:16.406Z,-1.70
2023-02-07T03:53:50.018Z,-1.70
2023-02-07T03:56:24.049Z,-1.70
2023-02-07T03:58:53.215Z,-1.80
2023-02-07T04:01:22.634Z,-1.70
2023-02-07T04:03:50.935Z,-1.70
2023-02-07T04:06:19.345Z,-1.70
2023-02-07T04:08:51.541Z,-1.60
2023-02-07T04:11:20.754Z,-1.60
2023-02-07T04:13:49.914Z,-1.60
2023-02-07T04:16:26.556Z,-1.50
2023-02-07T04:18:54.703Z,-1.60
2023-02-07T04:21:25.373Z,-1.60
2023-02-07T04:23:54.775Z,-1.60
2023-02-07T04:26:24.456Z,-1.70
2023-02-07T04:28:53.691Z,-1.70
2023-02-07T04:31:21.806Z,-1.70
2023-02-07T04:33:50.281Z,-1.70
2023-02-07T04:36:20.644Z,-1.80
2023-02-07T04:39:08.257Z,-1.90
2023-02-07T04:41:41.207Z,-1.90
2023-02-07T04:44:10.719Z,-2.00
2023-02-07T04:46:38.792Z,-2.00
2023-02-07T04:49:06.909Z,-2.00
2023-02-07T04:51:35.175Z,-2.00
2023-02-07T04:54:10.573Z,-2.10
2023-02-07T04:56:42.524Z,-2.10
2023-02-07T04:59:11.918Z,-2.00
2023-02-07T05:01:40.124Z,-2.00
2023-02-07T05:04:12.237Z,-2.00
2023-02-07T05:06:44.320Z,-2.00
2023-02-07T05:09:12.468Z,-2.00
2023-02-07T05:11:41.920Z,-2.10
2023-02-07T05:14:10.076Z,-2.10
2023-02-07T05:16:38.386Z,-2.20
2023-02-07T05:19:07.786Z,-2.10
2023-02-07T05:21:42.414Z,-2.20
2023-02-07T05:24:10.496Z,-2.20
2023-02-07T05:26:40.356Z,-2.30
2023-02-07T05:29:10.225Z,-2.30
2023-02-07T05:31:55.595Z,-2.30
2023-02-07T05:34:28.909Z,-2.30
2023-02-07T05:36:59.547Z,-2.40
2023-02-07T05:39:32.546Z,-2.40
2023-02-07T05:42:03.648Z,-2.40
2023-02-07T05:44:33.549Z,-2.40
2023-02-07T05:47:06.381Z,-2.50
2023-02-07T05:49:34.463Z,-2.50
2023-02-07T05:52:07.397Z,-2.40
2023-02-07T05:54:39.944Z,-2.40
2023-02-07T05:57:26.981Z,-2.40
2023-02-07T06:00:03.652Z,-2.40
2023-02-07T06:02:33.018Z,-2.50
2023-02-07T06:05:01.112Z,-2.50
2023-02-07T06:07:30.589Z,-2.50
2023-02-07T06:10:01.021Z,-2.50
2023-02-07T06:12:29.053Z,-2.50
2023-02-07T06:14:57.205Z,-2.50
2023-02-07T06:17:28.804Z,-2.50
2023-02-07T06:19:58.558Z,-2.50
2023-02-07T06:25:57.036Z,-2.50
2023-02-07T06:28:26.912Z,-2.50
2023-02-07T06:31:09.417Z,-2.60
2023-02-07T06:33:46.445Z,-2.60
2023-02-07T06:36:15.836Z,-2.70
2023-02-07T06:38:46.068Z,-2.70
2023-02-07T06:41:16.812Z,-2.70
2023-02-07T06:43:46.615Z,-2.70
2023-02-07T06:46:17.961Z,-2.70
2023-02-07T06:48:47.645Z,-2.80
2023-02-07T06:51:20.173Z,-2.80
2023-02-07T06:57:05.800Z,-2.80
2023-02-07T06:59:44.584Z,-2.80
2023-02-07T07:02:23.615Z,-2.80
2023-02-07T07:04:59.785Z,-2.90
2023-02-07T07:07:38.265Z,-2.80
2023-02-07T07:10:10.541Z,-2.80
2023-02-07T07:12:43.086Z,-2.80
2023-02-07T07:15:14.401Z,-2.80
2023-02-07T07:17:43.357Z,-2.80
2023-02-07T07:20:16.069Z,-2.70
2023-02-07T07:22:44.678Z,-2.70
2023-02-07T07:25:15.773Z,-2.70
2023-02-07T07:27:49.515Z,-2.70
2023-02-07T07:30:23.932Z,-2.70
2023-02-07T07:32:53.213Z,-2.60
2023-02-07T07:35:22.742Z,-2.60
2023-02-07T07:37:53.463Z,-2.60
2023-02-07T07:40:49.883Z,-2.50
2023-02-07T07:43:33.333Z,-2.50
2023-02-07T07:46:12.367Z,-2.50
2023-02-07T07:48:48.839Z,-2.50
2023-02-07T07:51:24.396Z,-2.50
2023-02-07T07:54:13.317Z,-2.50
2023-02-07T07:57:23.065Z,-2.40
2023-02-07T07:59:54.055Z,-2.30
2023-02-07T08:02:25.013Z,-0.60
2023-02-07T08:05:02.408Z,2.90
2023-02-07T08:08:05.614Z,5.40
2023-02-07T08:10:47.353Z,6.10
2023-02-07T08:13:21.226Z,6.50
2023-02-07T08:15:52.246Z,6.70
2023-02-07T08:18:20.451Z,7.80
2023-02-07T08:20:50.937Z,5.90
2023-02-07T08:23:22.955Z,7.30
2023-02-07T08:25:58.890Z,6.80
2023-02-07T08:28:33.871Z,6.10
2023-02-07T08:31:06.696Z,6.60
2023-02-07T08:33:39.838Z,6.50
2023-02-07T08:36:12.384Z,7.10
2023-02-07T08:39:02.552Z,8.10
2023-02-07T08:41:35.883Z,6.60
2023-02-07T08:44:04.672Z,8.00
2023-02-07T08:46:32.893Z,4.30
2023-02-07T08:49:04.905Z,1.80
2023-02-07T08:55:17.125Z,0.10
2023-02-07T08:57:46.403Z,0.00
2023-02-07T09:00:16.691Z,-0.10
2023-02-07T09:02:46.306Z,-0.30
2023-02-07T09:05:22.073Z,-0.40
2023-02-07T09:08:01.482Z,-0.30
2023-02-07T09:10:36.035Z,-0.40
2023-02-07T09:13:08.473Z,-0.40
2023-02-07T09:15:39.810Z,-0.30
2023-02-07T09:18:08.305Z,-0.20
2023-02-07T09:20:41.289Z,-0.30
2023-02-07T09:23:15.104Z,-0.30
2023-02-07T09:25:55.201Z,-0.30
2023-02-07T09:28:26.039Z,-0.50
2023-02-07T09:30:57.817Z,-0.50
2023-02-07T09:33:26.048Z,-0.40
2023-02-07T09:36:07.086Z,-0.30
2023-02-07T09:38:59.658Z,-0.30
2023-02-07T09:41:40.613Z,-0.20
2023-02-07T09:44:19.600Z,-0.20
2023-02-07T09:47:00.268Z,-0.20
2023-02-07T09:49:50.702Z,0.00
2023-02-07T09:55:34.564Z,0.20
2023-02-07T09:58:18.321Z,0.20
2023-02-07T10:00:54.665Z,0.50
2023-02-07T10:03:26.691Z,0.40
2023-02-07T10:06:12.698Z,0.30
2023-02-07T10:08:55.150Z,0.50
2023-02-07T10:11:39.048Z,0.40
2023-02-07T10:14:28.690Z,0.40
2023-02-07T10:17:32.126Z,0.70
2023-02-07T10:20:45.956Z,0.70
2023-02-07T10:23:30.980Z,0.80
2023-02-07T10:26:33.159Z,0.80
2023-02-07T10:29:45.404Z,0.70
2023-02-07T10:32:19.468Z,0.60
2023-02-07T10:34:53.114Z,0.50
2023-02-07T10:37:35.803Z,0.70
2023-02-07T10:40:14.663Z,0.70
2023-02-07T10:42:51.340Z,1.00
2023-02-07T10:45:25.862Z,1.00
2023-02-07T10:47:57.937Z,1.00
2023-02-07T10:50:30.569Z,0.80
2023-02-07T10:53:05.218Z,1.10
2023-02-07T10:55:41.075Z,1.30
2023-02-07T10:58:23.269Z,1.50
2023-02-07T11:00:57.961Z,1.60
2023-02-07T11:03:34.616Z,1.40
2023-02-07T11:06:16.216Z,1.30
2023-02-07T11:08:52.745Z,1.60
2023-02-07T11:11:35.280Z,1.70
2023-02-07T11:14:17.111Z,1.80
2023-02-07T11:16:50.539Z,1.60
2023-02-07T11:19:23.146Z,1.60
2023-02-07T11:21:58.568Z,1.80
2023-02-07T11:24:39.997Z,1.60
2023-02-07T11:27:19.668Z,1.80
2023-02-07T11:30:14.838Z,1.80
2023-02-07T11:33:09.830Z,1.90
2023-02-07T11:35:54.769Z,2.30
2023-02-07T11:38:23.947Z,2.50
2023-02-07T11:41:11.676Z,2.40
2023-02-07T11:44:20.237Z,2.20
2023-02-07T11:47:09.243Z,2.30
2023-02-07T11:50:03.828Z,3.40
2023-02-07T11:55:40.053Z,2.70
2023-02-07T11:58:22.144Z,2.50
2023-02-07T12:01:00.333Z,2.30
2023-02-07T12:04:01.212Z,2.50
2023-02-07T12:06:55.318Z,2.30
2023-02-07T12:09:45.063Z,2.60
2023-02-07T12:12:22.063Z,2.40
2023-02-07T12:15:05.459Z,2.70
2023-02-07T12:17:42.634Z,2.90
2023-02-07T12:20:23.605Z,3.00
2023-02-07T12:23:40.793Z,2.90
2023-02-07T12:29:42.871Z,3.80
2023-02-07T12:32:33.915Z,4.20
2023-02-07T12:42:16.564Z,3.40
2023-02-07T12:44:56.708Z,3.40
2023-02-07T12:47:37.656Z,3.60
2023-02-07T12:50:35.756Z,3.70
2023-02-07T12:53:37.931Z,3.60
2023-02-07T12:56:34.794Z,3.40
2023-02-07T12:59:54.005Z,3.50
2023-02-07T13:06:23.421Z,3.60
2023-02-07T13:09:32.387Z,3.70
2023-02-07T13:15:32.814Z,4.30
2023-02-07T13:18:11.516Z,4.00
2023-02-07T13:20:52.149Z,3.70
2023-02-07T13:23:33.490Z,3.70
2023-02-07T13:26:06.042Z,3.80
2023-02-07T13:28:41.715Z,3.70
2023-02-07T13:31:23.259Z,3.70
2023-02-07T13:33:56.410Z,3.80
2023-02-07T13:36:49.364Z,3.70
2023-02-07T13:39:31.614Z,3.70
2023-02-07T13:42:40.857Z,3.80
2023-02-07T13:48:10.058Z,3.70
2023-02-07T13:50:53.381Z,3.70
2023-02-07T13:53:39.169Z,3.70
2023-02-07T13:56:37.644Z,3.90
2023-02-07T13:59:45.237Z,3.90
2023-02-07T14:02:20.672Z,3.80
2023-02-07T14:04:54.810Z,3.80
2023-02-07T14:07:35.602Z,3.90
2023-02-07T14:10:33.024Z,4.00
2023-02-07T14:13:49.164Z,3.80
2023-02-07T14:16:51.109Z,3.80
2023-02-07T14:20:01.019Z,3.90
2023-02-07T14:22:32.981Z,4.10
2023-02-07T14:29:45.098Z,4.10
2023-02-07T14:33:04.585Z,3.90
2023-02-07T14:35:47.905Z,3.80
2023-02-07T14:38:34.428Z,3.70
2023-02-07T14:41:16.783Z,3.70
2023-02-07T14:44:10.398Z,3.70
2023-02-07T14:46:52.839Z,3.80
2023-02-07T14:49:31.532Z,3.80
2023-02-07T14:52:08.600Z,3.90
2023-02-07T14:54:50.410Z,3.90
2023-02-07T14:57:49.725Z,3.90
2023-02-07T15:00:44.501Z,3.80
2023-02-07T15:03:28.423Z,3.80
2023-02-07T15:06:01.812Z,3.80
2023-02-07T15:12:27.030Z,3.80
2023-02-07T15:18:48.904Z,3.70
2023-02-07T15:21:22.793Z,3.70
2023-02-07T15:24:51.073Z,3.60
2023-02-07T15:27:32.297Z,3.50
2023-02-07T15:30:12.763Z,3.50
2023-02-07T15:32:56.024Z,3.40
2023-02-07T15:35:51.798Z,3.40
2023-02-07T15:42:50.294Z,3.50
2023-02-07T15:45:36.291Z,3.40
2023-02-07T15:48:19.988Z,3.30
2023-02-07T15:51:00.681Z,3.20
2023-02-07T15:56:40.151Z,3.10
2023-02-07T15:59:33.861Z,3.00
2023-02-07T16:02:31.430Z,3.00
2023-02-07T16:05:23.918Z,2.90
2023-02-07T16:08:07.883Z,2.80
2023-02-07T16:10:55.996Z,2.70
2023-02-07T16:13:27.946Z,2.70
2023-02-07T16:15:59.359Z,2.60
2023-02-07T16:22:09.158Z,2.50
2023-02-07T16:24:41.855Z,2.40
2023-02-07T16:27:32.126Z,2.30
2023-02-07T16:30:05.362Z,2.30
2023-02-07T16:32:54.442Z,2.20
2023-02-07T16:35:40.483Z,2.10
2023-02-07T16:41:24.236Z,2.00
2023-02-07T16:43:52.366Z,1.90
2023-02-07T16:46:24.042Z,1.90
2023-02-07T16:48:52.328Z,1.80
2023-02-07T16:51:27.919Z,1.80
2023-02-07T17:04:07.452Z,1.60
2023-02-07T17:06:37.514Z,1.60
2023-02-07T17:12:21.895Z,1.50
2023-02-07T17:14:51.594Z,1.40
2023-02-07T17:17:20.188Z,1.40
2023-02-07T17:23:08.802Z,1.30
2023-02-07T17:26:21.800Z,1.30
2023-02-07T17:29:04.756Z,1.20
2023-02-07T17:31:37.351Z,1.30
2023-02-07T17:34:05.555Z,1.10
2023-02-07T17:37:18.147Z,1.10
2023-02-07T17:40:10.034Z,1.10
2023-02-07T17:42:57.536Z,1.00
2023-02-07T17:45:35.194Z,1.00
2023-02-07T17:48:04.948Z,0.90
2023-02-07T17:50:41.271Z,0.90
2023-02-07T17:53:10.442Z,0.80
2023-02-07T17:55:40.290Z,0.90
2023-02-07T17:58:11.661Z,0.90
2023-02-07T18:00:54.201Z,1.00
2023-02-07T18:03:22.314Z,1.00
2023-02-07T18:05:50.739Z,0.90
2023-02-07T18:08:20.341Z,0.80
2023-02-07T18:10:56.834Z,0.70
2023-02-07T18:13:37.920Z,0.60
2023-02-07T18:16:16.910Z,0.50
2023-02-07T18:18:47.405Z,0.50
2023-02-07T18:21:19.602Z,0.50
2023-02-07T18:34:32.586Z,0.30
2023-02-07T18:37:28.832Z,0.20
2023-02-07T18:40:03.863Z,0.20
2023-02-07T18:42:32.094Z,0.10
2023-02-07T18:45:00.180Z,0.10
2023-02-07T18:47:29.662Z,0.00
2023-02-07T18:57:16.457Z,0.10
2023-02-07T18:59:50.456Z,0.00
2023-02-07T19:02:35.619Z,0.10
2023-02-07T19:05:14.402Z,0.20
2023-02-07T19:07:56.650Z,0.20
2023-02-07T19:10:25.612Z,0.10
2023-02-07T19:12:55.158Z,0.10
2023-02-07T19:15:23.213Z,0.00
2023-02-07T19:17:51.429Z,-0.10
2023-02-07T19:20:21.202Z,-0.20
2023-02-07T19:22:52.801Z,-0.20
2023-02-07T19:25:21.382Z,-0.20
2023-02-07T19:27:50.252Z,-0.20
2023-02-07T19:30:18.554Z,-0.20
2023-02-07T19:32:49.284Z,-0.20
2023-02-07T19:35:17.629Z,-0.30
2023-02-07T19:37:52.130Z,-0.30
2023-02-07T19:40:20.405Z,-0.40
2023-02-07T19:42:49.806Z,-0.40
2023-02-07T19:45:18.282Z,-0.50
2023-02-07T19:47:47.429Z,-0.80
2023-02-07T19:50:16.016Z,-0.80
2023-02-07T19:52:44.142Z,-0.90
2023-02-07T20:02:18.703Z,-0.90
2023-02-07T20:04:48.680Z,-0.90
2023-02-07T20:07:18.413Z,-0.90
2023-02-07T20:09:52.964Z,-0.90
2023-02-07T20:12:31.127Z,-0.90
2023-02-07T20:14:59.219Z,-1.00
2023-02-07T20:17:28.744Z,-1.10
2023-02-07T20:19:56.916Z,-1.10
2023-02-07T20:22:30.800Z,-1.10
2023-02-07T20:24:59.063Z,-1.20
2023-02-07T20:27:29.987Z,-1.20
2023-02-07T20:29:58.189Z,-1.30
2023-02-07T20:32:26.396Z,-1.30
2023-02-07T20:34:55.817Z,-1.20
2023-02-07T20:37:54.569Z,-1.30
2023-02-07T20:43:23.319Z,-1.40
2023-02-07T20:45:51.410Z,-1.40
2023-02-07T20:48:19.538Z,-1.50
2023-02-07T20:50:57.356Z,-1.40
2023-02-07T20:53:25.452Z,-1.40
2023-02-07T20:55:53.545Z,-1.50
2023-02-07T20:58:21.711Z,-1.50
2023-02-07T21:00:49.870Z,-1.50
2023-02-07T21:03:17.957Z,-1.50
2023-02-07T21:05:46.165Z,-1.50
2023-02-07T21:08:15.625Z,-1.60
2023-02-07T21:10:43.743Z,-1.60
2023-02-07T21:13:12.343Z,-1.60
2023-02-07T21:15:40.466Z,-1.70
2023-02-07T21:18:35.697Z,-1.70
2023-02-07T21:21:39.923Z,-1.80
2023-02-07T21:24:10.128Z,-1.90
2023-02-07T21:26:38.527Z,-1.90
2023-02-07T21:29:07.825Z,-2.00
2023-02-07T21:31:36.914Z,-2.00
2023-02-07T21:34:06.132Z,-2.00
2023-02-07T21:36:37.614Z,-2.10
2023-02-07T21:39:09.306Z,-2.20
2023-02-07T21:41:41.154Z,-2.20
2023-02-07T21:44:10.425Z,-2.20
2023-02-07T21:47:12.905Z,-2.20
2023-02-07T21:50:12.741Z,-2.20
2023-02-07T21:52:42.974Z,-2.20
2023-02-07T21:55:32.239Z,-2.20
2023-02-07T21:58:02.162Z,-2.20
2023-02-07T22:00:41.790Z,-2.10
2023-02-07T22:03:20.986Z,-2.10
2023-02-07T22:05:52.566Z,-2.20
2023-02-07T22:08:22.378Z,-2.20
2023-02-07T22:10:51.689Z,-2.10
2023-02-07T22:13:27.580Z,-2.20
2023-02-07T22:15:56.509Z,-2.20
2023-02-07T22:18:28.491Z,-2.20
2023-02-07T22:21:04.843Z,-2.30
2023-02-07T22:23:33.758Z,-2.30
2023-02-07T22:26:03.542Z,-2.40
2023-02-07T22:28:35.829Z,-2.40
2023-02-07T22:37:30.373Z,-2.70
2023-02-07T22:40:00.851Z,-2.70
2023-02-07T22:42:29.168Z,-2.60
2023-02-07T22:44:59.981Z,-2.60
2023-02-07T22:47:28.555Z,-2.70
2023-02-07T22:49:57.051Z,-2.70
2023-02-07T22:52:25.887Z,-2.60
2023-02-07T22:54:56.003Z,-2.70
2023-02-07T22:57:24.975Z,-2.70
2023-02-07T23:03:59.975Z,-2.70
2023-02-07T23:06:29.851Z,-2.70
2023-02-07T23:08:58.170Z,-2.70
2023-02-07T23:11:31.838Z,-2.70
2023-02-07T23:13:59.941Z,-2.70
2023-02-07T23:16:30.817Z,-2.80
2023-02-07T23:19:04.455Z,-2.80
2023-02-07T23:21:34.533Z,-2.80
2023-02-07T23:24:04.393Z,-2.70
2023-02-07T23:26:34.018Z,-2.90
2023-02-07T23:29:02.792Z,-2.90
2023-02-07T23:31:31.189Z,-2.90
2023-02-07T23:34:06.468Z,-2.90
2023-02-07T23:36:41.845Z,-3.00
2023-02-07T23:39:12.632Z,-2.90
2023-02-07T23:41:44.680Z,-2.90
2023-02-07T23:44:18.675Z,-2.90
2023-02-07T23:46:47.693Z,-2.90
2023-02-07T23:49:16.651Z,-2.90
2023-02-07T23:51:47.235Z,-2.90
2023-02-07T23:54:15.772Z,-3.00
2023-02-07T23:56:43.939Z,-3.00
2023-02-07T23:59:13.440Z,-3.00
