createdAt,value
2018-09-18T00:00:01.076Z,40.00
2018-09-18T00:01:01.093Z,40.00
2018-09-18T00:02:01.210Z,40.00
2018-09-18T00:03:01.120Z,40.00
2018-09-18T00:04:01.136Z,40.00
2018-09-18T00:05:01.153Z,36.00
2018-09-18T00:06:01.157Z,36.00
2018-09-18T00:07:01.280Z,36.00
2018-09-18T00:08:01.183Z,40.00
2018-09-18T00:09:01.211Z,40.00
2018-09-18T00:10:01.212Z,40.00
2018-09-18T00:11:01.245Z,40.00
2018-09-18T00:12:01.393Z,36.00
2018-09-18T00:13:01.257Z,36.00
2018-09-18T00:14:01.285Z,36.00
2018-09-18T00:15:01.288Z,36.00
2018-09-18T00:16:01.311Z,36.00
2018-09-18T00:17:01.472Z,36.00
2018-09-18T00:18:01.339Z,36.00
2018-09-18T00:19:01.345Z,36.00
2018-09-18T00:20:01.366Z,36.00
2018-09-18T00:21:01.386Z,36.00
2018-09-18T00:22:01.658Z,40.00
2018-09-18T00:23:01.419Z,40.00
2018-09-18T00:24:01.421Z,36.00
2018-09-18T00:25:01.442Z,36.00
2018-09-18T00:26:01.458Z,36.00
2018-09-18T00:27:01.724Z,36.00
2018-09-18T00:28:01.473Z,36.00
2018-09-18T00:29:01.488Z,36.00
2018-09-18T00:30:01.523Z,36.00
2018-09-18T00:31:01.534Z,36.00
2018-09-18T00:32:01.640Z,36.00
2018-09-18T00:33:01.551Z,36.00
2018-09-18T00:34:01.580Z,36.00
2018-09-18T00:35:01.592Z,36.00
2018-09-18T00:36:01.609Z,36.00
2018-09-18T00:37:01.716Z,36.00
2018-09-18T00:38:01.626Z,36.00
2018-09-18T00:39:01.645Z,36.00
2018-09-18T00:40:01.656Z,36.00
2018-09-18T00:41:01.681Z,40.00
2018-09-18T00:42:01.792Z,36.00
2018-09-18T00:43:01.699Z,36.00
2018-09-18T00:44:01.709Z,36.00
2018-09-18T00:45:01.740Z,40.00
2018-09-18T00:46:01.747Z,36.00
2018-09-18T00:47:01.850Z,40.00
2018-09-18T00:48:01.773Z,36.00
2018-09-18T00:49:01.785Z,36.00
2018-09-18T00:50:01.809Z,40.00
2018-09-18T00:51:01.826Z,36.00
2018-09-18T00:52:01.936Z,40.00
2018-09-18T00:53:01.852Z,40.00
2018-09-18T00:54:01.871Z,36.00
2018-09-18T00:55:01.892Z,36.00
2018-09-18T00:56:01.891Z,36.00
2018-09-18T00:57:02.166Z,36.00
2018-09-18T00:58:01.932Z,36.00
2018-09-18T00:59:01.946Z,36.00
2018-09-18T01:00:01.983Z,36.00
2018-09-18T01:01:01.971Z,36.00
2018-09-18T01:02:01.986Z,36.00
2018-09-18T01:03:02.088Z,36.00
2018-09-18T01:04:02.013Z,36.00
2018-09-18T01:05:02.035Z,36.00
2018-09-18T01:06:02.029Z,40.00
2018-09-18T01:07:02.055Z,40.00
2018-09-18T01:08:02.061Z,40.00
2018-09-18T01:09:02.182Z,40.00
2018-09-18T01:10:02.101Z,40.00
2018-09-18T01:11:02.108Z,40.00
2018-09-18T01:12:02.664Z,40.00
2018-09-18T01:13:02.146Z,36.00
2018-09-18T01:14:02.261Z,40.00
2018-09-18T01:15:02.177Z,40.00
2018-09-18T01:16:02.175Z,36.00
2018-09-18T01:17:02.196Z,36.00
2018-09-18T01:18:02.219Z,36.00
2018-09-18T01:19:02.339Z,36.00
2018-09-18T01:20:02.241Z,36.00
2018-09-18T01:21:02.264Z,36.00
2018-09-18T01:22:02.276Z,36.00
2018-09-18T01:23:02.285Z,36.00
2018-09-18T01:24:02.398Z,36.00
2018-09-18T01:25:02.319Z,36.00
2018-09-18T01:26:02.327Z,36.00
2018-09-18T01:27:02.357Z,36.00
2018-09-18T01:28:02.360Z,36.00
2018-09-18T01:29:02.468Z,36.00
2018-09-18T01:30:02.390Z,36.00
2018-09-18T01:31:02.412Z,36.00
2018-09-18T01:32:02.422Z,36.00
2018-09-18T01:33:02.443Z,36.00
2018-09-18T01:34:02.544Z,36.00
2018-09-18T01:35:02.463Z,36.00
2018-09-18T01:36:02.484Z,36.00
2018-09-18T01:37:02.485Z,36.00
2018-09-18T01:38:02.503Z,36.00
2018-09-18T01:39:02.674Z,36.00
2018-09-18T01:40:02.546Z,36.00
2018-09-18T01:41:02.556Z,36.00
2018-09-18T01:42:02.573Z,36.00
2018-09-18T01:43:02.583Z,36.00
2018-09-18T01:44:02.710Z,36.00
2018-09-18T01:45:02.621Z,36.00
2018-09-18T01:46:02.619Z,36.00
2018-09-18T01:47:02.642Z,36.00
2018-09-18T01:48:02.662Z,36.00
2018-09-18T01:49:02.921Z,36.00
2018-09-18T01:50:02.672Z,36.00
2018-09-18T01:51:02.701Z,36.00
2018-09-18T01:52:02.707Z,36.00
2018-09-18T01:53:02.752Z,36.00
2018-09-18T01:54:02.868Z,36.00
2018-09-18T01:55:02.754Z,40.00
2018-09-18T01:56:02.768Z,36.00
2018-09-18T01:57:02.792Z,36.00
2018-09-18T01:58:02.806Z,40.00
2018-09-18T01:59:02.941Z,40.00
2018-09-18T02:00:02.835Z,36.00
2018-09-18T02:01:02.838Z,36.00
2018-09-18T02:02:02.864Z,36.00
2018-09-18T02:03:02.868Z,36.00
2018-09-18T02:04:02.994Z,40.00
2018-09-18T02:05:02.905Z,36.00
2018-09-18T02:06:02.926Z,40.00
2018-09-18T02:07:02.931Z,40.00
2018-09-18T02:08:02.946Z,40.00
2018-09-18T02:09:03.125Z,36.00
2018-09-18T02:10:02.987Z,36.00
2018-09-18T02:11:02.984Z,36.00
2018-09-18T02:12:03.017Z,36.00
2018-09-18T02:13:03.027Z,40.00
2018-09-18T02:14:03.045Z,36.00
2018-09-18T02:15:03.191Z,36.00
2018-09-18T02:16:03.066Z,36.00
2018-09-18T02:17:03.089Z,36.00
2018-09-18T02:18:03.098Z,36.00
2018-09-18T02:19:03.105Z,36.00
2018-09-18T02:20:03.488Z,36.00
2018-09-18T02:21:03.142Z,36.00
2018-09-18T02:22:03.163Z,40.00
2018-09-18T02:23:03.179Z,36.00
2018-09-18T02:24:03.202Z,36.00
2018-09-18T02:25:03.307Z,40.00
2018-09-18T02:26:03.219Z,40.00
2018-09-18T02:27:03.228Z,40.00
2018-09-18T02:28:03.249Z,40.00
2018-09-18T02:29:03.308Z,40.00
2018-09-18T02:30:03.375Z,40.00
2018-09-18T02:31:03.278Z,36.00
2018-09-18T02:32:03.299Z,36.00
2018-09-18T02:33:03.310Z,36.00
2018-09-18T02:34:03.351Z,36.00
2018-09-18T02:35:03.505Z,36.00
2018-09-18T02:36:03.360Z,36.00
2018-09-18T02:37:03.373Z,36.00
2018-09-18T02:38:03.384Z,36.00
2018-09-18T02:39:03.413Z,40.00
2018-09-18T02:40:03.528Z,36.00
2018-09-18T02:41:03.443Z,36.00
2018-09-18T02:42:03.483Z,36.00
2018-09-18T02:43:03.473Z,36.00
2018-09-18T02:44:03.517Z,36.00
2018-09-18T02:45:03.600Z,36.00
2018-09-18T02:46:03.513Z,36.00
2018-09-18T02:47:03.524Z,36.00
2018-09-18T02:48:03.529Z,36.00
2018-09-18T02:49:03.550Z,40.00
2018-09-18T02:50:03.688Z,36.00
2018-09-18T02:51:03.588Z,36.00
2018-09-18T02:52:03.630Z,36.00
2018-09-18T02:53:03.664Z,36.00
2018-09-18T02:54:03.642Z,36.00
2018-09-18T02:55:03.838Z,36.00
2018-09-18T02:56:03.649Z,36.00
2018-09-18T02:57:03.671Z,36.00
2018-09-18T02:58:03.692Z,36.00
2018-09-18T02:59:03.764Z,36.00
2018-09-18T03:00:03.817Z,36.00
2018-09-18T03:01:03.732Z,40.00
2018-09-18T03:02:03.751Z,40.00
2018-09-18T03:03:03.814Z,36.00
2018-09-18T03:04:03.833Z,40.00
2018-09-18T03:05:03.879Z,40.00
2018-09-18T03:06:03.812Z,40.00
2018-09-18T03:07:03.824Z,40.00
2018-09-18T03:08:03.839Z,40.00
2018-09-18T03:09:03.892Z,40.00
2018-09-18T03:10:03.956Z,36.00
2018-09-18T03:11:03.883Z,36.00
2018-09-18T03:12:03.889Z,36.00
2018-09-18T03:13:03.912Z,36.00
2018-09-18T03:14:03.928Z,36.00
2018-09-18T03:15:04.032Z,36.00
2018-09-18T03:16:03.944Z,36.00
2018-09-18T03:17:04.010Z,36.00
2018-09-18T03:18:03.980Z,36.00
2018-09-18T03:19:04.015Z,36.00
2018-09-18T03:20:04.151Z,36.00
2018-09-18T03:21:04.090Z,36.00
2018-09-18T03:22:04.044Z,36.00
2018-09-18T03:23:04.045Z,36.00
2018-09-18T03:24:04.057Z,36.00
2018-09-18T03:25:04.179Z,36.00
2018-09-18T03:26:04.094Z,36.00
2018-09-18T03:27:04.113Z,36.00
2018-09-18T03:28:04.113Z,36.00
2018-09-18T03:29:04.137Z,36.00
2018-09-18T03:30:04.317Z,36.00
2018-09-18T03:31:04.179Z,36.00
2018-09-18T03:32:04.197Z,36.00
2018-09-18T03:33:04.189Z,36.00
2018-09-18T03:34:04.255Z,36.00
2018-09-18T03:35:04.376Z,36.00
2018-09-18T03:36:04.244Z,36.00
2018-09-18T03:37:04.251Z,36.00
2018-09-18T03:38:04.286Z,36.00
2018-09-18T03:39:04.324Z,36.00
2018-09-18T03:40:04.484Z,36.00
2018-09-18T03:41:04.312Z,36.00
2018-09-18T03:42:04.347Z,36.00
2018-09-18T03:43:04.386Z,36.00
2018-09-18T03:44:04.438Z,36.00
2018-09-18T03:45:04.612Z,36.00
2018-09-18T03:46:04.455Z,36.00
2018-09-18T03:47:04.392Z,36.00
2018-09-18T03:48:04.420Z,36.00
2018-09-18T03:49:04.456Z,36.00
2018-09-18T03:50:04.553Z,36.00
2018-09-18T03:51:04.458Z,36.00
2018-09-18T03:52:04.494Z,36.00
2018-09-18T03:53:04.525Z,36.00
2018-09-18T03:54:04.543Z,36.00
2018-09-18T03:55:04.614Z,36.00
2018-09-18T03:56:04.548Z,36.00
2018-09-18T03:57:04.550Z,36.00
2018-09-18T03:58:04.613Z,36.00
2018-09-18T03:59:04.569Z,36.00
2018-09-18T04:00:04.703Z,36.00
2018-09-18T04:01:04.606Z,36.00
2018-09-18T04:02:04.615Z,36.00
2018-09-18T04:03:04.634Z,36.00
2018-09-18T04:04:04.681Z,36.00
2018-09-18T04:05:04.765Z,36.00
2018-09-18T04:06:04.725Z,36.00
2018-09-18T04:07:04.681Z,36.00
2018-09-18T04:08:04.709Z,36.00
2018-09-18T04:09:04.766Z,40.00
2018-09-18T04:10:04.913Z,36.00
2018-09-18T04:11:04.751Z,40.00
2018-09-18T04:12:04.770Z,40.00
2018-09-18T04:13:04.816Z,40.00
2018-09-18T04:14:04.820Z,40.00
2018-09-18T04:15:05.084Z,40.00
2018-09-18T04:16:04.823Z,40.00
2018-09-18T04:17:04.863Z,36.00
2018-09-18T04:18:04.864Z,40.00
2018-09-18T04:19:04.884Z,36.00
2018-09-18T04:20:04.922Z,40.00
2018-09-18T04:21:04.997Z,36.00
2018-09-18T04:22:04.909Z,40.00
2018-09-18T04:23:04.975Z,40.00
2018-09-18T04:24:04.947Z,40.00
2018-09-18T04:25:04.959Z,40.00
2018-09-18T04:26:05.061Z,40.00
2018-09-18T04:27:04.979Z,40.00
2018-09-18T04:28:04.995Z,40.00
2018-09-18T04:29:05.028Z,40.00
2018-09-18T04:30:05.025Z,36.00
2018-09-18T04:31:05.030Z,40.00
2018-09-18T04:32:05.406Z,32.00
2018-09-18T04:33:05.142Z,32.00
2018-09-18T04:34:05.091Z,32.00
2018-09-18T04:35:05.099Z,32.00
2018-09-18T04:36:05.100Z,32.00
2018-09-18T04:37:05.304Z,32.00
2018-09-18T04:38:05.135Z,32.00
2018-09-18T04:39:05.181Z,36.00
2018-09-18T04:40:05.171Z,36.00
2018-09-18T04:41:05.211Z,36.00
2018-09-18T04:42:05.447Z,36.00
2018-09-18T04:43:05.205Z,36.00
2018-09-18T04:44:05.259Z,36.00
2018-09-18T04:45:05.248Z,36.00
2018-09-18T04:46:05.334Z,36.00
2018-09-18T04:47:05.467Z,32.00
2018-09-18T04:48:05.271Z,36.00
2018-09-18T04:49:05.313Z,36.00
2018-09-18T04:50:05.303Z,36.00
2018-09-18T04:51:05.332Z,36.00
2018-09-18T04:52:05.535Z,36.00
2018-09-18T04:53:05.362Z,36.00
2018-09-18T04:54:05.359Z,36.00
2018-09-18T04:55:05.490Z,36.00
2018-09-18T04:56:05.408Z,36.00
2018-09-18T04:57:05.517Z,36.00
2018-09-18T04:58:05.446Z,36.00
2018-09-18T04:59:05.462Z,36.00
2018-09-18T05:00:05.465Z,36.00
2018-09-18T05:01:05.462Z,36.00
2018-09-18T05:02:05.776Z,36.00
2018-09-18T05:03:05.507Z,36.00
2018-09-18T05:04:05.543Z,36.00
2018-09-18T05:05:05.575Z,36.00
2018-09-18T05:06:05.548Z,36.00
2018-09-18T05:07:05.702Z,36.00
2018-09-18T05:08:05.608Z,36.00
2018-09-18T05:09:05.627Z,36.00
2018-09-18T05:10:05.603Z,36.00
2018-09-18T05:11:05.622Z,36.00
2018-09-18T05:12:05.782Z,36.00
2018-09-18T05:13:05.637Z,36.00
2018-09-18T05:14:05.724Z,36.00
2018-09-18T05:15:05.696Z,36.00
2018-09-18T05:16:05.679Z,36.00
2018-09-18T05:17:05.962Z,36.00
2018-09-18T05:18:05.707Z,36.00
2018-09-18T05:19:05.718Z,36.00
2018-09-18T05:20:05.749Z,36.00
2018-09-18T05:21:05.760Z,36.00
2018-09-18T05:22:05.879Z,36.00
2018-09-18T05:23:05.793Z,36.00
2018-09-18T05:24:05.840Z,36.00
2018-09-18T05:25:05.816Z,36.00
2018-09-18T05:26:05.838Z,36.00
2018-09-18T05:27:05.991Z,36.00
2018-09-18T05:28:05.852Z,36.00
2018-09-18T05:29:05.906Z,36.00
2018-09-18T05:30:05.875Z,36.00
2018-09-18T05:31:05.891Z,36.00
2018-09-18T05:32:06.013Z,36.00
2018-09-18T05:33:05.924Z,36.00
2018-09-18T05:34:05.968Z,36.00
2018-09-18T05:35:05.965Z,36.00
2018-09-18T05:36:05.983Z,36.00
2018-09-18T05:37:06.091Z,36.00
2018-09-18T05:38:05.990Z,36.00
2018-09-18T05:39:06.059Z,36.00
2018-09-18T05:40:06.018Z,36.00
2018-09-18T05:41:06.047Z,36.00
2018-09-18T05:42:06.239Z,36.00
2018-09-18T05:43:06.060Z,36.00
2018-09-18T05:44:06.109Z,36.00
2018-09-18T05:45:06.091Z,36.00
2018-09-18T05:46:06.113Z,36.00
2018-09-18T05:47:06.381Z,36.00
2018-09-18T05:48:06.726Z,36.00
2018-09-18T05:49:06.693Z,36.00
2018-09-18T05:50:06.161Z,36.00
2018-09-18T05:51:06.172Z,36.00
2018-09-18T05:52:06.346Z,36.00
2018-09-18T05:53:06.208Z,36.00
2018-09-18T05:54:06.231Z,36.00
2018-09-18T05:55:06.228Z,36.00
2018-09-18T05:56:06.241Z,36.00
2018-09-18T05:57:06.417Z,36.00
2018-09-18T05:58:06.798Z,36.00
2018-09-18T05:59:06.278Z,36.00
2018-09-18T06:00:06.312Z,36.00
2018-09-18T06:01:06.324Z,36.00
2018-09-18T06:02:06.578Z,36.00
2018-09-18T06:03:06.338Z,36.00
2018-09-18T06:04:06.368Z,36.00
2018-09-18T06:05:06.375Z,36.00
2018-09-18T06:06:06.396Z,36.00
2018-09-18T06:07:06.539Z,36.00
2018-09-18T06:08:06.403Z,36.00
2018-09-18T06:09:06.424Z,36.00
2018-09-18T06:10:06.447Z,36.00
2018-09-18T06:11:06.448Z,36.00
2018-09-18T06:12:06.728Z,36.00
2018-09-18T06:13:06.493Z,36.00
2018-09-18T06:14:06.506Z,36.00
2018-09-18T06:15:06.501Z,36.00
2018-09-18T06:16:06.518Z,36.00
2018-09-18T06:17:06.788Z,36.00
2018-09-18T06:18:06.562Z,36.00
2018-09-18T06:19:06.613Z,36.00
2018-09-18T06:20:06.585Z,36.00
2018-09-18T06:21:06.601Z,36.00
2018-09-18T06:22:06.747Z,36.00
2018-09-18T06:23:06.618Z,36.00
2018-09-18T06:24:06.668Z,36.00
2018-09-18T06:25:06.639Z,36.00
2018-09-18T06:26:06.670Z,40.00
2018-09-18T06:27:06.829Z,40.00
2018-09-18T06:28:06.695Z,36.00
2018-09-18T06:29:06.697Z,40.00
2018-09-18T06:30:06.706Z,40.00
2018-09-18T06:31:06.740Z,36.00
2018-09-18T06:32:06.900Z,36.00
2018-09-18T06:33:06.762Z,36.00
2018-09-18T06:34:06.783Z,36.00
2018-09-18T06:35:06.796Z,36.00
2018-09-18T06:36:06.795Z,36.00
2018-09-18T06:37:07.072Z,36.00
2018-09-18T06:38:06.842Z,36.00
2018-09-18T06:39:06.839Z,36.00
2018-09-18T06:40:06.867Z,36.00
2018-09-18T06:41:06.877Z,36.00
2018-09-18T06:42:06.882Z,40.00
2018-09-18T06:43:07.146Z,36.00
2018-09-18T06:44:06.922Z,36.00
2018-09-18T06:45:06.944Z,36.00
2018-09-18T06:46:06.945Z,36.00
2018-09-18T06:47:06.962Z,36.00
2018-09-18T06:48:07.126Z,36.00
2018-09-18T06:49:07.242Z,36.00
2018-09-18T06:50:06.989Z,40.00
2018-09-18T06:51:07.007Z,36.00
2018-09-18T06:52:07.014Z,36.00
2018-09-18T06:53:07.037Z,40.00
2018-09-18T06:54:07.309Z,36.00
2018-09-18T06:55:07.075Z,36.00
2018-09-18T06:56:07.077Z,36.00
2018-09-18T06:57:07.104Z,36.00
2018-09-18T06:58:07.103Z,40.00
2018-09-18T06:59:07.229Z,40.00
2018-09-18T07:00:07.143Z,36.00
2018-09-18T07:01:07.141Z,36.00
2018-09-18T07:02:07.165Z,36.00
2018-09-18T07:03:07.186Z,36.00
2018-09-18T07:04:07.302Z,36.00
2018-09-18T07:05:07.216Z,36.00
2018-09-18T07:06:07.227Z,36.00
2018-09-18T07:07:07.232Z,36.00
2018-09-18T07:08:07.241Z,36.00
2018-09-18T07:09:07.507Z,36.00
2018-09-18T07:10:07.284Z,36.00
2018-09-18T07:11:07.289Z,36.00
2018-09-18T07:12:07.298Z,36.00
2018-09-18T07:13:07.323Z,36.00
2018-09-18T07:14:07.481Z,36.00
2018-09-18T07:15:07.345Z,36.00
2018-09-18T07:16:07.370Z,36.00
2018-09-18T07:17:07.381Z,40.00
2018-09-18T07:18:07.463Z,36.00
2018-09-18T07:19:07.549Z,36.00
2018-09-18T07:20:07.429Z,36.00
2018-09-18T07:21:07.429Z,36.00
2018-09-18T07:22:07.449Z,36.00
2018-09-18T07:23:07.469Z,36.00
2018-09-18T07:24:07.620Z,36.00
2018-09-18T07:25:07.486Z,36.00
2018-09-18T07:26:07.497Z,36.00
2018-09-18T07:27:07.511Z,36.00
2018-09-18T07:28:07.533Z,36.00
2018-09-18T07:29:07.649Z,36.00
2018-09-18T07:30:07.558Z,36.00
2018-09-18T07:31:07.572Z,36.00
2018-09-18T07:32:07.585Z,36.00
2018-09-18T07:33:07.612Z,36.00
2018-09-18T07:34:07.869Z,36.00
2018-09-18T07:35:07.641Z,36.00
2018-09-18T07:36:07.700Z,36.00
2018-09-18T07:37:07.656Z,36.00
2018-09-18T07:38:07.678Z,36.00
2018-09-18T07:39:07.932Z,36.00
2018-09-18T07:40:07.711Z,36.00
2018-09-18T07:41:07.741Z,36.00
2018-09-18T07:42:07.723Z,36.00
2018-09-18T07:43:07.751Z,36.00
2018-09-18T07:44:08.396Z,36.00
2018-09-18T07:45:07.767Z,36.00
2018-09-18T07:46:07.783Z,36.00
2018-09-18T07:47:07.797Z,36.00
2018-09-18T07:48:07.812Z,36.00
2018-09-18T07:49:07.973Z,36.00
2018-09-18T07:50:07.848Z,36.00
2018-09-18T07:51:07.863Z,32.00
2018-09-18T07:52:07.888Z,36.00
2018-09-18T07:53:07.898Z,36.00
2018-09-18T07:54:08.161Z,36.00
2018-09-18T07:55:07.922Z,36.00
2018-09-18T07:56:07.940Z,36.00
2018-09-18T07:57:07.943Z,36.00
2018-09-18T07:58:07.964Z,36.00
2018-09-18T07:59:07.964Z,36.00
2018-09-18T08:00:08.240Z,32.00
2018-09-18T08:01:08.554Z,32.00
2018-09-18T08:02:08.013Z,32.00
2018-09-18T08:03:08.564Z,36.00
2018-09-18T08:04:08.049Z,36.00
2018-09-18T08:05:08.203Z,36.00
2018-09-18T08:06:08.083Z,36.00
2018-09-18T08:07:08.095Z,36.00
2018-09-18T08:08:08.115Z,36.00
2018-09-18T08:09:08.123Z,32.00
2018-09-18T08:10:08.389Z,36.00
2018-09-18T08:11:08.143Z,32.00
2018-09-18T08:12:08.170Z,32.00
2018-09-18T08:13:08.178Z,32.00
2018-09-18T08:14:08.196Z,36.00
2018-09-18T08:15:08.465Z,36.00
2018-09-18T08:16:08.222Z,32.00
2018-09-18T08:17:08.237Z,36.00
2018-09-18T08:18:08.237Z,36.00
2018-09-18T08:19:08.336Z,36.00
2018-09-18T08:20:08.422Z,36.00
2018-09-18T08:21:08.292Z,36.00
2018-09-18T08:22:08.453Z,36.00
2018-09-18T08:23:08.319Z,32.00
2018-09-18T08:24:08.343Z,36.00
2018-09-18T08:25:08.477Z,32.00
2018-09-18T08:26:08.353Z,32.00
2018-09-18T08:27:08.373Z,32.00
2018-09-18T08:28:08.402Z,32.00
2018-09-18T08:29:08.408Z,36.00
2018-09-18T08:30:08.679Z,36.00
2018-09-18T08:31:08.424Z,32.00
2018-09-18T08:32:08.441Z,36.00
2018-09-18T08:33:08.456Z,36.00
2018-09-18T08:34:08.485Z,36.00
2018-09-18T08:35:08.635Z,36.00
2018-09-18T08:36:08.494Z,36.00
2018-09-18T08:37:08.510Z,36.00
2018-09-18T08:38:08.536Z,36.00
2018-09-18T08:39:08.541Z,36.00
2018-09-18T08:40:08.801Z,32.00
2018-09-18T08:41:08.600Z,36.00
2018-09-18T08:42:08.596Z,36.00
2018-09-18T08:43:08.693Z,36.00
2018-09-18T08:44:08.632Z,36.00
2018-09-18T08:45:08.883Z,36.00
2018-09-18T08:46:08.713Z,36.00
2018-09-18T08:47:08.756Z,40.00
2018-09-18T08:48:08.673Z,40.00
2018-09-18T08:49:08.700Z,44.00
2018-09-18T08:50:08.956Z,44.00
2018-09-18T08:51:08.722Z,44.00
2018-09-18T08:52:08.923Z,48.00
2018-09-18T08:53:08.752Z,48.00
2018-09-18T08:54:08.772Z,56.00
2018-09-18T08:55:08.936Z,56.00
2018-09-18T08:56:08.809Z,60.00
2018-09-18T08:57:08.821Z,72.00
2018-09-18T08:58:08.822Z,72.00
2018-09-18T08:59:08.831Z,80.00
2018-09-18T09:00:08.989Z,88.00
2018-09-18T09:01:08.934Z,92.00
2018-09-18T09:02:08.877Z,100.00
2018-09-18T09:03:08.937Z,112.00
2018-09-18T09:04:08.907Z,132.00
2018-09-18T09:05:09.038Z,148.00
2018-09-18T09:06:09.165Z,128.00
2018-09-18T09:07:08.945Z,128.00
2018-09-18T09:08:09.142Z,128.00
2018-09-18T09:09:09.103Z,132.00
2018-09-18T09:10:09.017Z,152.00
2018-09-18T09:11:09.266Z,184.00
2018-09-18T09:12:09.020Z,216.00
2018-09-18T09:13:09.042Z,236.00
2018-09-18T09:14:09.057Z,240.00
2018-09-18T09:15:09.104Z,240.00
2018-09-18T09:16:09.243Z,252.00
2018-09-18T09:17:09.101Z,272.00
2018-09-18T09:18:09.217Z,300.00
2018-09-18T09:19:09.120Z,316.00
2018-09-18T09:20:09.138Z,320.00
2018-09-18T09:21:09.430Z,312.00
2018-09-18T09:22:09.307Z,336.00
2018-09-18T09:23:09.211Z,404.00
2018-09-18T09:24:09.190Z,472.00
2018-09-18T09:25:09.209Z,524.00
2018-09-18T09:26:09.481Z,612.00
2018-09-18T09:27:09.237Z,612.00
2018-09-18T09:28:09.264Z,584.00
2018-09-18T09:29:09.277Z,648.00
2018-09-18T09:30:09.432Z,708.00
2018-09-18T09:31:09.563Z,808.00
2018-09-18T09:32:09.376Z,736.00
2018-09-18T09:33:09.345Z,716.00
2018-09-18T09:34:09.342Z,680.00
2018-09-18T09:35:09.388Z,644.00
2018-09-18T09:36:09.621Z,652.00
2018-09-18T09:37:09.466Z,744.00
2018-09-18T09:38:09.407Z,752.00
2018-09-18T09:39:09.403Z,688.00
2018-09-18T09:40:09.423Z,676.00
2018-09-18T09:41:09.596Z,644.00
2018-09-18T09:42:09.448Z,608.00
2018-09-18T09:43:09.461Z,596.00
2018-09-18T09:44:09.488Z,552.00
2018-09-18T09:45:10.059Z,552.00
2018-09-18T09:46:09.605Z,580.00
2018-09-18T09:47:09.520Z,588.00
2018-09-18T09:48:09.534Z,620.00
2018-09-18T09:49:09.549Z,672.00
2018-09-18T09:50:09.570Z,712.00
2018-09-18T09:51:09.985Z,764.00
2018-09-18T09:52:09.606Z,832.00
2018-09-18T09:53:09.609Z,892.00
2018-09-18T09:54:09.620Z,1008.00
2018-09-18T09:55:09.632Z,1164.00
2018-09-18T09:56:09.768Z,1372.00
2018-09-18T09:57:09.668Z,1528.00
2018-09-18T09:58:09.700Z,1748.00
2018-09-18T09:59:09.693Z,1892.00
2018-09-18T10:00:09.710Z,2368.00
2018-09-18T10:01:10.008Z,2164.00
2018-09-18T10:02:09.753Z,2228.00
2018-09-18T10:03:09.764Z,2508.00
2018-09-18T10:04:09.772Z,2248.00
2018-09-18T10:05:10.313Z,2152.00
2018-09-18T10:06:09.815Z,2036.00
2018-09-18T10:07:09.978Z,2140.00
2018-09-18T10:08:09.830Z,1952.00
2018-09-18T10:09:09.844Z,2116.00
2018-09-18T10:10:09.857Z,2564.00
2018-09-18T10:11:09.872Z,2260.00
2018-09-18T10:12:09.895Z,1908.00
2018-09-18T10:13:10.042Z,1512.00
2018-09-18T10:14:09.934Z,1428.00
2018-09-18T10:15:09.987Z,1316.00
2018-09-18T10:16:09.948Z,1204.00
2018-09-18T10:17:09.976Z,1224.00
2018-09-18T10:18:10.030Z,1132.00
2018-09-18T10:19:10.252Z,996.00
2018-09-18T10:20:10.019Z,848.00
2018-09-18T10:21:10.021Z,728.00
2018-09-18T10:22:10.036Z,744.00
2018-09-18T10:23:10.061Z,760.00
2018-09-18T10:24:10.352Z,812.00
2018-09-18T10:25:10.140Z,920.00
2018-09-18T10:26:10.159Z,956.00
2018-09-18T10:27:10.117Z,960.00
2018-09-18T10:28:10.142Z,896.00
2018-09-18T10:29:10.255Z,988.00
2018-09-18T10:30:10.165Z,1080.00
2018-09-18T10:31:10.191Z,1144.00
2018-09-18T10:32:10.191Z,1236.00
2018-09-18T10:33:10.203Z,1440.00
2018-09-18T10:34:10.346Z,1516.00
2018-09-18T10:35:10.238Z,1564.00
2018-09-18T10:36:10.245Z,1584.00
2018-09-18T10:37:10.269Z,1440.00
2018-09-18T10:38:10.291Z,1508.00
2018-09-18T10:39:10.437Z,1636.00
2018-09-18T10:40:10.303Z,1964.00
2018-09-18T10:41:10.444Z,1996.00
2018-09-18T10:42:10.574Z,1716.00
2018-09-18T10:43:10.353Z,1764.00
2018-09-18T10:44:10.463Z,2124.00
2018-09-18T10:45:10.377Z,2316.00
2018-09-18T10:46:10.417Z,1856.00
2018-09-18T10:47:10.444Z,1752.00
2018-09-18T10:48:10.450Z,1540.00
2018-09-18T10:49:10.694Z,1368.00
2018-09-18T10:50:10.465Z,1300.00
2018-09-18T10:51:10.476Z,1424.00
2018-09-18T10:52:10.494Z,1616.00
2018-09-18T10:53:10.505Z,1988.00
2018-09-18T10:54:10.771Z,2004.00
2018-09-18T10:55:10.524Z,2120.00
2018-09-18T10:56:10.551Z,2184.00
2018-09-18T10:57:10.568Z,2500.00
2018-09-18T10:58:10.566Z,2100.00
2018-09-18T10:59:10.836Z,1620.00
2018-09-18T11:00:10.607Z,1604.00
2018-09-18T11:01:10.641Z,1628.00
2018-09-18T11:02:10.770Z,1648.00
2018-09-18T11:03:10.666Z,1912.00
2018-09-18T11:04:10.783Z,2408.00
2018-09-18T11:05:10.692Z,2472.00
2018-09-18T11:06:10.691Z,2644.00
2018-09-18T11:07:10.825Z,2532.00
2018-09-18T11:08:10.934Z,2532.00
2018-09-18T11:09:10.997Z,2808.00
2018-09-18T11:10:10.789Z,3816.00
2018-09-18T11:11:10.837Z,4292.00
2018-09-18T11:12:10.784Z,4508.00
2018-09-18T11:13:10.909Z,3980.00
2018-09-18T11:14:11.209Z,4060.00
2018-09-18T11:15:10.818Z,3716.00
2018-09-18T11:16:11.044Z,3100.00
2018-09-18T11:17:10.875Z,2592.00
2018-09-18T11:18:10.881Z,3140.00
2018-09-18T11:19:10.893Z,3656.00
2018-09-18T11:20:11.133Z,3508.00
2018-09-18T11:21:10.930Z,2760.00
2018-09-18T11:22:11.014Z,2964.00
2018-09-18T11:23:11.498Z,3384.00
2018-09-18T11:24:11.083Z,3852.00
2018-09-18T11:25:11.269Z,3356.00
2018-09-18T11:26:11.524Z,2928.00
2018-09-18T11:27:11.007Z,3552.00
2018-09-18T11:28:11.034Z,3464.00
2018-09-18T11:29:11.035Z,3156.00
2018-09-18T11:30:11.166Z,3044.00
2018-09-18T11:31:11.133Z,2768.00
2018-09-18T11:32:11.095Z,3088.00
2018-09-18T11:33:11.127Z,3508.00
2018-09-18T11:34:11.659Z,3188.00
2018-09-18T11:35:11.240Z,2828.00
2018-09-18T11:36:11.159Z,2648.00
2018-09-18T11:37:11.159Z,2880.00
2018-09-18T11:38:11.172Z,2660.00
2018-09-18T11:39:11.188Z,2948.00
2018-09-18T11:40:11.363Z,3064.00
2018-09-18T11:41:11.223Z,3132.00
2018-09-18T11:42:11.235Z,3236.00
2018-09-18T11:43:11.251Z,3416.00
2018-09-18T11:44:11.272Z,3900.00
2018-09-18T11:45:11.398Z,5068.00
2018-09-18T11:46:11.308Z,5232.00
2018-09-18T11:47:11.322Z,4928.00
2018-09-18T11:48:11.331Z,4208.00
2018-09-18T11:49:11.351Z,3820.00
2018-09-18T11:50:11.469Z,3404.00
2018-09-18T11:51:11.398Z,3732.00
2018-09-18T11:52:11.386Z,3792.00
2018-09-18T11:53:11.405Z,4564.00
2018-09-18T11:54:11.428Z,5708.00
2018-09-18T11:55:11.699Z,5020.00
2018-09-18T11:56:11.494Z,3892.00
2018-09-18T11:57:11.498Z,3540.00
2018-09-18T11:58:11.495Z,3480.00
2018-09-18T11:59:11.493Z,3908.00
2018-09-18T12:00:11.634Z,4064.00
2018-09-18T12:01:11.539Z,3720.00
2018-09-18T12:02:11.538Z,3540.00
2018-09-18T12:03:11.659Z,4284.00
2018-09-18T12:04:11.569Z,4592.00
2018-09-18T12:05:11.787Z,4544.00
2018-09-18T12:06:11.629Z,5976.00
2018-09-18T12:07:11.637Z,8224.00
2018-09-18T12:08:11.648Z,7660.00
2018-09-18T12:09:11.681Z,5908.00
2018-09-18T12:10:11.768Z,4816.00
2018-09-18T12:11:11.693Z,5584.00
2018-09-18T12:12:11.701Z,6388.00
2018-09-18T12:13:11.711Z,7552.00
2018-09-18T12:14:11.742Z,8164.00
2018-09-18T12:15:12.006Z,7492.00
2018-09-18T12:16:11.770Z,6368.00
2018-09-18T12:17:11.781Z,7868.00
2018-09-18T12:18:11.850Z,9108.00
2018-09-18T12:19:11.833Z,11832.00
2018-09-18T12:20:11.839Z,13036.00
2018-09-18T12:21:11.966Z,15492.00
2018-09-18T12:22:11.946Z,12788.00
2018-09-18T12:23:12.399Z,8440.00
2018-09-18T12:24:11.903Z,8212.00
2018-09-18T12:25:11.915Z,8888.00
2018-09-18T12:26:11.935Z,9280.00
2018-09-18T12:27:12.034Z,9924.00
2018-09-18T12:28:11.961Z,9672.00
2018-09-18T12:29:11.980Z,10652.00
2018-09-18T12:30:11.998Z,10504.00
2018-09-18T12:31:12.015Z,10452.00
2018-09-18T12:32:12.139Z,12592.00
2018-09-18T12:33:12.038Z,14396.00
2018-09-18T12:34:12.049Z,13348.00
2018-09-18T12:35:12.129Z,16628.00
2018-09-18T12:36:12.100Z,15928.00
2018-09-18T12:37:12.365Z,14604.00
2018-09-18T12:38:12.138Z,12088.00
2018-09-18T12:39:12.138Z,10884.00
2018-09-18T12:40:12.154Z,12048.00