createdAt,value
2018-12-25T00:00:39.118Z,95.38
2018-12-25T00:01:39.117Z,96.00
2018-12-25T00:02:39.110Z,96.31
2018-12-25T00:03:39.116Z,95.28
2018-12-25T00:04:39.076Z,95.79
2018-12-25T00:05:39.063Z,96.62
2018-12-25T00:06:39.056Z,95.28
2018-12-25T00:07:39.050Z,95.48
2018-12-25T00:08:39.032Z,96.00
2018-12-25T00:09:39.034Z,95.79
2018-12-25T00:10:39.008Z,95.69
2018-12-25T00:11:38.997Z,96.94
2018-12-25T00:12:38.985Z,96.73
2018-12-25T00:13:39.015Z,96.25
2018-12-25T00:14:38.966Z,96.00
2018-12-25T00:15:38.954Z,95.48
2018-12-25T00:16:38.943Z,95.90
2018-12-25T00:17:38.932Z,95.28
2018-12-25T00:18:38.920Z,95.21
2018-12-25T00:19:38.945Z,96.00
2018-12-25T00:20:38.898Z,96.04
2018-12-25T00:21:38.887Z,95.90
2018-12-25T00:22:38.878Z,96.88
2018-12-25T00:23:38.865Z,96.04
2018-12-25T00:24:38.855Z,95.73
2018-12-25T00:25:38.889Z,96.04
2018-12-25T00:26:38.832Z,95.32
2018-12-25T00:27:38.823Z,95.94
2018-12-25T00:28:38.811Z,96.25
2018-12-25T00:29:38.797Z,95.32
2018-12-25T00:30:38.788Z,96.04
2018-12-25T00:31:38.796Z,95.32
2018-12-25T00:32:38.767Z,95.32
2018-12-25T00:33:38.755Z,95.21
2018-12-25T00:34:38.743Z,95.42
2018-12-25T00:35:38.731Z,95.48
2018-12-25T00:36:38.759Z,96.04
2018-12-25T00:37:38.715Z,95.73
2018-12-25T00:38:38.699Z,95.84
2018-12-25T00:39:38.690Z,95.32
2018-12-25T00:40:38.677Z,95.73
2018-12-25T00:41:38.667Z,95.42
2018-12-25T00:42:38.684Z,95.63
2018-12-25T00:43:38.653Z,95.42
2018-12-25T00:44:38.634Z,95.94
2018-12-25T00:45:38.626Z,96.15
2018-12-25T00:46:38.611Z,95.84
2018-12-25T00:47:38.601Z,95.42
2018-12-25T00:48:38.627Z,94.70
2018-12-25T00:49:38.589Z,96.04
2018-12-25T00:50:38.567Z,95.53
2018-12-25T00:51:38.555Z,95.01
2018-12-25T00:52:38.545Z,94.49
2018-12-25T00:53:38.535Z,95.28
2018-12-25T00:54:38.537Z,95.21
2018-12-25T00:55:38.515Z,94.90
2018-12-25T00:56:38.498Z,94.59
2018-12-25T00:57:38.490Z,94.59
2018-12-25T00:58:38.478Z,95.11
2018-12-25T00:59:38.477Z,95.38
2018-12-25T01:00:38.457Z,95.11
2018-12-25T01:01:38.453Z,94.86
2018-12-25T01:02:38.433Z,94.49
2018-12-25T01:03:38.423Z,95.63
2018-12-25T01:04:38.437Z,94.70
2018-12-25T01:05:38.399Z,94.86
2018-12-25T01:06:38.390Z,94.70
2018-12-25T01:07:38.388Z,93.55
2018-12-25T01:08:38.368Z,93.87
2018-12-25T01:09:38.357Z,94.59
2018-12-25T01:10:38.359Z,94.90
2018-12-25T01:11:38.336Z,95.11
2018-12-25T01:12:38.325Z,94.07
2018-12-25T01:13:38.315Z,94.18
2018-12-25T01:14:38.315Z,95.01
2018-12-25T01:15:38.291Z,95.01
2018-12-25T01:16:38.279Z,94.59
2018-12-25T01:17:38.270Z,95.01
2018-12-25T01:18:38.260Z,94.80
2018-12-25T01:19:38.277Z,95.01
2018-12-25T01:20:38.237Z,94.70
2018-12-25T01:21:38.225Z,94.90
2018-12-25T01:22:38.213Z,95.11
2018-12-25T01:23:38.203Z,95.01
2018-12-25T01:24:38.192Z,95.36
2018-12-25T01:25:38.223Z,94.90
2018-12-25T01:26:38.170Z,95.32
2018-12-25T01:27:38.158Z,94.80
2018-12-25T01:28:38.148Z,94.59
2018-12-25T01:29:38.136Z,95.15
2018-12-25T01:30:38.124Z,95.21
2018-12-25T01:31:38.169Z,95.01
2018-12-25T01:32:38.102Z,94.70
2018-12-25T01:33:38.091Z,95.32
2018-12-25T01:34:38.080Z,95.01
2018-12-25T01:35:38.073Z,94.07
2018-12-25T01:36:38.058Z,94.80
2018-12-25T01:37:38.095Z,95.11
2018-12-25T01:38:38.035Z,95.53
2018-12-25T01:39:38.026Z,94.90
2018-12-25T01:40:38.013Z,93.55
2018-12-25T01:41:38.004Z,94.49
2018-12-25T01:42:37.991Z,94.90
2018-12-25T01:43:38.000Z,94.59
2018-12-25T01:44:37.970Z,95.01
2018-12-25T01:45:37.958Z,94.49
2018-12-25T01:46:37.945Z,94.80
2018-12-25T01:47:37.938Z,94.70
2018-12-25T01:48:37.938Z,94.59
2018-12-25T01:49:37.923Z,95.73
2018-12-25T01:50:37.903Z,94.70
2018-12-25T01:51:37.891Z,94.34
2018-12-25T01:52:37.882Z,94.28
2018-12-25T01:53:37.903Z,94.07
2018-12-25T01:54:37.860Z,93.97
2018-12-25T01:55:37.854Z,94.18
2018-12-25T01:56:37.837Z,93.97
2018-12-25T01:57:37.825Z,94.76
2018-12-25T01:58:37.814Z,94.18
2018-12-25T01:59:37.819Z,94.18
2018-12-25T02:00:37.808Z,93.62
2018-12-25T02:01:37.787Z,93.93
2018-12-25T02:02:37.773Z,94.03
2018-12-25T02:03:37.758Z,93.87
2018-12-25T02:04:37.748Z,94.90
2018-12-25T02:05:37.769Z,94.86
2018-12-25T02:06:37.726Z,93.87
2018-12-25T02:07:37.720Z,94.49
2018-12-25T02:08:37.704Z,94.07
2018-12-25T02:09:37.697Z,93.87
2018-12-25T02:10:37.681Z,93.45
2018-12-25T02:11:37.707Z,94.90
2018-12-25T02:12:37.661Z,94.70
2018-12-25T02:13:37.656Z,94.90
2018-12-25T02:14:37.638Z,95.11
2018-12-25T02:15:37.626Z,94.49
2018-12-25T02:16:37.616Z,94.59
2018-12-25T02:17:37.618Z,94.59
2018-12-25T02:18:37.607Z,94.59
2018-12-25T02:19:40.336Z,94.90
2018-12-25T02:20:37.571Z,94.59
2018-12-25T02:21:37.561Z,94.38
2018-12-25T02:22:37.585Z,94.49
2018-12-25T02:23:37.543Z,93.97
2018-12-25T02:24:37.526Z,94.28
2018-12-25T02:25:37.524Z,95.01
2018-12-25T02:26:37.506Z,94.59
2018-12-25T02:27:37.495Z,94.07
2018-12-25T02:28:37.526Z,94.59
2018-12-25T02:29:37.473Z,94.70
2018-12-25T02:30:37.464Z,94.70
2018-12-25T02:31:37.460Z,94.70
2018-12-25T02:32:37.440Z,94.70
2018-12-25T02:33:37.428Z,94.80
2018-12-25T02:34:37.450Z,94.90
2018-12-25T02:35:37.407Z,94.38
2018-12-25T02:36:37.397Z,93.55
2018-12-25T02:37:37.393Z,94.59
2018-12-25T02:38:37.375Z,94.13
2018-12-25T02:39:37.362Z,94.28
2018-12-25T02:40:37.364Z,94.76
2018-12-25T02:41:37.340Z,94.38
2018-12-25T02:42:37.331Z,95.11
2018-12-25T02:43:37.326Z,95.11
2018-12-25T02:44:37.308Z,94.28
2018-12-25T02:45:37.318Z,94.59
2018-12-25T02:46:37.290Z,94.90
2018-12-25T02:47:37.276Z,94.59
2018-12-25T02:48:37.264Z,94.59
2018-12-25T02:49:37.260Z,95.01
2018-12-25T02:50:37.245Z,93.76
2018-12-25T02:51:37.245Z,94.59
2018-12-25T02:52:37.223Z,95.21
2018-12-25T02:53:37.254Z,94.70
2018-12-25T02:54:37.226Z,94.55
2018-12-25T02:55:37.192Z,94.59
2018-12-25T02:56:37.174Z,94.90
2018-12-25T02:57:37.165Z,95.28
2018-12-25T02:58:37.153Z,94.86
2018-12-25T02:59:37.143Z,94.76
2018-12-25T03:00:37.164Z,94.86
2018-12-25T03:01:37.128Z,95.07
2018-12-25T03:02:37.110Z,94.65
2018-12-25T03:03:37.099Z,95.21
2018-12-25T03:04:37.088Z,94.65
2018-12-25T03:05:37.078Z,94.49
2018-12-25T03:06:37.097Z,94.65
2018-12-25T03:07:37.061Z,94.65
2018-12-25T03:08:37.044Z,94.45
2018-12-25T03:09:37.040Z,95.28
2018-12-25T03:10:37.021Z,94.96
2018-12-25T03:11:37.010Z,95.38
2018-12-25T03:12:37.022Z,95.38
2018-12-25T03:13:36.995Z,95.48
2018-12-25T03:14:36.979Z,95.48
2018-12-25T03:15:36.966Z,94.34
2018-12-25T03:16:36.962Z,94.34
2018-12-25T03:17:36.946Z,95.38
2018-12-25T03:18:36.954Z,95.48
2018-12-25T03:19:36.928Z,95.69
2018-12-25T03:20:36.910Z,94.55
2018-12-25T03:21:36.900Z,95.48
2018-12-25T03:22:36.888Z,95.38
2018-12-25T03:23:36.881Z,94.76
2018-12-25T03:24:36.880Z,94.76
2018-12-25T03:25:36.863Z,94.65
2018-12-25T03:26:36.844Z,94.55
2018-12-25T03:27:36.833Z,94.34
2018-12-25T03:28:36.820Z,94.76
2018-12-25T03:29:36.841Z,95.38
2018-12-25T03:30:36.944Z,94.55
2018-12-25T03:31:36.797Z,94.76
2018-12-25T03:32:36.779Z,94.96
2018-12-25T03:33:36.764Z,94.65
2018-12-25T03:34:36.753Z,94.96
2018-12-25T03:35:36.764Z,95.69
2018-12-25T03:36:36.733Z,95.48
2018-12-25T03:37:36.729Z,94.55
2018-12-25T03:38:36.710Z,94.03
2018-12-25T03:39:36.701Z,93.68
2018-12-25T03:40:36.688Z,94.86
2018-12-25T03:41:36.772Z,94.40
2018-12-25T03:42:36.665Z,94.65
2018-12-25T03:43:36.661Z,95.69
2018-12-25T03:44:36.645Z,94.65
2018-12-25T03:45:36.631Z,93.78
2018-12-25T03:46:36.621Z,94.03
2018-12-25T03:47:36.722Z,94.61
2018-12-25T03:48:36.598Z,94.40
2018-12-25T03:49:36.594Z,94.65
2018-12-25T03:50:36.577Z,93.99
2018-12-25T03:51:36.569Z,93.51
2018-12-25T03:52:36.559Z,94.82
2018-12-25T03:53:36.582Z,93.88
2018-12-25T03:54:36.533Z,94.86
2018-12-25T03:55:36.529Z,94.61
2018-12-25T03:56:36.511Z,94.61
2018-12-25T03:57:36.501Z,94.09
2018-12-25T03:58:36.489Z,94.61
2018-12-25T03:59:36.507Z,94.82
2018-12-25T04:00:36.467Z,94.09
2018-12-25T04:01:36.463Z,93.99
2018-12-25T04:02:36.445Z,92.84
2018-12-25T04:03:36.436Z,93.05
2018-12-25T04:04:36.484Z,93.05
2018-12-25T04:05:36.426Z,93.05
2018-12-25T04:06:36.399Z,93.68
2018-12-25T04:07:36.396Z,93.47
2018-12-25T04:08:36.378Z,93.88
2018-12-25T04:09:36.382Z,94.05
2018-12-25T04:10:36.356Z,93.47
2018-12-25T04:11:36.345Z,93.78
2018-12-25T04:12:36.334Z,92.94
2018-12-25T04:13:36.331Z,93.78
2018-12-25T04:14:36.333Z,94.30
2018-12-25T04:15:36.302Z,93.37
2018-12-25T04:16:36.290Z,94.09
2018-12-25T04:17:36.279Z,93.68
2018-12-25T04:18:36.269Z,93.78
2018-12-25T04:19:36.266Z,93.88
2018-12-25T04:20:36.281Z,93.05
2018-12-25T04:21:36.235Z,93.16
2018-12-25T04:22:36.227Z,92.84
2018-12-25T04:23:36.211Z,92.74
2018-12-25T04:24:36.202Z,93.57
2018-12-25T04:25:36.197Z,93.88
2018-12-25T04:26:36.210Z,93.68
2018-12-25T04:27:36.166Z,94.30
2018-12-25T04:28:36.162Z,93.99
2018-12-25T04:29:36.147Z,93.99
2018-12-25T04:30:36.137Z,94.20
2018-12-25T04:31:36.128Z,93.05
2018-12-25T04:32:36.126Z,93.16
2018-12-25T04:33:36.103Z,92.53
2018-12-25T04:34:36.090Z,93.37
2018-12-25T04:35:36.085Z,93.47
2018-12-25T04:36:36.067Z,93.57
2018-12-25T04:37:36.106Z,93.88
2018-12-25T04:38:36.047Z,93.78
2018-12-25T04:39:36.037Z,93.78
2018-12-25T04:40:36.025Z,92.74
2018-12-25T04:41:36.031Z,93.26
2018-12-25T04:42:36.000Z,92.53
2018-12-25T04:43:36.038Z,92.84
2018-12-25T04:44:35.981Z,92.63
2018-12-25T04:45:35.969Z,92.94
2018-12-25T04:46:35.960Z,92.84
2018-12-25T04:47:35.946Z,92.84
2018-12-25T04:48:35.937Z,92.74
2018-12-25T04:49:35.950Z,93.05
2018-12-25T04:50:35.912Z,92.07
2018-12-25T04:51:35.904Z,92.22
2018-12-25T04:52:35.889Z,92.11
2018-12-25T04:53:35.886Z,91.55
2018-12-25T04:54:35.869Z,92.59
2018-12-25T04:55:35.880Z,92.38
2018-12-25T04:56:35.858Z,92.07
2018-12-25T04:57:35.836Z,92.63
2018-12-25T04:58:35.831Z,92.59
2018-12-25T04:59:35.813Z,93.22
2018-12-25T05:00:35.803Z,92.59
2018-12-25T05:01:35.834Z,92.59
2018-12-25T05:02:35.781Z,92.32
2018-12-25T05:03:35.769Z,91.55
2018-12-25T05:04:35.761Z,91.35
2018-12-25T05:05:35.748Z,91.55
2018-12-25T05:06:35.740Z,92.38
2018-12-25T05:07:35.750Z,92.63
2018-12-25T05:08:35.728Z,92.11
2018-12-25T05:09:35.703Z,91.55
2018-12-25T05:10:35.693Z,92.49
2018-12-25T05:11:35.682Z,92.07
2018-12-25T05:12:35.669Z,92.59
2018-12-25T05:13:35.676Z,92.18
2018-12-25T05:14:35.647Z,92.49
2018-12-25T05:15:35.636Z,91.45
2018-12-25T05:16:35.629Z,91.24
2018-12-25T05:17:35.614Z,91.18
2018-12-25T05:18:35.629Z,91.45
2018-12-25T05:19:35.601Z,92.63
2018-12-25T05:20:37.965Z,91.66
2018-12-25T05:21:35.569Z,92.38
2018-12-25T05:22:35.558Z,92.18
2018-12-25T05:23:35.547Z,92.43
2018-12-25T05:24:35.549Z,92.18
2018-12-25T05:25:35.533Z,92.38
2018-12-25T05:26:35.527Z,92.38
2018-12-25T05:27:35.508Z,91.80
2018-12-25T05:28:35.492Z,92.38
2018-12-25T05:29:35.482Z,92.49
2018-12-25T05:30:35.471Z,92.53
2018-12-25T05:31:35.484Z,92.38
2018-12-25T05:32:35.447Z,92.53
2018-12-25T05:33:35.436Z,92.63
2018-12-25T05:34:35.439Z,92.74
2018-12-25T05:35:35.415Z,92.59
2018-12-25T05:36:35.405Z,92.53
2018-12-25T05:37:35.395Z,92.59
2018-12-25T05:38:35.381Z,91.35
2018-12-25T05:39:35.381Z,92.22
2018-12-25T05:40:35.359Z,92.69
2018-12-25T05:41:35.397Z,91.45
2018-12-25T05:42:35.335Z,91.03
2018-12-25T05:43:35.333Z,93.12
2018-12-25T05:44:35.314Z,92.63
2018-12-25T05:45:35.339Z,92.49
2018-12-25T05:46:35.294Z,91.91
2018-12-25T05:47:35.282Z,92.63
2018-12-25T05:48:35.269Z,92.01
2018-12-25T05:49:35.265Z,92.49
2018-12-25T05:50:35.247Z,91.35
2018-12-25T05:51:35.271Z,91.28
2018-12-25T05:52:35.227Z,92.63
2018-12-25T05:53:35.214Z,91.55
2018-12-25T05:54:35.203Z,91.03
2018-12-25T05:55:35.202Z,91.66
2018-12-25T05:56:35.183Z,92.49
2018-12-25T05:57:35.184Z,92.49
2018-12-25T05:58:35.158Z,90.93
2018-12-25T05:59:35.146Z,91.45
2018-12-25T06:00:35.137Z,92.69
2018-12-25T06:01:35.134Z,92.07
2018-12-25T06:02:35.128Z,91.55
2018-12-25T06:03:35.103Z,91.24
2018-12-25T06:04:35.104Z,91.45
2018-12-25T06:05:35.081Z,92.18
2018-12-25T06:06:35.071Z,92.07
2018-12-25T06:07:35.082Z,92.07
2018-12-25T06:08:35.048Z,91.14
2018-12-25T06:09:35.061Z,92.49
2018-12-25T06:10:35.026Z,92.43
2018-12-25T06:11:35.016Z,91.91
2018-12-25T06:12:35.005Z,92.59
2018-12-25T06:13:35.007Z,92.49
2018-12-25T06:14:34.983Z,91.80
2018-12-25T06:15:34.980Z,91.55
2018-12-25T06:16:34.960Z,91.45
2018-12-25T06:17:34.948Z,92.59
2018-12-25T06:18:34.941Z,91.97
2018-12-25T06:19:34.941Z,91.24
2018-12-25T06:20:34.913Z,91.45
2018-12-25T06:21:34.908Z,92.38
2018-12-25T06:22:34.894Z,92.90
2018-12-25T06:23:34.882Z,91.86
2018-12-25T06:24:34.892Z,91.35
2018-12-25T06:25:34.866Z,92.28
2018-12-25T06:26:34.847Z,92.59
2018-12-25T06:27:34.839Z,92.38
2018-12-25T06:28:34.826Z,92.38
2018-12-25T06:29:34.816Z,91.97
2018-12-25T06:30:34.815Z,92.38
2018-12-25T06:31:34.797Z,92.59
2018-12-25T06:32:34.782Z,91.97
2018-12-25T06:33:34.771Z,91.66
2018-12-25T06:34:34.771Z,91.97
2018-12-25T06:35:34.748Z,92.49
2018-12-25T06:36:34.770Z,92.03
2018-12-25T06:37:34.732Z,92.24
2018-12-25T06:38:34.717Z,92.69
2018-12-25T06:39:34.704Z,91.93
2018-12-25T06:40:34.693Z,92.55
2018-12-25T06:41:34.683Z,92.76
2018-12-25T06:42:34.683Z,92.45
2018-12-25T06:43:34.670Z,92.24
2018-12-25T06:44:34.647Z,93.43
2018-12-25T06:45:34.636Z,93.01
2018-12-25T06:46:34.626Z,93.12
2018-12-25T06:47:34.628Z,92.80
2018-12-25T06:48:34.625Z,93.01
2018-12-25T06:49:34.597Z,92.69
2018-12-25T06:50:34.581Z,92.49
2018-12-25T06:51:34.570Z,92.86
2018-12-25T06:52:34.561Z,92.45
2018-12-25T06:53:34.546Z,92.45
2018-12-25T06:54:34.553Z,92.55
2018-12-25T06:55:34.531Z,92.86
2018-12-25T06:56:34.515Z,92.55
2018-12-25T06:57:34.534Z,92.59
2018-12-25T06:58:34.506Z,92.66
2018-12-25T06:59:34.482Z,92.24
2018-12-25T07:00:34.515Z,92.69
2018-12-25T07:01:34.466Z,93.01
2018-12-25T07:02:34.446Z,93.38
2018-12-25T07:03:34.522Z,93.07
2018-12-25T07:04:34.425Z,92.69
2018-12-25T07:05:34.413Z,92.80
2018-12-25T07:06:34.448Z,93.74
2018-12-25T07:07:34.389Z,93.49
2018-12-25T07:08:34.380Z,93.49
2018-12-25T07:09:34.369Z,92.55
2018-12-25T07:10:34.355Z,93.74
2018-12-25T07:11:34.345Z,93.63
2018-12-25T07:12:34.367Z,92.97
2018-12-25T07:13:34.329Z,92.69
2018-12-25T07:14:34.311Z,93.07
2018-12-25T07:15:34.300Z,92.86
2018-12-25T07:16:34.289Z,93.01
2018-12-25T07:17:34.279Z,92.80
2018-12-25T07:18:34.298Z,92.59
2018-12-25T07:19:34.256Z,93.01
2018-12-25T07:20:34.244Z,93.84
2018-12-25T07:21:34.232Z,93.07
2018-12-25T07:22:34.220Z,94.01
2018-12-25T07:23:34.212Z,94.36
2018-12-25T07:24:34.223Z,93.70
2018-12-25T07:25:34.214Z,93.95
2018-12-25T07:26:34.176Z,93.84
2018-12-25T07:27:34.169Z,93.80
2018-12-25T07:28:34.154Z,94.05
2018-12-25T07:29:34.146Z,93.53
2018-12-25T07:30:34.134Z,94.11
2018-12-25T07:31:34.138Z,93.95
2018-12-25T07:32:34.109Z,93.84
2018-12-25T07:33:34.100Z,92.80
2018-12-25T07:34:34.090Z,93.95
2018-12-25T07:35:34.121Z,93.38
2018-12-25T07:36:34.094Z,92.97
2018-12-25T07:37:34.052Z,92.45
2018-12-25T07:38:34.040Z,92.86
2018-12-25T07:39:34.027Z,92.66
2018-12-25T07:40:34.110Z,92.86
2018-12-25T07:41:34.006Z,93.28
2018-12-25T07:42:34.021Z,93.84
2018-12-25T07:43:33.987Z,93.49
2018-12-25T07:44:33.975Z,93.63
2018-12-25T07:45:33.962Z,92.80
2018-12-25T07:46:33.953Z,93.95
2018-12-25T07:47:33.980Z,93.43
2018-12-25T07:48:33.936Z,94.36
2018-12-25T07:49:33.918Z,93.95
2018-12-25T07:50:33.908Z,94.26
2018-12-25T07:51:33.894Z,94.05
2018-12-25T07:52:33.884Z,94.26
2018-12-25T07:53:33.889Z,93.49
2018-12-25T07:54:33.868Z,93.12
2018-12-25T07:55:33.851Z,92.38
2018-12-25T07:56:33.916Z,92.76
2018-12-25T07:57:33.831Z,93.70
2018-12-25T07:58:33.856Z,94.26
2018-12-25T07:59:33.807Z,93.12
2018-12-25T08:00:33.803Z,92.45
2018-12-25T08:01:33.784Z,92.18
2018-12-25T08:02:33.772Z,92.90
2018-12-25T08:03:33.771Z,93.84
2018-12-25T08:04:33.774Z,92.80
2018-12-25T08:05:33.741Z,93.53
2018-12-25T08:06:33.737Z,93.63
2018-12-25T08:07:33.716Z,93.12
2018-12-25T08:08:33.705Z,92.80
2018-12-25T08:09:33.693Z,92.69
2018-12-25T08:10:33.728Z,93.12
2018-12-25T08:11:33.672Z,93.84
2018-12-25T08:12:33.668Z,93.63
2018-12-25T08:13:33.651Z,92.90
2018-12-25T08:14:33.639Z,92.66
2018-12-25T08:15:33.627Z,92.35
2018-12-25T08:16:33.646Z,92.55
2018-12-25T08:17:33.607Z,92.55
2018-12-25T08:18:33.607Z,93.07
2018-12-25T08:19:33.583Z,92.76
2018-12-25T08:20:33.573Z,92.66
2018-12-25T08:21:33.560Z,92.03
2018-12-25T08:22:33.569Z,92.35
2018-12-25T08:23:33.544Z,92.97
2018-12-25T08:24:33.539Z,92.66
2018-12-25T08:25:33.515Z,93.28
2018-12-25T08:26:33.505Z,93.18
2018-12-25T08:27:33.493Z,92.66
2018-12-25T08:28:33.515Z,92.14
2018-12-25T08:29:33.470Z,91.20
2018-12-25T08:30:33.466Z,92.86
2018-12-25T08:31:33.448Z,92.41
2018-12-25T08:32:33.436Z,92.55
2018-12-25T08:33:33.425Z,92.72
2018-12-25T08:34:33.439Z,93.28
2018-12-25T08:35:33.404Z,92.76
2018-12-25T08:36:33.403Z,93.65
2018-12-25T08:37:33.382Z,93.65
2018-12-25T08:38:33.372Z,93.44
2018-12-25T08:39:33.362Z,93.75
2018-12-25T08:40:33.358Z,93.75
2018-12-25T08:41:33.335Z,93.54
2018-12-25T08:42:33.333Z,93.54
2018-12-25T08:43:33.318Z,93.85
2018-12-25T08:44:33.345Z,93.85
2018-12-25T08:45:33.299Z,94.17
2018-12-25T08:46:33.281Z,94.06
2018-12-25T08:47:33.273Z,94.37
2018-12-25T08:48:33.266Z,93.33
2018-12-25T08:49:33.247Z,93.54
2018-12-25T08:50:33.257Z,94.48
2018-12-25T08:51:37.613Z,95.41
2018-12-25T08:52:33.213Z,94.58
2018-12-25T08:53:33.201Z,95.00
2018-12-25T08:54:33.196Z,94.48
2018-12-25T08:55:33.178Z,95.20
2018-12-25T08:56:33.197Z,95.83
2018-12-25T08:57:33.212Z,95.83
2018-12-25T08:58:33.146Z,95.93
2018-12-25T08:59:33.132Z,95.93
2018-12-25T09:00:33.128Z,96.45
2018-12-25T09:01:33.111Z,96.66
2018-12-25T09:02:33.252Z,96.66
2018-12-25T09:03:33.088Z,96.76
2018-12-25T09:04:33.077Z,96.45
2018-12-25T09:05:33.074Z,95.31
2018-12-25T09:06:33.061Z,95.51
2018-12-25T09:07:33.042Z,95.51
2018-12-25T09:08:34.930Z,96.55
2018-12-25T09:09:33.020Z,96.66
2018-12-25T09:10:33.014Z,96.66
2018-12-25T09:11:32.997Z,97.03
2018-12-25T09:12:32.992Z,97.55
2018-12-25T09:13:32.976Z,97.17
2018-12-25T09:14:32.997Z,96.41
2018-12-25T09:15:32.952Z,97.03
2018-12-25T09:16:32.942Z,97.34
2018-12-25T09:17:32.931Z,96.30
2018-12-25T09:18:32.920Z,97.03
2018-12-25T09:19:32.908Z,96.92
2018-12-25T09:20:32.931Z,97.65
2018-12-25T09:21:32.885Z,96.92
2018-12-25T09:22:32.873Z,97.03
2018-12-25T09:23:32.862Z,97.03
2018-12-25T09:24:32.861Z,97.13
2018-12-25T09:25:32.840Z,97.24
2018-12-25T09:26:32.849Z,97.24
2018-12-25T09:27:32.862Z,97.13
2018-12-25T09:28:32.807Z,97.55
2018-12-25T09:29:32.794Z,97.55
2018-12-25T09:30:32.790Z,97.96
2018-12-25T09:31:32.771Z,97.75
2018-12-25T09:32:32.801Z,97.44
2018-12-25T09:33:32.751Z,96.30
2018-12-25T09:34:32.739Z,96.30
2018-12-25T09:35:32.726Z,96.30
2018-12-25T09:36:32.724Z,97.03
2018-12-25T09:37:32.706Z,96.36
2018-12-25T09:38:32.706Z,96.15
2018-12-25T09:39:32.684Z,95.95
2018-12-25T09:40:32.671Z,96.36
2018-12-25T09:41:32.662Z,95.22
2018-12-25T09:42:32.656Z,95.43
2018-12-25T09:43:32.661Z,94.81
2018-12-25T09:44:32.628Z,95.64
2018-12-25T09:45:32.616Z,94.60
2018-12-25T09:46:32.609Z,94.91
2018-12-25T09:47:32.594Z,95.43
2018-12-25T09:48:32.591Z,95.84
2018-12-25T09:49:32.607Z,95.70
2018-12-25T09:50:32.561Z,95.43
2018-12-25T09:51:32.549Z,95.18
2018-12-25T09:52:32.537Z,95.07
2018-12-25T09:53:32.528Z,95.70
2018-12-25T09:54:32.524Z,95.70
2018-12-25T09:55:32.541Z,96.01
2018-12-25T09:56:32.493Z,94.66
2018-12-25T09:57:32.483Z,94.97
2018-12-25T09:58:32.475Z,94.14
2018-12-25T09:59:32.459Z,95.39
2018-12-25T10:00:32.455Z,95.49
2018-12-25T10:01:32.468Z,94.56
2018-12-25T10:02:32.427Z,93.21
2018-12-25T10:03:32.416Z,94.35
2018-12-25T10:04:32.405Z,94.10
2018-12-25T10:05:32.392Z,94.56
2018-12-25T10:06:32.387Z,95.07
2018-12-25T10:07:32.403Z,92.59
2018-12-25T10:08:32.358Z,93.10
2018-12-25T10:09:32.347Z,94.45
2018-12-25T10:10:32.337Z,94.35
2018-12-25T10:11:32.338Z,92.69
2018-12-25T10:12:32.316Z,92.59
2018-12-25T10:13:32.321Z,93.93
2018-12-25T10:14:32.291Z,94.10
2018-12-25T10:15:32.280Z,94.56
2018-12-25T10:16:32.270Z,93.89
2018-12-25T10:17:32.266Z,94.04
2018-12-25T10:18:32.246Z,93.31
2018-12-25T10:19:32.275Z,93.27
2018-12-25T10:20:32.226Z,92.90
2018-12-25T10:21:32.213Z,92.18
2018-12-25T10:22:32.202Z,92.07
2018-12-25T10:23:32.193Z,92.34
2018-12-25T10:24:32.180Z,91.41
2018-12-25T10:25:32.182Z,92.28
2018-12-25T10:26:32.158Z,92.69
2018-12-25T10:27:32.147Z,92.18
2018-12-25T10:28:32.137Z,92.18
2018-12-25T10:29:32.132Z,92.49
2018-12-25T10:30:32.132Z,92.28
2018-12-25T10:31:32.103Z,91.66
2018-12-25T10:32:32.093Z,92.18
2018-12-25T10:33:32.081Z,92.18
2018-12-25T10:34:32.067Z,91.35
2018-12-25T10:35:32.064Z,92.34
2018-12-25T10:36:32.059Z,90.93
2018-12-25T10:37:32.035Z,90.99
2018-12-25T10:38:32.026Z,91.03
2018-12-25T10:39:32.014Z,92.38
2018-12-25T10:40:32.003Z,91.24
2018-12-25T10:41:32.038Z,92.34
2018-12-25T10:42:31.980Z,91.20
2018-12-25T10:43:31.970Z,91.20
2018-12-25T10:44:31.956Z,91.51
2018-12-25T10:45:31.946Z,90.37
2018-12-25T10:46:31.936Z,89.44
2018-12-25T10:47:31.942Z,89.13
2018-12-25T10:48:31.912Z,90.58
2018-12-25T10:49:31.901Z,90.58
2018-12-25T10:50:31.890Z,90.47
2018-12-25T10:51:31.882Z,91.20
2018-12-25T10:52:31.907Z,91.30
2018-12-25T10:53:31.859Z,90.37
2018-12-25T10:54:31.845Z,90.47
2018-12-25T10:55:31.832Z,90.26
2018-12-25T10:56:31.824Z,90.99
2018-12-25T10:57:31.812Z,91.72
2018-12-25T10:58:31.816Z,90.58
2018-12-25T10:59:31.795Z,89.34
2018-12-25T11:00:31.778Z,91.09
2018-12-25T11:01:31.767Z,89.34
2018-12-25T11:02:31.787Z,88.30
2018-12-25T11:03:31.745Z,89.44
2018-12-25T11:04:31.807Z,89.44
2018-12-25T11:05:31.728Z,91.30
2018-12-25T11:06:31.717Z,90.16
2018-12-25T11:07:31.698Z,90.16
2018-12-25T11:08:31.703Z,91.20
2018-12-25T11:09:31.678Z,88.20
2018-12-25T11:10:31.666Z,88.51
2018-12-25T11:11:31.656Z,87.88
2018-12-25T11:12:31.665Z,89.34
2018-12-25T11:13:31.635Z,89.29
2018-12-25T11:14:31.622Z,88.40
2018-12-25T11:15:31.611Z,88.51
2018-12-25T11:16:31.600Z,87.88
2018-12-25T11:17:31.627Z,88.71
2018-12-25T11:18:31.583Z,87.88
2018-12-25T11:19:31.567Z,88.30
2018-12-25T11:20:31.555Z,88.78
2018-12-25T11:21:31.545Z,88.06
2018-12-25T11:22:31.532Z,88.26
2018-12-25T11:23:31.535Z,88.06
2018-12-25T11:24:31.517Z,89.50
2018-12-25T11:25:31.498Z,90.47
2018-12-25T11:26:31.489Z,87.74
2018-12-25T11:27:31.477Z,88.57
2018-12-25T11:28:31.479Z,89.09
2018-12-25T11:29:31.454Z,87.85
2018-12-25T11:30:31.451Z,85.99
2018-12-25T11:31:31.432Z,87.43
2018-12-25T11:32:31.420Z,88.67
2018-12-25T11:33:31.445Z,87.43
2018-12-25T11:34:31.398Z,86.81
2018-12-25T11:35:31.387Z,87.74
2018-12-25T11:36:31.387Z,87.74
2018-12-25T11:37:31.366Z,87.74
2018-12-25T11:38:31.352Z,87.74
2018-12-25T11:39:31.355Z,87.64
2018-12-25T11:40:31.331Z,86.60
2018-12-25T11:41:31.320Z,88.36
2018-12-25T11:42:31.314Z,89.29
2018-12-25T11:43:31.311Z,87.85
2018-12-25T11:44:31.288Z,87.74
2018-12-25T11:45:31.278Z,87.12
2018-12-25T11:46:31.265Z,88.57
2018-12-25T11:47:31.253Z,88.57
2018-12-25T11:48:31.249Z,88.16
2018-12-25T11:49:31.268Z,88.36
2018-12-25T11:50:31.219Z,86.29
2018-12-25T11:51:31.208Z,87.02
2018-12-25T11:52:31.196Z,88.06
2018-12-25T11:53:31.185Z,87.74
2018-12-25T11:54:31.179Z,88.16
2018-12-25T11:55:31.202Z,88.26
2018-12-25T11:56:31.152Z,88.78
2018-12-25T11:57:31.143Z,86.71
2018-12-25T11:58:31.131Z,87.43
2018-12-25T11:59:31.120Z,88.26
2018-12-25T12:00:31.113Z,87.54
2018-12-25T12:01:31.110Z,88.53
2018-12-25T12:02:31.085Z,86.09
2018-12-25T12:03:31.072Z,86.81
2018-12-25T12:04:31.063Z,87.85
2018-12-25T12:05:31.053Z,86.60
2018-12-25T12:06:31.074Z,87.33
2018-12-25T12:07:31.029Z,88.64
2018-12-25T12:08:31.018Z,88.12
2018-12-25T12:09:31.007Z,88.26
2018-12-25T12:10:30.999Z,87.64
2018-12-25T12:11:30.991Z,87.85
2018-12-25T12:12:31.021Z,86.98
2018-12-25T12:13:30.961Z,87.02
2018-12-25T12:14:30.952Z,86.05
2018-12-25T12:15:30.940Z,86.46
2018-12-25T12:16:30.930Z,86.09
2018-12-25T12:17:30.921Z,88.16
2018-12-25T12:18:30.929Z,88.16
2018-12-25T12:19:30.894Z,87.12
2018-12-25T12:20:30.884Z,87.81
2018-12-25T12:21:30.876Z,87.12
2018-12-25T12:22:36.945Z,88.57
2018-12-25T12:23:31.885Z,89.25
2018-12-25T12:24:30.844Z,88.01
2018-12-25T12:25:30.828Z,89.19
2018-12-25T12:26:30.817Z,88.22
2018-12-25T12:27:30.807Z,88.57
2018-12-25T12:28:30.796Z,88.06
2018-12-25T12:29:30.796Z,88.67
2018-12-25T12:30:30.782Z,87.91
2018-12-25T12:31:30.762Z,87.81
2018-12-25T12:32:30.751Z,87.18
2018-12-25T12:33:30.739Z,87.91
2018-12-25T12:34:30.750Z,87.39
2018-12-25T12:35:30.716Z,87.08
2018-12-25T12:36:30.708Z,86.46
2018-12-25T12:37:30.694Z,87.70
2018-12-25T12:38:30.683Z,87.91
2018-12-25T12:39:30.672Z,87.91
2018-12-25T12:40:30.695Z,88.32
2018-12-25T12:41:30.649Z,87.60
2018-12-25T12:42:30.645Z,88.32
2018-12-25T12:43:30.628Z,87.60
2018-12-25T12:44:30.617Z,86.88
2018-12-25T12:45:30.606Z,87.08
2018-12-25T12:46:30.606Z,87.60
2018-12-25T12:47:30.583Z,88.01
2018-12-25T12:48:30.577Z,87.91
2018-12-25T12:49:31.342Z,86.05
2018-12-25T12:50:30.548Z,85.84
2018-12-25T12:51:30.551Z,86.25
2018-12-25T12:52:30.538Z,86.81