createdAt,value
2022-10-19T00:01:32.326Z,10.81
2022-10-19T00:06:40.821Z,10.77
2022-10-19T00:11:49.905Z,10.73
2022-10-19T00:16:58.529Z,10.70
2022-10-19T00:22:08.122Z,10.67
2022-10-19T00:27:16.826Z,10.63
2022-10-19T00:32:24.809Z,10.61
2022-10-19T00:37:33.040Z,10.60
2022-10-19T00:42:40.093Z,10.60
2022-10-19T00:47:49.223Z,10.61
2022-10-19T00:52:57.448Z,10.62
2022-10-19T00:58:06.703Z,10.63
2022-10-19T01:03:16.029Z,10.67
2022-10-19T01:08:23.971Z,10.68
2022-10-19T01:13:46.770Z,10.69
2022-10-19T01:19:01.347Z,10.71
2022-10-19T01:24:52.110Z,10.73
2022-10-19T01:30:07.436Z,10.75
2022-10-19T01:35:23.204Z,10.78
2022-10-19T01:40:34.406Z,10.78
2022-10-19T01:45:48.342Z,10.79
2022-10-19T01:51:02.327Z,10.79
2022-10-19T01:56:13.836Z,10.79
2022-10-19T02:01:26.681Z,10.79
2022-10-19T02:06:34.875Z,10.78
2022-10-19T02:11:44.175Z,10.77
2022-10-19T02:17:03.432Z,10.76
2022-10-19T02:22:11.804Z,10.74
2022-10-19T02:27:20.597Z,10.73
2022-10-19T02:32:29.604Z,10.71
2022-10-19T02:37:37.705Z,10.70
2022-10-19T02:42:50.022Z,10.70
2022-10-19T02:48:01.739Z,10.70
2022-10-19T02:53:09.737Z,10.71
2022-10-19T02:58:17.718Z,10.71
2022-10-19T03:03:25.515Z,10.72
2022-10-19T03:08:33.547Z,10.72
2022-10-19T03:13:42.680Z,10.72
2022-10-19T03:18:51.914Z,10.72
2022-10-19T03:24:01.187Z,10.72
2022-10-19T03:29:09.273Z,10.72
2022-10-19T03:34:17.147Z,10.71
2022-10-19T03:39:25.201Z,10.71
2022-10-19T03:44:32.985Z,10.72
2022-10-19T03:49:40.389Z,10.73
2022-10-19T03:54:51.753Z,10.73
2022-10-19T03:59:59.611Z,10.73
2022-10-19T04:05:08.752Z,10.74
2022-10-19T04:10:16.742Z,10.75
2022-10-19T04:15:24.731Z,10.76
2022-10-19T04:20:31.955Z,10.76
2022-10-19T04:25:39.779Z,10.74
2022-10-19T04:30:47.577Z,10.74
2022-10-19T04:36:01.837Z,10.74
2022-10-19T04:41:11.688Z,10.76
2022-10-19T04:46:21.168Z,10.75
2022-10-19T04:51:29.858Z,10.73
2022-10-19T04:56:37.822Z,10.74
2022-10-19T05:01:47.260Z,10.73
2022-10-19T05:06:55.885Z,10.73
2022-10-19T05:12:04.220Z,10.71
2022-10-19T05:17:13.081Z,10.69
2022-10-19T05:22:21.156Z,10.69
2022-10-19T05:27:29.491Z,10.68
2022-10-19T05:32:37.510Z,10.67
2022-10-19T05:37:45.687Z,10.67
2022-10-19T05:42:53.571Z,10.63
2022-10-19T05:48:02.776Z,10.65
2022-10-19T05:53:10.846Z,10.67
2022-10-19T05:58:18.692Z,10.68
2022-10-19T06:03:27.891Z,10.68
2022-10-19T06:08:36.617Z,10.69
2022-10-19T06:13:46.511Z,10.68
2022-10-19T06:18:56.355Z,10.69
2022-10-19T06:24:06.829Z,10.67
2022-10-19T06:29:15.340Z,10.68
2022-10-19T06:34:23.571Z,10.69
2022-10-19T06:39:31.893Z,10.69
2022-10-19T06:44:38.873Z,10.69
2022-10-19T06:49:46.962Z,10.70
2022-10-19T06:54:54.964Z,10.69
2022-10-19T07:00:02.963Z,10.70
2022-10-19T07:05:11.790Z,10.72
2022-10-19T07:10:19.947Z,10.72
2022-10-19T07:15:27.984Z,10.73
2022-10-19T07:20:36.646Z,10.73
2022-10-19T07:25:44.925Z,10.73
2022-10-19T07:30:53.031Z,10.73
2022-10-19T07:36:07.006Z,10.73
2022-10-19T07:41:16.315Z,10.74
2022-10-19T07:46:26.558Z,10.72
2022-10-19T07:51:34.787Z,10.70
2022-10-19T07:56:42.919Z,10.70
2022-10-19T08:01:50.821Z,10.71
2022-10-19T08:06:58.719Z,10.73
2022-10-19T08:12:11.162Z,10.76
2022-10-19T08:17:22.842Z,10.79
2022-10-19T08:22:30.243Z,10.82
2022-10-19T08:27:38.171Z,10.78
2022-10-19T08:32:46.104Z,10.69
2022-10-19T08:37:54.076Z,10.55
2022-10-19T08:43:12.358Z,10.41
2022-10-19T08:48:29.335Z,10.25
2022-10-19T08:53:45.622Z,10.14
2022-10-19T08:59:07.389Z,10.04
2022-10-19T09:04:22.519Z,9.94
2022-10-19T09:09:34.757Z,9.85
2022-10-19T09:14:53.918Z,9.77
2022-10-19T09:20:03.529Z,9.68
2022-10-19T09:25:20.327Z,9.61
2022-10-19T09:30:27.835Z,9.56
2022-10-19T09:35:39.764Z,9.50
2022-10-19T09:40:48.696Z,9.50
2022-10-19T09:46:01.154Z,9.51
2022-10-19T09:51:16.837Z,9.56
2022-10-19T09:56:25.654Z,9.61
2022-10-19T10:01:41.853Z,9.65
2022-10-19T10:06:51.436Z,9.66
2022-10-19T10:12:01.036Z,9.70
2022-10-19T10:17:16.405Z,9.74
2022-10-19T10:22:32.982Z,9.76
2022-10-19T10:27:41.624Z,9.80
2022-10-19T10:32:53.034Z,9.79
2022-10-19T10:38:10.633Z,9.76
2022-10-19T10:43:22.471Z,9.68
2022-10-19T10:48:33.815Z,9.64
2022-10-19T10:53:43.629Z,9.59
2022-10-19T10:58:55.796Z,9.58
2022-10-19T11:04:02.415Z,9.58
2022-10-19T11:09:18.079Z,9.61
2022-10-19T11:14:34.754Z,9.63
2022-10-19T11:19:45.715Z,9.70
2022-10-19T11:25:05.594Z,9.76
2022-10-19T11:30:16.245Z,9.83
2022-10-19T11:35:38.023Z,9.95
2022-10-19T11:46:27.215Z,10.05
2022-10-19T11:51:41.196Z,9.98
2022-10-19T11:57:11.492Z,9.90
2022-10-19T12:02:42.153Z,9.84
2022-10-19T12:08:01.798Z,9.79
2022-10-19T12:13:13.921Z,9.76
2022-10-19T12:18:23.775Z,9.71
2022-10-19T12:23:34.713Z,9.63
2022-10-19T12:28:45.404Z,9.53
2022-10-19T12:34:00.850Z,9.43
2022-10-19T12:39:14.543Z,9.30
2022-10-19T12:44:39.406Z,9.23
2022-10-19T12:49:51.314Z,9.19
2022-10-19T12:55:12.017Z,9.16
2022-10-19T13:00:26.643Z,9.13
2022-10-19T13:05:35.612Z,9.11
2022-10-19T13:10:42.900Z,9.09
2022-10-19T13:15:58.051Z,9.05
2022-10-19T13:21:08.379Z,9.00
2022-10-19T13:26:35.059Z,9.00
2022-10-19T13:31:42.085Z,8.98
2022-10-19T13:42:29.718Z,9.01
2022-10-19T13:47:42.522Z,8.95
2022-10-19T13:53:08.780Z,8.95
2022-10-19T13:58:34.603Z,8.97
2022-10-19T14:03:57.475Z,9.01
2022-10-19T14:09:30.329Z,9.03
2022-10-19T14:14:43.857Z,9.03
2022-10-19T14:19:53.000Z,8.98
2022-10-19T14:25:08.093Z,8.94
2022-10-19T14:30:26.523Z,8.89
2022-10-19T14:35:37.369Z,8.84
2022-10-19T14:40:44.988Z,8.79
2022-10-19T14:46:13.555Z,8.74
2022-10-19T14:51:31.000Z,8.69
2022-10-19T14:56:54.390Z,8.63
2022-10-19T15:02:06.438Z,8.59
2022-10-19T15:07:22.440Z,8.55
2022-10-19T15:12:36.902Z,8.54
2022-10-19T15:17:54.307Z,8.52
2022-10-19T15:23:02.145Z,8.47
2022-10-19T15:28:36.151Z,8.47
2022-10-19T15:33:49.932Z,8.43
2022-10-19T15:39:24.649Z,8.40
2022-10-19T15:44:35.038Z,8.38
2022-10-19T15:50:01.131Z,8.36
2022-10-19T15:55:09.518Z,8.43
2022-10-19T16:00:20.664Z,8.40
2022-10-19T16:05:28.009Z,8.38
2022-10-19T16:10:35.211Z,8.34
2022-10-19T16:15:42.369Z,8.30
2022-10-19T16:20:49.762Z,8.23
2022-10-19T16:25:56.836Z,8.19
2022-10-19T16:31:04.227Z,8.14
2022-10-19T16:36:13.379Z,8.07
2022-10-19T16:41:20.559Z,8.04
2022-10-19T16:46:28.764Z,7.97
2022-10-19T16:51:40.294Z,7.95
2022-10-19T16:56:49.352Z,7.90
2022-10-19T17:01:56.884Z,7.85
2022-10-19T17:07:04.508Z,7.81
2022-10-19T17:12:11.999Z,7.77
2022-10-19T17:17:18.910Z,7.71
2022-10-19T17:22:25.984Z,7.66
2022-10-19T17:27:33.374Z,7.61
2022-10-19T17:32:40.897Z,7.55
2022-10-19T17:37:48.282Z,7.50
2022-10-19T17:42:55.889Z,7.44
2022-10-19T17:48:02.964Z,7.40
2022-10-19T17:53:10.237Z,7.34
2022-10-19T17:58:17.237Z,7.28
2022-10-19T18:03:24.777Z,7.21
2022-10-19T18:08:32.962Z,7.16
2022-10-19T18:13:40.959Z,7.11
2022-10-19T18:18:50.472Z,7.04
2022-10-19T18:24:00.005Z,6.99
2022-10-19T18:29:14.984Z,6.95
2022-10-19T18:34:23.915Z,6.91
2022-10-19T18:39:31.236Z,6.89
2022-10-19T18:44:38.371Z,6.85
2022-10-19T18:49:45.600Z,6.82
2022-10-19T18:54:52.854Z,6.79
2022-10-19T19:00:00.098Z,6.76
2022-10-19T19:05:07.781Z,6.72
2022-10-19T19:10:15.013Z,6.68
2022-10-19T19:15:22.212Z,6.63
2022-10-19T19:20:29.385Z,6.59
2022-10-19T19:25:36.469Z,6.56
2022-10-19T19:30:45.810Z,6.51
2022-10-19T19:35:52.951Z,6.47
2022-10-19T19:41:00.190Z,6.42
2022-10-19T19:46:11.422Z,6.39
2022-10-19T19:51:20.831Z,6.35
2022-10-19T19:56:29.162Z,6.32
2022-10-19T20:01:38.270Z,6.28
2022-10-19T20:06:45.786Z,6.28
2022-10-19T20:11:52.804Z,6.24
2022-10-19T20:17:00.086Z,6.21
2022-10-19T20:22:07.855Z,6.18
2022-10-19T20:27:14.970Z,6.15
2022-10-19T20:32:21.960Z,6.13
2022-10-19T20:37:30.569Z,6.12
2022-10-19T20:42:38.176Z,6.08
2022-10-19T20:47:45.515Z,6.08
2022-10-19T20:52:52.379Z,6.06
2022-10-19T20:57:59.492Z,6.06
2022-10-19T21:03:06.303Z,6.04
2022-10-19T21:08:16.043Z,6.06
2022-10-19T21:13:23.099Z,6.06
2022-10-19T21:18:30.067Z,6.03
2022-10-19T21:23:37.157Z,6.00
2022-10-19T21:28:47.144Z,5.94
2022-10-19T21:33:55.279Z,5.91
2022-10-19T21:39:02.345Z,5.87
2022-10-19T21:44:09.631Z,5.84
2022-10-19T21:49:17.082Z,5.81
2022-10-19T21:54:26.540Z,5.80
2022-10-19T21:59:34.061Z,5.78
2022-10-19T22:04:40.820Z,5.78
2022-10-19T22:09:48.106Z,5.77
2022-10-19T22:14:55.137Z,5.76
2022-10-19T22:20:02.185Z,5.76
2022-10-19T22:25:09.956Z,5.75
2022-10-19T22:30:17.299Z,5.75
2022-10-19T22:35:24.268Z,5.76
2022-10-19T22:40:31.203Z,5.77
2022-10-19T22:45:38.307Z,5.78
2022-10-19T22:50:45.304Z,5.72
2022-10-19T22:55:52.711Z,5.80
2022-10-19T23:01:06.187Z,5.80
2022-10-19T23:06:15.718Z,5.77
2022-10-19T23:11:22.770Z,5.75
2022-10-19T23:16:31.178Z,5.73
2022-10-19T23:21:38.127Z,5.70
2022-10-19T23:26:45.058Z,5.61
2022-10-19T23:31:52.340Z,5.67
2022-10-19T23:36:59.597Z,5.65
2022-10-19T23:42:06.940Z,5.65
2022-10-19T23:47:14.017Z,5.66
2022-10-19T23:52:20.847Z,5.65
2022-10-19T23:57:27.764Z,5.64
