createdAt,value
2022-07-28T00:32:42.199Z,98785.03
2022-07-28T00:35:10.853Z,98793.44
2022-07-28T00:37:49.556Z,98791.63
2022-07-28T00:40:17.655Z,98790.56
2022-07-28T00:42:45.765Z,98786.69
2022-07-28T00:45:13.977Z,98793.78
2022-07-28T00:47:43.495Z,98798.47
2022-07-28T00:50:11.808Z,98800.06
2022-07-28T00:52:40.085Z,98803.59
2022-07-28T00:55:08.758Z,98798.50
2022-07-28T00:57:36.940Z,98799.28
2022-07-28T01:00:06.774Z,98800.06
2022-07-28T01:02:35.081Z,98798.13
2022-07-28T01:05:05.567Z,98802.44
2022-07-28T01:07:40.806Z,98796.59
2022-07-28T01:10:14.890Z,98798.53
2022-07-28T01:12:52.203Z,98803.25
2022-07-28T01:15:26.642Z,98794.59
2022-07-28T01:18:04.239Z,98792.66
2022-07-28T01:20:38.603Z,98792.63
2022-07-28T01:23:29.516Z,98798.94
2022-07-28T01:26:16.846Z,98802.81
2022-07-28T01:29:00.479Z,98797.72
2022-07-28T01:31:35.978Z,98800.13
2022-07-28T01:34:09.670Z,98801.69
2022-07-28T01:36:43.052Z,98798.94
2022-07-28T01:39:12.791Z,98799.31
2022-07-28T01:41:45.373Z,98799.69
2022-07-28T01:44:19.818Z,98800.84
2022-07-28T01:46:52.579Z,98803.59
2022-07-28T01:49:22.517Z,98802.41
2022-07-28T01:51:52.906Z,98808.31
2022-07-28T01:54:24.687Z,98801.66
2022-07-28T01:56:54.401Z,98800.06
2022-07-28T01:59:24.776Z,98807.91
2022-07-28T02:01:54.931Z,98807.13
2022-07-28T02:04:25.893Z,98806.34
2022-07-28T02:06:56.619Z,98801.63
2022-07-28T02:09:26.060Z,98798.50
2022-07-28T02:11:55.797Z,98805.94
2022-07-28T02:14:25.823Z,98796.16
2022-07-28T02:16:58.438Z,98802.00
2022-07-28T02:19:29.260Z,98804.75
2022-07-28T02:21:57.679Z,98809.06
2022-07-28T02:24:27.930Z,98808.66
2022-07-28T02:27:00.847Z,98803.16
2022-07-28T02:32:30.541Z,98807.88
2022-07-28T02:35:06.581Z,98811.81
2022-07-28T02:37:41.248Z,98813.00
2022-07-28T02:40:14.433Z,98817.28
2022-07-28T02:42:45.714Z,98823.97
2022-07-28T02:45:17.166Z,98824.38
2022-07-28T02:47:50.255Z,98828.69
2022-07-28T02:50:21.544Z,98827.91
2022-07-28T02:52:51.289Z,98825.97
2022-07-28T02:55:20.024Z,98832.25
2022-07-28T02:57:54.644Z,98833.03
2022-07-28T03:00:25.301Z,98834.97
2022-07-28T03:02:55.975Z,98832.22
2022-07-28T03:05:24.631Z,98827.09
2022-07-28T03:07:53.879Z,98835.34
2022-07-28T03:10:33.622Z,98833.00
2022-07-28T03:13:04.219Z,98834.16
2022-07-28T03:15:32.679Z,98847.88
2022-07-28T03:18:03.662Z,98844.00
2022-07-28T03:20:32.281Z,98838.50
2022-07-28T03:23:02.149Z,98841.66
2022-07-28T03:25:42.168Z,98837.72
2022-07-28T03:28:15.150Z,98833.47
2022-07-28T03:30:46.585Z,98838.94
2022-07-28T03:33:16.732Z,98839.34
2022-07-28T03:35:48.798Z,98842.09
2022-07-28T03:38:22.665Z,98845.22
2022-07-28T03:40:53.028Z,98848.75
2022-07-28T03:43:24.093Z,98855.00
2022-07-28T03:45:52.648Z,98858.16
2022-07-28T03:48:24.562Z,98861.28
2022-07-28T03:50:52.618Z,98855.78
2022-07-28T03:53:22.484Z,98852.25
2022-07-28T03:55:51.770Z,98859.72
2022-07-28T03:58:20.340Z,98854.59
2022-07-28T04:00:49.492Z,98850.31
2022-07-28T04:03:22.636Z,98858.94
2022-07-28T04:06:08.121Z,98864.81
2022-07-28T04:08:36.350Z,98868.34
2022-07-28T04:11:04.380Z,98855.78
2022-07-28T04:13:33.130Z,98866.75
2022-07-28T04:16:01.412Z,98867.59
2022-07-28T04:18:29.977Z,98866.38
2022-07-28T04:20:58.002Z,98873.81
2022-07-28T04:23:27.502Z,98874.56
2022-07-28T04:25:55.652Z,98870.22
2022-07-28T04:28:24.261Z,98877.63
2022-07-28T04:30:52.465Z,98870.13
2022-07-28T04:33:20.582Z,98878.34
2022-07-28T04:35:48.658Z,98886.97
2022-07-28T04:38:18.104Z,98881.81
2022-07-28T04:40:48.086Z,98888.84
2022-07-28T04:43:16.625Z,98880.91
2022-07-28T04:45:53.850Z,98893.81
2022-07-28T04:48:22.793Z,98894.09
2022-07-28T04:50:52.754Z,98880.22
2022-07-28T04:53:21.294Z,98893.19
2022-07-28T04:55:51.763Z,98891.94
2022-07-28T04:58:22.659Z,98893.81
2022-07-28T05:00:51.728Z,98885.00
2022-07-28T05:03:20.327Z,98884.81
2022-07-28T05:05:54.677Z,98881.91
2022-07-28T05:08:25.852Z,98879.09
2022-07-28T05:10:56.921Z,98887.28
2022-07-28T05:13:28.860Z,98886.09
2022-07-28T05:16:01.433Z,98887.28
2022-07-28T05:18:29.572Z,98897.16
2022-07-28T05:20:57.735Z,98896.22
2022-07-28T05:23:25.791Z,98902.78
2022-07-28T05:25:55.225Z,98905.81
2022-07-28T05:28:23.928Z,98908.88
2022-07-28T05:30:52.004Z,98898.91
2022-07-28T05:33:20.066Z,98901.13
2022-07-28T05:35:54.360Z,98905.28
2022-07-28T05:38:22.589Z,98901.09
2022-07-28T05:40:51.108Z,98901.72
2022-07-28T05:43:21.153Z,98902.69
2022-07-28T05:45:49.387Z,98906.81
2022-07-28T05:48:18.925Z,98906.72
2022-07-28T05:50:47.124Z,98904.94
2022-07-28T05:53:18.060Z,98904.94
2022-07-28T05:55:57.774Z,98906.50
2022-07-28T05:58:31.721Z,98906.31
2022-07-28T06:01:01.579Z,98911.97
2022-07-28T06:03:30.615Z,98920.75
2022-07-28T06:06:14.765Z,98918.25
2022-07-28T06:08:44.855Z,98922.88
2022-07-28T06:11:22.684Z,98928.22
2022-07-28T06:13:52.724Z,98918.53
2022-07-28T06:16:22.920Z,98931.81
2022-07-28T06:18:51.976Z,98922.56
2022-07-28T06:21:20.084Z,98921.63
2022-07-28T06:23:48.160Z,98922.63
2022-07-28T06:26:16.419Z,98927.81
2022-07-28T06:28:44.479Z,98927.25
2022-07-28T06:31:14.022Z,98917.72
2022-07-28T06:33:42.110Z,98924.84
2022-07-28T06:36:10.203Z,98917.09
2022-07-28T06:38:38.326Z,98920.25
2022-07-28T06:41:06.388Z,98924.69
2022-07-28T06:43:38.829Z,98928.44
2022-07-28T06:46:07.468Z,98927.06
2022-07-28T06:48:39.394Z,98918.97
2022-07-28T06:51:07.757Z,98920.09
2022-07-28T06:53:35.861Z,98920.22
2022-07-28T06:56:06.156Z,98929.13
2022-07-28T06:58:34.490Z,98922.31
2022-07-28T07:01:07.555Z,98925.91
2022-07-28T07:03:37.385Z,98931.81
2022-07-28T07:06:05.924Z,98922.13
2022-07-28T07:08:34.428Z,98928.56
2022-07-28T07:11:02.537Z,98925.00
2022-07-28T07:13:30.659Z,98920.31
2022-07-28T07:15:58.877Z,98919.78
2022-07-28T07:18:27.275Z,98926.19
2022-07-28T07:20:58.013Z,98930.69
2022-07-28T07:23:26.116Z,98926.38
2022-07-28T07:25:54.250Z,98926.38
2022-07-28T07:28:22.294Z,98929.50
2022-07-28T07:30:50.497Z,98927.22
2022-07-28T07:33:18.600Z,98931.00
2022-07-28T07:35:46.813Z,98931.59
2022-07-28T07:38:16.313Z,98931.31
2022-07-28T07:40:44.416Z,98919.97
2022-07-28T07:43:12.687Z,98920.78
2022-07-28T07:45:43.319Z,98917.25
2022-07-28T07:48:11.443Z,98923.69
2022-07-28T07:50:39.691Z,98919.72
2022-07-28T07:53:07.992Z,98923.38
2022-07-28T07:55:38.019Z,98925.81
2022-07-28T07:58:06.746Z,98920.69
2022-07-28T08:00:35.306Z,98930.16
2022-07-28T08:03:03.415Z,98932.06
2022-07-28T08:05:35.539Z,98935.16
2022-07-28T08:08:05.303Z,98927.81
2022-07-28T08:10:33.675Z,98934.13
2022-07-28T08:13:03.289Z,98933.44
2022-07-28T08:15:31.885Z,98932.34
2022-07-28T08:17:59.983Z,98934.53
2022-07-28T08:20:28.397Z,98929.66
2022-07-28T08:22:58.171Z,98929.59
2022-07-28T08:25:26.384Z,98930.31
2022-07-28T08:27:54.411Z,98942.50
2022-07-28T08:30:28.819Z,98935.25
2022-07-28T08:33:00.433Z,98938.75
2022-07-28T08:35:34.377Z,98936.94
2022-07-28T08:38:04.778Z,98934.72
2022-07-28T08:40:33.552Z,98938.41
2022-07-28T08:43:09.014Z,98939.19
2022-07-28T08:45:41.048Z,98945.53
2022-07-28T08:48:12.912Z,98948.50
2022-07-28T08:50:41.819Z,98943.06
2022-07-28T08:53:10.491Z,98952.47
2022-07-28T08:55:43.438Z,98950.56
2022-07-28T08:58:13.455Z,98949.16
2022-07-28T09:00:43.223Z,98941.09
2022-07-28T09:03:13.492Z,98939.50
2022-07-28T09:05:44.433Z,98940.19
2022-07-28T09:08:13.334Z,98940.63
2022-07-28T09:10:41.366Z,98940.59
2022-07-28T09:13:09.672Z,98938.88
2022-07-28T09:15:44.617Z,98938.72
2022-07-28T09:18:12.806Z,98940.75
2022-07-28T09:20:41.326Z,98937.47
2022-07-28T09:23:42.469Z,98940.84
2022-07-28T09:26:10.942Z,98938.81
2022-07-28T09:28:49.561Z,98935.50
2022-07-28T09:31:20.102Z,98941.91
2022-07-28T09:33:58.405Z,98936.00
2022-07-28T09:36:26.599Z,98931.94
2022-07-28T09:38:56.665Z,98933.00
2022-07-28T09:41:25.687Z,98934.06
2022-07-28T09:43:55.620Z,98938.63
2022-07-28T09:46:29.327Z,98939.50
2022-07-28T09:48:59.681Z,98938.88
2022-07-28T09:51:30.182Z,98929.75
2022-07-28T09:54:09.011Z,98924.94
2022-07-28T09:56:37.391Z,98928.84
2022-07-28T09:59:05.795Z,98929.16
2022-07-28T10:01:51.985Z,98929.53
2022-07-28T10:04:31.735Z,98931.84
2022-07-28T10:07:05.643Z,98928.56
2022-07-28T10:09:33.783Z,98926.53
2022-07-28T10:12:19.191Z,98924.59
2022-07-28T10:14:52.208Z,98929.81
2022-07-28T10:17:26.197Z,98926.53
2022-07-28T10:19:55.190Z,98930.88
2022-07-28T10:22:26.362Z,98925.28
2022-07-28T10:24:56.650Z,98928.69
2022-07-28T10:27:26.113Z,98922.38
2022-07-28T10:29:59.250Z,98920.44
2022-07-28T10:32:29.672Z,98925.38
2022-07-28T10:35:03.783Z,98922.53
2022-07-28T10:37:35.456Z,98916.88
2022-07-28T10:40:10.356Z,98914.91
2022-07-28T10:42:40.805Z,98913.34
2022-07-28T10:45:11.109Z,98917.66
2022-07-28T10:47:41.064Z,98919.13
2022-07-28T10:50:10.230Z,98911.00
2022-07-28T10:52:50.727Z,98915.53
2022-07-28T10:55:32.025Z,98916.84
2022-07-28T10:58:11.285Z,98906.59
2022-07-28T11:00:56.057Z,98906.69
2022-07-28T11:03:43.043Z,98906.38
2022-07-28T11:06:34.664Z,98911.34
2022-07-28T11:09:22.847Z,98902.81
2022-07-28T11:11:52.909Z,98902.38
2022-07-28T11:14:37.525Z,98903.75
2022-07-28T11:17:24.647Z,98905.16
2022-07-28T11:22:52.148Z,98896.97
2022-07-28T11:25:22.245Z,98899.06
2022-07-28T11:28:04.637Z,98893.69
2022-07-28T11:30:55.487Z,98899.16
2022-07-28T11:33:25.203Z,98898.94
2022-07-28T11:36:04.095Z,98888.41
2022-07-28T11:38:32.271Z,98885.41
2022-07-28T11:41:00.278Z,98882.03
2022-07-28T11:43:38.738Z,98879.47
2022-07-28T11:46:23.927Z,98888.22
2022-07-28T11:49:25.105Z,98882.81
2022-07-28T11:52:23.383Z,98894.63
2022-07-28T11:55:00.693Z,98886.91
2022-07-28T11:57:29.309Z,98890.78
2022-07-28T12:00:02.398Z,98876.13
2022-07-28T12:02:32.845Z,98873.81
2022-07-28T12:05:06.981Z,98879.72
2022-07-28T12:07:39.108Z,98886.91
2022-07-28T12:10:53.297Z,98890.50
2022-07-28T12:13:27.023Z,98881.78
2022-07-28T12:15:55.121Z,98889.47
2022-07-28T12:18:24.728Z,98885.13
2022-07-28T12:20:54.777Z,98883.03
2022-07-28T12:23:39.199Z,98880.09
2022-07-28T12:26:14.482Z,98873.16
2022-07-28T12:28:51.322Z,98872.13
2022-07-28T12:31:19.606Z,98871.75
2022-07-28T12:33:47.791Z,98873.56
2022-07-28T12:36:18.930Z,98877.78
2022-07-28T12:38:49.107Z,98877.69
2022-07-28T12:41:17.408Z,98869.09
2022-07-28T12:43:51.607Z,98882.19
2022-07-28T12:46:25.181Z,98876.84
2022-07-28T12:48:57.380Z,98881.09
2022-07-28T12:51:32.632Z,98868.88
2022-07-28T12:54:02.301Z,98875.03
2022-07-28T12:56:30.565Z,98866.31
2022-07-28T12:59:06.326Z,98870.94
2022-07-28T13:01:51.552Z,98868.13
2022-07-28T13:04:39.823Z,98866.56
2022-07-28T13:07:10.766Z,98870.47
2022-07-28T13:09:47.147Z,98873.50
2022-07-28T13:12:19.097Z,98873.63
2022-07-28T13:14:51.895Z,98867.44
2022-07-28T13:17:21.378Z,98866.94
2022-07-28T13:19:49.946Z,98866.50
2022-07-28T13:22:29.888Z,98868.47
2022-07-28T13:24:59.361Z,98862.34
2022-07-28T13:27:28.580Z,98868.22
2022-07-28T13:29:59.734Z,98867.09
2022-07-28T13:32:28.117Z,98866.09
2022-07-28T13:34:57.136Z,98863.53
2022-07-28T13:37:25.186Z,98873.09
2022-07-28T13:39:54.658Z,98871.59
2022-07-28T13:42:24.524Z,98876.94
2022-07-28T13:44:52.640Z,98883.00
2022-07-28T13:47:20.963Z,98880.19
2022-07-28T13:49:49.279Z,98877.16
2022-07-28T13:52:29.331Z,98882.91
2022-07-28T13:55:04.193Z,98882.72
2022-07-28T13:57:36.372Z,98883.00
2022-07-28T14:00:07.357Z,98878.56
2022-07-28T14:02:36.196Z,98879.38
2022-07-28T14:05:05.211Z,98880.63
2022-07-28T14:07:33.304Z,98891.28
2022-07-28T14:10:02.203Z,98889.03
2022-07-28T14:12:30.375Z,98884.63
2022-07-28T14:14:59.782Z,98885.59
2022-07-28T14:17:45.936Z,98886.53
2022-07-28T14:20:15.766Z,98891.28
2022-07-28T14:22:44.473Z,98888.59
2022-07-28T14:25:19.736Z,98893.53
2022-07-28T14:27:49.580Z,98895.47
2022-07-28T14:30:19.877Z,98893.75
2022-07-28T14:32:48.183Z,98895.63
2022-07-28T14:35:16.871Z,98893.25
2022-07-28T14:40:33.541Z,98894.19
2022-07-28T14:43:06.659Z,98901.09
2022-07-28T14:46:00.569Z,98904.38
2022-07-28T14:48:25.278Z,98889.63
2022-07-28T14:50:55.545Z,98896.44
2022-07-28T14:53:24.169Z,98892.47
2022-07-28T14:55:56.288Z,98891.44
2022-07-28T14:58:24.287Z,98892.78
2022-07-28T15:00:53.809Z,98890.38
2022-07-28T15:03:21.927Z,98882.13
2022-07-28T15:05:49.952Z,98883.66
2022-07-28T15:08:17.979Z,98884.84
2022-07-28T15:10:46.037Z,98881.13
2022-07-28T15:13:17.279Z,98883.31
2022-07-28T15:15:45.671Z,98883.06
2022-07-28T15:18:15.164Z,98893.22
2022-07-28T15:20:43.567Z,98888.28
2022-07-28T15:23:11.856Z,98892.63
2022-07-28T15:25:40.224Z,98896.34
2022-07-28T15:28:08.335Z,98895.22
2022-07-28T15:30:42.012Z,98890.34
2022-07-28T15:33:19.703Z,98897.88
2022-07-28T15:35:57.917Z,98892.72
2022-07-28T15:38:29.146Z,98896.28
2022-07-28T15:40:59.083Z,98903.34
2022-07-28T15:43:27.354Z,98903.19
2022-07-28T15:45:56.951Z,98890.84
2022-07-28T15:48:26.555Z,98892.72
2022-07-28T15:50:54.608Z,98896.56
2022-07-28T15:53:22.621Z,98907.31
2022-07-28T15:55:51.657Z,98903.03
2022-07-28T15:58:20.341Z,98909.13
2022-07-28T16:00:48.531Z,98908.78
2022-07-28T16:03:16.702Z,98908.19
2022-07-28T16:05:49.549Z,98908.63
2022-07-28T16:08:22.371Z,98909.78
2022-07-28T16:10:52.671Z,98911.06
2022-07-28T16:13:35.676Z,98917.00
2022-07-28T16:16:05.236Z,98915.19
2022-07-28T16:18:33.334Z,98915.63
2022-07-28T16:21:02.773Z,98908.47
2022-07-28T16:23:30.960Z,98917.41
2022-07-28T16:25:59.392Z,98919.59
2022-07-28T16:28:27.652Z,98916.97
2022-07-28T16:30:55.883Z,98918.13
2022-07-28T16:33:24.019Z,98912.78
2022-07-28T16:35:52.183Z,98920.81
2022-07-28T16:38:21.985Z,98912.72
2022-07-28T16:40:50.138Z,98926.66
2022-07-28T16:43:18.236Z,98919.91
2022-07-28T16:45:46.350Z,98927.25
2022-07-28T16:48:14.413Z,98932.81
2022-07-28T16:50:46.247Z,98923.59
2022-07-28T16:53:14.893Z,98928.41
2022-07-28T16:55:45.538Z,98924.06
2022-07-28T16:58:13.526Z,98925.53
2022-07-28T17:00:41.690Z,98922.75
2022-07-28T17:03:11.007Z,98925.38
2022-07-28T17:05:39.350Z,98921.13
2022-07-28T17:08:09.055Z,98919.34
2022-07-28T17:10:37.158Z,98922.25
2022-07-28T17:13:07.076Z,98921.53
2022-07-28T17:15:35.147Z,98930.56
2022-07-28T17:18:03.752Z,98922.03
2022-07-28T17:20:32.312Z,98919.63
2022-07-28T17:23:00.353Z,98918.47
2022-07-28T17:25:52.386Z,98927.19
2022-07-28T17:28:17.942Z,98918.34
2022-07-28T17:30:46.142Z,98918.50
2022-07-28T17:33:14.938Z,98925.41
2022-07-28T17:35:43.035Z,98929.28
2022-07-28T17:38:12.645Z,98925.66
2022-07-28T17:40:42.749Z,98926.34
2022-07-28T17:43:11.957Z,98934.06
2022-07-28T17:45:41.655Z,98931.38
2022-07-28T17:48:09.787Z,98936.59
2022-07-28T17:50:37.942Z,98931.47
2022-07-28T17:53:06.177Z,98939.03
2022-07-28T17:55:55.906Z,98934.63
2022-07-28T17:58:29.183Z,98946.97
2022-07-28T18:01:09.519Z,98946.47
2022-07-28T18:03:59.835Z,98955.19
2022-07-28T18:06:32.060Z,98956.03
2022-07-28T18:09:05.913Z,98955.59
2022-07-28T18:11:37.637Z,98956.84
2022-07-28T18:14:24.412Z,98954.94
2022-07-28T18:16:54.019Z,98964.84
2022-07-28T18:19:22.400Z,98968.31
2022-07-28T18:21:50.601Z,98963.78
2022-07-28T18:24:21.815Z,98967.16
2022-07-28T18:26:50.501Z,98964.53
2022-07-28T18:29:21.206Z,98968.25
2022-07-28T18:31:50.330Z,98977.84
2022-07-28T18:34:23.341Z,98978.28
2022-07-28T18:36:53.551Z,98985.88
2022-07-28T18:39:21.776Z,98984.41
2022-07-28T18:41:49.918Z,98988.41
2022-07-28T18:44:18.896Z,98985.00
2022-07-28T18:46:47.857Z,98997.78
2022-07-28T18:49:16.097Z,98987.28
2022-07-28T18:51:46.003Z,99000.13
2022-07-28T18:54:17.618Z,98999.19
2022-07-28T18:56:48.440Z,99004.59
2022-07-28T18:59:16.547Z,98999.56
2022-07-28T19:01:44.775Z,99004.34
2022-07-28T19:04:13.387Z,99002.81
2022-07-28T19:06:41.771Z,99009.53
2022-07-28T19:09:11.163Z,99015.06
2022-07-28T19:11:45.371Z,99020.25
2022-07-28T19:14:14.335Z,99019.09
2022-07-28T19:16:42.647Z,99038.88
2022-07-28T19:19:10.866Z,99035.75
2022-07-28T19:21:43.347Z,99028.66
2022-07-28T19:24:14.340Z,99033.34
2022-07-28T19:26:44.374Z,99025.44
2022-07-28T19:29:12.658Z,99032.50
2022-07-28T19:31:41.572Z,99038.03
2022-07-28T19:34:10.053Z,99033.34
2022-07-28T19:36:40.345Z,99031.06
2022-07-28T19:39:08.692Z,99043.41
2022-07-28T19:41:38.203Z,99041.53
2022-07-28T19:44:06.454Z,99050.25
2022-07-28T19:46:34.625Z,99055.47
2022-07-28T19:49:02.870Z,99048.84
2022-07-28T19:51:31.079Z,99051.72
2022-07-28T19:53:59.693Z,99053.75
2022-07-28T19:56:31.435Z,99059.63
2022-07-28T19:59:01.506Z,99061.63
2022-07-28T20:01:29.893Z,99063.56
2022-07-28T20:04:01.057Z,99067.47
2022-07-28T20:06:33.057Z,99067.78
2022-07-28T20:09:01.673Z,99064.63
2022-07-28T20:11:29.874Z,99071.63
2022-07-28T20:13:57.949Z,99067.38
2022-07-28T20:16:27.487Z,99065.47
2022-07-28T20:18:56.976Z,99066.50
2022-07-28T20:21:26.325Z,99069.31
2022-07-28T20:23:55.569Z,99064.34
2022-07-28T20:26:26.056Z,99064.44
2022-07-28T20:28:54.506Z,99065.19
2022-07-28T20:31:22.690Z,99059.56
2022-07-28T20:33:52.941Z,99074.31
2022-07-28T20:36:23.858Z,99074.91
2022-07-28T20:38:56.259Z,99068.09
2022-07-28T20:41:24.273Z,99072.53
2022-07-28T20:44:18.428Z,99071.81
2022-07-28T20:46:40.550Z,99068.69
2022-07-28T20:49:10.350Z,99076.22
2022-07-28T20:51:38.461Z,99076.72
2022-07-28T20:54:06.745Z,99068.88
2022-07-28T20:56:34.946Z,99070.94
2022-07-28T20:59:06.757Z,99074.59
2022-07-28T21:01:35.215Z,99071.13
2022-07-28T21:04:03.399Z,99078.72
2022-07-28T21:06:33.916Z,99084.28
2022-07-28T21:09:02.107Z,99081.19
2022-07-28T21:11:35.019Z,99090.28
2022-07-28T21:14:03.618Z,99087.56
2022-07-28T21:16:32.313Z,99092.75
2022-07-28T21:19:00.661Z,99094.41
2022-07-28T21:21:29.462Z,99098.03
2022-07-28T21:23:58.908Z,99099.66
2022-07-28T21:26:26.881Z,99100.13
2022-07-28T21:32:04.305Z,99097.84
2022-07-28T21:34:29.774Z,99113.25
2022-07-28T21:36:57.768Z,99109.38
2022-07-28T21:39:27.143Z,99109.44
2022-07-28T21:41:55.198Z,99108.72
2022-07-28T21:44:23.249Z,99106.44
2022-07-28T21:46:51.629Z,99110.44
2022-07-28T21:49:19.743Z,99102.63
2022-07-28T21:51:47.748Z,99103.47
2022-07-28T21:54:16.135Z,99110.63
2022-07-28T21:56:47.825Z,99113.84
2022-07-28T21:59:15.791Z,99114.25
2022-07-28T22:01:43.947Z,99118.63
2022-07-28T22:04:12.319Z,99126.13
2022-07-28T22:06:40.597Z,99134.84
2022-07-28T22:09:14.009Z,99134.47
2022-07-28T22:11:42.014Z,99132.50
2022-07-28T22:14:11.846Z,99133.69
2022-07-28T22:16:40.180Z,99140.00
2022-07-28T22:19:08.272Z,99140.78
2022-07-28T22:21:36.277Z,99143.94
2022-07-28T22:24:04.353Z,99146.31
2022-07-28T22:26:32.330Z,99143.97
2022-07-28T22:29:00.417Z,99132.13
2022-07-28T22:31:29.859Z,99148.69
2022-07-28T22:33:58.708Z,99146.31
2022-07-28T22:36:26.757Z,99144.34
2022-07-28T22:38:55.484Z,99145.50
2022-07-28T22:41:23.730Z,99149.00
2022-07-28T22:43:51.844Z,99142.28
2022-07-28T22:46:20.011Z,99148.59
2022-07-28T22:48:49.465Z,99143.06
2022-07-28T22:51:17.640Z,99146.22
2022-07-28T22:53:45.638Z,99150.94
2022-07-28T22:56:14.011Z,99147.38
2022-07-28T22:58:42.264Z,99150.88
2022-07-28T23:01:10.454Z,99155.59
2022-07-28T23:03:38.638Z,99148.47
2022-07-28T23:06:08.385Z,99141.41
2022-07-28T23:08:36.577Z,99144.94
2022-07-28T23:11:05.951Z,99142.19
2022-07-28T23:13:34.298Z,99131.16
2022-07-28T23:16:02.395Z,99134.31
2022-07-28T23:18:30.472Z,99129.19
2022-07-28T23:20:58.544Z,99131.94
2022-07-28T23:23:27.879Z,99129.22
2022-07-28T23:25:55.890Z,99133.56
2022-07-28T23:28:24.049Z,99135.56
2022-07-28T23:30:52.188Z,99143.84
2022-07-28T23:33:55.410Z,99142.66
2022-07-28T23:36:16.962Z,99146.63
2022-07-28T23:38:57.440Z,99152.91
2022-07-28T23:41:26.235Z,99152.53
2022-07-28T23:43:54.670Z,99144.69
2022-07-28T23:46:23.358Z,99150.97
2022-07-28T23:48:51.766Z,99143.09
2022-07-28T23:51:21.181Z,99140.31
2022-07-28T23:53:54.353Z,99144.63
2022-07-28T23:56:25.764Z,99145.84
2022-07-28T23:58:53.865Z,99146.63
