createdAt,value
2018-09-29T00:01:31.864Z,99.90
2018-09-29T00:04:00.197Z,99.90
2018-09-29T00:06:28.374Z,99.90
2018-09-29T00:08:56.528Z,99.90
2018-09-29T00:11:24.683Z,99.90
2018-09-29T00:13:52.845Z,99.90
2018-09-29T00:16:21.054Z,99.90
2018-09-29T00:18:49.199Z,99.90
2018-09-29T00:21:17.353Z,99.90
2018-09-29T00:23:45.513Z,99.90
2018-09-29T00:26:13.673Z,99.90
2018-09-29T00:28:41.824Z,99.90
2018-09-29T00:31:09.976Z,99.90
2018-09-29T00:33:38.800Z,99.90
2018-09-29T00:36:07.015Z,99.90
2018-09-29T00:43:31.017Z,99.90
2018-09-29T00:45:59.162Z,99.90
2018-09-29T00:50:56.101Z,99.90
2018-09-29T00:53:24.257Z,99.90
2018-09-29T00:55:52.439Z,99.90
2018-09-29T00:58:20.642Z,99.90
2018-09-29T01:00:48.780Z,99.90
2018-09-29T01:03:16.944Z,99.90
2018-09-29T01:05:45.102Z,99.90
2018-09-29T01:08:13.280Z,99.90
2018-09-29T01:10:41.437Z,99.90
2018-09-29T01:13:09.708Z,99.90
2018-09-29T01:15:37.853Z,99.90
2018-09-29T01:20:34.226Z,99.90
2018-09-29T01:23:02.405Z,99.90
2018-09-29T01:25:30.544Z,99.90
2018-09-29T01:27:58.707Z,99.90
2018-09-29T01:30:26.881Z,99.90
2018-09-29T01:32:55.041Z,99.90
2018-09-29T01:35:23.216Z,99.90
2018-09-29T01:37:51.549Z,99.90
2018-09-29T01:40:19.705Z,99.90
2018-09-29T01:42:47.861Z,99.90
2018-09-29T01:45:15.997Z,99.90
2018-09-29T01:47:44.162Z,99.90
2018-09-29T01:50:12.318Z,99.90
2018-09-29T01:52:40.485Z,99.90
2018-09-29T01:55:08.629Z,99.90
2018-09-29T01:57:36.793Z,99.90
2018-09-29T02:00:05.032Z,99.90
2018-09-29T02:02:33.194Z,99.90
2018-09-29T02:05:01.341Z,99.90
2018-09-29T02:07:29.509Z,99.90
2018-09-29T02:09:57.648Z,99.90
2018-09-29T02:12:25.804Z,99.90
2018-09-29T02:14:53.948Z,99.90
2018-09-29T02:17:22.117Z,99.90
2018-09-29T02:19:50.272Z,99.90
2018-09-29T02:22:18.448Z,99.90
2018-09-29T02:24:46.607Z,99.90
2018-09-29T02:29:42.711Z,99.90
2018-09-29T02:32:10.876Z,99.90
2018-09-29T02:34:39.026Z,99.90
2018-09-29T02:37:07.204Z,99.90
2018-09-29T02:39:35.362Z,99.90
2018-09-29T02:42:03.536Z,99.90
2018-09-29T02:44:31.912Z,99.90
2018-09-29T02:47:00.065Z,99.90
2018-09-29T02:49:28.212Z,99.90
2018-09-29T02:51:56.592Z,99.90
2018-09-29T02:54:24.856Z,99.90
2018-09-29T02:56:53.149Z,99.90
2018-09-29T02:59:21.293Z,99.90
2018-09-29T03:01:49.478Z,99.90
2018-09-29T03:04:17.629Z,99.90
2018-09-29T03:06:45.821Z,99.90
2018-09-29T03:09:13.996Z,99.90
2018-09-29T03:11:42.172Z,99.90
2018-09-29T03:14:10.337Z,99.90
2018-09-29T03:16:38.491Z,99.90
2018-09-29T03:19:06.690Z,99.90
2018-09-29T03:21:35.601Z,99.90
2018-09-29T03:26:31.693Z,99.90
2018-09-29T03:28:59.832Z,99.90
2018-09-29T03:31:28.024Z,99.90
2018-09-29T03:33:56.133Z,99.90
2018-09-29T03:36:24.292Z,99.90
2018-09-29T03:38:52.452Z,99.90
2018-09-29T03:41:20.592Z,99.90
2018-09-29T03:43:48.823Z,99.90
2018-09-29T03:46:17.139Z,99.90
2018-09-29T03:48:45.297Z,99.90
2018-09-29T03:51:13.448Z,99.90
2018-09-29T03:53:41.693Z,99.90
2018-09-29T03:56:09.890Z,99.90
2018-09-29T03:58:38.045Z,99.90
2018-09-29T04:01:06.650Z,99.90
2018-09-29T04:03:34.805Z,99.90
2018-09-29T04:06:02.988Z,99.90
2018-09-29T04:08:31.149Z,99.90
2018-09-29T04:10:59.325Z,99.90
2018-09-29T04:13:27.507Z,99.90
2018-09-29T04:15:55.658Z,99.90
2018-09-29T04:18:23.809Z,99.90
2018-09-29T04:20:51.953Z,99.90
2018-09-29T04:23:20.096Z,99.90
2018-09-29T04:25:48.241Z,99.90
2018-09-29T04:28:16.394Z,99.90
2018-09-29T04:30:44.541Z,99.90
2018-09-29T04:33:12.688Z,99.90
2018-09-29T04:35:40.845Z,99.90
2018-09-29T04:38:09.013Z,99.90
2018-09-29T04:40:37.173Z,99.90
2018-09-29T04:43:05.340Z,99.90
2018-09-29T04:45:33.476Z,99.90
2018-09-29T04:48:01.634Z,99.90
2018-09-29T04:50:29.777Z,99.90
2018-09-29T04:52:57.961Z,99.90
2018-09-29T04:55:26.096Z,99.90
2018-09-29T04:57:54.259Z,99.90
2018-09-29T05:02:50.335Z,99.90
2018-09-29T05:05:18.499Z,99.90
2018-09-29T05:07:46.688Z,99.90
2018-09-29T05:10:14.857Z,99.90
2018-09-29T05:12:43.036Z,99.90
2018-09-29T05:15:11.237Z,99.90
2018-09-29T05:17:39.374Z,99.90
2018-09-29T05:20:07.541Z,99.90
2018-09-29T05:22:35.672Z,99.90
2018-09-29T05:25:03.821Z,99.90
2018-09-29T05:27:31.961Z,99.90
2018-09-29T05:30:00.113Z,99.90
2018-09-29T05:32:28.249Z,99.90
2018-09-29T05:34:56.389Z,99.90
2018-09-29T05:37:24.547Z,99.90
2018-09-29T05:39:52.712Z,99.90
2018-09-29T05:42:20.868Z,99.90
2018-09-29T05:44:49.023Z,99.90
2018-09-29T05:47:17.168Z,99.90
2018-09-29T05:49:45.333Z,99.90
2018-09-29T05:52:13.492Z,99.90
2018-09-29T05:54:41.648Z,99.90
2018-09-29T05:57:09.782Z,99.90
2018-09-29T05:59:37.944Z,99.90
2018-09-29T06:02:06.104Z,99.90
2018-09-29T06:04:34.248Z,99.90
2018-09-29T06:07:02.448Z,99.90
2018-09-29T06:09:30.524Z,99.90
2018-09-29T06:11:58.668Z,99.90
2018-09-29T06:14:26.821Z,99.90
2018-09-29T06:16:54.976Z,99.90
2018-09-29T06:21:51.038Z,99.90
2018-09-29T06:26:47.093Z,99.90
2018-09-29T06:29:15.232Z,99.90
2018-09-29T06:34:11.308Z,99.90
2018-09-29T06:36:39.477Z,99.90
2018-09-29T06:39:08.953Z,99.90
2018-09-29T06:41:37.244Z,99.90
2018-09-29T06:44:05.720Z,99.90
2018-09-29T06:46:33.872Z,99.90
2018-09-29T06:49:02.025Z,99.90
2018-09-29T06:51:30.228Z,99.90
2018-09-29T06:53:58.388Z,99.90
2018-09-29T06:56:26.581Z,99.90
2018-09-29T06:58:54.731Z,99.90
2018-09-29T07:01:22.892Z,99.90
2018-09-29T07:03:51.037Z,99.90
2018-09-29T07:06:19.185Z,99.90
2018-09-29T07:08:47.370Z,99.90
2018-09-29T07:11:15.509Z,99.90
2018-09-29T07:13:43.701Z,99.90
2018-09-29T07:16:11.863Z,99.90
2018-09-29T07:18:40.008Z,99.90
2018-09-29T07:21:08.165Z,99.90
2018-09-29T07:23:36.304Z,99.90
2018-09-29T07:26:04.448Z,99.90
2018-09-29T07:28:32.584Z,99.90
2018-09-29T07:31:00.745Z,99.90
2018-09-29T07:33:28.914Z,99.90
2018-09-29T07:35:57.075Z,99.90
2018-09-29T07:38:25.297Z,99.90
2018-09-29T07:40:53.528Z,99.90
2018-09-29T07:43:21.681Z,99.90
2018-09-29T07:48:17.812Z,99.90
2018-09-29T07:50:45.978Z,99.90
2018-09-29T07:53:14.154Z,99.90
2018-09-29T07:55:42.342Z,99.90
2018-09-29T07:58:10.473Z,99.90
2018-09-29T08:00:38.646Z,99.90
2018-09-29T08:03:06.881Z,99.90
2018-09-29T08:05:35.034Z,99.90
2018-09-29T08:08:03.188Z,99.90
2018-09-29T08:12:59.319Z,99.90
2018-09-29T08:15:27.464Z,99.90
2018-09-29T08:17:55.645Z,99.90
2018-09-29T08:20:23.809Z,99.90
2018-09-29T08:22:52.641Z,99.90
2018-09-29T08:25:20.825Z,99.90
2018-09-29T08:27:49.002Z,99.90
2018-09-29T08:30:17.181Z,99.90
2018-09-29T08:32:45.340Z,99.90
2018-09-29T08:35:13.529Z,99.90
2018-09-29T08:37:41.736Z,99.90
2018-09-29T08:44:58.737Z,99.90
2018-09-29T08:47:27.009Z,99.90
2018-09-29T08:49:55.279Z,99.90
2018-09-29T08:52:23.591Z,99.90
2018-09-29T08:54:51.899Z,99.90
2018-09-29T08:57:20.100Z,99.90
2018-09-29T08:59:49.320Z,99.90
2018-09-29T09:02:17.502Z,99.90
2018-09-29T09:04:45.695Z,99.90
2018-09-29T09:07:15.218Z,99.90
2018-09-29T09:09:44.384Z,99.90
2018-09-29T09:12:12.673Z,99.90
2018-09-29T09:14:40.903Z,99.90
2018-09-29T09:17:09.258Z,99.90
2018-09-29T09:19:37.478Z,99.90
2018-09-29T09:22:05.662Z,99.90
2018-09-29T09:24:33.942Z,99.90
2018-09-29T09:27:02.216Z,99.90
2018-09-29T09:29:30.450Z,99.90
2018-09-29T09:31:58.734Z,99.90
2018-09-29T09:34:26.927Z,99.90
2018-09-29T09:36:55.089Z,99.90
2018-09-29T09:39:23.260Z,99.90
2018-09-29T09:41:51.452Z,99.90
2018-09-29T09:44:19.691Z,99.90
2018-09-29T09:46:47.867Z,99.90
2018-09-29T09:49:16.069Z,99.90
2018-09-29T09:51:44.329Z,99.90
2018-09-29T09:54:12.578Z,99.90
2018-09-29T09:59:31.979Z,99.90
2018-09-29T10:02:05.697Z,99.90
2018-09-29T10:04:33.908Z,99.90
2018-09-29T10:07:04.448Z,99.90
2018-09-29T10:09:32.644Z,99.90
2018-09-29T10:12:01.521Z,99.90
2018-09-29T10:14:29.880Z,99.90
2018-09-29T10:16:58.209Z,99.90
2018-09-29T10:19:26.409Z,99.90
2018-09-29T10:21:54.575Z,99.90
2018-09-29T10:24:22.749Z,99.90
2018-09-29T10:26:50.992Z,99.90
2018-09-29T10:29:19.197Z,99.90
2018-09-29T10:31:47.409Z,99.90
2018-09-29T10:34:15.620Z,99.90
2018-09-29T10:36:43.821Z,99.90
2018-09-29T10:39:12.973Z,99.90
2018-09-29T10:41:41.758Z,99.90
2018-09-29T10:44:10.658Z,99.90
2018-09-29T10:46:38.840Z,99.90
2018-09-29T10:49:07.025Z,99.90
2018-09-29T10:51:35.195Z,99.90
2018-09-29T10:54:03.374Z,99.90
2018-09-29T10:56:31.556Z,99.90
2018-09-29T10:59:00.151Z,99.90
2018-09-29T11:01:28.285Z,99.90
2018-09-29T11:03:56.501Z,99.90
2018-09-29T11:06:24.657Z,99.90
2018-09-29T11:08:52.849Z,99.90
2018-09-29T11:11:21.004Z,99.90
2018-09-29T11:13:50.247Z,99.90
2018-09-29T11:16:18.552Z,99.90
2018-09-29T11:18:46.716Z,99.90
2018-09-29T11:21:14.871Z,99.90
2018-09-29T11:23:43.058Z,99.90
2018-09-29T11:26:11.245Z,99.90
2018-09-29T11:28:39.403Z,99.90
2018-09-29T11:31:07.601Z,99.90
2018-09-29T11:33:35.777Z,99.90
2018-09-29T11:36:03.956Z,99.90
2018-09-29T11:38:32.156Z,99.90
2018-09-29T11:41:00.365Z,99.90
2018-09-29T11:43:28.554Z,99.90
2018-09-29T11:45:56.756Z,99.90
2018-09-29T11:48:24.964Z,99.90
2018-09-29T11:50:53.149Z,99.90
2018-09-29T11:53:21.344Z,99.90
2018-09-29T11:55:49.568Z,99.90
2018-09-29T11:58:17.776Z,99.90
2018-09-29T12:00:45.972Z,99.90
2018-09-29T12:03:14.132Z,99.90
2018-09-29T12:05:42.283Z,99.90
2018-09-29T12:08:10.681Z,99.90
2018-09-29T12:10:38.829Z,99.90
2018-09-29T12:13:07.212Z,99.90
2018-09-29T12:15:35.406Z,99.90
2018-09-29T12:18:03.573Z,99.80
2018-09-29T12:20:31.745Z,99.20
2018-09-29T12:22:59.925Z,98.60
2018-09-29T12:25:28.112Z,98.60
2018-09-29T12:27:56.288Z,98.60
2018-09-29T12:30:24.465Z,98.30
2018-09-29T12:32:52.645Z,98.20
2018-09-29T12:35:20.844Z,98.40
2018-09-29T12:37:49.066Z,98.00
2018-09-29T12:40:17.203Z,97.00
2018-09-29T12:42:45.424Z,97.80
2018-09-29T12:45:13.581Z,96.80
2018-09-29T12:47:41.798Z,96.00
2018-09-29T12:50:09.969Z,96.00
2018-09-29T12:52:38.123Z,95.10
2018-09-29T12:55:06.354Z,95.90
2018-09-29T12:57:34.525Z,97.00
2018-09-29T13:00:02.683Z,96.30
2018-09-29T13:02:30.924Z,95.20
2018-09-29T13:04:59.122Z,95.60
2018-09-29T13:07:27.264Z,95.60
2018-09-29T13:09:55.464Z,95.20
2018-09-29T13:12:23.646Z,94.70
2018-09-29T13:14:51.845Z,94.70
2018-09-29T13:17:20.660Z,94.20
2018-09-29T13:19:48.882Z,93.60
2018-09-29T13:22:17.055Z,93.90
2018-09-29T13:24:45.229Z,94.30
2018-09-29T13:27:13.435Z,93.60
2018-09-29T13:29:41.681Z,93.30
2018-09-29T13:32:09.802Z,93.40
2018-09-29T13:34:37.987Z,93.80
2018-09-29T13:37:06.202Z,93.80
2018-09-29T13:39:34.330Z,94.50
2018-09-29T13:42:02.513Z,93.30
2018-09-29T13:44:30.672Z,92.60
2018-09-29T13:46:58.848Z,92.00
2018-09-29T13:49:27.037Z,92.20
2018-09-29T13:51:55.232Z,93.10
2018-09-29T13:54:23.445Z,93.20
2018-09-29T13:56:51.621Z,92.90
2018-09-29T13:59:19.818Z,92.80
2018-09-29T14:01:48.004Z,92.80
2018-09-29T14:04:16.201Z,92.60
2018-09-29T14:06:44.357Z,92.00
2018-09-29T14:09:12.533Z,92.00
2018-09-29T14:11:40.722Z,92.10
2018-09-29T14:14:09.012Z,92.20
2018-09-29T14:16:37.325Z,92.70
2018-09-29T14:19:05.932Z,92.10
2018-09-29T14:21:34.328Z,93.00
2018-09-29T14:24:02.710Z,92.50
2018-09-29T14:26:30.890Z,92.60
2018-09-29T14:28:59.180Z,92.60
2018-09-29T14:31:27.457Z,93.00
2018-09-29T14:33:55.642Z,92.60
2018-09-29T14:36:23.897Z,91.80
2018-09-29T14:38:52.261Z,91.60
2018-09-29T14:41:20.454Z,91.50
2018-09-29T14:43:48.709Z,92.70
2018-09-29T14:46:16.885Z,91.70
2018-09-29T14:48:45.065Z,91.60
2018-09-29T14:51:13.332Z,92.20
2018-09-29T14:53:41.505Z,91.70
2018-09-29T14:56:09.742Z,91.90
2018-09-29T14:58:37.969Z,92.20
2018-09-29T15:01:06.457Z,91.90
2018-09-29T15:03:34.626Z,92.20
2018-09-29T15:06:02.948Z,92.50
2018-09-29T15:08:31.131Z,93.20
2018-09-29T15:10:59.308Z,92.60
2018-09-29T15:13:27.497Z,91.90
2018-09-29T15:15:55.654Z,91.90
2018-09-29T15:18:23.832Z,92.10
2018-09-29T15:20:52.056Z,92.40
2018-09-29T15:23:20.202Z,92.10
2018-09-29T15:25:48.394Z,92.20
2018-09-29T15:28:16.572Z,92.00
2018-09-29T15:30:44.761Z,91.50
2018-09-29T15:33:18.852Z,91.60
2018-09-29T15:35:47.043Z,91.60
2018-09-29T15:38:15.232Z,91.80
2018-09-29T15:40:43.406Z,92.10
2018-09-29T15:43:11.748Z,92.50
2018-09-29T15:45:39.915Z,92.60
2018-09-29T15:48:08.098Z,94.00
2018-09-29T15:50:36.278Z,93.00
2018-09-29T15:53:04.449Z,92.90
2018-09-29T15:55:32.690Z,93.00
2018-09-29T15:58:00.815Z,93.10
2018-09-29T16:00:29.049Z,93.20
2018-09-29T16:02:57.251Z,93.10
2018-09-29T16:05:25.449Z,92.70
2018-09-29T16:07:53.626Z,93.20
2018-09-29T16:10:21.803Z,93.50
2018-09-29T16:12:49.989Z,93.70
2018-09-29T16:15:18.167Z,93.00
2018-09-29T16:17:46.352Z,93.10
2018-09-29T16:20:14.561Z,93.30
2018-09-29T16:22:42.752Z,94.10
2018-09-29T16:25:10.932Z,93.90
2018-09-29T16:27:39.104Z,94.00
2018-09-29T16:30:07.674Z,94.40
2018-09-29T16:32:35.882Z,94.80
2018-09-29T16:35:04.170Z,94.30
2018-09-29T16:37:32.396Z,94.40
2018-09-29T16:40:00.676Z,94.90
2018-09-29T16:42:29.011Z,94.80
2018-09-29T16:44:57.213Z,94.40
2018-09-29T16:47:25.415Z,95.10
2018-09-29T16:49:53.604Z,94.60
2018-09-29T16:52:21.762Z,94.40
2018-09-29T16:54:49.973Z,95.20
2018-09-29T16:57:18.332Z,95.30
2018-09-29T16:59:46.673Z,95.50
2018-09-29T17:02:14.838Z,95.90
2018-09-29T17:04:43.201Z,95.40
2018-09-29T17:07:11.265Z,96.00
2018-09-29T17:09:39.486Z,95.60
2018-09-29T17:12:07.917Z,95.70
2018-09-29T17:14:36.108Z,95.10
2018-09-29T17:17:04.310Z,94.90
2018-09-29T17:19:32.541Z,94.90
2018-09-29T17:22:00.709Z,95.40
2018-09-29T17:24:28.892Z,95.00
2018-09-29T20:19:21.722Z,99.90
2018-09-29T20:21:49.923Z,99.90
2018-09-29T20:24:18.227Z,99.90
2018-09-29T20:26:46.552Z,99.90
2018-09-29T20:29:16.162Z,99.90
2018-09-29T20:31:44.428Z,99.90
2018-09-29T20:34:14.267Z,99.90
2018-09-29T20:36:44.486Z,99.90
2018-09-29T20:39:13.960Z,99.90
2018-09-29T20:41:43.464Z,99.90
2018-09-29T20:44:11.866Z,99.90
2018-09-29T20:46:40.523Z,99.90
2018-09-29T20:49:09.085Z,99.90
2018-09-29T20:51:37.657Z,99.90
2018-09-29T20:54:05.996Z,99.90
2018-09-29T21:00:05.678Z,99.90
2018-09-29T21:02:33.850Z,99.90
2018-09-29T21:05:02.065Z,99.90
2018-09-29T21:07:30.251Z,99.90
2018-09-29T21:09:58.475Z,99.90
2018-09-29T21:12:26.685Z,99.90
2018-09-29T21:14:54.889Z,99.90
2018-09-29T21:17:23.100Z,99.90
2018-09-29T21:19:51.328Z,99.90
2018-09-29T21:22:19.524Z,99.90
2018-09-29T21:24:47.725Z,99.90
2018-09-29T21:27:16.677Z,99.90
2018-09-29T21:29:45.778Z,99.90
2018-09-29T21:32:14.054Z,99.90
2018-09-29T21:34:42.274Z,99.90
2018-09-29T21:37:10.477Z,99.90
2018-09-29T21:39:38.687Z,99.90
2018-09-29T21:42:07.089Z,99.90
2018-09-29T21:44:35.262Z,99.90
2018-09-29T21:47:03.524Z,99.90
2018-09-29T21:49:31.774Z,99.90
2018-09-29T21:52:02.413Z,99.90
2018-09-29T21:54:30.620Z,99.90
2018-09-29T21:56:58.782Z,99.90
2018-09-29T21:59:27.012Z,99.90
2018-09-29T22:01:55.454Z,99.90
2018-09-29T22:04:23.651Z,99.90
2018-09-29T22:06:51.892Z,99.90
2018-09-29T22:09:21.130Z,99.90
2018-09-29T22:11:49.340Z,99.90
2018-09-29T22:14:17.545Z,99.90
2018-09-29T22:16:45.854Z,99.90
2018-09-29T22:19:14.108Z,99.90
2018-09-29T22:21:42.423Z,99.90
2018-09-29T22:24:10.655Z,99.90
2018-09-29T22:26:38.825Z,99.90
2018-09-29T22:29:07.072Z,99.90
2018-09-29T22:31:35.290Z,99.90
2018-09-29T22:34:03.429Z,99.90
2018-09-29T22:36:31.620Z,99.90
2018-09-29T22:38:59.796Z,99.90
2018-09-29T22:41:27.954Z,99.90
2018-09-29T22:43:56.144Z,99.90
2018-09-29T22:46:24.332Z,99.90
2018-09-29T22:48:52.559Z,99.90
2018-09-29T22:51:20.731Z,99.90
2018-09-29T22:53:48.860Z,99.90
2018-09-29T22:56:17.008Z,99.90
2018-09-29T22:58:45.164Z,99.90
2018-09-29T23:01:14.249Z,99.90
2018-09-29T23:03:42.428Z,99.90
2018-09-29T23:06:10.620Z,99.90
2018-09-29T23:08:38.789Z,99.90
2018-09-29T23:11:07.295Z,99.90
2018-09-29T23:13:35.460Z,99.90
2018-09-29T23:16:03.627Z,99.90
2018-09-29T23:18:31.780Z,99.90
2018-09-29T23:20:59.933Z,99.90
2018-09-29T23:23:28.127Z,99.90
2018-09-29T23:25:56.334Z,99.90
2018-09-29T23:28:24.498Z,99.90
2018-09-29T23:30:52.648Z,99.90
2018-09-29T23:33:20.826Z,99.90
2018-09-29T23:35:49.063Z,99.90
2018-09-29T23:38:17.228Z,99.90
2018-09-29T23:40:45.420Z,99.90
2018-09-29T23:43:13.572Z,99.90
2018-09-29T23:45:41.731Z,99.90
2018-09-29T23:48:09.957Z,99.90
2018-09-29T23:50:38.166Z,99.90
2018-09-29T23:53:06.325Z,99.90
2018-09-29T23:55:34.574Z,99.90
2018-09-29T23:58:02.765Z,99.90
