createdAt,value
2018-08-13T00:01:39.525Z,48.68
2018-08-13T00:04:08.481Z,48.42
2018-08-13T00:06:37.353Z,48.67
2018-08-13T00:09:07.336Z,48.56
2018-08-13T00:11:37.221Z,48.54
2018-08-13T00:14:06.123Z,48.67
2018-08-13T00:16:35.001Z,47.76
2018-08-13T00:19:03.869Z,47.25
2018-08-13T00:21:32.799Z,47.58
2018-08-13T00:24:01.750Z,48.42
2018-08-13T00:26:30.681Z,48.06
2018-08-13T00:28:59.579Z,47.57
2018-08-13T00:31:28.457Z,48.32
2018-08-13T00:33:57.329Z,48.33
2018-08-13T00:36:26.209Z,47.71
2018-08-13T00:38:55.119Z,49.11
2018-08-13T00:41:23.984Z,48.99
2018-08-13T00:43:52.903Z,46.78
2018-08-13T00:46:21.785Z,46.01
2018-08-13T00:48:50.707Z,46.84
2018-08-13T00:51:19.605Z,46.32
2018-08-13T00:53:48.508Z,46.21
2018-08-13T00:56:17.384Z,45.45
2018-08-13T00:58:46.395Z,44.77
2018-08-13T01:01:15.298Z,45.11
2018-08-13T01:03:44.207Z,45.63
2018-08-13T01:06:13.133Z,46.67
2018-08-13T01:08:42.180Z,45.94
2018-08-13T01:11:11.080Z,46.51
2018-08-13T01:13:39.945Z,46.67
2018-08-13T01:16:08.910Z,47.26
2018-08-13T01:18:37.826Z,47.21
2018-08-13T01:21:06.939Z,47.77
2018-08-13T01:23:35.827Z,48.16
2018-08-13T01:26:04.741Z,48.59
2018-08-13T01:28:33.615Z,48.51
2018-08-13T01:31:02.517Z,48.53
2018-08-13T01:33:31.519Z,47.57
2018-08-13T01:36:00.442Z,48.17
2018-08-13T01:38:29.327Z,48.98
2018-08-13T01:40:58.211Z,48.86
2018-08-13T01:43:27.117Z,49.67
2018-08-13T01:45:57.030Z,49.20
2018-08-13T01:48:25.928Z,49.42
2018-08-13T01:50:54.844Z,49.82
2018-08-13T01:53:23.889Z,49.91
2018-08-13T01:55:52.751Z,50.28
2018-08-13T01:58:21.675Z,50.21
2018-08-13T02:00:50.534Z,50.09
2018-08-13T02:03:19.455Z,50.52
2018-08-13T02:05:48.399Z,50.90
2018-08-13T02:08:17.351Z,51.19
2018-08-13T02:10:46.273Z,50.93
2018-08-13T02:13:15.250Z,50.15
2018-08-13T02:15:44.146Z,50.92
2018-08-13T02:18:13.090Z,51.71
2018-08-13T02:20:41.988Z,51.84
2018-08-13T02:23:10.891Z,51.33
2018-08-13T02:25:39.828Z,50.84
2018-08-13T02:28:08.749Z,52.84
2018-08-13T02:30:37.664Z,51.65
2018-08-13T02:33:06.655Z,51.02
2018-08-13T02:35:35.567Z,52.16
2018-08-13T02:38:04.724Z,51.69
2018-08-13T02:40:33.676Z,51.75
2018-08-13T02:43:02.604Z,51.11
2018-08-13T02:45:31.501Z,50.43
2018-08-13T02:48:00.403Z,50.74
2018-08-13T02:50:30.334Z,51.04
2018-08-13T02:52:59.237Z,50.61
2018-08-13T02:55:28.265Z,49.95
2018-08-13T02:57:57.228Z,50.69
2018-08-13T03:00:26.095Z,49.87
2018-08-13T03:02:56.042Z,49.91
2018-08-13T03:05:24.957Z,50.19
2018-08-13T03:07:53.864Z,49.55
2018-08-13T03:10:22.802Z,50.37
2018-08-13T03:12:51.680Z,50.22
2018-08-13T03:15:20.531Z,50.44
2018-08-13T03:17:49.467Z,50.00
2018-08-13T03:20:18.364Z,49.47
2018-08-13T03:22:47.269Z,50.13
2018-08-13T03:25:16.177Z,49.50
2018-08-13T03:27:45.145Z,50.60
2018-08-13T03:30:14.155Z,50.89
2018-08-13T03:32:43.034Z,52.51
2018-08-13T03:35:11.964Z,52.07
2018-08-13T03:37:41.162Z,52.59
2018-08-13T03:40:11.930Z,52.54
2018-08-13T03:42:40.955Z,51.48
2018-08-13T03:45:11.343Z,50.63
2018-08-13T03:47:40.474Z,51.64
2018-08-13T03:50:10.817Z,51.73
2018-08-13T03:52:39.826Z,51.54
2018-08-13T03:55:10.128Z,51.59
2018-08-13T03:57:39.242Z,52.30
2018-08-13T04:00:11.449Z,52.16
2018-08-13T04:02:41.700Z,51.78
2018-08-13T04:05:11.002Z,51.97
2018-08-13T04:07:40.135Z,51.57
2018-08-13T04:10:09.926Z,51.55
2018-08-13T04:12:40.685Z,52.11
2018-08-13T04:15:10.951Z,51.88
2018-08-13T04:17:39.832Z,51.60
2018-08-13T04:20:10.227Z,52.88
2018-08-13T04:22:39.191Z,55.94
2018-08-13T04:25:09.249Z,60.04
2018-08-13T04:27:38.829Z,61.86
2018-08-13T04:30:17.631Z,66.48
2018-08-13T04:32:47.202Z,66.59
2018-08-13T04:35:16.304Z,69.49
2018-08-13T04:37:46.265Z,70.94
2018-08-13T04:40:16.294Z,72.19
2018-08-13T04:42:46.046Z,74.34
2018-08-13T04:45:15.014Z,75.19
2018-08-13T04:47:50.473Z,76.68
2018-08-13T04:50:19.559Z,76.52
2018-08-13T04:52:48.761Z,79.06
2018-08-13T04:55:18.052Z,80.56
2018-08-13T04:57:46.978Z,81.76
2018-08-13T05:00:15.929Z,81.46
2018-08-13T05:02:44.920Z,82.84
2018-08-13T05:05:13.836Z,83.96
2018-08-13T05:07:42.820Z,84.51
2018-08-13T05:10:12.148Z,84.39
2018-08-13T05:12:41.572Z,87.09
2018-08-13T05:15:11.069Z,85.68
2018-08-13T05:17:40.015Z,87.04
2018-08-13T05:20:09.490Z,87.93
2018-08-13T05:22:38.430Z,85.77
2018-08-13T05:25:08.306Z,86.81
2018-08-13T05:27:37.216Z,87.42
2018-08-13T05:30:06.607Z,87.11
2018-08-13T05:32:35.462Z,87.17
2018-08-13T05:35:04.849Z,87.43
2018-08-13T05:37:33.753Z,85.16
2018-08-13T05:40:02.671Z,86.75
2018-08-13T05:42:31.614Z,87.49
2018-08-13T05:45:00.517Z,89.17
2018-08-13T05:47:29.434Z,89.25
2018-08-13T05:49:58.337Z,87.81
2018-08-13T05:52:27.381Z,89.60
2018-08-13T05:54:57.138Z,89.48
2018-08-13T05:57:25.994Z,87.17
2018-08-13T05:59:55.009Z,89.21
2018-08-13T06:02:23.877Z,89.80
2018-08-13T06:04:52.929Z,91.32
2018-08-13T06:07:21.835Z,92.14
2018-08-13T06:09:50.725Z,91.52
2018-08-13T06:12:19.643Z,92.64
2018-08-13T06:17:33.208Z,93.97
2018-08-13T06:20:02.131Z,93.86
2018-08-13T06:22:31.048Z,94.43
2018-08-13T06:24:59.966Z,94.60
2018-08-13T06:27:28.899Z,94.30
2018-08-13T06:29:57.773Z,94.83
2018-08-13T06:32:26.725Z,95.84
2018-08-13T06:34:55.641Z,97.42
2018-08-13T06:37:24.596Z,94.43
2018-08-13T06:39:53.522Z,96.26
2018-08-13T06:42:22.429Z,97.02
2018-08-13T06:44:51.391Z,95.00
2018-08-13T06:47:20.273Z,96.17
2018-08-13T06:49:49.168Z,96.35
2018-08-13T06:52:18.133Z,96.44
2018-08-13T06:54:47.009Z,96.92
2018-08-13T06:57:15.917Z,94.82
2018-08-13T06:59:44.879Z,95.46
2018-08-13T07:02:13.796Z,95.20
2018-08-13T07:04:42.713Z,94.95
2018-08-13T07:07:11.629Z,95.61
2018-08-13T07:09:40.558Z,95.15
2018-08-13T07:12:09.479Z,95.09
2018-08-13T07:14:38.399Z,95.76
2018-08-13T07:17:07.293Z,95.43
2018-08-13T07:19:36.222Z,95.21
2018-08-13T07:22:05.176Z,94.91
2018-08-13T07:24:34.112Z,94.69
2018-08-13T07:27:03.017Z,95.60
2018-08-13T07:29:31.937Z,95.67
2018-08-13T07:32:00.857Z,95.43
2018-08-13T07:34:29.781Z,94.92
2018-08-13T07:36:58.795Z,95.35
2018-08-13T07:39:27.758Z,95.74
2018-08-13T07:41:56.677Z,96.14
2018-08-13T07:44:26.348Z,95.95
2018-08-13T07:46:55.231Z,96.01
2018-08-13T07:49:24.161Z,95.61
2018-08-13T07:51:53.080Z,95.38
2018-08-13T07:54:21.988Z,95.78
2018-08-13T07:56:50.887Z,96.00
2018-08-13T07:59:20.470Z,96.11
2018-08-13T08:01:49.413Z,95.61
2018-08-13T08:04:18.353Z,95.19
2018-08-13T08:06:47.219Z,94.95
2018-08-13T08:09:16.201Z,95.32
2018-08-13T08:11:45.132Z,93.14
2018-08-13T08:14:14.037Z,94.67
2018-08-13T08:16:43.219Z,94.39
2018-08-13T08:19:12.163Z,92.91
2018-08-13T08:21:41.061Z,93.42
2018-08-13T08:24:09.971Z,93.26
2018-08-13T08:26:38.881Z,93.59
2018-08-13T08:29:08.321Z,93.20
2018-08-13T08:31:37.229Z,93.80
2018-08-13T08:34:06.394Z,93.14
2018-08-13T08:36:35.330Z,94.33
2018-08-13T08:39:08.098Z,93.56
2018-08-13T08:41:37.060Z,92.80
2018-08-13T08:44:06.175Z,93.61
2018-08-13T08:46:35.028Z,94.90
2018-08-13T08:49:04.098Z,95.88
2018-08-13T08:51:33.003Z,96.63
2018-08-13T08:54:01.931Z,96.22
2018-08-13T08:56:31.129Z,95.46
2018-08-13T08:59:00.079Z,95.38
2018-08-13T09:01:29.018Z,95.14
2018-08-13T09:03:57.921Z,95.85
2018-08-13T09:06:26.816Z,96.36
2018-08-13T09:08:55.708Z,95.00
2018-08-13T09:11:24.627Z,95.63
2018-08-13T09:13:53.553Z,93.22
2018-08-13T09:16:22.457Z,94.00
2018-08-13T09:19:02.423Z,92.78
2018-08-13T09:21:33.617Z,92.55
2018-08-13T09:24:14.511Z,93.17
2018-08-13T09:26:54.611Z,92.48
2018-08-13T09:29:34.565Z,92.28
2018-08-13T09:32:33.494Z,92.96
2018-08-13T09:35:13.645Z,92.70
2018-08-13T09:37:42.685Z,90.74
2018-08-13T09:40:11.613Z,90.79
2018-08-13T09:42:40.539Z,91.14
2018-08-13T09:45:09.438Z,90.52
2018-08-13T09:47:38.872Z,90.02
2018-08-13T09:50:10.621Z,89.77
2018-08-13T09:52:39.557Z,89.66
2018-08-13T09:55:08.454Z,88.88
2018-08-13T09:57:37.375Z,88.73
2018-08-13T10:00:10.856Z,89.20
2018-08-13T10:02:39.744Z,87.71
2018-08-13T10:05:08.644Z,87.41
2018-08-13T10:07:37.557Z,87.64
2018-08-13T10:10:07.043Z,89.76
2018-08-13T10:12:35.957Z,87.16
2018-08-13T10:15:05.904Z,87.44
2018-08-13T10:17:34.908Z,88.26
2018-08-13T10:20:04.674Z,86.95
2018-08-13T10:22:33.594Z,86.12
2018-08-13T10:25:02.811Z,86.71
2018-08-13T10:27:31.705Z,86.93
2018-08-13T10:30:00.640Z,86.23
2018-08-13T10:32:29.803Z,85.16
2018-08-13T10:34:58.705Z,82.96
2018-08-13T10:37:27.641Z,84.17
2018-08-13T10:39:56.505Z,81.59
2018-08-13T10:42:25.448Z,83.04
2018-08-13T10:44:54.666Z,81.62
2018-08-13T10:47:23.433Z,81.52
2018-08-13T10:49:52.396Z,81.62
2018-08-13T10:52:21.407Z,80.54
2018-08-13T10:54:50.295Z,80.80
2018-08-13T10:57:19.193Z,81.57
2018-08-13T10:59:48.065Z,82.03
2018-08-13T11:02:17.046Z,82.61
2018-08-13T11:04:46.000Z,81.80
2018-08-13T11:07:14.932Z,79.99
2018-08-13T11:09:43.915Z,81.07
2018-08-13T11:12:12.797Z,80.34
2018-08-13T11:14:41.702Z,78.97
2018-08-13T11:17:10.590Z,80.58
2018-08-13T11:19:39.511Z,79.70
2018-08-13T11:22:08.438Z,79.26
2018-08-13T11:24:37.495Z,79.64
2018-08-13T11:27:12.005Z,79.00
2018-08-13T11:29:41.932Z,79.15
2018-08-13T11:32:10.813Z,79.06
2018-08-13T11:34:39.807Z,80.95
2018-08-13T11:37:08.860Z,80.22
2018-08-13T11:39:37.738Z,81.07
2018-08-13T11:42:06.782Z,83.35
2018-08-13T11:44:36.018Z,82.75
2018-08-13T11:47:04.924Z,80.34
2018-08-13T11:49:33.850Z,78.45
2018-08-13T11:52:02.755Z,79.75
2018-08-13T11:54:31.617Z,77.68
2018-08-13T11:57:00.555Z,78.55
2018-08-13T11:59:29.468Z,80.26
2018-08-13T12:01:58.340Z,78.37
2018-08-13T12:04:27.238Z,77.99
2018-08-13T12:06:56.191Z,79.14
2018-08-13T12:09:25.095Z,78.54
2018-08-13T12:11:53.999Z,79.06
2018-08-13T12:14:23.037Z,79.34
2018-08-13T12:16:51.902Z,79.11
2018-08-13T12:19:20.915Z,79.62
2018-08-13T12:21:49.964Z,79.22
2018-08-13T12:24:18.873Z,80.37
2018-08-13T12:26:47.799Z,81.13
2018-08-13T12:29:16.699Z,83.25
2018-08-13T12:31:45.691Z,84.80
2018-08-13T12:34:14.551Z,86.12
2018-08-13T12:36:43.464Z,88.45
2018-08-13T12:39:12.879Z,88.63
2018-08-13T12:41:41.771Z,89.67
2018-08-13T12:44:10.777Z,89.97
2018-08-13T12:46:39.719Z,91.58
2018-08-13T12:49:08.649Z,90.74
2018-08-13T12:51:37.541Z,90.70
2018-08-13T12:54:06.560Z,91.94
2018-08-13T12:56:35.631Z,91.36
2018-08-13T12:59:04.576Z,91.84
2018-08-13T13:01:33.443Z,90.61
2018-08-13T13:04:02.368Z,89.68
2018-08-13T13:06:31.328Z,88.45
2018-08-13T13:09:00.237Z,86.72
2018-08-13T13:11:29.115Z,84.24
2018-08-13T13:13:58.083Z,84.99
2018-08-13T13:16:27.010Z,85.11
2018-08-13T13:18:55.931Z,84.36
2018-08-13T13:21:24.926Z,83.85
2018-08-13T13:23:53.853Z,82.02
2018-08-13T13:26:22.772Z,81.32
2018-08-13T13:28:51.699Z,78.56
2018-08-13T13:31:21.046Z,79.14
2018-08-13T13:33:50.005Z,77.86
2018-08-13T13:36:18.939Z,77.63
2018-08-13T13:38:47.899Z,78.00
2018-08-13T13:41:16.818Z,79.21
2018-08-13T13:43:45.699Z,79.55
2018-08-13T13:46:14.661Z,80.22
2018-08-13T13:48:43.525Z,81.25
2018-08-13T13:51:12.441Z,80.96
2018-08-13T13:53:41.309Z,80.09
2018-08-13T13:56:10.382Z,80.44
2018-08-13T13:58:39.274Z,80.85
2018-08-13T14:01:08.303Z,80.27
2018-08-13T14:03:37.182Z,82.57
2018-08-13T14:06:06.148Z,89.46
2018-08-13T14:08:35.059Z,90.64
2018-08-13T14:11:04.092Z,90.93
2018-08-13T14:13:33.039Z,91.46
2018-08-13T14:16:01.957Z,91.51
2018-08-13T14:18:30.954Z,92.32
2018-08-13T14:20:59.960Z,93.04
2018-08-13T14:23:28.894Z,92.65
2018-08-13T14:25:57.766Z,93.48
2018-08-13T14:28:26.681Z,93.14
2018-08-13T14:30:55.595Z,94.69
2018-08-13T14:33:24.643Z,93.29
2018-08-13T14:35:54.572Z,94.55
2018-08-13T14:38:23.438Z,93.81
2018-08-13T14:40:52.363Z,95.40
2018-08-13T14:43:21.208Z,94.74
2018-08-13T14:45:50.119Z,97.42
2018-08-13T14:48:19.049Z,95.38
2018-08-13T14:50:47.982Z,95.05
2018-08-13T14:53:16.902Z,94.80
2018-08-13T14:55:45.830Z,95.06
2018-08-13T14:58:14.730Z,93.50
2018-08-13T15:00:43.645Z,93.18
2018-08-13T15:03:13.137Z,92.56
2018-08-13T15:05:42.104Z,93.36
2018-08-13T15:08:10.992Z,93.76
2018-08-13T15:10:39.892Z,92.65
2018-08-13T15:13:08.834Z,92.13
2018-08-13T15:15:37.689Z,92.66
2018-08-13T15:18:06.609Z,93.58
2018-08-13T15:20:35.560Z,92.99
2018-08-13T15:23:04.571Z,92.51
2018-08-13T15:25:33.475Z,94.82
2018-08-13T15:28:02.554Z,94.62
2018-08-13T15:30:31.369Z,92.81
2018-08-13T15:33:00.284Z,94.22
2018-08-13T15:35:29.214Z,96.02
2018-08-13T15:37:58.135Z,96.48
2018-08-13T15:40:27.119Z,94.94
2018-08-13T15:42:56.012Z,96.69
2018-08-13T15:45:25.116Z,96.30
2018-08-13T15:47:54.103Z,95.79
2018-08-13T15:50:23.632Z,97.08
2018-08-13T15:52:52.872Z,94.05
2018-08-13T15:55:21.859Z,89.61
2018-08-13T15:57:50.823Z,90.05
2018-08-13T16:00:22.860Z,89.75
2018-08-13T16:02:52.015Z,88.46
2018-08-13T16:05:21.221Z,90.23
2018-08-13T16:07:50.490Z,90.79
2018-08-13T16:10:19.525Z,89.55
2018-08-13T16:12:48.565Z,89.36
2018-08-13T16:15:17.453Z,88.71
2018-08-13T16:17:46.347Z,87.86
2018-08-13T16:20:17.250Z,87.30
2018-08-13T16:22:46.633Z,86.93
2018-08-13T16:25:15.917Z,90.13
2018-08-13T16:27:45.813Z,87.39
2018-08-13T16:30:25.450Z,89.00
2018-08-13T16:32:54.390Z,86.70
2018-08-13T16:35:24.000Z,85.20
2018-08-13T16:37:52.918Z,85.03
2018-08-13T16:40:21.841Z,84.21
2018-08-13T16:42:51.152Z,83.94
2018-08-13T16:45:21.117Z,83.87
2018-08-13T16:47:51.215Z,84.01
2018-08-13T16:50:27.623Z,81.75
2018-08-13T16:52:56.805Z,83.26
2018-08-13T16:55:26.479Z,83.58
2018-08-13T16:57:55.376Z,82.79
2018-08-13T17:00:26.080Z,82.55
2018-08-13T17:02:55.283Z,82.60
2018-08-13T17:05:24.183Z,83.98
2018-08-13T17:07:53.133Z,83.73
2018-08-13T17:10:23.638Z,84.30
2018-08-13T17:12:53.240Z,83.46
2018-08-13T17:15:22.609Z,87.49
2018-08-13T17:17:52.843Z,87.55
2018-08-13T17:20:25.424Z,85.00
2018-08-13T17:22:54.362Z,84.17
2018-08-13T17:25:23.287Z,83.60
2018-08-13T17:27:52.248Z,83.35
2018-08-13T17:30:22.865Z,83.80
2018-08-13T17:32:52.919Z,83.01
2018-08-13T17:35:25.309Z,83.12
2018-08-13T17:37:54.330Z,84.37
2018-08-13T17:40:24.101Z,84.98
2018-08-13T17:42:54.026Z,85.97
2018-08-13T17:45:22.969Z,85.52
2018-08-13T17:47:51.873Z,85.15
2018-08-13T17:50:21.656Z,84.25
2018-08-13T17:52:50.828Z,84.66
2018-08-13T17:55:19.758Z,85.25
2018-08-13T17:57:48.678Z,85.39
2018-08-13T18:00:22.666Z,83.94
2018-08-13T18:02:51.583Z,85.12
2018-08-13T18:05:22.484Z,85.56
2018-08-13T18:07:51.876Z,85.50
2018-08-13T18:10:24.349Z,87.05
2018-08-13T18:12:53.264Z,89.97
2018-08-13T18:15:22.193Z,90.54
2018-08-13T18:17:51.163Z,88.27
2018-08-13T18:20:20.101Z,90.26
2018-08-13T18:22:49.025Z,93.83
2018-08-13T18:25:17.955Z,92.81
2018-08-13T18:27:48.073Z,92.04
2018-08-13T18:30:20.740Z,95.01
2018-08-13T18:32:49.702Z,94.74
2018-08-13T18:35:18.717Z,95.58
2018-08-13T18:37:47.733Z,96.14
2018-08-13T18:40:18.759Z,96.02
2018-08-13T18:42:47.703Z,96.10
2018-08-13T18:45:16.701Z,96.23
2018-08-13T18:47:45.609Z,97.54
2018-08-13T18:50:17.593Z,97.82
2018-08-13T18:52:46.642Z,96.97
2018-08-13T18:55:18.857Z,98.21
2018-08-13T18:57:48.055Z,98.22
2018-08-13T19:00:21.266Z,98.24
2018-08-13T19:02:50.265Z,98.70
2018-08-13T19:05:19.921Z,99.11
2018-08-13T19:07:49.185Z,98.21
2018-08-13T19:10:18.780Z,99.34
2018-08-13T19:12:47.701Z,99.98
2018-08-13T19:15:18.477Z,99.80
2018-08-13T19:17:47.457Z,100.00
2018-08-13T19:20:16.457Z,100.00
2018-08-13T19:22:45.553Z,100.00
2018-08-13T19:25:23.975Z,99.59
2018-08-13T19:27:52.843Z,100.00
2018-08-13T19:30:22.708Z,100.00
2018-08-13T19:32:52.117Z,100.00
2018-08-13T19:35:21.078Z,100.00
2018-08-13T19:37:50.234Z,100.00
2018-08-13T19:40:24.174Z,99.38
2018-08-13T19:42:53.164Z,99.57
2018-08-13T19:45:22.789Z,99.40
2018-08-13T19:47:52.168Z,99.94
2018-08-13T19:50:21.526Z,99.48
2018-08-13T19:52:51.294Z,99.40
2018-08-13T19:55:20.666Z,100.00
2018-08-13T19:57:49.602Z,99.40
2018-08-13T20:00:22.171Z,99.11
2018-08-13T20:02:51.430Z,99.49
2018-08-13T20:05:21.666Z,100.00
2018-08-13T20:07:50.953Z,99.43
2018-08-13T20:10:19.821Z,100.00
2018-08-13T20:12:48.823Z,100.00
2018-08-13T20:15:17.741Z,100.00
2018-08-13T20:17:46.657Z,100.00
2018-08-13T20:20:17.871Z,100.00
2018-08-13T20:22:49.301Z,100.00
2018-08-13T20:25:19.081Z,100.00
2018-08-13T20:27:48.657Z,100.00
2018-08-13T20:30:18.977Z,100.00
2018-08-13T20:32:49.170Z,100.00
2018-08-13T20:35:18.466Z,100.00
2018-08-13T20:37:47.379Z,100.00
2018-08-13T20:40:17.642Z,100.00
2018-08-13T20:42:47.267Z,100.00
2018-08-13T20:45:17.780Z,100.00
2018-08-13T20:47:47.052Z,100.00
2018-08-13T20:50:18.707Z,100.00
2018-08-13T20:52:48.445Z,100.00
2018-08-13T20:55:21.611Z,100.00
2018-08-13T20:57:50.589Z,100.00
2018-08-13T21:00:24.051Z,100.00
2018-08-13T21:02:52.965Z,100.00
2018-08-13T21:05:21.876Z,99.25
2018-08-13T21:07:51.180Z,99.47
2018-08-13T21:10:21.469Z,100.00
2018-08-13T21:12:50.687Z,100.00
2018-08-13T21:15:19.711Z,99.67
2018-08-13T21:17:48.663Z,99.87
2018-08-13T21:20:20.788Z,100.00
2018-08-13T21:22:49.695Z,100.00
2018-08-13T21:25:18.606Z,99.99
2018-08-13T21:27:47.529Z,100.00
2018-08-13T21:30:16.476Z,100.00
2018-08-13T21:32:45.717Z,100.00
2018-08-13T21:35:19.265Z,100.00
2018-08-13T21:37:48.292Z,100.00
2018-08-13T21:40:17.325Z,99.96
2018-08-13T21:42:46.325Z,99.21
2018-08-13T21:45:15.257Z,99.85
2018-08-13T21:47:44.173Z,100.00
2018-08-13T21:50:17.414Z,98.76
2018-08-13T21:52:46.768Z,100.00
2018-08-13T21:55:15.713Z,100.00
2018-08-13T21:57:44.641Z,100.00
2018-08-13T22:00:30.326Z,100.00
2018-08-13T22:03:00.589Z,100.00
2018-08-13T22:05:29.508Z,99.03
2018-08-13T22:07:58.511Z,99.22
2018-08-13T22:10:27.463Z,100.00
2018-08-13T22:12:56.357Z,100.00
2018-08-13T22:15:27.159Z,100.00
2018-08-13T22:17:57.480Z,100.00
2018-08-13T22:20:26.858Z,100.00
2018-08-13T22:22:56.563Z,100.00
2018-08-13T22:25:28.607Z,100.00
2018-08-13T22:27:57.858Z,99.88
2018-08-13T22:30:26.940Z,100.00
2018-08-13T22:32:55.841Z,100.00
2018-08-13T22:35:24.702Z,100.00
2018-08-13T22:37:53.643Z,100.00
2018-08-13T22:40:22.545Z,99.20
2018-08-13T22:42:51.496Z,99.38
2018-08-13T22:45:23.421Z,99.58
2018-08-13T22:47:52.351Z,99.49
2018-08-13T22:50:21.268Z,100.00
2018-08-13T22:52:50.176Z,100.00
2018-08-13T22:55:19.486Z,100.00
2018-08-13T22:57:48.951Z,100.00
2018-08-13T23:00:19.464Z,99.99
2018-08-13T23:02:49.548Z,99.73
2018-08-13T23:05:20.349Z,100.00
2018-08-13T23:07:49.272Z,100.00
2018-08-13T23:10:19.424Z,100.00
2018-08-13T23:12:49.401Z,100.00
2018-08-13T23:15:18.893Z,100.00
2018-08-13T23:17:48.124Z,100.00
2018-08-13T23:20:22.432Z,100.00
2018-08-13T23:22:54.349Z,100.00
2018-08-13T23:25:23.377Z,100.00
2018-08-13T23:27:53.459Z,100.00
2018-08-13T23:30:22.481Z,100.00
2018-08-13T23:32:52.537Z,100.00
2018-08-13T23:35:22.159Z,99.94
2018-08-13T23:37:51.446Z,100.00
2018-08-13T23:40:20.323Z,100.00
2018-08-13T23:42:49.239Z,100.00
2018-08-13T23:45:20.185Z,100.00
2018-08-13T23:47:49.174Z,100.00
2018-08-13T23:50:20.417Z,100.00
2018-08-13T23:52:50.588Z,99.63
2018-08-13T23:55:23.423Z,100.00
2018-08-13T23:57:52.400Z,100.00
