createdAt,value
2018-01-15T00:00:37.501Z,29.90
2018-01-15T00:01:37.457Z,28.80
2018-01-15T00:02:37.414Z,31.90
2018-01-15T00:03:37.374Z,28.30
2018-01-15T00:04:37.331Z,33.60
2018-01-15T00:05:37.279Z,29.70
2018-01-15T00:06:37.236Z,31.00
2018-01-15T00:07:37.191Z,29.20
2018-01-15T00:08:37.148Z,30.90
2018-01-15T00:09:37.102Z,30.20
2018-01-15T00:10:37.055Z,30.20
2018-01-15T00:11:37.011Z,31.30
2018-01-15T00:12:36.964Z,29.20
2018-01-15T00:13:36.924Z,31.80
2018-01-15T00:14:36.872Z,32.00
2018-01-15T00:15:39.625Z,30.70
2018-01-15T00:16:36.787Z,31.00
2018-01-15T00:17:36.741Z,30.40
2018-01-15T00:18:36.697Z,30.20
2018-01-15T00:19:36.662Z,31.40
2018-01-15T00:20:36.610Z,29.80
2018-01-15T00:21:36.568Z,29.50
2018-01-15T00:22:36.520Z,30.60
2018-01-15T00:23:36.475Z,29.70
2018-01-15T00:24:36.434Z,30.50
2018-01-15T00:25:36.390Z,32.10
2018-01-15T00:26:36.342Z,30.30
2018-01-15T00:27:36.304Z,30.90
2018-01-15T00:28:36.254Z,29.50
2018-01-15T00:29:36.209Z,31.50
2018-01-15T00:30:36.164Z,29.60
2018-01-15T00:31:36.115Z,28.60
2018-01-15T00:32:36.074Z,31.20
2018-01-15T00:33:36.028Z,32.40
2018-01-15T00:34:35.982Z,33.00
2018-01-15T00:35:35.944Z,30.10
2018-01-15T00:36:35.896Z,32.80
2018-01-15T00:37:35.850Z,31.70
2018-01-15T00:38:35.803Z,30.70
2018-01-15T00:39:35.760Z,31.80
2018-01-15T00:40:35.715Z,29.30
2018-01-15T00:41:35.675Z,30.00
2018-01-15T00:42:35.658Z,31.30
2018-01-15T00:43:35.625Z,33.00
2018-01-15T00:44:35.545Z,29.70
2018-01-15T00:45:35.495Z,30.30
2018-01-15T00:46:35.449Z,31.10
2018-01-15T00:47:35.427Z,30.70
2018-01-15T00:48:35.357Z,32.60
2018-01-15T00:49:35.330Z,35.30
2018-01-15T00:50:35.271Z,31.80
2018-01-15T00:51:35.223Z,30.90
2018-01-15T00:52:35.179Z,31.50
2018-01-15T00:53:35.142Z,33.00
2018-01-15T00:54:35.089Z,32.70
2018-01-15T00:55:35.049Z,32.20
2018-01-15T00:56:35.000Z,32.20
2018-01-15T00:57:34.962Z,32.00
2018-01-15T00:58:34.911Z,33.30
2018-01-15T00:59:34.866Z,32.80
2018-01-15T01:00:34.822Z,32.90
2018-01-15T01:01:34.776Z,31.00
2018-01-15T01:02:34.731Z,32.30
2018-01-15T01:03:34.686Z,27.10
2018-01-15T01:04:34.643Z,30.60
2018-01-15T01:05:34.598Z,33.00
2018-01-15T01:06:34.555Z,35.80
2018-01-15T01:07:34.514Z,37.00
2018-01-15T01:08:34.468Z,32.10
2018-01-15T01:09:34.420Z,34.10
2018-01-15T01:10:34.385Z,33.90
2018-01-15T01:11:34.331Z,30.40
2018-01-15T01:12:34.285Z,30.40
2018-01-15T01:13:34.240Z,34.00
2018-01-15T01:14:34.195Z,32.30
2018-01-15T01:15:34.154Z,30.60
2018-01-15T01:16:34.107Z,32.70
2018-01-15T01:17:34.070Z,31.70
2018-01-15T01:18:34.018Z,32.50
2018-01-15T01:19:33.973Z,32.70
2018-01-15T01:20:33.928Z,33.00
2018-01-15T01:21:33.884Z,33.90
2018-01-15T01:22:33.839Z,33.70
2018-01-15T01:23:33.795Z,36.70
2018-01-15T01:24:33.763Z,33.50
2018-01-15T01:25:33.714Z,33.80
2018-01-15T01:26:33.659Z,31.00
2018-01-15T01:27:33.613Z,33.40
2018-01-15T01:28:33.580Z,34.00
2018-01-15T01:29:33.526Z,33.10
2018-01-15T01:30:33.481Z,32.40
2018-01-15T01:31:33.440Z,35.40
2018-01-15T01:32:33.391Z,31.90
2018-01-15T01:33:33.351Z,35.40
2018-01-15T01:34:33.302Z,33.30
2018-01-15T01:35:33.258Z,32.10
2018-01-15T01:36:33.214Z,33.80
2018-01-15T01:37:33.168Z,32.60
2018-01-15T01:38:33.123Z,35.40
2018-01-15T01:39:33.077Z,37.20
2018-01-15T01:40:33.032Z,35.30
2018-01-15T01:41:32.990Z,36.30
2018-01-15T01:42:32.945Z,34.60
2018-01-15T01:43:32.901Z,35.50
2018-01-15T01:44:32.855Z,33.30
2018-01-15T01:45:32.811Z,33.80
2018-01-15T01:46:32.767Z,30.80
2018-01-15T01:47:32.721Z,35.20
2018-01-15T01:48:32.686Z,35.50
2018-01-15T01:49:32.634Z,33.10
2018-01-15T01:50:32.589Z,35.10
2018-01-15T01:51:32.545Z,32.20
2018-01-15T01:52:32.502Z,33.40
2018-01-15T01:53:32.458Z,33.40
2018-01-15T01:54:32.410Z,33.80
2018-01-15T01:55:32.365Z,30.70
2018-01-15T01:56:32.321Z,33.40
2018-01-15T01:57:32.332Z,33.90
2018-01-15T01:58:32.231Z,32.90
2018-01-15T01:59:32.200Z,35.70
2018-01-15T02:00:32.141Z,35.80
2018-01-15T02:01:32.238Z,32.30
2018-01-15T02:02:32.070Z,35.60
2018-01-15T02:03:32.008Z,34.80
2018-01-15T02:04:31.963Z,34.40
2018-01-15T02:05:31.921Z,33.40
2018-01-15T02:06:31.873Z,33.40
2018-01-15T02:07:31.847Z,31.60
2018-01-15T02:08:31.793Z,31.40
2018-01-15T02:09:31.752Z,34.10
2018-01-15T02:10:31.695Z,33.00
2018-01-15T02:11:31.659Z,34.30
2018-01-15T02:12:31.606Z,34.40
2018-01-15T02:13:31.563Z,31.50
2018-01-15T02:14:31.520Z,32.30
2018-01-15T02:15:31.476Z,34.70
2018-01-15T02:16:31.429Z,31.90
2018-01-15T02:17:31.383Z,35.00
2018-01-15T02:18:31.335Z,34.40
2018-01-15T02:19:31.296Z,35.30
2018-01-15T02:20:31.248Z,35.30
2018-01-15T02:21:31.214Z,34.00
2018-01-15T02:22:31.161Z,35.60
2018-01-15T02:23:31.117Z,34.40
2018-01-15T02:24:31.069Z,35.60
2018-01-15T02:25:31.025Z,35.50
2018-01-15T02:26:30.981Z,34.10
2018-01-15T02:27:30.937Z,33.40
2018-01-15T02:28:30.890Z,33.60
2018-01-15T02:29:30.846Z,35.00
2018-01-15T02:30:30.803Z,33.30
2018-01-15T02:31:30.760Z,32.90
2018-01-15T02:32:30.714Z,32.70
2018-01-15T02:33:30.669Z,34.30
2018-01-15T02:34:30.626Z,30.50
2018-01-15T02:35:30.579Z,30.80
2018-01-15T02:36:30.534Z,32.00
2018-01-15T02:37:30.489Z,33.50
2018-01-15T02:38:30.454Z,33.70
2018-01-15T02:39:30.404Z,33.00
2018-01-15T02:40:30.354Z,33.80
2018-01-15T02:41:30.313Z,33.50
2018-01-15T02:42:30.268Z,34.80
2018-01-15T02:43:30.223Z,32.70
2018-01-15T02:44:30.182Z,33.30
2018-01-15T02:45:30.133Z,35.70
2018-01-15T02:46:30.089Z,34.50
2018-01-15T02:47:30.047Z,34.30
2018-01-15T02:48:30.007Z,35.90
2018-01-15T02:49:29.954Z,34.50
2018-01-15T02:50:29.919Z,33.40
2018-01-15T02:51:29.865Z,33.10
2018-01-15T02:52:29.822Z,34.00
2018-01-15T02:53:29.777Z,33.30
2018-01-15T02:54:29.735Z,34.40
2018-01-15T02:55:29.692Z,35.70
2018-01-15T02:56:29.643Z,34.80
2018-01-15T02:57:29.598Z,34.10
2018-01-15T02:58:29.553Z,34.70
2018-01-15T02:59:29.510Z,36.20
2018-01-15T03:00:29.466Z,32.70
2018-01-15T03:01:29.427Z,33.50
2018-01-15T03:02:29.378Z,34.60
2018-01-15T03:03:29.335Z,31.30
2018-01-15T03:04:29.287Z,33.20
2018-01-15T03:05:29.249Z,34.70
2018-01-15T03:06:29.200Z,33.80
2018-01-15T03:07:29.155Z,33.50
2018-01-15T03:08:29.110Z,34.30
2018-01-15T03:09:29.063Z,32.50
2018-01-15T03:10:29.030Z,33.90
2018-01-15T03:11:28.976Z,34.90
2018-01-15T03:12:28.930Z,36.90
2018-01-15T03:13:28.887Z,32.60
2018-01-15T03:14:28.842Z,32.10
2018-01-15T03:15:28.798Z,33.80
2018-01-15T03:16:28.753Z,32.70
2018-01-15T03:17:28.711Z,32.50
2018-01-15T03:18:28.675Z,31.90
2018-01-15T03:19:28.619Z,33.60
2018-01-15T03:20:28.572Z,35.90
2018-01-15T03:21:28.529Z,32.50
2018-01-15T03:22:28.482Z,34.70
2018-01-15T03:23:28.441Z,30.70
2018-01-15T03:24:28.394Z,32.80
2018-01-15T03:25:28.350Z,35.40
2018-01-15T03:26:28.306Z,33.20
2018-01-15T03:27:28.263Z,33.20
2018-01-15T03:28:28.218Z,33.60
2018-01-15T03:29:28.173Z,33.10
2018-01-15T03:30:28.128Z,33.10
2018-01-15T03:31:28.085Z,35.90
2018-01-15T03:32:28.039Z,38.30
2018-01-15T03:33:27.997Z,35.20
2018-01-15T03:34:27.995Z,33.40
2018-01-15T03:35:27.915Z,34.20
2018-01-15T03:36:27.861Z,33.80
2018-01-15T03:37:27.823Z,34.70
2018-01-15T03:38:27.773Z,34.80
2018-01-15T03:39:27.730Z,37.20
2018-01-15T03:40:27.681Z,33.60
2018-01-15T03:41:27.637Z,35.10
2018-01-15T03:42:27.596Z,34.20
2018-01-15T03:43:27.565Z,34.40
2018-01-15T03:44:27.513Z,36.10
2018-01-15T03:45:27.460Z,36.80
2018-01-15T03:46:27.418Z,34.00
2018-01-15T03:47:27.375Z,33.30
2018-01-15T03:48:27.327Z,34.50
2018-01-15T03:49:27.283Z,34.00
2018-01-15T03:50:27.237Z,34.20
2018-01-15T03:51:27.200Z,33.70
2018-01-15T03:52:27.161Z,34.40
2018-01-15T03:53:27.111Z,34.10
2018-01-15T03:54:27.061Z,35.20
2018-01-15T03:55:27.016Z,37.00
2018-01-15T03:56:26.970Z,35.70
2018-01-15T03:57:26.931Z,35.20
2018-01-15T03:58:26.882Z,34.60
2018-01-15T03:59:26.842Z,34.60
2018-01-15T04:00:26.793Z,39.30
2018-01-15T04:01:26.746Z,36.20
2018-01-15T04:02:26.702Z,37.20
2018-01-15T04:03:26.658Z,36.40
2018-01-15T04:04:26.616Z,38.70
2018-01-15T04:05:26.571Z,35.00
2018-01-15T04:06:26.525Z,36.60
2018-01-15T04:07:26.481Z,35.20
2018-01-15T04:08:26.437Z,35.50
2018-01-15T04:09:26.402Z,36.30
2018-01-15T04:10:26.353Z,34.10
2018-01-15T04:11:26.302Z,33.50
2018-01-15T04:12:26.264Z,35.00
2018-01-15T04:13:26.222Z,36.50
2018-01-15T04:14:26.168Z,35.30
2018-01-15T04:15:26.124Z,34.80
2018-01-15T04:16:26.082Z,37.70
2018-01-15T04:17:26.035Z,32.30
2018-01-15T04:18:25.997Z,35.60
2018-01-15T04:19:25.945Z,35.00
2018-01-15T04:20:25.901Z,37.90
2018-01-15T04:21:25.860Z,34.00
2018-01-15T04:22:25.822Z,31.60
2018-01-15T04:23:25.772Z,33.80
2018-01-15T04:24:25.724Z,35.60
2018-01-15T04:25:25.682Z,37.10
2018-01-15T04:26:25.672Z,37.20
2018-01-15T04:27:25.595Z,34.70
2018-01-15T04:28:25.556Z,37.70
2018-01-15T04:29:25.504Z,34.40
2018-01-15T04:30:25.457Z,33.10
2018-01-15T04:31:25.419Z,32.30
2018-01-15T04:32:25.371Z,36.00
2018-01-15T04:33:25.334Z,34.30
2018-01-15T04:34:25.283Z,32.40
2018-01-15T04:35:25.244Z,36.10
2018-01-15T04:36:25.198Z,35.80
2018-01-15T04:37:25.146Z,35.20
2018-01-15T04:38:25.111Z,33.20
2018-01-15T04:39:25.066Z,34.40
2018-01-15T04:40:25.029Z,34.90
2018-01-15T04:41:24.969Z,34.00
2018-01-15T04:42:24.926Z,37.00
2018-01-15T04:43:24.906Z,35.10
2018-01-15T04:44:24.851Z,34.30
2018-01-15T04:45:24.791Z,39.10
2018-01-15T04:46:24.749Z,35.50
2018-01-15T04:47:24.707Z,34.90
2018-01-15T04:48:24.656Z,34.90
2018-01-15T04:49:24.614Z,36.20
2018-01-15T04:50:24.570Z,36.60
2018-01-15T04:51:24.531Z,34.10
2018-01-15T04:52:24.484Z,35.50
2018-01-15T04:53:24.438Z,33.60
2018-01-15T04:54:24.398Z,35.00
2018-01-15T04:55:24.353Z,36.50
2018-01-15T04:56:24.307Z,34.90
2018-01-15T04:57:24.260Z,35.10
2018-01-15T04:58:24.217Z,35.20
2018-01-15T04:59:24.179Z,35.60
2018-01-15T05:00:24.134Z,33.60
2018-01-15T05:01:24.084Z,33.70
2018-01-15T05:02:24.049Z,35.30
2018-01-15T05:03:23.993Z,38.70
2018-01-15T05:04:23.951Z,34.80
2018-01-15T05:05:23.918Z,34.70
2018-01-15T05:06:23.879Z,37.70
2018-01-15T05:07:23.839Z,34.20
2018-01-15T05:08:23.772Z,34.60
2018-01-15T05:09:23.728Z,35.60
2018-01-15T05:10:23.686Z,33.80
2018-01-15T05:11:23.649Z,33.00
2018-01-15T05:12:23.593Z,34.40
2018-01-15T05:13:23.562Z,41.90
2018-01-15T05:14:23.507Z,35.90
2018-01-15T05:15:23.479Z,36.50
2018-01-15T05:16:23.418Z,37.90
2018-01-15T05:17:23.378Z,37.30
2018-01-15T05:18:23.330Z,35.50
2018-01-15T05:19:23.287Z,36.00
2018-01-15T05:20:23.240Z,34.20
2018-01-15T05:21:23.197Z,35.30
2018-01-15T05:22:23.154Z,36.70
2018-01-15T05:23:23.111Z,35.20
2018-01-15T05:24:23.066Z,37.60
2018-01-15T05:25:23.020Z,34.20
2018-01-15T05:26:22.973Z,36.00
2018-01-15T05:27:22.973Z,37.60
2018-01-15T05:28:22.888Z,36.40
2018-01-15T05:29:22.850Z,34.80
2018-01-15T05:30:22.805Z,34.40
2018-01-15T05:31:22.756Z,36.10
2018-01-15T05:32:22.710Z,33.80
2018-01-15T05:33:22.668Z,37.40
2018-01-15T05:34:22.623Z,36.00
2018-01-15T05:35:22.577Z,35.50
2018-01-15T05:36:22.535Z,33.80
2018-01-15T05:37:22.488Z,35.60
2018-01-15T05:38:22.446Z,36.20
2018-01-15T05:39:22.402Z,35.40
2018-01-15T05:40:22.356Z,36.40
2018-01-15T05:41:22.321Z,35.40
2018-01-15T05:42:22.268Z,36.60
2018-01-15T05:43:22.228Z,34.40
2018-01-15T05:44:22.179Z,37.30
2018-01-15T05:45:22.138Z,36.30
2018-01-15T05:46:22.091Z,36.30
2018-01-15T05:47:22.049Z,34.90
2018-01-15T05:48:22.004Z,36.70
2018-01-15T05:49:21.959Z,36.30
2018-01-15T05:50:21.916Z,33.30
2018-01-15T05:51:21.870Z,33.60
2018-01-15T05:52:21.826Z,33.30
2018-01-15T05:53:21.784Z,34.10
2018-01-15T05:54:21.739Z,36.30
2018-01-15T05:55:21.703Z,35.80
2018-01-15T05:56:21.646Z,34.50
2018-01-15T05:57:21.608Z,33.40
2018-01-15T05:58:21.563Z,35.40
2018-01-15T05:59:21.520Z,37.00
2018-01-15T06:00:21.471Z,35.40
2018-01-15T06:01:21.428Z,34.60
2018-01-15T06:02:21.381Z,36.10
2018-01-15T06:03:21.338Z,33.50
2018-01-15T06:04:21.297Z,36.60
2018-01-15T06:05:21.265Z,36.10
2018-01-15T06:06:21.217Z,35.50
2018-01-15T06:07:21.165Z,33.40
2018-01-15T06:08:21.119Z,34.60
2018-01-15T06:09:21.082Z,36.70
2018-01-15T06:10:21.035Z,32.00
2018-01-15T06:11:20.988Z,31.50
2018-01-15T06:12:20.944Z,34.90
2018-01-15T06:13:20.901Z,38.30
2018-01-15T06:14:20.853Z,33.70
2018-01-15T06:15:20.811Z,36.00
2018-01-15T06:16:20.767Z,33.60
2018-01-15T06:17:20.723Z,35.00
2018-01-15T06:18:20.679Z,35.00
2018-01-15T06:19:20.647Z,36.10
2018-01-15T06:20:20.589Z,37.60
2018-01-15T06:21:20.548Z,36.10
2018-01-15T06:22:20.504Z,33.70
2018-01-15T06:23:20.470Z,34.60
2018-01-15T06:24:20.415Z,35.40
2018-01-15T06:25:20.380Z,35.80
2018-01-15T06:26:20.330Z,35.30
2018-01-15T06:27:20.284Z,38.80
2018-01-15T06:28:20.239Z,36.20
2018-01-15T06:29:20.193Z,35.20
2018-01-15T06:30:20.151Z,36.20
2018-01-15T06:31:20.115Z,36.00
2018-01-15T06:32:20.091Z,36.50
2018-01-15T06:33:20.028Z,37.10
2018-01-15T06:34:19.972Z,37.80
2018-01-15T06:35:19.928Z,39.00
2018-01-15T06:36:19.885Z,42.80
2018-01-15T06:37:19.840Z,39.50
2018-01-15T06:38:19.795Z,41.40
2018-01-15T06:39:19.754Z,38.80
2018-01-15T06:40:19.748Z,37.20
2018-01-15T06:41:19.681Z,35.30
2018-01-15T06:42:19.621Z,39.20
2018-01-15T06:43:19.576Z,40.20
2018-01-15T06:44:19.535Z,36.20
2018-01-15T06:45:19.489Z,37.40
2018-01-15T06:46:19.440Z,38.60
2018-01-15T06:47:19.398Z,40.20
2018-01-15T06:48:19.356Z,38.60
2018-01-15T06:49:19.341Z,39.10
2018-01-15T06:50:19.277Z,37.60
2018-01-15T06:51:19.238Z,41.10
2018-01-15T06:52:19.181Z,36.80
2018-01-15T06:53:19.142Z,41.50
2018-01-15T06:54:19.098Z,39.90
2018-01-15T06:55:19.082Z,43.80
2018-01-15T06:56:19.007Z,40.80
2018-01-15T06:57:18.962Z,38.90
2018-01-15T06:58:18.915Z,38.30
2018-01-15T06:59:18.870Z,37.10
2018-01-15T07:00:18.823Z,38.60
2018-01-15T07:01:18.870Z,39.90
2018-01-15T07:02:18.736Z,38.50
2018-01-15T07:03:18.690Z,38.70
2018-01-15T07:04:18.807Z,37.40
2018-01-15T07:05:18.601Z,41.70
2018-01-15T07:06:18.565Z,40.90
2018-01-15T07:07:18.517Z,40.20
2018-01-15T07:08:18.504Z,40.70
2018-01-15T07:09:18.435Z,38.90
2018-01-15T07:10:18.443Z,38.70
2018-01-15T07:11:18.338Z,36.20
2018-01-15T07:12:18.293Z,39.30
2018-01-15T07:13:18.252Z,37.20
2018-01-15T07:14:18.208Z,36.00
2018-01-15T07:15:18.211Z,39.00
2018-01-15T07:16:18.114Z,41.40
2018-01-15T07:17:18.072Z,39.20
2018-01-15T07:18:18.053Z,38.20
2018-01-15T07:19:17.983Z,40.40
2018-01-15T07:20:17.944Z,38.20
2018-01-15T07:21:17.893Z,38.00
2018-01-15T07:22:17.851Z,35.30
2018-01-15T07:23:17.807Z,43.10
2018-01-15T07:24:17.763Z,38.40
2018-01-15T07:25:17.755Z,38.40
2018-01-15T07:26:17.669Z,37.20
2018-01-15T07:27:17.627Z,36.00
2018-01-15T07:28:17.587Z,41.00
2018-01-15T07:29:17.542Z,37.10
2018-01-15T07:30:17.493Z,36.90
2018-01-15T07:31:17.447Z,39.30
2018-01-15T07:32:17.410Z,34.90
2018-01-15T07:33:17.363Z,38.10
2018-01-15T07:34:17.324Z,42.50
2018-01-15T07:35:17.269Z,38.00
2018-01-15T07:36:17.223Z,40.80
2018-01-15T07:37:17.180Z,38.80
2018-01-15T07:38:17.135Z,40.30
2018-01-15T07:39:17.091Z,41.80
2018-01-15T07:40:17.066Z,36.20
2018-01-15T07:41:17.012Z,37.20
2018-01-15T07:42:17.016Z,41.10
2018-01-15T07:43:16.914Z,37.50
2018-01-15T07:44:16.866Z,37.30
2018-01-15T07:45:16.827Z,33.10
2018-01-15T07:46:16.782Z,35.50
2018-01-15T07:47:16.737Z,38.70
2018-01-15T07:48:16.689Z,35.70
2018-01-15T07:49:16.646Z,38.20
2018-01-15T07:50:16.607Z,38.10
2018-01-15T07:51:16.558Z,39.00
2018-01-15T07:52:16.511Z,38.20
2018-01-15T07:53:16.472Z,36.50
2018-01-15T07:54:16.423Z,36.50
2018-01-15T07:55:16.381Z,40.50
2018-01-15T07:56:16.334Z,37.70
2018-01-15T07:57:16.292Z,35.50
2018-01-15T07:58:16.251Z,45.00
2018-01-15T07:59:16.211Z,37.90
2018-01-15T08:00:16.155Z,36.00
2018-01-15T08:01:16.111Z,37.80
2018-01-15T08:02:16.069Z,38.30
2018-01-15T08:03:16.022Z,36.30
2018-01-15T08:04:15.978Z,41.20
2018-01-15T08:05:15.931Z,34.20
2018-01-15T08:06:15.883Z,33.80
2018-01-15T08:07:15.843Z,36.50
2018-01-15T08:08:15.821Z,37.20
2018-01-15T08:09:15.781Z,40.10
2018-01-15T08:10:15.710Z,36.20
2018-01-15T08:11:15.668Z,39.30
2018-01-15T08:12:15.627Z,36.80
2018-01-15T08:13:15.577Z,34.90
2018-01-15T08:14:15.528Z,36.20
2018-01-15T08:15:15.498Z,37.10
2018-01-15T08:16:15.472Z,37.20
2018-01-15T08:17:15.399Z,38.20
2018-01-15T08:18:15.354Z,34.80
2018-01-15T08:19:15.315Z,35.50
2018-01-15T08:20:15.266Z,34.20
2018-01-15T08:21:15.219Z,35.70
2018-01-15T08:22:15.175Z,33.30
2018-01-15T08:23:15.130Z,35.80
2018-01-15T08:24:15.087Z,36.80
2018-01-15T08:25:15.045Z,36.70
2018-01-15T08:26:15.009Z,36.40
2018-01-15T08:27:14.954Z,36.20
2018-01-15T08:28:14.927Z,36.40
2018-01-15T08:29:14.872Z,36.10
2018-01-15T08:30:14.819Z,34.80
2018-01-15T08:31:14.780Z,35.30
2018-01-15T08:32:14.749Z,41.40
2018-01-15T08:33:14.699Z,38.00
2018-01-15T08:34:14.645Z,33.20
2018-01-15T08:35:14.600Z,36.60
2018-01-15T08:36:14.556Z,36.10
2018-01-15T08:37:14.511Z,37.00
2018-01-15T08:38:14.470Z,38.60
2018-01-15T08:39:14.427Z,34.30
2018-01-15T08:40:14.388Z,34.70
2018-01-15T08:41:14.333Z,34.20
2018-01-15T08:42:14.298Z,34.50
2018-01-15T08:43:14.246Z,35.70
2018-01-15T08:44:14.201Z,34.90
2018-01-15T08:45:14.156Z,37.60
2018-01-15T08:46:14.117Z,36.10
2018-01-15T08:47:14.070Z,37.20
2018-01-15T08:48:14.027Z,38.40
2018-01-15T08:49:13.982Z,33.50
2018-01-15T08:50:13.957Z,35.40
2018-01-15T08:51:13.904Z,33.80
2018-01-15T08:52:13.850Z,36.60
2018-01-15T08:53:13.813Z,35.20
2018-01-15T08:54:13.762Z,38.20
2018-01-15T08:55:13.718Z,31.60
2018-01-15T08:56:13.689Z,33.00
2018-01-15T08:57:13.627Z,32.80
2018-01-15T08:58:13.586Z,33.50
2018-01-15T08:59:13.550Z,35.00
2018-01-15T09:00:13.496Z,35.40
2018-01-15T09:01:13.453Z,34.10
2018-01-15T09:02:13.409Z,32.30
2018-01-15T09:03:13.368Z,33.20
2018-01-15T09:04:13.348Z,35.60
2018-01-15T09:05:13.281Z,35.40
2018-01-15T09:06:13.236Z,32.70
2018-01-15T09:07:13.201Z,35.70
2018-01-15T09:08:13.148Z,34.00
2018-01-15T09:09:13.104Z,34.60
2018-01-15T09:10:13.116Z,37.60
2018-01-15T09:11:13.036Z,36.80
2018-01-15T09:12:12.973Z,34.10
2018-01-15T09:13:12.937Z,35.00
2018-01-15T09:14:12.887Z,32.50
2018-01-15T09:15:12.838Z,34.90
2018-01-15T09:16:12.794Z,33.30
2018-01-15T09:17:12.768Z,33.80
2018-01-15T09:18:12.721Z,31.90
2018-01-15T09:19:12.707Z,34.00
2018-01-15T09:20:12.629Z,32.10
2018-01-15T09:21:12.577Z,34.20
2018-01-15T09:22:12.534Z,35.50
2018-01-15T09:23:12.500Z,33.60
2018-01-15T09:24:12.462Z,29.70
2018-01-15T09:25:12.400Z,33.10
2018-01-15T09:26:12.375Z,31.10
2018-01-15T09:27:12.320Z,32.20
2018-01-15T09:28:12.285Z,30.50
2018-01-15T09:29:12.229Z,29.40
2018-01-15T09:30:12.184Z,34.20
2018-01-15T09:31:12.160Z,33.50
2018-01-15T09:32:12.108Z,32.10
2018-01-15T09:33:12.055Z,30.30
2018-01-15T09:34:12.011Z,31.90
2018-01-15T09:35:11.985Z,34.30
2018-01-15T09:36:11.924Z,30.60
2018-01-15T09:37:11.882Z,29.60
2018-01-15T09:38:11.836Z,32.10
2018-01-15T09:39:11.797Z,30.70
2018-01-15T09:40:11.758Z,31.30
2018-01-15T09:41:11.712Z,32.40
2018-01-15T09:42:11.657Z,31.60
2018-01-15T09:43:11.688Z,31.50
2018-01-15T09:44:11.598Z,31.10
2018-01-15T09:45:11.528Z,26.50
2018-01-15T09:46:11.486Z,29.20
2018-01-15T09:47:11.479Z,27.30
2018-01-15T09:48:11.407Z,31.30
2018-01-15T09:49:11.358Z,27.80
2018-01-15T09:50:11.325Z,27.90
2018-01-15T09:51:11.268Z,24.70
2018-01-15T09:52:11.222Z,25.10
2018-01-15T09:53:11.182Z,27.20
2018-01-15T09:54:11.139Z,26.70
2018-01-15T09:55:11.094Z,24.50
2018-01-15T09:56:11.052Z,28.30
2018-01-15T09:57:11.009Z,24.20
2018-01-15T09:58:10.963Z,25.90
2018-01-15T09:59:10.923Z,25.90
2018-01-15T10:00:10.878Z,25.50
2018-01-15T10:01:10.853Z,28.10
2018-01-15T10:02:10.791Z,25.90
2018-01-15T10:03:10.752Z,28.30
2018-01-15T10:04:10.706Z,24.50
2018-01-15T10:05:10.661Z,26.30
2018-01-15T10:06:10.618Z,24.40
2018-01-15T10:07:10.580Z,24.40
2018-01-15T10:08:10.536Z,24.50
2018-01-15T10:09:10.491Z,24.70
2018-01-15T10:10:10.446Z,27.30
2018-01-15T10:11:10.404Z,24.00
2018-01-15T10:12:10.375Z,24.70
2018-01-15T10:13:10.316Z,23.10
2018-01-15T10:14:10.275Z,25.10
2018-01-15T10:15:10.247Z,26.60
2018-01-15T10:16:10.188Z,22.70
2018-01-15T10:17:10.155Z,23.00
2018-01-15T10:18:10.102Z,23.90
2018-01-15T10:19:10.064Z,23.40
2018-01-15T10:20:10.015Z,22.80
2018-01-15T10:21:09.984Z,24.30
2018-01-15T10:22:09.929Z,23.20
2018-01-15T10:23:09.887Z,25.90
2018-01-15T10:24:09.845Z,22.70
2018-01-15T10:25:09.801Z,24.20
2018-01-15T10:26:09.762Z,24.00
2018-01-15T10:27:09.774Z,23.60
2018-01-15T10:28:09.674Z,22.50
2018-01-15T10:29:09.637Z,22.50
2018-01-15T10:30:09.589Z,22.40
2018-01-15T10:31:09.550Z,22.20
2018-01-15T10:32:09.502Z,23.40
2018-01-15T10:33:09.461Z,20.20
2018-01-15T10:34:09.415Z,20.20
2018-01-15T10:35:09.372Z,21.40
2018-01-15T10:36:09.327Z,22.10
2018-01-15T10:37:09.294Z,20.60
2018-01-15T10:38:09.245Z,21.30
2018-01-15T10:39:09.202Z,21.30
2018-01-15T10:40:09.157Z,20.50
2018-01-15T10:41:09.119Z,19.60
2018-01-15T10:42:09.072Z,20.50
2018-01-15T10:43:09.033Z,21.60
2018-01-15T10:44:08.989Z,21.00
2018-01-15T10:45:08.947Z,24.20
2018-01-15T10:46:08.902Z,24.30
2018-01-15T10:47:08.869Z,21.60
2018-01-15T10:48:08.819Z,23.60
2018-01-15T10:49:08.779Z,21.00
2018-01-15T10:50:08.732Z,24.20
2018-01-15T10:51:08.687Z,25.10
2018-01-15T10:52:08.652Z,22.30
2018-01-15T10:53:08.611Z,22.10
2018-01-15T10:54:08.566Z,23.90
2018-01-15T10:55:08.522Z,24.40
2018-01-15T10:56:08.481Z,22.30
2018-01-15T10:57:08.434Z,20.80
2018-01-15T10:58:08.398Z,20.90
2018-01-15T10:59:08.348Z,20.60
2018-01-15T11:00:08.306Z,21.40
2018-01-15T11:01:08.261Z,19.50
2018-01-15T11:02:08.232Z,21.40
2018-01-15T11:03:08.183Z,20.70
2018-01-15T11:04:08.133Z,21.60
2018-01-15T11:05:08.094Z,21.20
2018-01-15T11:06:08.061Z,20.80
2018-01-15T11:07:08.010Z,20.00
2018-01-15T11:08:07.963Z,20.20
2018-01-15T11:09:07.923Z,19.50
2018-01-15T11:10:07.880Z,21.70
2018-01-15T11:11:07.841Z,21.90
2018-01-15T11:12:07.798Z,18.70
2018-01-15T11:13:07.751Z,19.70
2018-01-15T11:14:07.719Z,19.00
2018-01-15T11:15:07.668Z,21.80
2018-01-15T11:16:07.633Z,21.80
2018-01-15T11:17:07.580Z,19.00
2018-01-15T11:18:07.677Z,20.20
2018-01-15T11:19:07.499Z,21.20
2018-01-15T11:20:07.455Z,20.60
2018-01-15T11:21:07.414Z,21.10
2018-01-15T11:22:07.371Z,19.80
2018-01-15T11:23:07.342Z,19.00
2018-01-15T11:24:07.287Z,16.70
2018-01-15T11:25:08.276Z,18.10
2018-01-15T11:26:07.226Z,18.90
2018-01-15T11:27:07.170Z,18.20
2018-01-15T11:28:07.118Z,17.70
2018-01-15T11:29:07.076Z,18.40
2018-01-15T11:30:07.034Z,17.70
2018-01-15T11:31:06.993Z,20.00
2018-01-15T11:32:06.950Z,17.60
2018-01-15T11:33:06.907Z,19.20
2018-01-15T11:34:06.892Z,20.70
2018-01-15T11:35:06.828Z,21.00
2018-01-15T11:36:06.783Z,20.90
2018-01-15T11:37:06.736Z,19.80
2018-01-15T11:38:06.704Z,18.20
2018-01-15T11:39:06.661Z,19.10
2018-01-15T11:40:06.610Z,19.80
2018-01-15T11:41:06.570Z,19.60
2018-01-15T11:42:06.527Z,19.90
2018-01-15T11:43:06.505Z,16.90
2018-01-15T11:44:06.450Z,18.10
2018-01-15T11:45:06.400Z,18.70
2018-01-15T11:46:06.357Z,20.30
2018-01-15T11:47:06.322Z,17.50
2018-01-15T11:48:06.286Z,16.80
2018-01-15T11:49:06.233Z,19.70
2018-01-15T11:50:06.225Z,17.40
2018-01-15T11:51:06.166Z,22.90
2018-01-15T11:52:06.124Z,21.00
2018-01-15T11:53:06.066Z,20.90
2018-01-15T11:54:06.029Z,19.60
2018-01-15T11:55:05.980Z,15.50
2018-01-15T11:56:05.952Z,23.80
2018-01-15T11:57:05.899Z,18.10
2018-01-15T11:58:05.859Z,16.50
2018-01-15T11:59:05.867Z,15.70
2018-01-15T12:00:05.779Z,17.40
2018-01-15T12:01:05.726Z,18.60
2018-01-15T12:02:05.698Z,15.40
2018-01-15T12:03:05.652Z,15.30
2018-01-15T12:04:05.604Z,17.20
2018-01-15T12:05:05.562Z,16.40
2018-01-15T12:06:05.526Z,14.80
2018-01-15T12:07:05.479Z,17.20
2018-01-15T12:08:05.434Z,16.30
2018-01-15T12:09:05.395Z,16.70
2018-01-15T12:10:05.367Z,14.60
2018-01-15T12:11:05.306Z,15.60
2018-01-15T12:12:05.262Z,15.90
2018-01-15T12:13:05.226Z,17.10
2018-01-15T12:14:05.182Z,20.40
2018-01-15T12:15:05.142Z,18.10
2018-01-15T12:16:05.099Z,15.00
2018-01-15T12:17:05.055Z,19.00
2018-01-15T12:18:05.010Z,15.00
2018-01-15T12:19:04.973Z,16.50
2018-01-15T12:20:04.932Z,15.60
2018-01-15T12:21:04.911Z,16.70
2018-01-15T12:22:04.873Z,14.70
2018-01-15T12:23:04.803Z,18.20
2018-01-15T12:24:04.765Z,15.40
2018-01-15T12:25:04.747Z,17.00
2018-01-15T12:26:04.684Z,14.30
2018-01-15T12:27:04.633Z,15.90
2018-01-15T12:28:04.599Z,14.00
2018-01-15T12:29:04.553Z,15.20
2018-01-15T12:30:04.519Z,15.30
2018-01-15T12:31:04.501Z,17.60
2018-01-15T12:32:04.431Z,17.50
2018-01-15T12:33:04.392Z,18.00
2018-01-15T12:34:04.346Z,14.40
2018-01-15T12:35:04.301Z,16.30
2018-01-15T12:36:04.256Z,15.50
2018-01-15T12:37:04.217Z,15.30
2018-01-15T12:38:04.175Z,15.30
2018-01-15T12:39:04.134Z,16.80
2018-01-15T12:40:04.092Z,15.70
2018-01-15T12:41:04.053Z,14.80
2018-01-15T12:42:04.005Z,14.80
2018-01-15T12:43:03.966Z,17.50
2018-01-15T12:44:03.926Z,15.40
2018-01-15T12:45:03.886Z,14.40
2018-01-15T12:46:03.842Z,14.40
2018-01-15T12:47:03.799Z,16.30
2018-01-15T12:48:03.763Z,14.30
2018-01-15T12:49:03.718Z,14.20
2018-01-15T12:50:03.679Z,15.10
2018-01-15T12:51:03.642Z,16.30
2018-01-15T12:52:03.601Z,17.20