createdAt,value
2022-09-14T00:01:58.682Z,3.67
2022-09-14T00:04:25.442Z,3.83
2022-09-14T00:06:51.871Z,3.80
2022-09-14T00:09:21.580Z,3.60
2022-09-14T00:11:48.508Z,3.90
2022-09-14T00:14:15.816Z,3.97
2022-09-14T00:16:42.967Z,4.43
2022-09-14T00:19:26.830Z,3.60
2022-09-14T00:21:56.293Z,3.80
2022-09-14T00:24:24.339Z,3.87
2022-09-14T00:26:51.171Z,3.60
2022-09-14T00:29:18.032Z,4.43
2022-09-14T00:31:44.625Z,3.70
2022-09-14T00:34:14.286Z,3.40
2022-09-14T00:36:43.615Z,3.73
2022-09-14T00:39:10.716Z,3.47
2022-09-14T00:41:41.186Z,4.60
2022-09-14T00:44:27.518Z,4.17
2022-09-14T00:46:58.290Z,3.17
2022-09-14T00:49:33.405Z,3.03
2022-09-14T00:52:10.873Z,3.47
2022-09-14T00:54:43.957Z,3.30
2022-09-14T00:57:10.652Z,3.60
2022-09-14T00:59:39.964Z,3.40
2022-09-14T01:02:09.614Z,3.53
2022-09-14T01:04:39.624Z,3.30
2022-09-14T01:07:29.692Z,3.50
2022-09-14T01:10:11.310Z,3.90
2022-09-14T01:12:51.807Z,3.50
2022-09-14T01:15:27.396Z,3.10
2022-09-14T01:18:03.029Z,3.27
2022-09-14T01:20:33.997Z,3.70
2022-09-14T01:23:04.103Z,3.23
2022-09-14T01:25:39.509Z,3.50
2022-09-14T01:28:13.609Z,3.37
2022-09-14T01:30:42.664Z,3.37
2022-09-14T01:33:16.141Z,3.10
2022-09-14T01:35:50.961Z,3.20
2022-09-14T01:38:33.125Z,3.13
2022-09-14T01:41:03.609Z,3.77
2022-09-14T01:43:38.195Z,3.40
2022-09-14T01:46:16.597Z,3.47
2022-09-14T01:48:57.797Z,3.77
2022-09-14T01:51:31.249Z,3.33
2022-09-14T01:54:26.016Z,3.70
2022-09-14T01:56:59.626Z,3.67
2022-09-14T01:59:34.755Z,3.13
2022-09-14T02:02:07.361Z,3.40
2022-09-14T02:05:02.005Z,2.90
2022-09-14T02:07:28.993Z,2.90
2022-09-14T02:09:56.333Z,3.13
2022-09-14T02:12:23.798Z,3.10
2022-09-14T02:14:52.592Z,3.50
2022-09-14T02:17:19.744Z,3.70
2022-09-14T02:20:08.459Z,3.13
2022-09-14T02:22:35.224Z,3.63
2022-09-14T02:27:29.576Z,4.07
2022-09-14T02:29:56.153Z,3.70
2022-09-14T02:32:33.449Z,3.70
2022-09-14T02:41:10.538Z,3.77
2022-09-14T02:43:46.052Z,3.30
2022-09-14T02:46:37.215Z,3.73
2022-09-14T02:49:11.522Z,3.73
2022-09-14T02:51:50.701Z,3.30
2022-09-14T02:54:33.111Z,4.10
2022-09-14T02:57:01.408Z,3.60
2022-09-14T02:59:28.434Z,3.73
2022-09-14T03:01:55.526Z,4.03
2022-09-14T03:04:22.712Z,3.50
2022-09-14T03:06:49.079Z,3.97
2022-09-14T03:11:41.918Z,4.43
2022-09-14T03:14:12.238Z,3.50
2022-09-14T03:16:39.137Z,3.57
2022-09-14T03:19:05.667Z,3.67
2022-09-14T03:23:59.139Z,4.07
2022-09-14T03:26:28.827Z,3.73
2022-09-14T03:31:25.165Z,4.07
2022-09-14T03:34:00.351Z,4.00
2022-09-14T03:36:29.054Z,4.60
2022-09-14T03:38:56.904Z,4.63
2022-09-14T03:43:51.144Z,3.80
2022-09-14T03:46:19.611Z,4.13
2022-09-14T03:51:13.819Z,4.27
2022-09-14T03:53:41.091Z,4.20
2022-09-14T03:56:19.064Z,4.10
2022-09-14T03:58:46.449Z,4.57
2022-09-14T04:01:15.608Z,4.60
2022-09-14T04:03:42.692Z,3.43
2022-09-14T04:08:38.689Z,3.93
2022-09-14T04:11:18.122Z,4.00
2022-09-14T04:13:44.778Z,3.93
2022-09-14T04:16:12.169Z,4.10
2022-09-14T04:18:38.941Z,4.00
2022-09-14T04:21:08.849Z,4.00
2022-09-14T04:23:46.174Z,4.27
2022-09-14T04:26:19.648Z,4.50
2022-09-14T04:28:46.244Z,4.53
2022-09-14T04:31:14.105Z,4.23
2022-09-14T04:33:42.413Z,4.00
2022-09-14T04:36:14.385Z,4.20
2022-09-14T04:38:42.290Z,4.00
2022-09-14T04:41:12.398Z,4.33
2022-09-14T04:43:39.090Z,4.70
2022-09-14T04:46:10.028Z,4.30
2022-09-14T04:48:37.123Z,4.00
2022-09-14T04:51:12.359Z,3.80
2022-09-14T04:53:39.263Z,4.17
2022-09-14T04:56:07.981Z,5.27
2022-09-14T04:58:39.266Z,4.00
2022-09-14T05:03:36.325Z,4.23
2022-09-14T05:06:04.269Z,4.03
2022-09-14T05:08:30.721Z,4.47
2022-09-14T05:10:59.183Z,3.90
2022-09-14T05:13:25.854Z,3.80
2022-09-14T05:15:52.281Z,4.20
2022-09-14T05:18:19.429Z,4.40
2022-09-14T05:20:45.829Z,4.13
2022-09-14T05:23:12.481Z,4.53
2022-09-14T05:25:38.833Z,4.20
2022-09-14T05:28:05.357Z,4.57
2022-09-14T05:30:31.709Z,4.53
2022-09-14T05:32:58.260Z,4.40
2022-09-14T05:35:24.856Z,4.43
2022-09-14T05:37:51.237Z,4.27
2022-09-14T05:40:17.747Z,4.93
2022-09-14T05:42:44.283Z,4.27
2022-09-14T05:45:10.883Z,4.20
2022-09-14T05:47:39.235Z,4.10
2022-09-14T05:50:06.677Z,3.47
2022-09-14T05:52:33.085Z,3.67
2022-09-14T05:54:59.483Z,4.30
2022-09-14T05:57:25.949Z,3.70
2022-09-14T05:59:52.285Z,4.30
2022-09-14T06:02:18.724Z,3.70
2022-09-14T06:04:46.259Z,4.07
2022-09-14T06:07:18.796Z,4.03
2022-09-14T06:09:45.589Z,3.30
2022-09-14T06:12:12.191Z,3.70
2022-09-14T06:14:38.557Z,3.70
2022-09-14T06:17:04.965Z,3.73
2022-09-14T06:19:31.350Z,3.10
2022-09-14T06:21:57.783Z,2.93
2022-09-14T06:24:24.127Z,3.20
2022-09-14T06:26:50.685Z,2.77
2022-09-14T06:29:17.058Z,2.60
2022-09-14T06:31:43.401Z,2.90
2022-09-14T06:34:09.896Z,2.93
2022-09-14T06:36:36.530Z,2.60
2022-09-14T06:39:03.104Z,3.10
2022-09-14T06:41:29.613Z,2.97
2022-09-14T06:44:00.088Z,2.80
2022-09-14T06:46:29.002Z,2.60
2022-09-14T06:49:06.020Z,2.60
2022-09-14T06:51:38.734Z,2.53
2022-09-14T06:54:06.325Z,2.80
2022-09-14T06:56:36.088Z,2.60
2022-09-14T06:59:05.198Z,3.00
2022-09-14T07:01:31.844Z,2.47
2022-09-14T07:03:59.742Z,2.93
2022-09-14T07:06:28.534Z,2.80
2022-09-14T07:08:55.369Z,2.63
2022-09-14T07:11:25.184Z,2.33
2022-09-14T07:13:53.734Z,2.73
2022-09-14T07:16:20.982Z,2.80
2022-09-14T07:18:47.554Z,2.40
2022-09-14T07:21:17.237Z,2.73
2022-09-14T07:23:45.479Z,2.30
2022-09-14T07:26:15.438Z,2.37
2022-09-14T07:28:46.641Z,2.90
2022-09-14T07:31:28.115Z,2.20
2022-09-14T07:33:56.575Z,2.30
2022-09-14T07:36:24.179Z,2.57
2022-09-14T07:38:52.842Z,2.30
2022-09-14T07:41:27.601Z,2.50
2022-09-14T07:43:58.337Z,2.30
2022-09-14T07:46:24.753Z,2.50
2022-09-14T07:48:58.553Z,2.23
2022-09-14T07:51:25.962Z,2.30
2022-09-14T07:53:52.880Z,2.43
2022-09-14T07:56:19.927Z,2.40
2022-09-14T07:58:46.293Z,2.20
2022-09-14T08:01:16.039Z,1.97
2022-09-14T08:03:43.569Z,2.47
2022-09-14T08:06:15.809Z,2.40
2022-09-14T08:08:45.521Z,2.33
2022-09-14T08:11:16.311Z,1.77
2022-09-14T08:13:45.434Z,1.50
2022-09-14T08:16:13.212Z,1.73
2022-09-14T08:18:39.918Z,1.67
2022-09-14T08:21:09.653Z,1.20
2022-09-14T08:23:37.104Z,1.40
2022-09-14T08:26:14.916Z,1.20
2022-09-14T08:28:41.836Z,1.40
2022-09-14T08:31:13.668Z,1.27
2022-09-14T08:33:42.561Z,1.30
2022-09-14T08:36:10.480Z,1.20
2022-09-14T08:38:36.896Z,1.37
2022-09-14T08:41:18.009Z,1.40
2022-09-14T08:43:44.887Z,1.60
2022-09-14T08:46:23.831Z,1.70
2022-09-14T08:48:50.233Z,1.57
2022-09-14T08:51:17.154Z,1.70
2022-09-14T08:53:44.926Z,1.33
2022-09-14T08:56:25.224Z,1.53
2022-09-14T08:59:06.377Z,1.30
2022-09-14T09:02:04.072Z,1.37
2022-09-14T09:05:08.750Z,1.37
2022-09-14T09:08:06.809Z,1.20
2022-09-14T09:10:35.370Z,1.40
2022-09-14T09:13:05.618Z,1.10
2022-09-14T09:15:45.721Z,1.30
2022-09-14T09:18:19.946Z,1.40
2022-09-14T09:20:50.889Z,1.73
2022-09-14T09:23:20.596Z,1.63
2022-09-14T09:25:54.087Z,1.60
2022-09-14T09:28:22.217Z,1.20
2022-09-14T09:30:48.699Z,1.20
2022-09-14T09:33:22.598Z,1.33
2022-09-14T09:35:50.580Z,1.57
2022-09-14T09:38:20.573Z,1.37
2022-09-14T09:40:54.493Z,1.60
2022-09-14T09:43:45.348Z,1.57
2022-09-14T09:46:08.476Z,1.63
2022-09-14T09:48:38.094Z,1.07
2022-09-14T09:51:20.889Z,1.10
2022-09-14T09:54:13.447Z,1.30
2022-09-14T09:56:56.587Z,1.10
2022-09-14T09:59:33.556Z,1.13
2022-09-14T10:02:29.646Z,1.20
2022-09-14T10:05:00.711Z,1.67
2022-09-14T10:07:28.481Z,1.30
2022-09-14T10:10:24.531Z,1.33
2022-09-14T10:12:54.339Z,1.53
2022-09-14T10:15:20.808Z,1.20
2022-09-14T10:18:13.522Z,1.40
2022-09-14T10:20:42.078Z,1.33
2022-09-14T10:23:17.437Z,1.60
2022-09-14T10:25:45.224Z,1.40
2022-09-14T10:28:27.701Z,1.43
2022-09-14T10:31:02.454Z,1.27
2022-09-14T10:33:29.964Z,1.50
2022-09-14T10:36:05.116Z,1.83
2022-09-14T10:38:33.846Z,1.57
2022-09-14T10:41:22.368Z,1.40
2022-09-14T10:44:23.880Z,1.40
2022-09-14T10:47:15.029Z,1.30
2022-09-14T10:50:06.044Z,1.40
2022-09-14T10:52:47.938Z,1.50
2022-09-14T10:55:20.132Z,1.17
2022-09-14T10:58:04.725Z,0.93
2022-09-14T11:00:42.282Z,1.10
2022-09-14T11:03:19.008Z,1.30
2022-09-14T11:06:08.420Z,1.00
2022-09-14T11:09:00.493Z,1.17
2022-09-14T11:11:40.748Z,1.30
2022-09-14T11:14:37.391Z,1.10
2022-09-14T11:17:48.718Z,1.20
2022-09-14T11:20:52.786Z,1.10
2022-09-14T11:23:48.334Z,1.60
2022-09-14T11:26:22.915Z,1.30
2022-09-14T11:28:54.947Z,1.30
2022-09-14T11:31:59.175Z,1.50
2022-09-14T11:34:41.054Z,1.77
2022-09-14T11:37:14.864Z,1.53
2022-09-14T11:39:49.804Z,1.70
2022-09-14T11:42:24.653Z,1.20
2022-09-14T11:45:02.053Z,1.40
2022-09-14T11:47:35.255Z,1.20
2022-09-14T11:50:25.810Z,1.43
2022-09-14T11:53:23.768Z,1.27
2022-09-14T11:55:51.494Z,1.00
2022-09-14T11:58:20.927Z,1.20
2022-09-14T12:01:26.185Z,1.40
2022-09-14T12:04:04.990Z,1.67
2022-09-14T12:06:31.544Z,1.10
2022-09-14T12:09:15.892Z,1.27
2022-09-14T12:11:44.228Z,1.07
2022-09-14T12:14:23.807Z,1.27
2022-09-14T12:17:17.623Z,1.10
2022-09-14T12:19:52.444Z,0.90
2022-09-14T12:22:28.532Z,1.10
2022-09-14T12:24:58.954Z,1.30
2022-09-14T12:27:25.839Z,1.20
2022-09-14T12:29:52.361Z,1.20
2022-09-14T12:32:28.637Z,1.10
2022-09-14T12:35:32.426Z,1.40
2022-09-14T12:37:59.217Z,1.07
2022-09-14T12:40:34.788Z,1.53
2022-09-14T12:43:35.089Z,1.40
2022-09-14T12:46:03.196Z,1.20
2022-09-14T12:48:47.792Z,1.30
2022-09-14T12:51:29.599Z,1.20
2022-09-14T12:53:59.170Z,1.20
2022-09-14T12:56:41.616Z,1.30
2022-09-14T12:59:20.012Z,1.10
2022-09-14T13:02:04.843Z,1.10
2022-09-14T13:04:37.408Z,1.30
2022-09-14T13:07:14.979Z,1.30
2022-09-14T13:09:49.106Z,1.47
2022-09-14T13:12:25.937Z,1.10
2022-09-14T13:14:55.787Z,1.10
2022-09-14T13:17:22.153Z,1.30
2022-09-14T13:20:04.222Z,1.10
2022-09-14T13:22:32.540Z,1.03
2022-09-14T13:25:00.629Z,1.30
2022-09-14T13:27:37.055Z,1.00
2022-09-14T13:30:05.931Z,1.17
2022-09-14T13:32:35.729Z,1.20
2022-09-14T13:35:05.153Z,1.20
2022-09-14T13:37:31.742Z,0.97
2022-09-14T13:39:59.713Z,1.03
2022-09-14T13:42:26.504Z,1.00
2022-09-14T13:44:53.340Z,1.40
2022-09-14T13:47:22.447Z,1.50
2022-09-14T13:49:51.248Z,1.10
2022-09-14T13:52:33.965Z,1.10
2022-09-14T13:55:20.981Z,1.00
2022-09-14T13:58:11.984Z,0.83
2022-09-14T14:01:01.442Z,1.20
2022-09-14T14:03:56.535Z,0.93
2022-09-14T14:06:31.816Z,0.97
2022-09-14T14:09:05.633Z,1.20
2022-09-14T14:11:33.990Z,1.00
2022-09-14T14:14:31.052Z,1.10
2022-09-14T14:17:13.209Z,1.77
2022-09-14T14:19:40.576Z,0.90
2022-09-14T14:22:16.251Z,1.20
2022-09-14T14:25:11.784Z,1.17
2022-09-14T14:27:32.637Z,1.27
2022-09-14T14:30:00.684Z,1.43
2022-09-14T14:32:28.177Z,1.40
2022-09-14T14:34:55.622Z,1.30
2022-09-14T14:37:22.246Z,1.20
2022-09-14T14:39:49.763Z,1.20
2022-09-14T14:42:16.800Z,1.17
2022-09-14T14:44:45.064Z,1.50
2022-09-14T14:47:15.563Z,1.37
2022-09-14T14:49:42.010Z,1.40
2022-09-14T14:52:09.928Z,1.37
2022-09-14T14:54:36.300Z,1.40
2022-09-14T14:57:02.680Z,1.17
2022-09-14T14:59:29.733Z,1.63
2022-09-14T15:01:57.321Z,1.73
2022-09-14T15:04:24.195Z,1.23
2022-09-14T15:06:51.096Z,1.20
2022-09-14T15:09:24.015Z,1.40
2022-09-14T15:11:51.869Z,1.10
2022-09-14T15:14:22.066Z,1.40
2022-09-14T15:16:52.191Z,1.40
2022-09-14T15:19:18.602Z,1.13
2022-09-14T15:21:44.997Z,1.03
2022-09-14T15:24:11.834Z,1.57
2022-09-14T15:26:38.266Z,1.40
2022-09-14T15:29:04.782Z,1.20
2022-09-14T15:31:31.669Z,1.23
2022-09-14T15:34:01.802Z,1.10
2022-09-14T15:36:47.980Z,1.40
2022-09-14T15:39:22.077Z,1.20
2022-09-14T15:41:48.921Z,1.30
2022-09-14T15:44:18.497Z,1.20
2022-09-14T15:46:56.345Z,1.03
2022-09-14T15:49:29.533Z,1.33
2022-09-14T15:51:58.489Z,1.07
2022-09-14T15:54:31.989Z,1.30
2022-09-14T15:57:00.488Z,1.17
2022-09-14T15:59:28.114Z,1.17
2022-09-14T16:01:54.808Z,1.07
2022-09-14T16:04:24.026Z,1.27
2022-09-14T16:06:50.739Z,0.87
2022-09-14T16:09:20.042Z,1.10
2022-09-14T16:11:46.622Z,1.00
2022-09-14T16:14:13.122Z,1.10
2022-09-14T16:17:04.400Z,1.60
2022-09-14T16:19:32.169Z,0.90
2022-09-14T16:22:04.767Z,1.10
2022-09-14T16:24:31.499Z,0.90
2022-09-14T16:26:58.369Z,1.10
2022-09-14T16:29:27.718Z,0.97
2022-09-14T16:31:54.457Z,3.47
2022-09-14T16:34:27.533Z,1.10
2022-09-14T16:36:54.856Z,1.17
2022-09-14T16:39:28.606Z,1.27
2022-09-14T16:41:55.806Z,1.57
2022-09-14T16:44:24.530Z,0.80
2022-09-14T16:46:53.049Z,1.07
2022-09-14T16:49:22.425Z,1.20
2022-09-14T16:51:52.868Z,1.00
2022-09-14T16:54:21.884Z,1.07
2022-09-14T16:56:48.553Z,0.83
2022-09-14T16:59:15.185Z,1.00
2022-09-14T17:01:44.200Z,1.00
2022-09-14T17:04:15.568Z,0.97
2022-09-14T17:06:45.060Z,1.00
2022-09-14T17:09:31.699Z,0.90
2022-09-14T17:11:58.756Z,1.00
2022-09-14T17:14:28.661Z,1.23
2022-09-14T17:16:55.694Z,1.23
2022-09-14T17:19:22.616Z,0.90
2022-09-14T17:21:49.784Z,0.80
2022-09-14T17:24:17.530Z,0.97
2022-09-14T17:26:44.498Z,0.80
2022-09-14T17:29:11.751Z,1.60
2022-09-14T17:31:41.169Z,1.00
2022-09-14T17:34:10.441Z,1.03
2022-09-14T17:36:37.081Z,0.90
2022-09-14T17:39:09.169Z,0.80
2022-09-14T17:41:38.039Z,1.00
2022-09-14T17:44:05.569Z,1.13
2022-09-14T17:46:32.004Z,0.90
2022-09-14T17:48:59.896Z,1.00
2022-09-14T17:51:28.844Z,0.90
2022-09-14T17:53:56.919Z,1.07
2022-09-14T17:56:26.458Z,1.00
2022-09-14T17:59:06.372Z,0.90
2022-09-14T18:01:33.776Z,1.20
2022-09-14T18:04:03.120Z,0.70
2022-09-14T18:06:32.564Z,0.90
2022-09-14T18:09:02.524Z,0.80
2022-09-14T18:11:29.216Z,0.90
2022-09-14T18:13:55.847Z,0.90
2022-09-14T18:16:24.282Z,1.13
2022-09-14T18:18:51.178Z,1.00
2022-09-14T18:21:17.916Z,1.08
2022-09-14T18:23:49.035Z,0.90
2022-09-14T18:26:15.551Z,1.10
2022-09-14T18:28:49.696Z,1.02
2022-09-14T18:31:17.835Z,0.83
2022-09-14T18:33:54.361Z,0.80
2022-09-14T18:36:21.949Z,0.83
2022-09-14T18:38:49.099Z,0.97
2022-09-14T18:41:17.506Z,0.90
2022-09-14T18:43:46.130Z,0.97
2022-09-14T18:46:13.607Z,0.70
2022-09-14T18:48:41.075Z,1.00
2022-09-14T18:51:07.781Z,0.90
2022-09-14T18:53:34.210Z,0.93
2022-09-14T18:56:03.135Z,0.80
2022-09-14T18:58:35.128Z,1.03
2022-09-14T19:01:02.594Z,1.00
2022-09-14T19:03:31.135Z,1.47
2022-09-14T19:05:57.882Z,1.20
2022-09-14T19:08:24.398Z,1.23
2022-09-14T19:10:51.109Z,1.47
2022-09-14T19:13:17.459Z,1.37
2022-09-14T19:15:43.884Z,2.03
2022-09-14T19:18:10.366Z,1.40
2022-09-14T19:21:04.751Z,1.30
2022-09-14T19:23:25.418Z,1.30
2022-09-14T19:25:51.779Z,1.53
2022-09-14T19:28:18.200Z,1.60
2022-09-14T19:30:44.861Z,2.13
2022-09-14T19:33:11.210Z,2.00
2022-09-14T19:35:37.654Z,2.53
2022-09-14T19:38:04.152Z,1.97
2022-09-14T19:40:30.640Z,1.97
2022-09-14T19:42:57.142Z,1.80
2022-09-14T19:45:23.544Z,2.20
2022-09-14T19:47:50.267Z,2.00
2022-09-14T19:50:16.818Z,2.00
2022-09-14T19:52:43.366Z,2.10
2022-09-14T19:55:09.994Z,2.00
2022-09-14T19:57:36.572Z,2.00
2022-09-14T20:00:06.002Z,2.90
2022-09-14T20:02:32.517Z,2.53
2022-09-14T20:04:59.017Z,2.47
2022-09-14T20:07:25.491Z,2.57
2022-09-14T20:09:51.888Z,2.17
2022-09-14T20:12:18.234Z,2.20
2022-09-14T20:14:44.783Z,2.17
2022-09-14T20:17:11.195Z,2.10
2022-09-14T20:19:37.755Z,2.27
2022-09-14T20:22:04.240Z,2.00
2022-09-14T20:24:30.600Z,2.33
2022-09-14T20:26:59.065Z,2.40
2022-09-14T20:29:26.917Z,2.30
2022-09-14T20:31:53.429Z,2.57
2022-09-14T20:34:20.884Z,2.50
2022-09-14T20:36:52.044Z,2.67
2022-09-14T20:39:20.162Z,2.93
2022-09-14T20:41:46.686Z,2.93
2022-09-14T20:44:13.115Z,2.77
2022-09-14T20:46:42.065Z,2.83
2022-09-14T20:49:14.888Z,3.20
2022-09-14T20:51:42.214Z,2.90
2022-09-14T20:54:12.473Z,3.37
2022-09-14T20:56:39.824Z,3.40
2022-09-14T20:59:07.979Z,3.10
2022-09-14T21:01:36.035Z,3.93
2022-09-14T21:04:05.465Z,3.87
2022-09-14T21:06:32.156Z,3.37
2022-09-14T21:08:58.991Z,3.20
2022-09-14T21:11:26.957Z,3.30
2022-09-14T21:13:55.212Z,2.90
2022-09-14T21:16:27.090Z,3.57
2022-09-14T21:19:02.879Z,3.60
2022-09-14T21:21:29.812Z,3.80
2022-09-14T21:23:58.205Z,3.70
2022-09-14T21:26:25.637Z,3.93
2022-09-14T21:29:00.523Z,3.70
2022-09-14T21:31:27.571Z,3.80
2022-09-14T21:33:55.578Z,4.60
2022-09-14T21:36:24.875Z,4.10
2022-09-14T21:38:53.838Z,4.80
2022-09-14T21:41:22.321Z,4.37
2022-09-14T21:43:49.410Z,5.37
2022-09-14T21:46:16.851Z,4.70
2022-09-14T21:48:44.682Z,5.23
2022-09-14T21:51:22.849Z,5.10
2022-09-14T21:53:52.433Z,5.00
2022-09-14T21:56:21.892Z,5.80
2022-09-14T21:58:53.124Z,5.30
2022-09-14T22:01:20.284Z,5.60
2022-09-14T22:03:47.626Z,5.27
2022-09-14T22:06:14.496Z,6.13
2022-09-14T22:08:41.021Z,5.50
2022-09-14T22:11:10.709Z,4.93
2022-09-14T22:13:38.177Z,6.07
2022-09-14T22:16:09.603Z,5.50
2022-09-14T22:18:37.699Z,5.80
2022-09-14T22:21:04.988Z,6.00
2022-09-14T22:23:32.667Z,6.17
2022-09-14T22:25:59.117Z,6.90
2022-09-14T22:28:25.857Z,5.80
2022-09-14T22:30:54.800Z,6.60
2022-09-14T22:33:22.794Z,6.43
2022-09-14T22:35:54.307Z,6.40
2022-09-14T22:38:22.502Z,6.87
2022-09-14T22:41:05.008Z,6.90
2022-09-14T22:43:32.926Z,6.87
2022-09-14T22:45:59.759Z,6.63
2022-09-14T22:48:26.530Z,7.27
2022-09-14T22:50:54.608Z,7.90
2022-09-14T22:53:22.392Z,10.30
2022-09-14T22:55:49.664Z,11.00
2022-09-14T22:58:18.090Z,11.13
2022-09-14T23:00:44.729Z,10.37
2022-09-14T23:03:11.464Z,6.83
2022-09-14T23:05:39.220Z,7.80
2022-09-14T23:08:07.622Z,7.43
2022-09-14T23:10:37.811Z,7.50
2022-09-14T23:13:04.400Z,5.90
2022-09-14T23:15:30.883Z,4.50
2022-09-14T23:17:57.439Z,4.10
2022-09-14T23:20:23.889Z,2.70
2022-09-14T23:22:50.243Z,2.83
2022-09-14T23:25:16.760Z,2.80
2022-09-14T23:27:43.153Z,2.20
2022-09-14T23:30:09.944Z,3.27
2022-09-14T23:32:36.351Z,2.23
2022-09-14T23:35:02.884Z,2.00
2022-09-14T23:37:29.348Z,2.40
2022-09-14T23:39:55.922Z,2.00
2022-09-14T23:42:22.309Z,1.90
2022-09-14T23:44:48.726Z,2.00
2022-09-14T23:47:15.075Z,2.30
2022-09-14T23:49:42.686Z,1.70
2022-09-14T23:52:09.028Z,1.87
2022-09-14T23:54:35.398Z,1.70
2022-09-14T23:57:01.770Z,2.03
2022-09-14T23:59:28.116Z,1.63
