createdAt,value
2018-10-05T00:01:34.375Z,30.20
2018-10-05T00:04:02.645Z,24.43
2018-10-05T00:06:30.928Z,32.37
2018-10-05T00:08:59.144Z,55.07
2018-10-05T00:11:27.383Z,30.67
2018-10-05T00:13:55.619Z,28.97
2018-10-05T00:16:23.943Z,28.53
2018-10-05T00:18:52.167Z,24.83
2018-10-05T00:21:20.428Z,33.37
2018-10-05T00:23:48.655Z,32.37
2018-10-05T00:26:16.876Z,32.13
2018-10-05T00:28:45.189Z,28.83
2018-10-05T00:31:13.437Z,33.27
2018-10-05T00:33:41.658Z,33.87
2018-10-05T00:36:09.898Z,30.50
2018-10-05T00:38:38.144Z,29.30
2018-10-05T00:41:06.403Z,31.57
2018-10-05T00:43:34.761Z,40.47
2018-10-05T00:46:02.975Z,30.63
2018-10-05T00:48:31.312Z,30.80
2018-10-05T00:50:59.567Z,30.77
2018-10-05T00:53:28.632Z,31.60
2018-10-05T00:55:57.753Z,25.57
2018-10-05T00:58:25.972Z,33.40
2018-10-05T01:00:54.311Z,27.23
2018-10-05T01:03:22.530Z,30.97
2018-10-05T01:05:50.771Z,29.47
2018-10-05T01:08:18.992Z,30.83
2018-10-05T01:10:47.243Z,32.00
2018-10-05T01:13:15.461Z,29.67
2018-10-05T01:15:44.001Z,28.23
2018-10-05T01:18:12.214Z,28.27
2018-10-05T01:20:40.473Z,25.87
2018-10-05T01:23:08.720Z,24.10
2018-10-05T01:25:37.006Z,32.33
2018-10-05T01:28:05.267Z,26.03
2018-10-05T01:30:33.491Z,28.10
2018-10-05T01:33:01.750Z,31.23
2018-10-05T01:35:30.099Z,29.27
2018-10-05T01:37:58.375Z,25.40
2018-10-05T01:40:26.591Z,23.20
2018-10-05T01:42:54.807Z,26.90
2018-10-05T01:45:23.055Z,23.17
2018-10-05T01:47:51.348Z,26.47
2018-10-05T01:50:19.607Z,25.03
2018-10-05T01:52:47.855Z,21.90
2018-10-05T01:55:16.183Z,27.50
2018-10-05T01:57:44.531Z,26.40
2018-10-05T02:00:12.757Z,25.00
2018-10-05T02:02:41.034Z,26.93
2018-10-05T02:05:09.592Z,25.23
2018-10-05T02:07:37.939Z,28.63
2018-10-05T02:10:06.175Z,27.07
2018-10-05T02:12:34.419Z,21.30
2018-10-05T02:15:02.691Z,27.07
2018-10-05T02:17:30.888Z,34.60
2018-10-05T02:19:59.301Z,19.93
2018-10-05T02:22:27.587Z,23.60
2018-10-05T02:24:55.803Z,19.47
2018-10-05T02:27:24.059Z,24.40
2018-10-05T02:29:52.300Z,25.37
2018-10-05T02:32:20.541Z,19.13
2018-10-05T02:34:48.834Z,24.63
2018-10-05T02:37:17.103Z,22.77
2018-10-05T02:39:45.351Z,25.73
2018-10-05T02:42:13.713Z,23.50
2018-10-05T02:44:41.943Z,27.80
2018-10-05T02:47:10.200Z,27.63
2018-10-05T02:49:38.442Z,27.00
2018-10-05T02:52:06.734Z,24.80
2018-10-05T02:54:34.932Z,24.67
2018-10-05T02:57:03.195Z,22.87
2018-10-05T02:59:31.403Z,25.47
2018-10-05T03:02:10.953Z,26.73
2018-10-05T03:04:39.188Z,22.53
2018-10-05T03:07:07.437Z,21.20
2018-10-05T03:09:35.650Z,27.00
2018-10-05T03:12:03.883Z,23.20
2018-10-05T03:14:32.507Z,21.93
2018-10-05T03:17:00.779Z,18.93
2018-10-05T03:19:29.092Z,27.33
2018-10-05T03:21:57.311Z,22.90
2018-10-05T03:24:25.703Z,22.70
2018-10-05T03:26:53.960Z,23.80
2018-10-05T03:29:22.198Z,27.80
2018-10-05T03:31:50.421Z,21.80
2018-10-05T03:34:18.646Z,18.83
2018-10-05T03:36:46.887Z,19.27
2018-10-05T03:39:15.623Z,19.20
2018-10-05T03:41:43.835Z,19.07
2018-10-05T03:44:12.104Z,22.10
2018-10-05T03:46:40.363Z,16.50
2018-10-05T03:49:08.624Z,21.40
2018-10-05T03:51:36.886Z,20.83
2018-10-05T03:54:05.287Z,20.27
2018-10-05T03:56:33.544Z,17.73
2018-10-05T03:59:01.770Z,17.30
2018-10-05T04:01:30.120Z,21.77
2018-10-05T04:03:58.433Z,19.17
2018-10-05T04:06:26.750Z,20.90
2018-10-05T04:08:54.988Z,21.93
2018-10-05T04:11:23.218Z,18.90
2018-10-05T04:13:51.407Z,17.20
2018-10-05T04:16:19.776Z,24.23
2018-10-05T04:18:48.015Z,17.93
2018-10-05T04:21:16.247Z,17.47
2018-10-05T04:23:44.530Z,19.43
2018-10-05T04:26:12.740Z,17.03
2018-10-05T04:28:41.006Z,17.77
2018-10-05T04:31:09.231Z,19.73
2018-10-05T04:33:37.613Z,24.17
2018-10-05T04:36:05.836Z,22.50
2018-10-05T04:38:34.171Z,18.80
2018-10-05T04:41:02.444Z,15.27
2018-10-05T04:43:30.648Z,22.50
2018-10-05T04:45:58.845Z,17.37
2018-10-05T04:48:27.059Z,18.63
2018-10-05T04:50:55.322Z,23.80
2018-10-05T04:53:23.667Z,16.67
2018-10-05T04:55:51.907Z,16.63
2018-10-05T04:58:20.131Z,27.23
2018-10-05T05:00:49.317Z,23.40
2018-10-05T05:03:17.528Z,25.67
2018-10-05T05:05:45.772Z,20.97
2018-10-05T05:08:13.980Z,16.67
2018-10-05T05:10:42.226Z,21.40
2018-10-05T05:13:10.436Z,21.40
2018-10-05T05:15:38.743Z,23.27
2018-10-05T05:18:07.059Z,25.10
2018-10-05T05:20:35.315Z,16.53
2018-10-05T05:23:04.088Z,22.50
2018-10-05T05:25:32.552Z,13.60
2018-10-05T05:28:00.816Z,24.73
2018-10-05T05:30:29.055Z,18.70
2018-10-05T05:32:57.299Z,17.90
2018-10-05T05:35:25.981Z,23.10
2018-10-05T05:37:54.375Z,22.00
2018-10-05T05:40:22.724Z,22.70
2018-10-05T05:42:50.911Z,19.10
2018-10-05T05:45:19.304Z,15.17
2018-10-05T05:47:47.596Z,17.83
2018-10-05T05:50:15.911Z,17.40
2018-10-05T05:52:44.143Z,15.17
2018-10-05T05:55:12.395Z,34.70
2018-10-05T05:57:40.631Z,23.73
2018-10-05T06:00:08.892Z,24.37
2018-10-05T06:02:37.312Z,21.40
2018-10-05T06:05:05.639Z,21.67
2018-10-05T06:07:33.873Z,27.17
2018-10-05T06:10:02.110Z,25.60
2018-10-05T06:12:30.361Z,24.10
2018-10-05T06:14:58.742Z,19.47
2018-10-05T06:17:27.026Z,21.00
2018-10-05T06:19:55.261Z,35.27
2018-10-05T06:22:23.666Z,18.40
2018-10-05T06:24:51.755Z,21.73
2018-10-05T06:27:20.067Z,23.33
2018-10-05T06:29:48.578Z,30.53
2018-10-05T06:32:16.802Z,23.00
2018-10-05T06:34:45.014Z,18.47
2018-10-05T06:37:13.248Z,21.80
2018-10-05T06:39:41.657Z,22.70
2018-10-05T06:42:10.010Z,19.20
2018-10-05T06:44:38.330Z,18.77
2018-10-05T06:47:06.565Z,27.30
2018-10-05T06:49:34.804Z,23.13
2018-10-05T06:52:02.999Z,19.40
2018-10-05T06:54:31.289Z,23.40
2018-10-05T06:56:59.543Z,27.80
2018-10-05T06:59:28.216Z,19.90
2018-10-05T07:01:56.917Z,23.90
2018-10-05T07:04:25.372Z,23.97
2018-10-05T07:06:54.081Z,28.40
2018-10-05T07:09:22.768Z,39.63
2018-10-05T07:11:51.148Z,19.90
2018-10-05T07:14:20.191Z,17.40
2018-10-05T07:16:48.893Z,14.83
2018-10-05T07:19:17.307Z,23.20
2018-10-05T07:21:46.614Z,16.10
2018-10-05T07:24:15.802Z,20.50
2018-10-05T07:26:44.874Z,19.87
2018-10-05T07:29:13.894Z,16.53
2018-10-05T07:31:42.142Z,22.03
2018-10-05T07:34:10.371Z,29.23
2018-10-05T07:36:38.691Z,18.73
2018-10-05T07:39:07.940Z,18.17
2018-10-05T07:41:36.151Z,23.93
2018-10-05T07:44:04.486Z,21.80
2018-10-05T07:46:32.711Z,31.83
2018-10-05T07:49:00.970Z,20.60
2018-10-05T07:51:29.305Z,29.03
2018-10-05T07:53:57.603Z,26.23
2018-10-05T07:56:25.879Z,17.10
2018-10-05T07:58:54.175Z,15.80
2018-10-05T08:01:22.436Z,25.83
2018-10-05T08:03:50.802Z,28.80
2018-10-05T08:06:19.019Z,20.90
2018-10-05T08:08:47.233Z,18.37
2018-10-05T08:11:15.475Z,24.10
2018-10-05T08:13:43.803Z,20.20
2018-10-05T08:16:12.021Z,18.23
2018-10-05T08:18:40.275Z,19.57
2018-10-05T08:21:08.526Z,24.83
2018-10-05T08:23:36.848Z,26.40
2018-10-05T08:26:05.095Z,34.30
2018-10-05T08:28:33.347Z,28.43
2018-10-05T08:31:01.672Z,22.13
2018-10-05T08:33:29.896Z,23.13
2018-10-05T08:35:58.184Z,23.90
2018-10-05T08:38:26.399Z,20.90
2018-10-05T08:40:54.647Z,22.10
2018-10-05T08:43:23.127Z,17.40
2018-10-05T08:45:51.373Z,28.60
2018-10-05T08:48:19.606Z,17.00
2018-10-05T08:50:47.863Z,19.30
2018-10-05T08:53:16.701Z,25.57
2018-10-05T08:55:45.378Z,22.43
2018-10-05T08:58:13.590Z,20.30
2018-10-05T09:00:41.889Z,29.20
2018-10-05T09:03:10.106Z,19.93
2018-10-05T09:05:38.433Z,24.33
2018-10-05T09:08:06.635Z,24.20
2018-10-05T09:10:34.917Z,37.17
2018-10-05T09:13:03.173Z,19.83
2018-10-05T09:15:32.315Z,18.97
2018-10-05T09:18:00.660Z,25.33
2018-10-05T09:20:28.870Z,25.73
2018-10-05T09:22:57.135Z,29.70
2018-10-05T09:25:25.351Z,19.53
2018-10-05T09:27:53.611Z,25.17
2018-10-05T09:30:21.879Z,33.97
2018-10-05T09:32:50.140Z,29.17
2018-10-05T09:35:18.556Z,25.03
2018-10-05T09:37:46.813Z,22.63
2018-10-05T09:40:15.381Z,20.60
2018-10-05T09:42:43.865Z,22.93
2018-10-05T09:45:12.196Z,25.33
2018-10-05T09:47:40.495Z,24.03
2018-10-05T09:50:08.774Z,17.77
2018-10-05T09:52:37.044Z,33.67
2018-10-05T09:55:05.407Z,19.03
2018-10-05T09:57:33.741Z,17.40
2018-10-05T10:00:02.118Z,26.37
2018-10-05T10:02:35.558Z,17.60
2018-10-05T10:05:04.080Z,22.20
2018-10-05T10:07:32.343Z,25.70
2018-10-05T10:10:00.817Z,22.90
2018-10-05T10:12:29.051Z,22.57
2018-10-05T10:14:57.300Z,26.10
2018-10-05T10:17:25.561Z,23.40
2018-10-05T10:19:53.775Z,23.97
2018-10-05T10:22:22.417Z,19.67
2018-10-05T10:24:50.626Z,17.87
2018-10-05T10:27:18.887Z,23.43
2018-10-05T10:29:47.150Z,24.73
2018-10-05T10:32:15.382Z,16.77
2018-10-05T10:34:44.099Z,16.17
2018-10-05T10:37:12.298Z,26.10
2018-10-05T10:39:40.541Z,18.63
2018-10-05T10:42:08.793Z,26.77
2018-10-05T10:44:37.038Z,15.20
2018-10-05T10:47:05.499Z,23.10
2018-10-05T10:49:33.764Z,22.67
2018-10-05T10:52:02.000Z,20.70
2018-10-05T10:54:30.311Z,38.33
2018-10-05T10:56:58.580Z,16.43
2018-10-05T10:59:27.004Z,39.37
2018-10-05T11:01:55.268Z,17.20
2018-10-05T11:04:23.680Z,15.83
2018-10-05T11:06:51.905Z,13.50
2018-10-05T11:09:20.151Z,13.77
2018-10-05T11:11:48.565Z,16.60
2018-10-05T11:14:16.803Z,25.30
2018-10-05T11:16:45.028Z,18.30
2018-10-05T11:19:13.226Z,24.90
2018-10-05T11:21:41.471Z,12.13
2018-10-05T11:24:09.920Z,11.60
2018-10-05T11:26:38.166Z,12.67
2018-10-05T11:29:06.400Z,14.80
2018-10-05T11:31:34.659Z,26.00
2018-10-05T11:34:03.011Z,14.73
2018-10-05T11:36:31.308Z,14.67
2018-10-05T11:38:59.577Z,16.50
2018-10-05T11:41:27.873Z,19.23
2018-10-05T11:43:56.106Z,16.83
2018-10-05T11:46:24.428Z,21.60
2018-10-05T11:48:52.597Z,11.90
2018-10-05T11:51:20.828Z,13.53
2018-10-05T11:53:49.280Z,14.27
2018-10-05T11:56:17.529Z,16.07
2018-10-05T11:58:45.792Z,18.73
2018-10-05T12:01:14.024Z,14.73
2018-10-05T12:03:42.335Z,28.43
2018-10-05T12:06:10.572Z,22.77
2018-10-05T12:08:38.840Z,12.30
2018-10-05T12:11:07.319Z,14.70
2018-10-05T12:13:35.607Z,9.90
2018-10-05T12:16:03.826Z,18.50
2018-10-05T12:18:32.090Z,11.00
2018-10-05T12:21:00.365Z,12.93
2018-10-05T12:23:28.665Z,16.20
2018-10-05T12:25:56.903Z,17.63
2018-10-05T12:28:25.124Z,14.17
2018-10-05T12:30:53.372Z,14.80
2018-10-05T12:33:21.711Z,13.17
2018-10-05T12:35:50.140Z,15.53
2018-10-05T12:38:18.383Z,16.27
2018-10-05T12:40:53.074Z,8.30
2018-10-05T12:43:21.306Z,15.13
2018-10-05T12:45:49.632Z,8.87
2018-10-05T12:48:17.854Z,11.10
2018-10-05T12:50:46.143Z,20.73
2018-10-05T12:53:14.456Z,15.72
2018-10-05T12:55:42.733Z,9.60
2018-10-05T12:58:11.006Z,7.07
2018-10-05T13:00:39.473Z,15.10
2018-10-05T13:03:07.736Z,12.00
2018-10-05T13:05:36.032Z,10.57
2018-10-05T13:08:04.300Z,12.43
2018-10-05T13:10:32.541Z,6.40
2018-10-05T13:13:00.813Z,13.60
2018-10-05T13:15:29.139Z,17.00
2018-10-05T13:17:57.452Z,8.33
2018-10-05T13:20:25.743Z,6.23
2018-10-05T13:22:54.005Z,8.63
2018-10-05T13:25:22.459Z,6.60
2018-10-05T13:27:50.724Z,6.87
2018-10-05T13:30:19.191Z,8.27
2018-10-05T13:32:47.398Z,7.47
2018-10-05T13:35:15.667Z,7.40
2018-10-05T13:37:43.915Z,7.93
2018-10-05T13:40:12.167Z,7.93
2018-10-05T13:42:40.772Z,9.73
2018-10-05T13:45:08.994Z,4.00
2018-10-05T13:47:37.248Z,3.67
2018-10-05T13:50:06.287Z,10.20
2018-10-05T13:52:34.599Z,4.43
2018-10-05T13:55:03.009Z,5.07
2018-10-05T13:57:31.223Z,6.20
2018-10-05T13:59:59.495Z,4.57
2018-10-05T14:02:27.746Z,4.27
2018-10-05T14:04:56.006Z,3.80
2018-10-05T14:07:24.588Z,5.93
2018-10-05T14:09:52.835Z,3.67
2018-10-05T14:12:21.079Z,4.40
2018-10-05T14:14:49.331Z,5.37
2018-10-05T14:17:17.568Z,9.63
2018-10-05T14:19:45.816Z,5.53
2018-10-05T14:22:14.093Z,7.60
2018-10-05T14:24:42.592Z,4.33
2018-10-05T14:27:10.821Z,5.53
2018-10-05T14:29:39.047Z,4.23
2018-10-05T14:32:07.347Z,4.50
2018-10-05T14:34:35.615Z,3.30
2018-10-05T14:37:03.853Z,2.30
2018-10-05T14:39:32.127Z,3.87
2018-10-05T14:42:00.347Z,6.10
2018-10-05T14:44:28.554Z,4.07
2018-10-05T14:46:56.825Z,7.07
2018-10-05T14:49:25.085Z,4.17
2018-10-05T14:51:53.299Z,6.07
2018-10-05T14:54:21.659Z,3.07
2018-10-05T14:56:49.925Z,3.00
2018-10-05T14:59:18.419Z,2.80
2018-10-05T15:01:46.671Z,3.50
2018-10-05T15:04:14.875Z,6.17
2018-10-05T15:06:43.205Z,18.67
2018-10-05T15:09:11.412Z,9.50
2018-10-05T15:11:39.627Z,6.47
2018-10-05T15:14:07.892Z,5.57
2018-10-05T15:16:36.095Z,3.40
2018-10-05T15:19:04.385Z,4.50
2018-10-05T15:21:32.682Z,5.43
2018-10-05T15:24:00.970Z,2.90
2018-10-05T15:26:29.329Z,3.20
2018-10-05T15:28:58.419Z,3.77
2018-10-05T15:31:26.659Z,6.20
2018-10-05T15:33:54.857Z,7.93
2018-10-05T15:36:23.107Z,10.37
2018-10-05T15:38:51.454Z,4.00
2018-10-05T15:41:19.632Z,5.10
2018-10-05T15:43:47.873Z,3.30
2018-10-05T15:47:18.907Z,3.07
2018-10-05T15:49:47.307Z,5.70
2018-10-05T15:52:15.535Z,4.93
2018-10-05T15:54:43.742Z,4.47
2018-10-05T15:57:11.955Z,6.83
2018-10-05T15:59:40.227Z,6.20
2018-10-05T16:02:08.438Z,20.43
2018-10-05T16:04:36.731Z,6.67
2018-10-05T16:07:04.966Z,4.97
2018-10-05T16:09:33.284Z,5.50
2018-10-05T16:12:01.533Z,6.10
2018-10-05T16:14:29.816Z,6.80
2018-10-05T16:16:58.056Z,5.10
2018-10-05T16:19:26.428Z,10.60
2018-10-05T16:21:54.711Z,5.87
2018-10-05T16:24:35.515Z,8.40
2018-10-05T16:27:03.679Z,3.57
2018-10-05T16:29:31.931Z,6.40
2018-10-05T16:32:00.208Z,10.80
2018-10-05T16:34:28.523Z,13.27
2018-10-05T16:36:56.734Z,4.97
2018-10-05T16:39:25.043Z,3.97
2018-10-05T16:41:53.290Z,5.70
2018-10-05T16:44:21.569Z,9.03
2018-10-05T16:46:49.911Z,13.40
2018-10-05T16:49:18.130Z,8.50
2018-10-05T16:51:46.426Z,5.90
2018-10-05T16:54:14.650Z,11.23
2018-10-05T16:56:42.918Z,6.73
2018-10-05T16:59:11.155Z,9.40
2018-10-05T17:01:39.436Z,6.40
2018-10-05T17:04:07.960Z,17.27
2018-10-05T17:06:36.233Z,16.67
2018-10-05T17:09:07.550Z,17.43
2018-10-05T17:11:37.411Z,20.37
2018-10-05T17:14:05.741Z,16.57
2018-10-05T17:16:33.968Z,19.93
2018-10-05T17:19:02.698Z,63.47
2018-10-05T17:21:33.101Z,19.60
2018-10-05T17:24:02.011Z,20.00
2018-10-05T17:26:30.245Z,298.40
2018-10-05T17:28:58.496Z,350.30
2018-10-05T17:31:26.752Z,104.13
2018-10-05T17:33:55.080Z,28.03
2018-10-05T17:36:23.347Z,26.70
2018-10-05T17:38:51.619Z,30.80
2018-10-05T17:41:19.865Z,16.63
2018-10-05T17:43:48.227Z,15.37
2018-10-05T17:46:16.479Z,12.50
2018-10-05T17:48:44.715Z,11.33
2018-10-05T17:51:12.950Z,17.10
2018-10-05T17:53:41.212Z,8.43
2018-10-05T17:56:09.595Z,14.83
2018-10-05T17:58:38.677Z,8.83
2018-10-05T18:01:07.203Z,18.07
2018-10-05T18:03:35.539Z,14.67
2018-10-05T18:06:03.811Z,9.87
2018-10-05T18:08:32.172Z,11.70
2018-10-05T18:11:00.271Z,19.33
2018-10-05T18:13:28.510Z,16.53
2018-10-05T18:15:56.816Z,19.80
2018-10-05T18:18:25.063Z,14.63
2018-10-05T18:20:53.267Z,16.03
2018-10-05T18:23:21.547Z,14.77
2018-10-05T18:25:49.764Z,19.20
2018-10-05T18:28:17.978Z,24.03
2018-10-05T18:30:46.244Z,13.10
2018-10-05T18:33:14.561Z,15.73
2018-10-05T18:35:42.849Z,12.20
2018-10-05T18:38:11.154Z,19.03
2018-10-05T18:40:39.398Z,22.20
2018-10-05T18:43:07.644Z,22.30
2018-10-05T18:45:35.905Z,33.33
2018-10-05T18:48:04.131Z,9.93
2018-10-05T18:50:32.381Z,16.83
2018-10-05T18:53:00.808Z,19.60
2018-10-05T18:55:29.453Z,28.23
2018-10-05T18:57:57.763Z,30.47
2018-10-05T19:00:26.017Z,20.90
2018-10-05T19:02:54.231Z,19.93
2018-10-05T19:05:23.017Z,19.70
2018-10-05T19:07:51.270Z,17.90
2018-10-05T19:10:20.080Z,32.70
2018-10-05T19:12:49.178Z,21.03
2018-10-05T19:15:17.443Z,21.53
2018-10-05T19:17:45.715Z,25.57
2018-10-05T19:20:14.586Z,20.20
2018-10-05T19:22:43.328Z,20.33
2018-10-05T19:25:11.640Z,11.77
2018-10-05T19:27:40.121Z,18.43
2018-10-05T19:30:08.433Z,19.00
2018-10-05T19:32:36.955Z,20.03
2018-10-05T19:35:05.583Z,21.00
2018-10-05T19:37:34.215Z,18.47
2018-10-05T19:40:02.482Z,15.97
2018-10-05T19:42:30.780Z,20.20
2018-10-05T19:44:59.350Z,13.20
2018-10-05T19:47:27.914Z,10.37
2018-10-05T19:49:56.222Z,12.97
2018-10-05T19:52:24.483Z,14.00
2018-10-05T19:54:52.965Z,26.63
2018-10-05T19:57:21.437Z,22.53
2018-10-05T19:59:49.747Z,15.20
2018-10-05T20:02:18.159Z,20.47
2018-10-05T20:04:46.424Z,17.47
2018-10-05T20:07:14.879Z,14.23
2018-10-05T20:09:43.162Z,15.80
2018-10-05T20:12:11.848Z,19.50
2018-10-05T20:14:40.305Z,15.60
2018-10-05T20:17:08.856Z,19.10
2018-10-05T20:19:37.528Z,28.87
2018-10-05T20:22:08.398Z,23.30
2018-10-05T20:24:36.656Z,23.90
2018-10-05T20:27:05.190Z,25.00
2018-10-05T20:29:33.708Z,22.43
2018-10-05T20:32:02.300Z,23.07
2018-10-05T20:34:30.685Z,16.40
2018-10-05T20:36:59.262Z,24.80
2018-10-05T20:39:27.514Z,15.80
2018-10-05T20:41:56.236Z,23.70
2018-10-05T20:44:24.615Z,19.23
2018-10-05T20:46:53.114Z,16.57
2018-10-05T20:49:21.623Z,16.13
2018-10-05T20:51:50.370Z,18.47
2018-10-05T20:54:18.825Z,18.37
2018-10-05T20:56:47.898Z,23.27
2018-10-05T20:59:16.138Z,23.20
2018-10-05T21:01:44.970Z,24.70
2018-10-05T21:04:13.404Z,27.27
2018-10-05T21:06:41.819Z,28.70
2018-10-05T21:09:11.174Z,25.17
2018-10-05T21:11:39.688Z,26.00
2018-10-05T21:14:08.402Z,20.97
2018-10-05T21:16:36.719Z,25.40
2018-10-05T21:19:05.227Z,17.30
2018-10-05T21:21:33.551Z,26.10
2018-10-05T21:24:01.807Z,23.43
2018-10-05T21:26:30.032Z,15.77
2018-10-05T21:28:58.365Z,21.20
2018-10-05T21:31:26.635Z,18.53
2018-10-05T21:33:55.081Z,17.60
2018-10-05T21:36:23.336Z,20.60
2018-10-05T21:38:51.732Z,17.70
2018-10-05T21:41:19.958Z,19.97
2018-10-05T21:43:48.759Z,15.93
2018-10-05T21:46:17.066Z,17.43
2018-10-05T21:48:45.332Z,29.17
2018-10-05T21:51:13.573Z,18.00
2018-10-05T21:53:41.909Z,20.97
2018-10-05T21:56:10.207Z,24.40
2018-10-05T21:58:38.479Z,24.90
2018-10-05T22:01:06.741Z,18.27
2018-10-05T22:03:35.005Z,29.70
2018-10-05T22:06:03.237Z,15.30
2018-10-05T22:08:31.482Z,21.33
2018-10-05T22:10:59.755Z,28.20
2018-10-05T22:13:28.101Z,25.07
2018-10-05T22:15:56.327Z,19.30
2018-10-05T22:18:24.608Z,30.60
2018-10-05T22:20:52.853Z,19.53
2018-10-05T22:23:21.059Z,13.80
2018-10-05T22:25:49.306Z,14.60
2018-10-05T22:28:17.556Z,19.43
2018-10-05T22:30:45.916Z,20.40
2018-10-05T22:33:14.156Z,17.97
2018-10-05T22:38:17.012Z,24.30
2018-10-05T22:40:45.255Z,15.80
2018-10-05T22:43:13.484Z,16.37
2018-10-05T22:45:41.741Z,19.07
2018-10-05T22:48:09.978Z,19.23
2018-10-05T22:50:38.250Z,19.70
2018-10-05T22:53:06.506Z,23.03
2018-10-05T22:55:34.737Z,18.13
2018-10-05T22:58:02.995Z,18.63
2018-10-05T23:00:31.240Z,27.17
2018-10-05T23:02:59.502Z,15.83
2018-10-05T23:05:27.904Z,17.10
2018-10-05T23:07:56.158Z,20.03
2018-10-05T23:10:24.404Z,17.30
2018-10-05T23:12:52.654Z,16.63
2018-10-05T23:15:20.904Z,17.17
2018-10-05T23:17:49.143Z,17.90
2018-10-05T23:20:17.406Z,21.60
2018-10-05T23:22:45.612Z,20.20
2018-10-05T23:25:13.860Z,19.17
2018-10-05T23:27:42.113Z,22.33
2018-10-05T23:30:10.327Z,22.03
2018-10-05T23:32:38.569Z,21.90
2018-10-05T23:35:07.031Z,16.17
2018-10-05T23:37:35.282Z,14.17
2018-10-05T23:40:03.571Z,16.33
2018-10-05T23:42:31.887Z,19.07
2018-10-05T23:45:00.532Z,12.30
2018-10-05T23:47:28.821Z,12.17
2018-10-05T23:49:57.068Z,19.87
2018-10-05T23:52:39.361Z,21.40
2018-10-05T23:55:07.677Z,22.40
2018-10-05T23:57:36.734Z,27.17
