createdAt,value
2018-07-08T00:01:18.371Z,99.90
2018-07-08T00:03:47.334Z,99.90
2018-07-08T00:08:45.070Z,99.90
2018-07-08T00:11:14.364Z,99.90
2018-07-08T00:13:43.388Z,99.90
2018-07-08T00:16:12.400Z,99.90
2018-07-08T00:18:41.435Z,99.90
2018-07-08T00:21:10.540Z,99.90
2018-07-08T00:23:39.723Z,99.90
2018-07-08T00:26:08.956Z,99.90
2018-07-08T00:28:38.856Z,99.90
2018-07-08T00:31:07.840Z,99.90
2018-07-08T00:33:36.820Z,99.90
2018-07-08T00:36:05.924Z,99.90
2018-07-08T00:38:34.964Z,99.90
2018-07-08T00:41:03.940Z,99.90
2018-07-08T00:43:33.976Z,99.90
2018-07-08T00:46:02.987Z,99.90
2018-07-08T00:48:32.092Z,99.90
2018-07-08T00:51:01.103Z,99.90
2018-07-08T00:53:30.121Z,99.90
2018-07-08T00:55:59.177Z,99.90
2018-07-08T00:58:28.236Z,99.90
2018-07-08T01:00:57.228Z,99.90
2018-07-08T01:03:26.194Z,99.90
2018-07-08T01:05:55.201Z,99.90
2018-07-08T01:08:24.284Z,99.90
2018-07-08T01:13:21.914Z,99.90
2018-07-08T01:15:50.954Z,99.90
2018-07-08T01:18:20.049Z,99.90
2018-07-08T01:20:49.124Z,99.90
2018-07-08T01:23:18.143Z,99.90
2018-07-08T01:25:58.620Z,99.90
2018-07-08T01:28:27.722Z,99.90
2018-07-08T01:30:56.924Z,99.90
2018-07-08T01:33:25.977Z,99.90
2018-07-08T01:35:55.004Z,99.90
2018-07-08T01:38:24.156Z,99.90
2018-07-08T01:40:53.132Z,99.90
2018-07-08T01:43:22.103Z,99.90
2018-07-08T01:48:19.727Z,99.90
2018-07-08T01:50:48.711Z,99.90
2018-07-08T01:53:17.844Z,99.90
2018-07-08T01:55:46.834Z,99.90
2018-07-08T01:58:16.936Z,99.90
2018-07-08T02:00:46.003Z,99.90
2018-07-08T02:03:15.083Z,99.90
2018-07-08T02:05:44.128Z,99.90
2018-07-08T02:08:13.334Z,99.90
2018-07-08T02:10:42.412Z,99.90
2018-07-08T02:13:11.456Z,99.90
2018-07-08T02:15:40.493Z,99.90
2018-07-08T02:18:09.558Z,99.90
2018-07-08T02:20:38.990Z,99.90
2018-07-08T02:25:37.354Z,99.90
2018-07-08T02:28:06.311Z,99.90
2018-07-08T02:30:35.882Z,99.90
2018-07-08T02:33:04.920Z,99.90
2018-07-08T02:35:34.584Z,99.90
2018-07-08T02:38:03.836Z,99.90
2018-07-08T02:40:33.736Z,99.90
2018-07-08T02:43:02.945Z,99.90
2018-07-08T02:45:31.876Z,99.90
2018-07-08T02:48:00.943Z,99.90
2018-07-08T02:50:30.268Z,99.90
2018-07-08T02:52:59.328Z,99.90
2018-07-08T02:55:28.315Z,99.90
2018-07-08T03:00:25.947Z,99.90
2018-07-08T03:02:54.971Z,99.90
2018-07-08T03:05:23.948Z,99.90
2018-07-08T03:07:53.116Z,99.90
2018-07-08T03:10:22.191Z,99.90
2018-07-08T03:12:51.182Z,99.90
2018-07-08T03:15:20.165Z,99.90
2018-07-08T03:17:49.297Z,99.90
2018-07-08T03:20:18.422Z,99.90
2018-07-08T03:22:47.583Z,99.90
2018-07-08T03:25:16.790Z,99.90
2018-07-08T03:27:45.821Z,99.90
2018-07-08T03:30:14.804Z,99.90
2018-07-08T03:32:43.819Z,99.90
2018-07-08T03:35:12.880Z,99.90
2018-07-08T03:37:41.899Z,99.90
2018-07-08T03:40:10.904Z,99.90
2018-07-08T03:42:39.932Z,99.90
2018-07-08T03:45:10.128Z,99.90
2018-07-08T03:47:39.122Z,99.90
2018-07-08T03:50:08.378Z,99.90
2018-07-08T03:52:37.434Z,99.90
2018-07-08T03:55:06.510Z,99.90
2018-07-08T03:57:35.512Z,99.90
2018-07-08T04:00:04.452Z,99.90
2018-07-08T04:02:33.431Z,99.90
2018-07-08T04:05:02.402Z,99.90
2018-07-08T04:07:31.382Z,99.90
2018-07-08T04:10:00.395Z,99.90
2018-07-08T04:12:29.358Z,99.90
2018-07-08T04:14:58.432Z,99.90
2018-07-08T04:17:27.432Z,99.90
2018-07-08T04:19:56.611Z,99.90
2018-07-08T04:22:25.678Z,99.90
2018-07-08T04:27:23.556Z,99.90
2018-07-08T04:29:52.514Z,99.90
2018-07-08T04:32:21.518Z,99.90
2018-07-08T04:34:50.531Z,99.90
2018-07-08T04:37:19.471Z,99.90
2018-07-08T04:42:17.413Z,99.90
2018-07-08T04:44:46.414Z,99.90
2018-07-08T04:47:15.459Z,99.90
2018-07-08T04:49:44.421Z,99.90
2018-07-08T04:52:13.463Z,99.90
2018-07-08T04:54:42.569Z,99.90
2018-07-08T04:57:12.036Z,99.90
2018-07-08T04:59:41.063Z,99.90
2018-07-08T05:02:10.119Z,99.90
2018-07-08T05:04:39.115Z,99.90
2018-07-08T05:07:08.104Z,99.90
2018-07-08T05:09:37.203Z,99.90
2018-07-08T05:12:06.176Z,99.90
2018-07-08T05:14:35.119Z,99.90
2018-07-08T05:17:04.232Z,99.90
2018-07-08T05:19:33.258Z,99.90
2018-07-08T05:22:02.282Z,99.90
2018-07-08T05:24:31.339Z,99.90
2018-07-08T05:27:00.314Z,99.90
2018-07-08T05:29:29.533Z,98.80
2018-07-08T05:31:58.763Z,97.30
2018-07-08T05:34:27.724Z,95.60
2018-07-08T05:36:56.728Z,94.90
2018-07-08T05:39:25.735Z,93.20
2018-07-08T05:41:54.710Z,92.30
2018-07-08T05:44:23.673Z,92.30
2018-07-08T05:46:52.650Z,92.30
2018-07-08T05:49:21.594Z,92.50
2018-07-08T05:51:50.757Z,91.90
2018-07-08T05:54:19.765Z,91.00
2018-07-08T05:56:48.980Z,90.00
2018-07-08T05:59:18.127Z,85.90
2018-07-08T06:01:47.179Z,83.10
2018-07-08T06:04:16.207Z,79.90
2018-07-08T06:06:45.221Z,74.50
2018-07-08T06:09:14.155Z,73.70
2018-07-08T06:11:44.062Z,74.30
2018-07-08T06:14:13.016Z,72.40
2018-07-08T06:16:42.004Z,71.30
2018-07-08T06:19:11.012Z,70.70
2018-07-08T06:21:40.071Z,70.70
2018-07-08T06:26:38.455Z,67.50
2018-07-08T06:29:07.763Z,65.30
2018-07-08T06:31:36.827Z,65.00
2018-07-08T06:34:05.992Z,62.80
2018-07-08T06:36:34.988Z,60.80
2018-07-08T06:39:05.068Z,61.30
2018-07-08T06:41:34.097Z,63.00
2018-07-08T06:44:03.125Z,61.00
2018-07-08T06:49:00.996Z,59.20
2018-07-08T06:51:30.222Z,60.20
2018-07-08T06:53:59.280Z,58.50
2018-07-08T06:56:28.249Z,57.30
2018-07-08T07:01:25.936Z,56.90
2018-07-08T07:03:54.984Z,56.20
2018-07-08T07:06:24.061Z,58.80
2018-07-08T07:13:50.753Z,56.70
2018-07-08T07:18:48.740Z,55.80
2018-07-08T07:21:17.887Z,55.40
2018-07-08T07:23:47.148Z,57.50
2018-07-08T07:26:16.148Z,58.70
2018-07-08T07:28:45.267Z,57.90
2018-07-08T07:31:14.414Z,57.30
2018-07-08T07:33:43.584Z,56.70
2018-07-08T07:36:12.676Z,57.30
2018-07-08T07:38:41.766Z,58.20
2018-07-08T07:41:10.955Z,58.70
2018-07-08T07:43:39.979Z,57.90
2018-07-08T07:46:09.160Z,55.60
2018-07-08T07:48:38.240Z,57.00
2018-07-08T07:51:07.430Z,55.30
2018-07-08T07:53:36.482Z,55.70
2018-07-08T07:56:05.917Z,56.20
2018-07-08T07:58:35.077Z,58.80
2018-07-08T08:01:04.249Z,59.70
2018-07-08T08:03:33.552Z,60.90
2018-07-08T08:06:03.483Z,60.40
2018-07-08T08:08:32.443Z,62.00
2018-07-08T08:11:01.402Z,61.90
2018-07-08T08:13:30.388Z,65.20
2018-07-08T08:15:59.370Z,68.90
2018-07-08T08:20:57.052Z,72.70
2018-07-08T08:23:26.063Z,74.40
2018-07-08T08:25:55.092Z,77.20
2018-07-08T08:28:24.183Z,79.30
2018-07-08T08:33:22.329Z,86.20
2018-07-08T08:35:51.435Z,85.90
2018-07-08T08:38:20.767Z,88.70
2018-07-08T08:40:49.979Z,90.80
2018-07-08T08:43:19.050Z,92.00
2018-07-08T08:45:48.035Z,93.50
2018-07-08T08:48:17.085Z,94.90
2018-07-08T08:50:46.465Z,96.20
2018-07-08T08:53:15.523Z,98.10
2018-07-08T08:55:44.526Z,99.50
2018-07-08T08:58:13.728Z,99.90
2018-07-08T09:00:42.822Z,99.90
2018-07-08T09:03:11.910Z,99.90
2018-07-08T09:05:41.023Z,99.90
2018-07-08T09:08:10.286Z,99.90
2018-07-08T09:10:39.403Z,99.90
2018-07-08T09:13:08.340Z,99.90
2018-07-08T09:15:37.354Z,99.90
2018-07-08T09:18:06.396Z,99.90
2018-07-08T09:23:04.042Z,99.90
2018-07-08T09:25:33.027Z,99.90
2018-07-08T09:28:02.041Z,99.90
2018-07-08T09:30:31.005Z,99.90
2018-07-08T09:33:00.036Z,99.90
2018-07-08T09:35:29.080Z,99.90
2018-07-08T09:37:58.152Z,99.90
2018-07-08T09:40:27.082Z,99.90
2018-07-08T09:42:56.208Z,99.90
2018-07-08T09:45:25.248Z,99.90
2018-07-08T09:47:54.462Z,99.90
2018-07-08T09:50:23.580Z,99.90
2018-07-08T09:52:52.539Z,99.90
2018-07-08T09:57:50.192Z,99.90
2018-07-08T10:00:19.178Z,99.90
2018-07-08T10:02:48.173Z,99.90
2018-07-08T10:05:17.209Z,99.90
2018-07-08T10:07:46.209Z,99.90
2018-07-08T10:10:15.260Z,99.90
2018-07-08T10:12:44.600Z,99.90
2018-07-08T10:15:13.703Z,98.40
2018-07-08T10:17:42.771Z,98.60
2018-07-08T10:22:40.432Z,97.90
2018-07-08T10:25:09.407Z,98.00
2018-07-08T10:28:15.729Z,97.80
2018-07-08T10:30:44.976Z,97.10
2018-07-08T10:33:14.137Z,95.10
2018-07-08T10:35:58.291Z,94.30
2018-07-08T10:38:27.468Z,94.90
2018-07-08T10:40:56.655Z,94.00
2018-07-08T10:45:54.251Z,94.30
2018-07-08T10:48:23.249Z,92.10
2018-07-08T10:50:52.223Z,92.00
2018-07-08T10:53:21.237Z,92.80
2018-07-08T10:58:18.857Z,91.60
2018-07-08T11:00:47.880Z,93.00
2018-07-08T11:05:45.888Z,93.50
2018-07-08T11:08:14.895Z,97.00
2018-07-08T11:10:43.964Z,92.50
2018-07-08T11:18:10.287Z,95.90
2018-07-08T11:20:39.315Z,95.00
2018-07-08T11:23:09.089Z,96.20
2018-07-08T11:25:38.111Z,96.20
2018-07-08T11:28:07.783Z,96.30
2018-07-08T11:30:36.876Z,95.80
2018-07-08T11:33:06.476Z,96.80
2018-07-08T11:35:35.794Z,96.60
2018-07-08T11:38:04.815Z,96.10
2018-07-08T11:40:33.771Z,96.70
2018-07-08T11:43:02.817Z,96.60
2018-07-08T11:45:31.783Z,98.30
2018-07-08T11:48:00.796Z,97.20
2018-07-08T11:52:58.387Z,98.90
2018-07-08T11:55:27.362Z,99.00
2018-07-08T11:57:56.348Z,99.90
2018-07-08T12:00:25.339Z,99.90
2018-07-08T12:02:54.311Z,99.90
2018-07-08T12:05:23.361Z,99.90
2018-07-08T12:07:52.352Z,99.90
2018-07-08T12:10:21.415Z,99.90
2018-07-08T12:15:19.108Z,99.90
2018-07-08T12:20:16.914Z,99.80
2018-07-08T12:22:45.951Z,99.90
2018-07-08T12:25:15.063Z,99.90
2018-07-08T12:27:44.126Z,99.90
2018-07-08T12:30:13.151Z,99.90
2018-07-08T12:32:42.193Z,99.90
2018-07-08T12:35:11.164Z,99.90
2018-07-08T12:37:40.155Z,99.90
2018-07-08T12:40:09.197Z,99.90
2018-07-08T12:42:38.942Z,99.90
2018-07-08T12:45:07.983Z,99.90
2018-07-08T12:47:37.217Z,99.90
2018-07-08T12:50:06.222Z,99.90
2018-07-08T12:52:35.222Z,99.90
2018-07-08T12:55:04.220Z,99.90
2018-07-08T12:57:33.443Z,99.90
2018-07-08T13:00:02.441Z,99.90
2018-07-08T13:02:31.440Z,99.90
2018-07-08T13:05:00.396Z,99.90
2018-07-08T13:07:29.456Z,99.90
2018-07-08T13:09:58.463Z,99.90
2018-07-08T13:12:28.250Z,99.90
2018-07-08T13:14:57.259Z,99.90
2018-07-08T13:17:26.243Z,99.90
2018-07-08T13:19:55.299Z,99.90
2018-07-08T13:22:24.235Z,99.90
2018-07-08T13:24:53.366Z,99.90
2018-07-08T13:27:22.395Z,99.90
2018-07-08T13:29:51.379Z,99.90
2018-07-08T13:32:20.448Z,99.90
2018-07-08T13:34:49.489Z,99.90
2018-07-08T13:37:18.466Z,99.90
2018-07-08T13:42:16.395Z,99.90
2018-07-08T13:44:45.662Z,99.90
2018-07-08T13:47:14.789Z,99.90
2018-07-08T13:52:12.444Z,99.90
2018-07-08T13:54:41.464Z,99.90
2018-07-08T13:57:10.526Z,99.90
2018-07-08T13:59:39.509Z,99.90
2018-07-08T14:02:08.535Z,99.90
2018-07-08T14:04:37.538Z,99.90
2018-07-08T14:07:06.491Z,99.90
2018-07-08T14:09:35.487Z,99.90
2018-07-08T14:12:04.523Z,99.90
2018-07-08T14:14:33.570Z,99.90
2018-07-08T14:17:02.570Z,99.90
2018-07-08T14:19:31.564Z,99.90
2018-07-08T14:22:00.557Z,99.90
2018-07-08T14:24:29.676Z,99.90
2018-07-08T14:26:58.733Z,99.90
2018-07-08T14:29:27.761Z,99.90
2018-07-08T14:31:56.722Z,99.90
2018-07-08T14:34:25.711Z,99.90
2018-07-08T14:36:54.708Z,99.90
2018-07-08T14:39:23.652Z,99.90
2018-07-08T14:41:52.643Z,99.90
2018-07-08T14:46:50.369Z,99.90
2018-07-08T14:49:20.029Z,99.90
2018-07-08T14:51:49.035Z,99.90
2018-07-08T14:54:18.023Z,99.90
2018-07-08T14:56:47.160Z,99.90
2018-07-08T14:59:16.248Z,99.90
2018-07-08T15:01:45.451Z,99.90
2018-07-08T15:04:14.527Z,99.90
2018-07-08T15:06:43.734Z,99.90
2018-07-08T15:09:12.954Z,99.90
2018-07-08T15:11:41.978Z,99.90
2018-07-08T15:14:11.012Z,99.90
2018-07-08T15:16:40.079Z,99.90
2018-07-08T15:19:09.097Z,99.90
2018-07-08T15:21:39.758Z,99.90
2018-07-08T15:24:08.718Z,99.90
2018-07-08T15:26:37.677Z,99.90
2018-07-08T15:31:36.277Z,99.90
2018-07-08T15:34:05.323Z,99.90
2018-07-08T15:36:34.331Z,99.90
2018-07-08T15:39:03.914Z,99.90
2018-07-08T15:44:01.656Z,99.90
2018-07-08T15:46:30.677Z,99.90
2018-07-08T15:49:00.160Z,99.90
2018-07-08T15:51:29.236Z,99.90
2018-07-08T15:56:27.320Z,99.90
2018-07-08T15:58:56.346Z,99.90
2018-07-08T16:01:25.476Z,99.90
2018-07-08T16:03:54.448Z,99.90
2018-07-08T16:06:23.488Z,99.90
2018-07-08T16:08:52.598Z,99.90
2018-07-08T16:11:21.691Z,99.90
2018-07-08T16:16:19.645Z,99.90
2018-07-08T16:18:48.936Z,99.90
2018-07-08T16:21:17.932Z,99.90
2018-07-08T16:23:47.005Z,99.90
2018-07-08T16:26:16.154Z,99.90
2018-07-08T16:28:45.195Z,99.90
2018-07-08T16:31:14.233Z,99.90
2018-07-08T16:33:43.483Z,99.90
2018-07-08T16:36:13.618Z,99.90
2018-07-08T16:38:42.802Z,99.90
2018-07-08T16:41:11.844Z,99.90
2018-07-08T16:43:40.880Z,99.90
2018-07-08T16:46:10.659Z,99.90
2018-07-08T16:48:39.707Z,99.90
2018-07-08T16:51:08.707Z,99.90
2018-07-08T16:53:37.707Z,99.90
2018-07-08T16:58:35.350Z,99.90
2018-07-08T17:01:04.351Z,99.90
2018-07-08T17:03:33.636Z,99.90
2018-07-08T17:06:03.867Z,99.90
2018-07-08T17:08:33.019Z,99.90
2018-07-08T17:11:02.084Z,99.90
2018-07-08T17:13:31.634Z,99.90
2018-07-08T17:16:00.627Z,99.90
2018-07-08T17:18:29.622Z,99.90
2018-07-08T17:20:58.628Z,99.90
2018-07-08T17:23:27.828Z,99.90
2018-07-08T17:28:25.713Z,99.90
2018-07-08T17:30:54.756Z,99.90
2018-07-08T17:33:23.811Z,99.90
2018-07-08T17:38:21.600Z,99.90
2018-07-08T17:43:20.099Z,99.90
2018-07-08T17:45:49.173Z,99.90
2018-07-08T17:48:18.201Z,99.90
2018-07-08T17:53:16.399Z,99.90
2018-07-08T17:55:45.806Z,99.90
2018-07-08T17:58:15.157Z,99.90
2018-07-08T18:00:44.435Z,99.90
2018-07-08T18:03:13.539Z,99.90
2018-07-08T18:05:42.678Z,99.90
2018-07-08T18:08:11.701Z,99.90
2018-07-08T18:10:40.872Z,99.90
2018-07-08T18:13:10.291Z,99.90
2018-07-08T18:18:08.905Z,99.90
2018-07-08T18:23:06.944Z,99.90
2018-07-08T18:28:05.799Z,99.90
2018-07-08T18:30:36.117Z,99.90
2018-07-08T18:33:05.821Z,99.90
2018-07-08T18:35:34.859Z,99.90
2018-07-08T18:43:01.510Z,99.90
2018-07-08T18:47:59.278Z,99.90
2018-07-08T18:50:28.399Z,99.90
2018-07-08T18:52:57.516Z,99.90
2018-07-08T18:55:26.608Z,99.90
2018-07-08T18:57:55.689Z,99.90
2018-07-08T19:00:24.792Z,99.90
2018-07-08T19:02:53.813Z,99.90
2018-07-08T19:05:22.819Z,99.90
2018-07-08T19:07:51.912Z,99.90
2018-07-08T19:10:21.014Z,99.90
2018-07-08T19:12:50.228Z,99.90
2018-07-08T19:15:19.368Z,99.90
2018-07-08T19:20:18.348Z,99.90
2018-07-08T19:22:47.467Z,99.90
2018-07-08T19:25:16.620Z,99.90
2018-07-08T19:27:45.799Z,99.90
2018-07-08T19:30:14.858Z,99.90
2018-07-08T19:32:44.017Z,99.90
2018-07-08T19:37:42.161Z,99.90
2018-07-08T19:40:11.506Z,99.90
2018-07-08T19:42:40.708Z,99.90
2018-07-08T19:45:10.033Z,99.90
2018-07-08T19:47:39.198Z,99.90
2018-07-08T19:50:08.871Z,99.90
2018-07-08T19:52:38.308Z,99.90
2018-07-08T19:55:07.471Z,99.90
2018-07-08T19:57:36.775Z,99.90
2018-07-08T20:00:06.296Z,99.90
2018-07-08T20:02:35.686Z,99.90
2018-07-08T20:05:04.857Z,99.90
2018-07-08T20:07:33.933Z,99.90
2018-07-08T20:10:02.955Z,99.90
2018-07-08T20:15:01.419Z,99.90
2018-07-08T20:17:30.797Z,99.90
2018-07-08T20:20:00.340Z,99.90
2018-07-08T20:22:29.415Z,99.90
2018-07-08T20:27:27.253Z,99.90
2018-07-08T20:29:56.658Z,99.90
2018-07-08T20:32:26.111Z,99.90
2018-07-08T20:34:55.548Z,99.90
2018-07-08T20:42:23.008Z,99.90
2018-07-08T20:44:52.191Z,99.90
2018-07-08T20:47:21.969Z,99.90
2018-07-08T20:49:51.451Z,99.90
2018-07-08T20:52:20.800Z,99.90
2018-07-08T20:54:50.477Z,99.90
2018-07-08T20:57:19.588Z,99.90
2018-07-08T20:59:48.690Z,99.90
2018-07-08T21:02:17.768Z,99.90
2018-07-08T21:04:46.947Z,99.90
2018-07-08T21:07:15.987Z,99.90
2018-07-08T21:09:45.080Z,99.90
2018-07-08T21:12:14.193Z,99.90
2018-07-08T21:14:43.385Z,99.90
2018-07-08T21:17:12.369Z,99.90
2018-07-08T21:19:41.372Z,99.90
2018-07-08T21:22:10.606Z,99.90
2018-07-08T21:24:39.820Z,99.90
2018-07-08T21:27:09.156Z,99.90
2018-07-08T21:29:38.184Z,99.90
2018-07-08T21:32:07.311Z,99.90
2018-07-08T21:34:36.346Z,99.90
2018-07-08T21:37:05.390Z,99.90
2018-07-08T21:42:02.952Z,99.90
2018-07-08T21:44:31.982Z,99.90
2018-07-08T21:49:29.643Z,99.90
2018-07-08T21:51:58.657Z,99.90
2018-07-08T21:54:27.719Z,99.90
2018-07-08T21:56:56.708Z,99.90
2018-07-08T22:02:03.428Z,99.90
2018-07-08T22:04:32.400Z,99.90
2018-07-08T22:09:35.756Z,99.90
2018-07-08T22:12:04.819Z,99.90
2018-07-08T22:14:33.843Z,99.90
2018-07-08T22:19:31.464Z,99.90
2018-07-08T22:22:00.464Z,99.90
2018-07-08T22:26:58.653Z,99.90
2018-07-08T22:34:25.067Z,99.90
2018-07-08T22:39:22.845Z,99.90
2018-07-08T22:41:52.007Z,99.90
2018-07-08T22:44:21.154Z,99.90
2018-07-08T22:46:50.449Z,99.90
2018-07-08T22:49:19.503Z,99.90
2018-07-08T22:51:48.571Z,99.90
2018-07-08T22:54:17.962Z,99.90
2018-07-08T22:56:47.013Z,99.90
2018-07-08T23:01:56.744Z,99.90
2018-07-08T23:04:26.389Z,99.90
2018-07-08T23:06:55.346Z,99.90
2018-07-08T23:09:24.358Z,99.90
2018-07-08T23:11:53.343Z,99.90
2018-07-08T23:14:22.448Z,99.90
2018-07-08T23:16:51.467Z,99.90
2018-07-08T23:19:20.647Z,99.90
2018-07-08T23:21:49.763Z,99.90
2018-07-08T23:24:18.823Z,99.90
2018-07-08T23:26:47.915Z,99.90
2018-07-08T23:29:16.921Z,99.90
2018-07-08T23:31:45.965Z,99.90
2018-07-08T23:34:14.939Z,99.90
2018-07-08T23:36:43.925Z,99.90
2018-07-08T23:41:41.566Z,99.90
2018-07-08T23:44:10.571Z,99.90
2018-07-08T23:46:39.686Z,99.90
2018-07-08T23:49:08.887Z,99.90
2018-07-08T23:51:37.947Z,99.90
2018-07-08T23:54:07.011Z,99.90
2018-07-08T23:56:36.252Z,99.90
2018-07-08T23:59:05.260Z,99.90
