createdAt,value
2019-02-06T00:02:10.021Z,61.20
2019-02-06T00:04:15.557Z,76.67
2019-02-06T00:06:19.606Z,69.13
2019-02-06T00:08:23.912Z,61.07
2019-02-06T00:10:28.196Z,65.80
2019-02-06T00:12:34.068Z,70.50
2019-02-06T00:14:38.479Z,64.70
2019-02-06T00:16:45.090Z,66.53
2019-02-06T00:18:52.351Z,67.13
2019-02-06T00:20:59.125Z,61.93
2019-02-06T00:23:03.591Z,59.57
2019-02-06T00:25:07.965Z,62.53
2019-02-06T00:27:12.800Z,57.33
2019-02-06T00:29:25.470Z,72.30
2019-02-06T00:31:29.776Z,78.53
2019-02-06T00:33:36.976Z,82.37
2019-02-06T00:35:49.325Z,87.03
2019-02-06T00:37:54.716Z,89.43
2019-02-06T00:44:21.700Z,72.90
2019-02-06T00:50:56.319Z,80.43
2019-02-06T00:53:32.040Z,79.83
2019-02-06T00:55:36.893Z,79.90
2019-02-06T00:57:41.692Z,94.07
2019-02-06T00:59:58.544Z,82.73
2019-02-06T01:02:13.469Z,65.30
2019-02-06T01:04:19.441Z,81.13
2019-02-06T01:06:28.399Z,87.67
2019-02-06T01:08:34.028Z,84.80
2019-02-06T01:10:42.943Z,77.77
2019-02-06T01:12:56.065Z,77.63
2019-02-06T01:15:24.364Z,72.17
2019-02-06T01:17:53.966Z,73.20
2019-02-06T01:20:08.883Z,88.17
2019-02-06T01:22:23.663Z,71.33
2019-02-06T01:31:41.543Z,71.70
2019-02-06T01:37:04.495Z,60.87
2019-02-06T01:39:11.615Z,60.60
2019-02-06T01:41:20.588Z,68.70
2019-02-06T01:43:24.745Z,61.50
2019-02-06T01:45:28.967Z,60.93
2019-02-06T01:47:33.594Z,69.87
2019-02-06T01:49:48.968Z,72.70
2019-02-06T01:51:49.262Z,71.43
2019-02-06T01:54:01.120Z,73.37
2019-02-06T02:06:28.240Z,83.13
2019-02-06T02:09:16.987Z,70.77
2019-02-06T02:11:26.429Z,88.93
2019-02-06T02:13:33.514Z,78.33
2019-02-06T02:15:37.752Z,83.13
2019-02-06T02:17:45.026Z,89.83
2019-02-06T02:19:49.777Z,80.10
2019-02-06T02:22:04.485Z,85.87
2019-02-06T02:24:09.276Z,79.63
2019-02-06T02:40:15.371Z,75.13
2019-02-06T02:42:19.660Z,82.50
2019-02-06T02:44:26.465Z,70.07
2019-02-06T02:46:35.212Z,81.27
2019-02-06T02:48:43.440Z,81.17
2019-02-06T02:50:49.857Z,70.50
2019-02-06T02:52:55.515Z,77.00
2019-02-06T02:54:59.549Z,71.93
2019-02-06T02:58:00.379Z,69.30
2019-02-06T03:10:48.013Z,56.77
2019-02-06T03:12:52.070Z,63.33
2019-02-06T03:14:59.085Z,54.37
2019-02-06T03:17:03.550Z,58.33
2019-02-06T03:19:12.036Z,59.20
2019-02-06T03:21:20.519Z,54.40
2019-02-06T03:23:24.552Z,51.33
2019-02-06T03:25:32.982Z,58.87
2019-02-06T03:27:34.651Z,51.30
2019-02-06T03:29:41.557Z,51.80
2019-02-06T03:31:47.008Z,47.77
2019-02-06T03:33:55.892Z,42.23
2019-02-06T03:36:00.292Z,40.53
2019-02-06T03:38:07.782Z,39.87
2019-02-06T03:40:12.472Z,36.00
2019-02-06T03:42:19.204Z,39.07
2019-02-06T03:44:23.348Z,35.07
2019-02-06T03:46:27.559Z,40.63
2019-02-06T03:48:31.725Z,38.03
2019-02-06T03:50:36.377Z,32.20
2019-02-06T03:52:40.643Z,43.33
2019-02-06T03:54:47.175Z,33.60
2019-02-06T03:56:51.491Z,43.60
2019-02-06T03:58:55.976Z,34.30
2019-02-06T04:01:00.699Z,32.40
2019-02-06T04:03:05.007Z,32.67
2019-02-06T04:05:12.064Z,31.03
2019-02-06T04:07:16.179Z,31.23
2019-02-06T04:09:20.882Z,31.00
2019-02-06T04:11:30.080Z,34.13
2019-02-06T04:13:40.678Z,30.33
2019-02-06T04:15:45.238Z,32.20
2019-02-06T04:17:49.903Z,28.63
2019-02-06T04:19:56.850Z,30.50
2019-02-06T04:22:01.191Z,35.30
2019-02-06T04:24:08.590Z,30.90
2019-02-06T04:26:17.433Z,28.13
2019-02-06T04:28:24.568Z,28.67
2019-02-06T04:30:31.550Z,24.00
2019-02-06T04:32:34.886Z,25.13
2019-02-06T04:34:51.272Z,25.40
2019-02-06T04:37:06.583Z,25.33
2019-02-06T04:39:07.718Z,24.70
2019-02-06T04:41:12.501Z,30.30
2019-02-06T04:43:20.220Z,21.80
2019-02-06T04:45:27.562Z,24.70
2019-02-06T04:47:56.337Z,29.47
2019-02-06T04:50:03.895Z,27.90
2019-02-06T04:52:08.591Z,25.20
2019-02-06T04:54:24.316Z,25.93
2019-02-06T04:56:31.843Z,24.30
2019-02-06T04:58:40.925Z,24.33
2019-02-06T05:00:42.598Z,28.07
2019-02-06T05:02:50.264Z,23.80
2019-02-06T05:05:00.103Z,29.10
2019-02-06T05:07:18.645Z,21.83
2019-02-06T05:09:14.881Z,24.20
2019-02-06T05:11:19.534Z,23.23
2019-02-06T05:13:27.644Z,25.90
2019-02-06T05:15:31.974Z,21.97
2019-02-06T05:17:36.917Z,17.47
2019-02-06T05:19:43.893Z,22.10
2019-02-06T05:21:50.842Z,24.47
2019-02-06T05:24:01.908Z,22.50
2019-02-06T05:26:06.756Z,23.70
2019-02-06T05:28:10.926Z,20.87
2019-02-06T05:30:21.572Z,23.00
2019-02-06T05:32:34.762Z,23.87
2019-02-06T05:34:42.113Z,18.17
2019-02-06T05:36:51.191Z,16.07
2019-02-06T05:38:58.583Z,24.07
2019-02-06T05:41:10.259Z,18.20
2019-02-06T05:44:35.197Z,17.73
2019-02-06T05:57:17.384Z,18.07
2019-02-06T05:59:20.071Z,17.83
2019-02-06T06:01:30.248Z,20.00
2019-02-06T06:03:36.060Z,16.03
2019-02-06T06:05:40.157Z,15.83
2019-02-06T06:07:53.245Z,18.50
2019-02-06T06:10:00.159Z,15.80
2019-02-06T06:12:04.889Z,16.30
2019-02-06T06:35:35.392Z,16.60
2019-02-06T06:38:21.767Z,16.40
2019-02-06T06:40:46.984Z,20.00
2019-02-06T06:43:34.354Z,18.50
2019-02-06T07:01:11.150Z,13.80
2019-02-06T07:03:21.718Z,32.67
2019-02-06T07:11:11.153Z,17.93
2019-02-06T11:48:49.203Z,13.00
2019-02-06T13:53:37.181Z,16.10
2019-02-06T13:55:49.985Z,12.03
2019-02-06T13:58:00.318Z,18.23
2019-02-06T14:00:20.190Z,7.80
2019-02-06T14:02:32.709Z,19.77
2019-02-06T14:21:45.575Z,10.13
2019-02-06T14:24:30.606Z,23.80
2019-02-06T14:59:59.807Z,14.63
2019-02-06T15:03:15.477Z,18.60
2019-02-06T15:06:09.620Z,9.63
2019-02-06T15:09:00.195Z,11.50
2019-02-06T16:15:29.370Z,10.70
2019-02-06T16:18:33.541Z,32.33
2019-02-06T16:21:15.002Z,8.67
2019-02-06T16:24:14.037Z,14.07
2019-02-06T16:26:59.877Z,10.80
2019-02-06T16:29:16.611Z,10.87
2019-02-06T16:31:51.037Z,25.53
2019-02-06T16:34:17.436Z,11.60
2019-02-06T16:37:01.420Z,17.00
2019-02-06T16:40:03.752Z,8.27
2019-02-06T16:42:40.759Z,13.57
2019-02-06T16:45:20.530Z,12.43
2019-02-06T16:48:10.173Z,12.87
2019-02-06T16:50:55.357Z,17.53
2019-02-06T16:53:43.364Z,18.37
2019-02-06T16:56:52.698Z,9.53
2019-02-06T17:00:05.604Z,18.20
2019-02-06T17:03:02.932Z,18.67
2019-02-06T17:19:52.770Z,14.17
2019-02-06T17:23:06.689Z,11.57
2019-02-06T17:25:48.881Z,12.90
2019-02-06T17:28:44.129Z,21.37
2019-02-06T17:31:31.504Z,13.83
2019-02-06T17:34:47.051Z,20.03
2019-02-06T17:38:00.856Z,17.20
2019-02-06T17:52:23.562Z,10.07
2019-02-06T18:09:02.341Z,11.73
2019-02-06T18:15:00.198Z,14.80
2019-02-06T18:18:10.494Z,16.60
2019-02-06T18:33:24.145Z,12.13
2019-02-06T18:44:13.906Z,30.03
2019-02-06T18:46:47.501Z,13.47
2019-02-06T18:57:44.793Z,14.93
2019-02-06T19:04:34.854Z,14.53
2019-02-06T19:06:45.355Z,17.17
2019-02-06T19:09:37.752Z,16.10
2019-02-06T19:14:50.264Z,13.90
2019-02-06T19:28:21.866Z,11.97
2019-02-06T19:29:24.445Z,18.23
2019-02-06T19:31:40.633Z,14.50
2019-02-06T19:38:12.879Z,12.70
2019-02-06T19:44:07.184Z,15.00
2019-02-06T19:46:45.725Z,11.23
2019-02-06T19:49:12.596Z,21.20
2019-02-06T19:51:26.082Z,15.73
2019-02-06T19:53:30.521Z,11.77
2019-02-06T19:58:32.893Z,12.07
2019-02-06T20:01:14.557Z,11.10
2019-02-06T20:03:48.688Z,13.73
2019-02-06T20:06:46.508Z,10.40
2019-02-06T20:08:59.893Z,16.13
2019-02-06T20:13:49.141Z,12.07
2019-02-06T20:15:59.581Z,10.10
2019-02-06T20:18:29.684Z,15.17
2019-02-06T20:20:50.519Z,8.53
2019-02-06T20:27:01.161Z,10.17
2019-02-06T20:32:48.065Z,8.07
2019-02-06T20:46:04.270Z,16.43
2019-02-06T20:49:21.489Z,10.67
2019-02-06T20:52:00.339Z,11.70
2019-02-06T20:54:38.389Z,10.93
2019-02-06T20:56:31.689Z,14.90
2019-02-06T21:02:46.466Z,15.10
2019-02-06T21:06:22.613Z,10.97
2019-02-06T21:29:01.105Z,12.53
2019-02-06T21:38:19.217Z,11.23
2019-02-06T21:44:52.384Z,24.57
2019-02-06T21:47:40.148Z,9.00
2019-02-06T21:50:26.086Z,14.23
2019-02-06T21:53:46.737Z,12.43
2019-02-06T21:59:28.596Z,16.67
2019-02-06T22:09:31.001Z,15.77
2019-02-06T22:11:40.464Z,12.73
2019-02-06T22:17:25.707Z,18.60
2019-02-06T22:20:27.273Z,17.57
2019-02-06T22:22:49.026Z,16.13
2019-02-06T22:25:10.904Z,19.43
2019-02-06T22:27:14.883Z,10.17
2019-02-06T22:30:03.463Z,15.60
2019-02-06T22:32:57.823Z,11.70
2019-02-06T22:35:02.289Z,16.43
2019-02-06T22:37:06.273Z,10.93
2019-02-06T22:39:13.638Z,18.80
2019-02-06T22:41:59.155Z,13.80
2019-02-06T22:44:06.568Z,13.30
2019-02-06T22:46:08.990Z,14.80
2019-02-06T22:48:12.908Z,12.87
2019-02-06T22:50:20.240Z,14.30
2019-02-06T22:52:24.295Z,15.50
2019-02-06T23:02:40.810Z,12.33
2019-02-06T23:10:49.002Z,18.00
2019-02-06T23:13:05.452Z,11.90
2019-02-06T23:15:08.615Z,11.43
2019-02-06T23:17:12.928Z,15.90
2019-02-06T23:19:17.006Z,16.17
2019-02-06T23:21:21.061Z,10.90
2019-02-06T23:23:25.349Z,14.30
2019-02-06T23:25:29.798Z,18.40
2019-02-06T23:27:33.825Z,12.50
2019-02-06T23:31:49.029Z,15.80
2019-02-06T23:33:54.196Z,10.27
2019-02-06T23:35:58.523Z,15.70
2019-02-06T23:38:02.978Z,13.33
2019-02-06T23:51:55.332Z,14.53
