createdAt,value
2017-09-26T00:00:18.580Z,1016.37
2017-09-26T00:01:28.169Z,1016.39
2017-09-26T00:02:37.147Z,1016.41
2017-09-26T00:03:46.724Z,1016.41
2017-09-26T00:04:55.681Z,1016.43
2017-09-26T00:06:04.949Z,1016.46
2017-09-26T00:07:13.910Z,1016.44
2017-09-26T00:08:22.897Z,1016.42
2017-09-26T00:09:32.177Z,1016.43
2017-09-26T00:10:41.469Z,1016.41
2017-09-26T00:11:50.447Z,1016.41
2017-09-26T00:12:59.112Z,1016.42
2017-09-26T00:14:08.078Z,1016.43
2017-09-26T00:15:17.363Z,1016.36
2017-09-26T00:16:26.314Z,1016.4
2017-09-26T00:17:35.291Z,1016.36
2017-09-26T00:18:43.946Z,1016.36
2017-09-26T00:19:52.933Z,1016.33
2017-09-26T00:21:01.662Z,1016.34
2017-09-26T00:22:11.266Z,1016.33
2017-09-26T00:23:20.552Z,1016.35
2017-09-26T00:24:29.196Z,1016.41
2017-09-26T00:25:38.167Z,1016.39
2017-09-26T00:26:46.823Z,1016.4
2017-09-26T00:27:56.105Z,1016.38
2017-09-26T00:29:05.068Z,1016.39
2017-09-26T00:30:14.347Z,1016.38
2017-09-26T00:31:23.012Z,1016.41
2017-09-26T00:32:32.671Z,1016.39
2017-09-26T00:33:41.649Z,1016.45
2017-09-26T00:34:51.241Z,1016.43
2017-09-26T00:35:59.903Z,1016.43
2017-09-26T00:37:09.195Z,1016.4
2017-09-26T00:38:17.878Z,1016.41
2017-09-26T00:39:27.169Z,1016.4
2017-09-26T00:40:35.820Z,1016.42
2017-09-26T00:41:44.783Z,1016.41
2017-09-26T00:42:53.445Z,1016.36
2017-09-26T00:44:02.729Z,1016.4
2017-09-26T00:45:11.420Z,1016.34
2017-09-26T00:46:21.032Z,1016.35
2017-09-26T00:47:30.962Z,1016.35
2017-09-26T00:48:39.617Z,1016.35
2017-09-26T00:49:48.582Z,1016.32
2017-09-26T00:50:57.585Z,1016.34
2017-09-26T00:52:06.899Z,1016.35
2017-09-26T00:53:16.493Z,1016.35
2017-09-26T00:54:25.786Z,1016.31
2017-09-26T00:55:35.388Z,1016.31
2017-09-26T00:56:44.364Z,1016.31
2017-09-26T00:57:53.970Z,1016.34
2017-09-26T00:59:02.939Z,1016.27
2017-09-26T01:00:11.901Z,1016.27
2017-09-26T01:01:20.550Z,1016.28
2017-09-26T01:02:29.526Z,1016.3
2017-09-26T01:03:38.494Z,1016.28
2017-09-26T01:04:47.789Z,1016.31
2017-09-26T01:05:57.096Z,1016.32
2017-09-26T01:07:06.370Z,1016.29
2017-09-26T01:08:15.677Z,1016.29
2017-09-26T01:09:24.637Z,1016.29
2017-09-26T01:10:33.609Z,1016.29
2017-09-26T01:11:42.905Z,1016.26
2017-09-26T01:12:51.865Z,1016.26
2017-09-26T01:14:01.141Z,1016.25
2017-09-26T01:15:10.426Z,1016.26
2017-09-26T01:16:19.717Z,1016.26
2017-09-26T01:17:28.999Z,1016.24
2017-09-26T01:18:37.970Z,1016.23
2017-09-26T01:19:46.947Z,1016.17
2017-09-26T01:20:56.575Z,1016.19
2017-09-26T01:22:05.232Z,1016.19
2017-09-26T01:23:14.209Z,1016.16
2017-09-26T01:24:22.862Z,1016.17
2017-09-26T01:25:32.196Z,1016.14
2017-09-26T01:26:41.779Z,1016.16
2017-09-26T01:27:50.736Z,1016.12
2017-09-26T01:28:59.706Z,1016.13
2017-09-26T01:30:09.005Z,1016.13
2017-09-26T01:31:17.985Z,1016.11
2017-09-26T01:32:27.286Z,1016.12
2017-09-26T01:33:35.937Z,1016.12
2017-09-26T01:34:45.226Z,1016.14
2017-09-26T01:35:54.815Z,1016.16
2017-09-26T01:37:03.471Z,1016.11
2017-09-26T01:38:12.776Z,1016.18
2017-09-26T01:39:21.421Z,1016.13
2017-09-26T01:40:30.400Z,1016.15
2017-09-26T01:41:39.050Z,1016.18
2017-09-26T01:42:48.075Z,1016.16
2017-09-26T01:43:57.046Z,1016.16
2017-09-26T01:45:06.644Z,1016.19
2017-09-26T01:46:16.234Z,1016.18
2017-09-26T01:47:25.517Z,1016.16
2017-09-26T01:48:34.182Z,1016.18
2017-09-26T01:49:43.161Z,1016.2
2017-09-26T01:50:52.125Z,1016.19
2017-09-26T01:52:01.116Z,1016.17
2017-09-26T01:53:10.701Z,1016.15
2017-09-26T01:54:19.360Z,1016.2
2017-09-26T01:55:28.964Z,1016.21
2017-09-26T01:56:37.624Z,1016.22
2017-09-26T01:57:47.217Z,1016.21
2017-09-26T01:58:55.878Z,1016.19
2017-09-26T02:00:05.153Z,1016.21
2017-09-26T02:01:13.806Z,1016.21
2017-09-26T02:02:23.405Z,1016.22
2017-09-26T02:03:32.374Z,1016.23
2017-09-26T02:04:41.339Z,1016.23
2017-09-26T02:05:50.311Z,1016.21
2017-09-26T02:06:59.907Z,1016.22
2017-09-26T02:08:08.560Z,1016.22
2017-09-26T02:09:17.211Z,1016.25
2017-09-26T02:10:26.168Z,1016.2
2017-09-26T02:11:35.455Z,1016.17
2017-09-26T02:12:44.112Z,1016.21
2017-09-26T02:13:53.403Z,1016.21
2017-09-26T02:15:02.377Z,1016.22
2017-09-26T02:16:11.352Z,1016.25
2017-09-26T02:17:20.341Z,1016.22
2017-09-26T02:18:29.310Z,1016.21
2017-09-26T02:19:38.944Z,1016.26
2017-09-26T02:20:47.916Z,1016.23
2017-09-26T02:21:56.893Z,1016.24
2017-09-26T02:23:05.855Z,1016.2
2017-09-26T02:24:15.135Z,1016.22
2017-09-26T02:25:24.176Z,1016.2
2017-09-26T02:26:32.860Z,1016.2
2017-09-26T02:27:41.527Z,1016.16
2017-09-26T02:28:50.495Z,1016.18
2017-09-26T02:29:59.469Z,1016.11
2017-09-26T02:31:08.425Z,1016.08
2017-09-26T02:32:18.058Z,1016.09
2017-09-26T02:33:27.023Z,1016.07
2017-09-26T02:34:35.676Z,1016.09
2017-09-26T02:35:44.968Z,1016.07
2017-09-26T02:36:53.636Z,1016.07
2017-09-26T02:38:02.290Z,1016.1
2017-09-26T02:39:11.261Z,1016.11
2017-09-26T02:40:20.234Z,1016.11
2017-09-26T02:41:29.197Z,1016.14
2017-09-26T02:42:38.497Z,1016.15
2017-09-26T02:43:47.789Z,1016.13
2017-09-26T02:44:57.387Z,1016.14
2017-09-26T02:46:06.666Z,1016.11
2017-09-26T02:47:15.944Z,1016.13
2017-09-26T02:48:24.600Z,1016.12
2017-09-26T02:49:33.889Z,1016.12
2017-09-26T02:50:42.865Z,1016.12
2017-09-26T02:51:51.513Z,1016.13
2017-09-26T02:53:00.491Z,1016.11
2017-09-26T02:54:10.095Z,1016.1
2017-09-26T02:55:19.061Z,1016.09
2017-09-26T02:56:28.045Z,1016.06
2017-09-26T02:57:37.975Z,1016.06
2017-09-26T02:58:47.263Z,1016.06
2017-09-26T02:59:56.253Z,1016.1
2017-09-26T03:01:05.235Z,1016.02
2017-09-26T03:02:14.840Z,1016.13
2017-09-26T03:03:24.119Z,1016.06
2017-09-26T03:04:33.095Z,1016.09
2017-09-26T03:05:41.739Z,1016.11
2017-09-26T03:06:50.389Z,1016.13
2017-09-26T03:07:59.987Z,1016.13
2017-09-26T03:09:08.755Z,1016.11
2017-09-26T03:10:17.722Z,1016.14
2017-09-26T03:11:27.004Z,1016.17
2017-09-26T03:12:35.655Z,1016.19
2017-09-26T03:13:45.260Z,1016.14
2017-09-26T03:14:54.279Z,1016.19
2017-09-26T03:16:03.245Z,1016.2
2017-09-26T03:17:12.234Z,1016.16
2017-09-26T03:18:21.513Z,1016.2
2017-09-26T03:19:30.837Z,1016.23
2017-09-26T03:20:40.145Z,1016.27
2017-09-26T03:21:49.752Z,1016.29
2017-09-26T03:22:59.017Z,1016.27
2017-09-26T03:24:07.661Z,1016.28
2017-09-26T03:25:16.629Z,1016.32
2017-09-26T03:26:25.299Z,1016.32
2017-09-26T03:27:34.581Z,1016.32
2017-09-26T03:28:43.850Z,1016.32
2017-09-26T03:29:52.842Z,1016.29
2017-09-26T03:31:01.865Z,1016.27
2017-09-26T03:32:11.796Z,1016.29
2017-09-26T03:33:21.394Z,1016.31
2017-09-26T03:34:30.049Z,1016.3
2017-09-26T03:35:39.328Z,1016.26
2017-09-26T03:36:48.308Z,1016.29
2017-09-26T03:37:57.110Z,1016.34
2017-09-26T03:39:06.070Z,1016.3
2017-09-26T03:40:14.716Z,1016.34
2017-09-26T03:41:24.030Z,1016.35
2017-09-26T03:42:33.039Z,1016.35
2017-09-26T03:43:42.676Z,1016.34
2017-09-26T03:44:51.318Z,1016.37
2017-09-26T03:46:00.613Z,1016.37
2017-09-26T03:47:09.579Z,1016.41
2017-09-26T03:48:18.238Z,1016.39
2017-09-26T03:49:27.204Z,1016.4
2017-09-26T03:50:36.479Z,1016.46
2017-09-26T03:51:46.097Z,1016.43
2017-09-26T03:52:55.385Z,1016.43
2017-09-26T03:54:04.683Z,1016.39
2017-09-26T03:55:13.720Z,1016.38
2017-09-26T03:56:23.039Z,1016.38
2017-09-26T03:57:32.021Z,1016.44
2017-09-26T03:58:40.986Z,1016.4
2017-09-26T03:59:49.639Z,1016.42
2017-09-26T04:00:59.246Z,1016.42
2017-09-26T04:02:08.209Z,1016.43
2017-09-26T04:03:16.870Z,1016.44
2017-09-26T04:04:25.529Z,1016.45
2017-09-26T04:05:34.517Z,1016.47
2017-09-26T04:06:43.805Z,1016.46
2017-09-26T04:07:53.106Z,1016.43
2017-09-26T04:09:02.703Z,1016.41
2017-09-26T04:10:12.014Z,1016.43
2017-09-26T04:11:20.978Z,1016.39
2017-09-26T04:12:30.266Z,1016.43
2017-09-26T04:13:39.255Z,1016.43
2017-09-26T04:14:48.218Z,1016.45
2017-09-26T04:15:57.180Z,1016.41
2017-09-26T04:17:06.785Z,1016.44
2017-09-26T04:18:15.444Z,1016.42
2017-09-26T04:19:24.746Z,1016.45
2017-09-26T04:20:34.042Z,1016.45
2017-09-26T04:21:43.003Z,1016.43
2017-09-26T04:22:52.288Z,1016.44
2017-09-26T04:24:01.578Z,1016.4
2017-09-26T04:25:10.576Z,1016.42
2017-09-26T04:26:19.221Z,1016.45
2017-09-26T04:27:28.202Z,1016.44
2017-09-26T04:28:37.160Z,1016.4
2017-09-26T04:29:45.812Z,1016.37
2017-09-26T04:30:55.144Z,1016.46
2017-09-26T04:32:04.427Z,1016.47
2017-09-26T04:33:13.094Z,1016.45
2017-09-26T04:34:21.732Z,1016.45
2017-09-26T04:35:31.019Z,1016.44
2017-09-26T04:36:40.304Z,1016.44
2017-09-26T04:37:49.264Z,1016.41
2017-09-26T04:38:58.226Z,1016.42
2017-09-26T04:40:07.591Z,1016.42
2017-09-26T04:41:16.650Z,1016.38
2017-09-26T04:42:25.652Z,1016.38
2017-09-26T04:43:34.968Z,1016.38
2017-09-26T04:44:44.296Z,1016.41
2017-09-26T04:45:54.224Z,1016.41
2017-09-26T04:47:03.232Z,1016.38
2017-09-26T04:48:12.537Z,1016.37
2017-09-26T04:49:21.537Z,1016.38
2017-09-26T04:50:30.519Z,1016.35
2017-09-26T04:51:39.836Z,1016.34
2017-09-26T04:52:48.838Z,1016.37
2017-09-26T04:53:58.123Z,1016.36
2017-09-26T04:55:07.092Z,1016.37
2017-09-26T04:56:15.788Z,1016.35
2017-09-26T04:57:24.832Z,1016.36
2017-09-26T04:58:33.809Z,1016.34
2017-09-26T04:59:43.414Z,1016.32
2017-09-26T05:00:52.446Z,1016.33
2017-09-26T05:02:01.449Z,1016.32
2017-09-26T05:03:10.455Z,1016.35
2017-09-26T05:04:19.508Z,1016.37
2017-09-26T05:05:28.896Z,1016.34
2017-09-26T05:06:37.922Z,1016.37
2017-09-26T05:07:46.607Z,1016.35
2017-09-26T05:08:55.606Z,1016.41
2017-09-26T05:10:05.217Z,1016.41
2017-09-26T05:11:14.235Z,1016.4
2017-09-26T05:12:23.870Z,1016.45
2017-09-26T05:13:33.192Z,1016.46
2017-09-26T05:14:42.188Z,1016.5
2017-09-26T05:15:51.599Z,1016.51
2017-09-26T05:17:00.909Z,1016.49
2017-09-26T05:18:09.874Z,1016.5
2017-09-26T05:19:18.527Z,1016.49
2017-09-26T05:20:27.217Z,1016.49
2017-09-26T05:21:35.916Z,1016.5
2017-09-26T05:22:44.638Z,1016.46
2017-09-26T05:23:54.459Z,1016.46
2017-09-26T05:25:03.735Z,1016.47
2017-09-26T05:26:13.065Z,1016.46
2017-09-26T05:27:21.751Z,1016.5
2017-09-26T05:28:31.074Z,1016.49
2017-09-26T05:29:40.043Z,1016.47
2017-09-26T05:30:49.954Z,1016.48
2017-09-26T05:31:58.967Z,1016.54
2017-09-26T05:33:08.252Z,1016.53
2017-09-26T05:34:17.862Z,1016.56
2017-09-26T05:35:26.525Z,1016.6
2017-09-26T05:36:35.200Z,1016.63
2017-09-26T05:37:44.800Z,1016.58
2017-09-26T05:38:54.104Z,1016.6
2017-09-26T05:40:03.402Z,1016.62
2017-09-26T05:41:12.151Z,1016.62
2017-09-26T05:42:21.442Z,1016.65
2017-09-26T05:43:30.409Z,1016.62
2017-09-26T05:44:39.697Z,1016.65
2017-09-26T05:45:48.665Z,1016.62
2017-09-26T05:46:57.687Z,1016.62
2017-09-26T05:48:06.965Z,1016.66
2017-09-26T05:49:15.619Z,1016.65
2017-09-26T05:50:24.624Z,1016.65
2017-09-26T05:51:33.986Z,1016.66
2017-09-26T05:52:42.674Z,1016.69
2017-09-26T05:53:51.334Z,1016.72
2017-09-26T05:55:00.006Z,1016.75
2017-09-26T05:56:09.015Z,1016.72
2017-09-26T05:57:17.984Z,1016.73
2017-09-26T05:58:26.637Z,1016.71
2017-09-26T05:59:35.621Z,1016.72
2017-09-26T06:00:44.923Z,1016.75
2017-09-26T06:01:54.208Z,1016.74
2017-09-26T06:03:03.201Z,1016.77
2017-09-26T06:04:12.176Z,1016.78
2017-09-26T06:05:22.122Z,1016.78
2017-09-26T06:06:31.466Z,1016.8
2017-09-26T06:07:40.376Z,1016.82
2017-09-26T06:08:49.724Z,1016.8
2017-09-26T06:09:59.338Z,1016.78
2017-09-26T06:11:08.639Z,1016.8
2017-09-26T06:12:17.948Z,1016.8
2017-09-26T06:13:26.753Z,1016.8
2017-09-26T06:14:36.374Z,1016.78
2017-09-26T06:15:45.433Z,1016.81
2017-09-26T06:16:54.430Z,1016.8
2017-09-26T06:18:03.792Z,1016.8
2017-09-26T06:19:12.831Z,1016.83
2017-09-26T06:20:22.111Z,1016.85
2017-09-26T06:21:30.770Z,1016.81
2017-09-26T06:22:39.446Z,1016.86
2017-09-26T06:23:48.515Z,1016.82
2017-09-26T06:24:57.485Z,1016.84
2017-09-26T06:26:06.460Z,1016.85
2017-09-26T06:27:15.182Z,1016.84
2017-09-26T06:28:24.183Z,1016.83
2017-09-26T06:29:33.507Z,1016.84
2017-09-26T06:30:42.538Z,1016.87
2017-09-26T06:31:51.846Z,1016.84
2017-09-26T06:33:00.825Z,1016.9
2017-09-26T06:34:09.506Z,1016.89
2017-09-26T06:35:18.476Z,1016.91
2017-09-26T06:36:27.783Z,1016.94
2017-09-26T06:37:37.411Z,1016.92
2017-09-26T06:38:46.439Z,1016.93
2017-09-26T06:39:55.412Z,1016.95
2017-09-26T06:41:04.397Z,1016.97
2017-09-26T06:42:14.321Z,1016.95
2017-09-26T06:43:23.298Z,1016.94
2017-09-26T06:44:32.643Z,1016.97
2017-09-26T06:45:41.645Z,1016.97
2017-09-26T06:46:50.959Z,1016.97
2017-09-26T06:48:00.576Z,1016.97
2017-09-26T06:49:09.551Z,1016.98
2017-09-26T06:50:19.510Z,1017
2017-09-26T06:51:28.494Z,1017.03
2017-09-26T06:52:38.126Z,1017.02
2017-09-26T06:53:47.548Z,1017.07
2017-09-26T06:54:56.848Z,1017.04
2017-09-26T06:56:05.825Z,1017.08
2017-09-26T06:57:14.832Z,1017.1
2017-09-26T06:58:23.883Z,1017.08
2017-09-26T06:59:32.878Z,1017.12
2017-09-26T07:00:41.888Z,1017.13
2017-09-26T07:01:51.037Z,1017.15
2017-09-26T07:03:00.580Z,1017.13
2017-09-26T07:04:09.560Z,1017.12
2017-09-26T07:05:18.532Z,1017.11
2017-09-26T07:06:27.857Z,1017.13
2017-09-26T07:07:36.873Z,1017.11
2017-09-26T07:08:45.958Z,1017.11
2017-09-26T07:09:55.254Z,1017.13
2017-09-26T07:11:04.239Z,1017.18
2017-09-26T07:12:13.218Z,1017.15
2017-09-26T07:13:22.200Z,1017.15
2017-09-26T07:14:31.493Z,1017.19
2017-09-26T07:15:40.204Z,1017.18
2017-09-26T07:16:50.564Z,1017.18
2017-09-26T07:18:00.118Z,1017.2
2017-09-26T07:19:09.348Z,1017.2
2017-09-26T07:20:18.402Z,1017.17
2017-09-26T07:21:27.623Z,1017.18
2017-09-26T07:22:38.816Z,1017.21
2017-09-26T07:23:48.849Z,1017.22
2017-09-26T07:24:58.524Z,1017.21
2017-09-26T07:26:08.048Z,1017.18
2017-09-26T07:27:17.429Z,1017.21
2017-09-26T07:28:26.858Z,1017.22
2017-09-26T07:29:36.085Z,1017.2
2017-09-26T07:30:45.895Z,1017.21
2017-09-26T07:31:55.857Z,1017.25
2017-09-26T07:33:04.559Z,1017.2
2017-09-26T07:34:13.723Z,1017.2
2017-09-26T07:35:23.066Z,1017.19
2017-09-26T07:36:32.689Z,1017.23
2017-09-26T07:37:42.372Z,1017.19
2017-09-26T07:38:51.532Z,1017.19
2017-09-26T07:40:01.690Z,1017.21
2017-09-26T07:41:11.865Z,1017.21
2017-09-26T07:42:22.682Z,1017.19
2017-09-26T07:43:33.249Z,1017.17
2017-09-26T07:44:43.319Z,1017.2
2017-09-26T07:45:52.310Z,1017.14
2017-09-26T07:47:01.988Z,1017.21
2017-09-26T07:48:11.023Z,1017.18
2017-09-26T07:49:20.047Z,1017.19
2017-09-26T07:50:29.691Z,1017.18
2017-09-26T07:52:47.092Z,1017.15
2017-09-26T07:53:56.752Z,1017.17
2017-09-26T07:55:05.414Z,1017.17
2017-09-26T07:56:14.746Z,1017.17
2017-09-26T07:57:24.350Z,1017.17
2017-09-26T07:58:33.337Z,1017.15
2017-09-26T07:59:42.632Z,1017.19
2017-09-26T08:00:51.304Z,1017.17
2017-09-26T08:02:00.603Z,1017.19
2017-09-26T08:03:09.265Z,1017.2
2017-09-26T08:04:17.970Z,1017.18
2017-09-26T08:05:26.650Z,1017.18
2017-09-26T08:06:35.951Z,1017.16
2017-09-26T08:07:44.925Z,1017.15
2017-09-26T08:08:53.594Z,1017.16
2017-09-26T08:10:02.888Z,1017.18
2017-09-26T08:11:11.560Z,1017.17
2017-09-26T08:12:20.638Z,1017.17
2017-09-26T08:13:29.628Z,1017.18
2017-09-26T08:14:39.572Z,1017.16
2017-09-26T08:15:49.180Z,1017.16
2017-09-26T08:16:57.894Z,1017.17
2017-09-26T08:18:06.875Z,1017.18
2017-09-26T08:19:15.875Z,1017.19
2017-09-26T08:20:24.852Z,1017.15
2017-09-26T08:21:33.521Z,1017.17
2017-09-26T08:22:42.608Z,1017.19
2017-09-26T08:23:51.608Z,1017.19
2017-09-26T08:25:00.296Z,1017.17
2017-09-26T08:26:09.902Z,1017.17
2017-09-26T08:27:19.182Z,1017.17
2017-09-26T08:28:27.924Z,1017.21
2017-09-26T08:29:36.947Z,1017.21
2017-09-26T08:30:45.920Z,1017.17
2017-09-26T08:31:55.536Z,1017.23
2017-09-26T08:33:04.209Z,1017.23
2017-09-26T08:34:13.519Z,1017.21
2017-09-26T08:35:23.340Z,1017.23
2017-09-26T08:36:32.426Z,1017.2
2017-09-26T08:37:41.721Z,1017.2
2017-09-26T08:38:50.694Z,1017.23
2017-09-26T08:39:59.702Z,1017.2
2017-09-26T08:41:08.996Z,1017.21
2017-09-26T08:42:17.994Z,1017.23
2017-09-26T08:43:27.640Z,1017.17
2017-09-26T08:44:37.005Z,1017.23
2017-09-26T08:45:45.686Z,1017.23
2017-09-26T08:46:54.991Z,1017.24
2017-09-26T08:48:03.981Z,1017.21
2017-09-26T08:49:13.285Z,1017.24
2017-09-26T08:50:22.350Z,1017.24
2017-09-26T08:51:33.018Z,1017.24
2017-09-26T08:52:42.635Z,1017.26
2017-09-26T08:53:51.621Z,1017.22
2017-09-26T08:55:00.306Z,1017.23
2017-09-26T08:56:09.300Z,1017.23
2017-09-26T08:57:18.612Z,1017.24
2017-09-26T08:58:27.622Z,1017.26
2017-09-26T08:59:36.638Z,1017.24
2017-09-26T09:00:46.578Z,1017.24
2017-09-26T09:01:55.899Z,1017.22
2017-09-26T09:03:04.936Z,1017.24
2017-09-26T09:04:14.236Z,1017.22
2017-09-26T09:05:23.234Z,1017.21
2017-09-26T09:06:32.862Z,1017.18
2017-09-26T09:07:41.530Z,1017.17
2017-09-26T09:08:50.901Z,1017.17
2017-09-26T09:09:59.634Z,1017.21
2017-09-26T09:11:08.319Z,1017.14
2017-09-26T09:12:17.935Z,1017.14
2017-09-26T09:13:26.645Z,1017.15
2017-09-26T09:14:35.635Z,1017.1
2017-09-26T09:15:44.639Z,1017.13
2017-09-26T09:16:53.634Z,1017.15
2017-09-26T09:18:03.240Z,1017.13
2017-09-26T09:19:11.963Z,1017.17
2017-09-26T09:20:21.370Z,1017.18
2017-09-26T09:21:30.734Z,1017.15
2017-09-26T09:22:39.418Z,1017.18
2017-09-26T09:23:48.732Z,1017.19
2017-09-26T09:24:57.730Z,1017.22
2017-09-26T09:26:07.031Z,1017.19
2017-09-26T09:27:16.653Z,1017.18
2017-09-26T09:28:25.369Z,1017.17
2017-09-26T09:29:34.771Z,1017.15
2017-09-26T09:30:44.403Z,1017.21
2017-09-26T09:31:53.482Z,1017.17
2017-09-26T09:33:02.238Z,1017.15
2017-09-26T09:34:12.157Z,1017.15
2017-09-26T09:35:21.154Z,1017.17
2017-09-26T09:36:30.135Z,1017.19
2017-09-26T09:37:39.483Z,1017.19
2017-09-26T09:38:48.781Z,1017.22
2017-09-26T09:39:58.100Z,1017.19
2017-09-26T09:41:06.769Z,1017.21
2017-09-26T09:42:15.733Z,1017.21
2017-09-26T09:43:25.118Z,1017.19
2017-09-26T09:44:34.725Z,1017.21
2017-09-26T09:45:43.709Z,1017.2
2017-09-26T09:46:52.690Z,1017.19
2017-09-26T09:48:02.285Z,1017.2
2017-09-26T09:49:11.018Z,1017.21
2017-09-26T09:50:20.004Z,1017.25
2017-09-26T09:51:28.982Z,1017.22
2017-09-26T09:52:38.031Z,1017.28
2017-09-26T09:53:47.353Z,1017.31
2017-09-26T09:54:56.329Z,1017.28
2017-09-26T09:56:05.350Z,1017.28
2017-09-26T09:57:14.353Z,1017.29
2017-09-26T09:58:23.341Z,1017.33
2017-09-26T09:59:32.357Z,1017.3
2017-09-26T10:00:41.356Z,1017.33
2017-09-26T10:01:50.337Z,1017.32
2017-09-26T10:02:59.411Z,1017.32
2017-09-26T10:04:08.133Z,1017.36
2017-09-26T10:05:17.811Z,1017.33
2017-09-26T10:06:27.116Z,1017.33
2017-09-26T10:07:36.434Z,1017.38
2017-09-26T10:08:45.404Z,1017.31
2017-09-26T10:09:54.728Z,1017.32
2017-09-26T10:11:04.215Z,1017.32
2017-09-26T10:12:13.919Z,1017.29
2017-09-26T10:13:23.211Z,1017.32
2017-09-26T10:14:31.881Z,1017.31
2017-09-26T10:15:41.553Z,1017.3
2017-09-26T10:16:50.537Z,1017.32
2017-09-26T10:17:59.547Z,1017.32
2017-09-26T10:19:08.589Z,1017.27
2017-09-26T10:20:18.585Z,1017.32
2017-09-26T10:21:27.294Z,1017.32
2017-09-26T10:22:36.259Z,1017.28
2017-09-26T10:23:45.246Z,1017.3
2017-09-26T10:24:54.857Z,1017.28
2017-09-26T10:26:03.823Z,1017.3
2017-09-26T10:27:12.823Z,1017.3
2017-09-26T10:28:22.140Z,1017.24
2017-09-26T10:29:31.779Z,1017.26
2017-09-26T10:30:40.770Z,1017.29
2017-09-26T10:31:50.066Z,1017.24
2017-09-26T10:32:59.357Z,1017.29
2017-09-26T10:34:08.646Z,1017.22
2017-09-26T10:35:17.643Z,1017.25
2017-09-26T10:36:26.625Z,1017.23
2017-09-26T10:37:35.936Z,1017.26
2017-09-26T10:38:44.644Z,1017.2
2017-09-26T10:39:53.968Z,1017.23
2017-09-26T10:41:03.286Z,1017.21
2017-09-26T10:42:12.275Z,1017.24
2017-09-26T10:43:21.245Z,1017.26
2017-09-26T10:44:31.173Z,1017.26
2017-09-26T10:45:40.462Z,1017.25
2017-09-26T10:46:49.453Z,1017.28
2017-09-26T10:47:58.135Z,1017.28
2017-09-26T10:49:06.795Z,1017.26
2017-09-26T10:50:15.456Z,1017.27
2017-09-26T10:51:25.053Z,1017.28
2017-09-26T10:52:34.021Z,1017.28
2017-09-26T10:53:43.010Z,1017.26
2017-09-26T10:54:52.016Z,1017.23
2017-09-26T10:56:00.696Z,1017.28
2017-09-26T10:57:10.047Z,1017.26
2017-09-26T10:58:19.348Z,1017.25
2017-09-26T10:59:28.359Z,1017.29
2017-09-26T11:00:37.363Z,1017.25
2017-09-26T11:01:46.391Z,1017.3
2017-09-26T11:02:55.696Z,1017.25
2017-09-26T11:04:04.407Z,1017.26
2017-09-26T11:05:13.422Z,1017.25
2017-09-26T11:06:22.090Z,1017.24
2017-09-26T11:07:31.380Z,1017.24
2017-09-26T11:08:40.090Z,1017.25
2017-09-26T11:09:48.755Z,1017.24
2017-09-26T11:10:57.423Z,1017.23
2017-09-26T11:12:06.416Z,1017.2
2017-09-26T11:13:16.059Z,1017.22
2017-09-26T11:14:25.041Z,1017.23
2017-09-26T11:15:33.724Z,1017.22
2017-09-26T11:16:43.052Z,1017.27
2017-09-26T11:17:52.362Z,1017.26
2017-09-26T11:19:02.000Z,1017.25
2017-09-26T11:20:10.984Z,1017.25
2017-09-26T11:21:20.288Z,1017.25
2017-09-26T11:22:29.288Z,1017.27
2017-09-26T11:23:38.269Z,1017.25
2017-09-26T11:24:47.240Z,1017.26
2017-09-26T11:25:56.542Z,1017.27
2017-09-26T11:27:05.519Z,1017.27
2017-09-26T11:28:14.837Z,1017.31
2017-09-26T11:29:24.112Z,1017.3
2017-09-26T11:30:33.434Z,1017.3
2017-09-26T11:31:42.097Z,1017.29
2017-09-26T11:32:51.064Z,1017.34
2017-09-26T11:34:00.411Z,1017.32
2017-09-26T11:35:09.713Z,1017.29
2017-09-26T11:36:18.678Z,1017.32
2017-09-26T11:37:28.004Z,1017.33
2017-09-26T11:38:36.993Z,1017.3
2017-09-26T11:39:45.999Z,1017.3
2017-09-26T11:40:55.294Z,1017.27
2017-09-26T11:42:04.293Z,1017.32
2017-09-26T11:43:13.911Z,1017.32
2017-09-26T11:44:23.230Z,1017.33
2017-09-26T11:45:32.563Z,1017.32
2017-09-26T11:46:41.583Z,1017.28
2017-09-26T11:47:50.552Z,1017.25
2017-09-26T11:49:00.541Z,1017.22
2017-09-26T11:50:09.843Z,1017.18
2017-09-26T11:51:19.141Z,1017.2
2017-09-26T11:52:27.832Z,1017.19
2017-09-26T11:53:36.584Z,1017.17
2017-09-26T11:54:46.207Z,1017.19
2017-09-26T11:55:55.500Z,1017.14
2017-09-26T11:57:04.790Z,1017.18
2017-09-26T11:58:13.762Z,1017.1
2017-09-26T11:59:23.065Z,1017.15
2017-09-26T12:00:32.081Z,1017.14
2017-09-26T12:01:41.379Z,1017.1
2017-09-26T12:02:50.702Z,1017.1
2017-09-26T12:03:59.678Z,1017.1
2017-09-26T12:05:08.669Z,1017.09
2017-09-26T12:06:17.654Z,1017.06
2017-09-26T12:07:26.317Z,1017.03
2017-09-26T12:08:35.336Z,1017.03
2017-09-26T12:09:44.634Z,1017.05
2017-09-26T12:10:53.951Z,1017
2017-09-26T12:12:02.922Z,1017.04
2017-09-26T12:13:11.577Z,1017.01
2017-09-26T12:14:20.248Z,1016.94
2017-09-26T12:15:28.905Z,1016.96
2017-09-26T12:16:38.230Z,1016.94
2017-09-26T12:17:47.245Z,1016.97
2017-09-26T12:18:56.225Z,1016.95
2017-09-26T12:20:05.214Z,1016.95
2017-09-26T12:21:14.187Z,1016.92
2017-09-26T12:22:23.484Z,1016.88
2017-09-26T12:23:33.406Z,1016.93
2017-09-26T12:24:42.093Z,1016.9
2017-09-26T12:25:51.071Z,1016.89
2017-09-26T12:27:00.365Z,1016.89
2017-09-26T12:28:09.332Z,1016.88
2017-09-26T12:29:18.610Z,1016.84
2017-09-26T12:30:27.262Z,1016.83
2017-09-26T12:31:35.934Z,1016.84
2017-09-26T12:32:44.607Z,1016.84
2017-09-26T12:33:53.581Z,1016.81
2017-09-26T12:35:02.560Z,1016.82
2017-09-26T12:36:11.219Z,1016.78
2017-09-26T12:37:20.223Z,1016.82
2017-09-26T12:38:28.881Z,1016.81
2017-09-26T12:39:38.486Z,1016.82
2017-09-26T12:40:47.468Z,1016.81
2017-09-26T12:41:56.762Z,1016.84
2017-09-26T12:43:05.462Z,1016.83
2017-09-26T12:44:14.788Z,1016.83
2017-09-26T12:45:23.766Z,1016.8
2017-09-26T12:46:32.747Z,1016.79
2017-09-26T12:47:41.746Z,1016.79
2017-09-26T12:48:50.717Z,1016.81
2017-09-26T12:50:00.357Z,1016.78
2017-09-26T12:51:09.650Z,1016.78
2017-09-26T12:52:18.630Z,1016.77
2017-09-26T12:53:27.947Z,1016.74
2017-09-26T12:54:37.236Z,1016.77
2017-09-26T12:55:46.548Z,1016.74
2017-09-26T12:56:55.846Z,1016.71
2017-09-26T12:58:05.155Z,1016.7
2017-09-26T12:59:14.455Z,1016.71
2017-09-26T13:00:24.054Z,1016.72
2017-09-26T13:01:33.341Z,1016.67
2017-09-26T13:02:42.314Z,1016.66
2017-09-26T13:03:50.967Z,1016.65
2017-09-26T13:04:59.629Z,1016.66
2017-09-26T13:06:08.613Z,1016.68
2017-09-26T13:07:17.282Z,1016.68
2017-09-26T13:08:25.936Z,1016.66
2017-09-26T13:09:34.618Z,1016.67
2017-09-26T13:10:43.279Z,1016.65
2017-09-26T13:11:51.961Z,1016.66
2017-09-26T13:13:00.935Z,1016.63
2017-09-26T13:14:10.246Z,1016.6
2017-09-26T13:15:19.213Z,1016.65
2017-09-26T13:16:28.614Z,1016.68
2017-09-26T13:17:37.991Z,1016.66
2017-09-26T13:18:46.660Z,1016.66
2017-09-26T13:19:55.656Z,1016.68
2017-09-26T13:21:04.638Z,1016.68
2017-09-26T13:22:13.324Z,1016.63
2017-09-26T13:23:22.976Z,1016.7
2017-09-26T13:24:31.648Z,1016.7
2017-09-26T13:25:40.329Z,1016.75
2017-09-26T13:26:49.359Z,1016.71
2017-09-26T13:27:58.965Z,1016.7
2017-09-26T13:29:08.272Z,1016.75
2017-09-26T13:30:17.281Z,1016.76
2017-09-26T13:31:26.405Z,1016.74
2017-09-26T13:32:35.462Z,1016.74
2017-09-26T13:33:44.126Z,1016.72
2017-09-26T13:34:53.441Z,1016.77
2017-09-26T13:36:02.445Z,1016.7
2017-09-26T13:37:11.427Z,1016.7
2017-09-26T13:38:21.058Z,1016.68
2017-09-26T13:39:30.684Z,1016.7
2017-09-26T13:40:39.980Z,1016.71
2017-09-26T13:41:49.269Z,1016.71
2017-09-26T13:42:57.960Z,1016.72
2017-09-26T13:44:07.256Z,1016.73
2017-09-26T13:45:16.241Z,1016.72
2017-09-26T13:46:25.542Z,1016.68
2017-09-26T13:47:34.263Z,1016.71
2017-09-26T13:48:42.952Z,1016.72
2017-09-26T13:49:51.925Z,1016.71
2017-09-26T13:51:00.995Z,1016.77
2017-09-26T13:52:09.661Z,1016.73
2017-09-26T13:53:18.992Z,1016.74
2017-09-26T13:54:27.679Z,1016.71
2017-09-26T13:55:36.964Z,1016.73
2017-09-26T13:56:45.997Z,1016.78
2017-09-26T13:57:55.044Z,1016.76
2017-09-26T13:59:04.363Z,1016.79
2017-09-26T14:00:13.706Z,1016.79