createdAt,value
2018-06-10T00:00:57.851Z,9.83
2018-06-10T00:03:26.730Z,10.73
2018-06-10T00:05:55.582Z,7.10
2018-06-10T00:08:24.442Z,10.47
2018-06-10T00:10:53.437Z,6.67
2018-06-10T00:13:22.114Z,8.23
2018-06-10T00:15:50.825Z,8.50
2018-06-10T00:18:19.706Z,6.20
2018-06-10T00:20:48.552Z,6.07
2018-06-10T00:23:17.405Z,8.60
2018-06-10T00:25:46.269Z,13.63
2018-06-10T00:28:19.341Z,9.40
2018-06-10T00:30:48.214Z,10.50
2018-06-10T00:33:17.054Z,7.10
2018-06-10T00:35:45.913Z,11.13
2018-06-10T00:38:14.822Z,9.23
2018-06-10T00:40:43.475Z,11.20
2018-06-10T00:43:12.236Z,9.37
2018-06-10T00:45:41.141Z,14.80
2018-06-10T00:48:09.982Z,10.00
2018-06-10T00:50:38.885Z,10.23
2018-06-10T00:53:07.734Z,4.87
2018-06-10T00:55:36.650Z,10.10
2018-06-10T00:58:05.527Z,9.63
2018-06-10T01:00:34.541Z,9.77
2018-06-10T01:03:03.514Z,6.17
2018-06-10T01:05:32.402Z,9.83
2018-06-10T01:08:01.259Z,6.33
2018-06-10T01:10:30.139Z,9.17
2018-06-10T01:12:59.061Z,12.13
2018-06-10T01:15:27.930Z,8.30
2018-06-10T01:17:56.770Z,11.10
2018-06-10T01:20:25.598Z,6.70
2018-06-10T01:22:54.546Z,7.60
2018-06-10T01:25:23.502Z,7.33
2018-06-10T01:27:52.354Z,9.73
2018-06-10T01:30:21.268Z,6.17
2018-06-10T01:32:50.226Z,10.93
2018-06-10T01:35:19.095Z,12.23
2018-06-10T01:37:47.994Z,14.33
2018-06-10T01:40:16.854Z,6.77
2018-06-10T01:42:45.999Z,12.80
2018-06-10T01:45:14.866Z,7.57
2018-06-10T01:47:43.718Z,4.23
2018-06-10T01:50:12.616Z,4.10
2018-06-10T01:52:41.625Z,9.13
2018-06-10T01:55:10.503Z,8.80
2018-06-10T01:57:39.403Z,8.27
2018-06-10T02:00:08.282Z,8.60
2018-06-10T02:02:37.234Z,8.87
2018-06-10T02:05:06.792Z,8.40
2018-06-10T02:07:35.683Z,5.13
2018-06-10T02:10:04.554Z,7.73
2018-06-10T02:12:33.442Z,7.87
2018-06-10T02:15:02.305Z,7.20
2018-06-10T02:17:31.146Z,8.63
2018-06-10T02:19:59.977Z,6.30
2018-06-10T02:22:28.817Z,7.23
2018-06-10T02:24:57.691Z,8.13
2018-06-10T02:27:26.497Z,8.07
2018-06-10T02:29:55.330Z,5.90
2018-06-10T02:32:24.158Z,7.17
2018-06-10T02:34:53.058Z,8.23
2018-06-10T02:37:21.894Z,6.77
2018-06-10T02:39:50.906Z,6.47
2018-06-10T02:42:19.862Z,10.07
2018-06-10T02:44:48.790Z,8.17
2018-06-10T02:47:17.472Z,7.90
2018-06-10T02:49:46.281Z,5.77
2018-06-10T02:52:15.182Z,11.20
2018-06-10T02:54:44.067Z,5.63
2018-06-10T02:57:12.974Z,8.23
2018-06-10T02:59:41.835Z,7.93
2018-06-10T03:02:10.503Z,9.50
2018-06-10T03:04:39.236Z,6.90
2018-06-10T03:07:08.136Z,6.67
2018-06-10T03:09:37.012Z,8.67
2018-06-10T03:12:05.891Z,7.90
2018-06-10T03:14:34.726Z,9.13
2018-06-10T03:17:03.655Z,8.97
2018-06-10T03:19:32.538Z,5.60
2018-06-10T03:22:01.163Z,4.93
2018-06-10T03:24:29.893Z,5.07
2018-06-10T03:26:59.528Z,6.37
2018-06-10T03:29:28.137Z,8.03
2018-06-10T03:31:56.860Z,8.73
2018-06-10T03:34:25.682Z,9.20
2018-06-10T03:36:54.527Z,8.70
2018-06-10T03:39:23.366Z,8.17
2018-06-10T03:41:52.228Z,12.13
2018-06-10T03:44:20.883Z,4.27
2018-06-10T03:46:49.598Z,7.50
2018-06-10T03:49:18.220Z,4.83
2018-06-10T03:51:46.942Z,7.30
2018-06-10T03:54:15.802Z,7.57
2018-06-10T03:56:44.640Z,7.97
2018-06-10T03:59:13.250Z,7.60
2018-06-10T04:01:41.958Z,9.47
2018-06-10T04:04:10.783Z,6.40
2018-06-10T04:06:39.646Z,9.20
2018-06-10T04:09:08.499Z,8.13
2018-06-10T04:11:37.314Z,8.13
2018-06-10T04:14:06.142Z,6.03
2018-06-10T04:16:35.032Z,6.83
2018-06-10T04:19:03.863Z,5.50
2018-06-10T04:21:32.716Z,5.13
2018-06-10T04:24:01.543Z,7.23
2018-06-10T04:26:30.378Z,7.80
2018-06-10T04:28:59.211Z,6.03
2018-06-10T04:31:28.056Z,10.27
2018-06-10T04:33:57.416Z,7.00
2018-06-10T04:36:26.290Z,8.23
2018-06-10T04:38:55.138Z,5.20
2018-06-10T04:41:23.970Z,6.10
2018-06-10T04:43:52.811Z,7.00
2018-06-10T04:46:21.629Z,9.87
2018-06-10T04:48:50.497Z,8.67
2018-06-10T04:51:19.314Z,7.73
2018-06-10T04:53:48.154Z,5.70
2018-06-10T04:56:16.982Z,9.70
2018-06-10T04:58:45.806Z,7.17
2018-06-10T05:01:14.633Z,7.40
2018-06-10T05:03:43.442Z,7.83
2018-06-10T05:06:12.086Z,7.23
2018-06-10T05:08:40.785Z,6.70
2018-06-10T05:11:09.598Z,7.57
2018-06-10T05:13:38.417Z,10.33
2018-06-10T05:16:07.025Z,11.27
2018-06-10T05:18:35.719Z,6.60
2018-06-10T05:21:04.710Z,6.03
2018-06-10T05:23:33.490Z,8.37
2018-06-10T05:26:02.310Z,7.23
2018-06-10T05:28:31.126Z,4.77
2018-06-10T05:30:59.976Z,11.30
2018-06-10T05:33:28.811Z,9.10
2018-06-10T05:35:57.653Z,7.90
2018-06-10T05:38:26.494Z,5.50
2018-06-10T05:40:55.318Z,11.70
2018-06-10T05:43:24.297Z,5.40
2018-06-10T05:45:53.122Z,7.73
2018-06-10T05:48:22.018Z,5.10
2018-06-10T05:50:50.827Z,8.23
2018-06-10T05:53:19.634Z,9.47
2018-06-10T05:55:48.478Z,7.90
2018-06-10T05:58:17.385Z,7.00
2018-06-10T06:00:46.221Z,6.73
2018-06-10T06:03:15.060Z,8.07
2018-06-10T06:05:43.938Z,11.10
2018-06-10T06:08:12.565Z,11.83
2018-06-10T06:10:41.278Z,10.43
2018-06-10T06:13:10.135Z,6.00
2018-06-10T06:15:38.986Z,8.60
2018-06-10T06:18:07.641Z,10.67
2018-06-10T06:20:36.351Z,7.83
2018-06-10T06:23:05.330Z,9.50
2018-06-10T06:25:34.186Z,10.27
2018-06-10T06:28:03.034Z,10.93
2018-06-10T06:30:31.876Z,8.80
2018-06-10T06:33:01.109Z,7.83
2018-06-10T06:35:29.946Z,8.57
2018-06-10T06:37:58.802Z,11.23
2018-06-10T06:40:27.634Z,9.77
2018-06-10T06:42:56.454Z,6.13
2018-06-10T06:45:25.282Z,11.03
2018-06-10T06:47:54.790Z,6.70
2018-06-10T06:50:24.566Z,7.23
2018-06-10T06:55:28.666Z,11.50
2018-06-10T06:57:57.551Z,9.33
2018-06-10T07:00:26.589Z,7.53
2018-06-10T07:02:55.451Z,10.57
2018-06-10T07:05:24.066Z,8.07
2018-06-10T07:07:52.620Z,9.40
2018-06-10T07:10:21.770Z,9.60
2018-06-10T07:12:50.610Z,11.30
2018-06-10T07:15:19.237Z,10.83
2018-06-10T07:17:47.970Z,8.97
2018-06-10T07:20:16.626Z,14.03
2018-06-10T07:22:45.608Z,6.87
2018-06-10T07:25:14.564Z,6.77
2018-06-10T07:27:43.393Z,11.37
2018-06-10T07:30:12.244Z,9.97
2018-06-10T07:32:41.109Z,9.03
2018-06-10T07:35:09.959Z,7.83
2018-06-10T07:37:38.786Z,8.13
2018-06-10T07:40:07.590Z,13.13
2018-06-10T07:42:36.483Z,6.83
2018-06-10T07:45:05.602Z,7.07
2018-06-10T07:47:34.535Z,10.17
2018-06-10T07:50:03.394Z,5.40
2018-06-10T07:52:32.228Z,8.30
2018-06-10T07:55:01.165Z,6.67
2018-06-10T07:57:30.304Z,7.60
2018-06-10T07:59:59.138Z,6.37
2018-06-10T08:02:27.995Z,7.50
2018-06-10T08:04:56.842Z,8.13
2018-06-10T08:07:25.667Z,6.60
2018-06-10T08:09:54.788Z,9.23
2018-06-10T08:12:23.664Z,7.03
2018-06-10T08:14:52.524Z,8.33
2018-06-10T08:17:21.374Z,6.03
2018-06-10T08:19:50.218Z,7.40
2018-06-10T08:22:19.171Z,7.20
2018-06-10T08:24:48.253Z,8.50
2018-06-10T08:27:17.052Z,7.93
2018-06-10T08:29:45.941Z,10.77
2018-06-10T08:32:14.806Z,8.63
2018-06-10T08:34:43.647Z,5.27
2018-06-10T08:37:12.475Z,5.60
2018-06-10T08:39:41.327Z,9.13
2018-06-10T08:42:10.205Z,8.77
2018-06-10T08:44:39.029Z,9.70
2018-06-10T08:47:07.887Z,7.77
2018-06-10T08:49:36.759Z,7.43
2018-06-10T08:52:05.842Z,7.83
2018-06-10T08:54:34.684Z,6.33
2018-06-10T08:57:03.515Z,8.23
2018-06-10T08:59:32.350Z,12.63
2018-06-10T09:02:01.178Z,9.10
2018-06-10T09:04:29.994Z,8.20
2018-06-10T09:06:58.827Z,8.13
2018-06-10T09:09:27.650Z,8.33
2018-06-10T09:11:56.521Z,8.87
2018-06-10T09:14:25.342Z,8.07
2018-06-10T09:16:54.170Z,8.10
2018-06-10T09:19:22.801Z,6.63
2018-06-10T09:21:51.506Z,12.93
2018-06-10T09:24:20.362Z,6.67
2018-06-10T09:26:49.181Z,7.23
2018-06-10T09:29:17.996Z,5.77
2018-06-10T09:31:46.876Z,13.73
2018-06-10T09:34:15.485Z,15.17
2018-06-10T09:36:44.234Z,12.43
2018-06-10T09:39:13.063Z,17.17
2018-06-10T09:41:41.924Z,12.40
2018-06-10T09:44:10.750Z,13.73
2018-06-10T09:46:39.599Z,12.83
2018-06-10T09:49:08.441Z,13.30
2018-06-10T09:51:37.346Z,13.90
2018-06-10T09:54:06.190Z,14.90
2018-06-10T09:56:35.159Z,11.37
2018-06-10T09:59:03.986Z,15.00
2018-06-10T10:01:33.039Z,12.87
2018-06-10T10:04:01.860Z,12.00
2018-06-10T10:06:30.698Z,11.77
2018-06-10T10:08:59.544Z,12.13
2018-06-10T10:11:28.389Z,13.17
2018-06-10T10:13:57.244Z,13.67
2018-06-10T10:16:26.133Z,12.13
2018-06-10T10:18:55.119Z,10.20
2018-06-10T10:21:24.150Z,13.93
2018-06-10T10:23:52.964Z,15.37
2018-06-10T10:26:21.930Z,10.43
2018-06-10T10:28:50.792Z,15.23
2018-06-10T10:31:20.084Z,17.37
2018-06-10T10:33:49.138Z,14.83
2018-06-10T10:36:17.975Z,16.10
2018-06-10T10:38:47.974Z,17.10
2018-06-10T10:41:16.834Z,16.40
2018-06-10T10:43:45.751Z,14.33
2018-06-10T10:46:14.618Z,9.23
2018-06-10T10:48:43.466Z,14.20
2018-06-10T10:51:12.435Z,8.63
2018-06-10T10:53:41.242Z,10.93
2018-06-10T10:56:10.197Z,10.60
2018-06-10T10:58:38.957Z,18.93
2018-06-10T11:01:07.785Z,10.77
2018-06-10T11:03:36.634Z,12.37
2018-06-10T11:06:05.502Z,11.83
2018-06-10T11:08:34.374Z,14.57
2018-06-10T11:11:03.214Z,11.10
2018-06-10T11:13:32.118Z,13.07
2018-06-10T11:16:00.950Z,15.40
2018-06-10T11:18:29.875Z,14.23
2018-06-10T11:20:58.778Z,12.27
2018-06-10T11:23:27.780Z,10.83
2018-06-10T11:25:56.643Z,13.83
2018-06-10T11:28:25.505Z,8.43
2018-06-10T11:30:54.343Z,11.73
2018-06-10T11:33:23.625Z,11.10
2018-06-10T11:35:52.539Z,10.30
2018-06-10T11:38:21.380Z,12.03
2018-06-10T11:40:50.251Z,13.30
2018-06-10T11:43:19.074Z,10.60
2018-06-10T11:45:47.918Z,11.43
2018-06-10T11:48:16.766Z,10.70
2018-06-10T11:50:47.766Z,12.57
2018-06-10T11:53:17.455Z,15.53
2018-06-10T11:55:46.266Z,13.83
2018-06-10T11:58:14.913Z,15.83
2018-06-10T12:00:43.652Z,13.13
2018-06-10T12:03:12.486Z,15.93
2018-06-10T12:05:41.356Z,10.73
2018-06-10T12:08:10.203Z,12.47
2018-06-10T12:10:39.108Z,9.97
2018-06-10T12:13:07.927Z,10.37
2018-06-10T12:15:36.770Z,9.20
2018-06-10T12:18:06.356Z,10.80
2018-06-10T12:20:35.190Z,12.00
2018-06-10T12:23:04.035Z,12.13
2018-06-10T12:25:33.260Z,13.67
2018-06-10T12:28:01.880Z,10.57
2018-06-10T12:30:30.711Z,11.27
2018-06-10T12:32:59.535Z,13.97
2018-06-10T12:35:28.380Z,11.67
2018-06-10T12:37:57.223Z,10.60
2018-06-10T12:40:26.163Z,11.90
2018-06-10T12:42:55.023Z,9.97
2018-06-10T12:45:23.873Z,10.00
2018-06-10T12:47:52.737Z,11.50
2018-06-10T12:50:21.644Z,13.03
2018-06-10T12:52:50.503Z,11.80
2018-06-10T12:55:19.509Z,14.33
2018-06-10T12:57:48.734Z,10.40
2018-06-10T13:00:17.612Z,11.63
2018-06-10T13:02:46.474Z,14.30
2018-06-10T13:05:15.421Z,10.03
2018-06-10T13:07:44.292Z,11.23
2018-06-10T13:10:13.683Z,10.17
2018-06-10T13:12:42.346Z,8.77
2018-06-10T13:15:11.112Z,13.00
2018-06-10T13:17:39.927Z,9.93
2018-06-10T13:20:08.775Z,10.87
2018-06-10T13:22:37.655Z,11.57
2018-06-10T13:25:06.492Z,7.57
2018-06-10T13:27:35.366Z,8.90
2018-06-10T13:30:04.567Z,15.33
2018-06-10T13:32:33.422Z,14.30
2018-06-10T13:35:02.274Z,7.93
2018-06-10T13:37:31.164Z,11.77
2018-06-10T13:39:59.994Z,6.60
2018-06-10T13:45:05.994Z,8.20
2018-06-10T13:47:34.879Z,6.27
2018-06-10T13:50:03.727Z,10.17
2018-06-10T13:52:32.590Z,8.47
2018-06-10T13:55:01.442Z,12.40
2018-06-10T13:57:30.352Z,9.10
2018-06-10T13:59:59.667Z,12.30
2018-06-10T14:02:29.801Z,12.00
2018-06-10T14:05:08.351Z,9.67
2018-06-10T14:07:37.191Z,11.03
2018-06-10T14:10:06.067Z,12.47
2018-06-10T14:12:34.967Z,11.47
2018-06-10T14:15:03.814Z,13.53
2018-06-10T14:17:33.505Z,11.77
2018-06-10T14:20:05.011Z,15.70
2018-06-10T14:22:37.019Z,13.10
2018-06-10T14:25:06.134Z,11.20
2018-06-10T14:27:35.563Z,16.73
2018-06-10T14:30:05.569Z,11.83
2018-06-10T14:32:41.604Z,14.20
2018-06-10T14:35:14.324Z,11.30
2018-06-10T14:37:46.088Z,13.07
2018-06-10T14:40:23.038Z,12.60
2018-06-10T14:45:45.392Z,12.10
2018-06-10T14:48:17.423Z,10.83
2018-06-10T14:50:46.532Z,8.73
2018-06-10T14:53:16.877Z,9.33
2018-06-10T14:55:46.033Z,11.33
2018-06-10T14:58:15.139Z,9.30
2018-06-10T15:00:44.047Z,9.67
2018-06-10T15:03:20.060Z,11.53
2018-06-10T15:05:49.078Z,17.90
2018-06-10T15:08:18.062Z,9.60
2018-06-10T15:10:46.822Z,11.17
2018-06-10T15:13:17.251Z,10.37
2018-06-10T15:15:48.926Z,11.43
2018-06-10T15:18:18.032Z,8.17
2018-06-10T15:20:47.008Z,10.17
2018-06-10T15:23:15.722Z,9.70
2018-06-10T15:25:46.023Z,10.20
2018-06-10T15:28:14.951Z,8.37
2018-06-10T15:30:44.015Z,6.47
2018-06-10T15:33:13.015Z,8.90
2018-06-10T15:35:42.156Z,9.47
2018-06-10T15:38:17.187Z,10.37
2018-06-10T15:40:46.651Z,7.90
2018-06-10T15:43:15.690Z,8.30
2018-06-10T15:45:44.742Z,7.43
2018-06-10T15:48:13.708Z,7.13
2018-06-10T15:50:42.739Z,7.50
2018-06-10T15:53:11.895Z,7.43
2018-06-10T15:55:43.241Z,7.13
2018-06-10T15:58:13.278Z,10.93
2018-06-10T16:00:42.551Z,7.47
2018-06-10T16:03:11.790Z,10.73
2018-06-10T16:05:42.876Z,10.63
2018-06-10T16:08:12.543Z,13.37
2018-06-10T16:10:41.664Z,12.77
2018-06-10T16:13:10.959Z,15.37
2018-06-10T16:15:42.852Z,19.13
2018-06-10T16:18:13.145Z,22.20
2018-06-10T16:20:43.350Z,17.30
2018-06-10T16:23:13.023Z,39.50
2018-06-10T16:25:42.517Z,101.77
2018-06-10T16:28:12.456Z,39.20
2018-06-10T16:30:41.699Z,50.70
2018-06-10T16:33:10.906Z,40.20
2018-06-10T16:35:40.360Z,20.63
2018-06-10T16:38:09.798Z,16.40
2018-06-10T16:40:38.795Z,12.57
2018-06-10T16:43:07.902Z,9.90
2018-06-10T16:45:37.275Z,11.73
2018-06-10T16:48:06.633Z,8.53
2018-06-10T16:50:35.655Z,8.43
2018-06-10T16:53:04.673Z,7.80
2018-06-10T16:55:33.578Z,8.80
2018-06-10T16:58:02.540Z,8.03
2018-06-10T17:00:31.591Z,8.17
2018-06-10T17:03:00.788Z,9.40
2018-06-10T17:05:29.755Z,8.67
2018-06-10T17:07:58.670Z,8.23
2018-06-10T17:10:27.571Z,8.67
2018-06-10T17:12:57.483Z,8.00
2018-06-10T17:15:29.715Z,7.50
2018-06-10T17:17:58.744Z,10.13
2018-06-10T17:20:27.844Z,8.83
2018-06-10T17:23:05.291Z,8.17
2018-06-10T17:25:34.257Z,6.90
2018-06-10T17:28:03.314Z,7.27
2018-06-10T17:30:32.262Z,6.80
2018-06-10T17:33:01.335Z,8.10
2018-06-10T17:35:30.195Z,11.20
2018-06-10T17:37:59.419Z,7.90
2018-06-10T17:40:28.354Z,8.00
2018-06-10T17:42:57.164Z,9.70
2018-06-10T17:45:26.467Z,6.43
2018-06-10T17:47:55.486Z,7.60
2018-06-10T17:50:24.494Z,7.07
2018-06-10T17:52:53.572Z,9.17
2018-06-10T17:55:23.908Z,7.70
2018-06-10T17:58:04.307Z,10.00
2018-06-10T18:00:33.603Z,6.43
2018-06-10T18:03:03.252Z,8.47
2018-06-10T18:05:38.317Z,8.30
2018-06-10T18:08:07.625Z,8.93
2018-06-10T18:10:37.222Z,9.87
2018-06-10T18:13:06.202Z,8.67
2018-06-10T18:15:34.868Z,6.30
2018-06-10T18:18:03.782Z,5.50
2018-06-10T18:20:32.672Z,7.00
2018-06-10T18:23:01.652Z,7.53
2018-06-10T18:25:30.349Z,13.17
2018-06-10T18:27:59.084Z,5.07
2018-06-10T18:30:27.967Z,8.97
2018-06-10T18:32:56.863Z,7.23
2018-06-10T18:35:26.139Z,6.43
2018-06-10T18:37:58.171Z,7.83
2018-06-10T18:40:27.167Z,7.97
2018-06-10T18:42:57.271Z,6.47
2018-06-10T18:45:26.808Z,8.70
2018-06-10T18:47:55.750Z,9.23
2018-06-10T18:50:24.653Z,5.10
2018-06-10T18:52:53.620Z,6.27
2018-06-10T18:55:22.851Z,8.23
2018-06-10T18:57:51.855Z,8.07
2018-06-10T19:00:20.626Z,8.87
2018-06-10T19:02:51.370Z,8.73
2018-06-10T19:05:20.808Z,6.87
2018-06-10T19:07:49.919Z,7.33
2018-06-10T19:10:19.284Z,7.20
2018-06-10T19:12:49.240Z,7.13
2018-06-10T19:15:25.751Z,6.90
2018-06-10T19:17:55.694Z,5.20
2018-06-10T19:20:24.547Z,8.87
2018-06-10T19:25:32.787Z,5.50
2018-06-10T19:28:01.565Z,6.53
2018-06-10T19:30:30.290Z,5.50
2018-06-10T19:32:59.283Z,8.13
2018-06-10T19:35:28.234Z,6.80
2018-06-10T19:37:56.890Z,5.87
2018-06-10T19:40:25.719Z,5.10
2018-06-10T19:42:54.736Z,8.07
2018-06-10T19:45:23.590Z,5.07
2018-06-10T19:47:58.795Z,5.53
2018-06-10T19:50:27.908Z,6.17
2018-06-10T19:52:57.355Z,5.03
2018-06-10T19:55:26.386Z,5.67
2018-06-10T19:57:55.483Z,5.73
2018-06-10T20:00:26.906Z,7.30
2018-06-10T20:03:31.510Z,6.43
2018-06-10T20:06:03.964Z,9.03
2018-06-10T20:08:33.164Z,5.07
2018-06-10T20:11:02.107Z,6.17
2018-06-10T20:13:38.819Z,7.83
2018-06-10T20:16:08.960Z,7.87
2018-06-10T20:18:37.892Z,10.20
2018-06-10T20:21:06.909Z,4.53
2018-06-10T20:23:39.791Z,5.97
2018-06-10T20:26:10.371Z,4.43
2018-06-10T20:28:39.239Z,3.70
2018-06-10T20:31:08.161Z,6.07
2018-06-10T20:33:37.162Z,4.53
2018-06-10T20:36:06.042Z,4.17
2018-06-10T20:38:34.980Z,3.07
2018-06-10T20:41:03.873Z,3.53
2018-06-10T20:43:32.748Z,2.50
2018-06-10T20:46:01.591Z,3.20
2018-06-10T20:48:30.537Z,3.53
2018-06-10T20:50:59.386Z,3.13
2018-06-10T20:53:28.250Z,3.83
2018-06-10T20:55:57.078Z,4.17
2018-06-10T20:58:25.910Z,3.07
2018-06-10T21:00:54.790Z,4.97
2018-06-10T21:03:23.666Z,5.07
2018-06-10T21:05:52.510Z,3.23
2018-06-10T21:08:21.374Z,4.60
2018-06-10T21:10:50.250Z,3.07
2018-06-10T21:13:19.126Z,3.53
2018-06-10T21:15:47.770Z,4.27
2018-06-10T21:18:16.795Z,3.17
2018-06-10T21:20:45.639Z,9.37
2018-06-10T21:23:14.522Z,4.57
2018-06-10T21:25:43.438Z,2.80
2018-06-10T21:28:12.318Z,3.33
2018-06-10T21:30:41.185Z,2.93
2018-06-10T21:33:10.029Z,3.03
2018-06-10T21:35:38.882Z,5.27
2018-06-10T21:38:07.740Z,3.03
2018-06-10T21:40:36.618Z,7.10
2018-06-10T21:43:05.718Z,2.73
2018-06-10T21:45:34.609Z,3.30
2018-06-10T21:48:03.419Z,4.30
2018-06-10T21:50:32.318Z,2.57
2018-06-10T21:53:01.146Z,3.23
2018-06-10T21:55:29.974Z,3.33
2018-06-10T21:57:58.853Z,2.67
2018-06-10T22:00:28.139Z,4.07
2018-06-10T22:02:57.032Z,2.83
2018-06-10T22:05:26.007Z,3.20
2018-06-10T22:07:54.893Z,5.00
2018-06-10T22:10:23.726Z,2.60
2018-06-10T22:12:52.614Z,6.23
2018-06-10T22:15:21.543Z,3.07
2018-06-10T22:17:50.420Z,3.00
2018-06-10T22:20:19.285Z,6.20
2018-06-10T22:22:48.142Z,6.30
2018-06-10T22:25:16.991Z,4.47
2018-06-10T22:27:45.838Z,3.87
2018-06-10T22:30:14.730Z,4.43
2018-06-10T22:32:43.619Z,4.60
2018-06-10T22:35:12.447Z,4.33
2018-06-10T22:37:41.314Z,3.07
2018-06-10T22:40:10.161Z,3.70
2018-06-10T22:42:39.026Z,3.50
2018-06-10T22:45:07.886Z,2.70
2018-06-10T22:47:36.770Z,2.63
2018-06-10T22:50:05.614Z,2.70
2018-06-10T22:52:34.658Z,2.53
2018-06-10T22:55:03.530Z,2.63
2018-06-10T22:57:32.371Z,3.10
2018-06-10T23:00:01.193Z,5.73
2018-06-10T23:02:30.123Z,2.80
2018-06-10T23:04:58.984Z,4.40
2018-06-10T23:07:27.818Z,3.10
2018-06-10T23:09:56.707Z,2.80
2018-06-10T23:12:25.654Z,3.97
2018-06-10T23:19:49.730Z,2.90
2018-06-10T23:22:18.660Z,3.23
2018-06-10T23:24:47.506Z,3.47
2018-06-10T23:27:16.237Z,3.17
2018-06-10T23:29:44.894Z,3.53
2018-06-10T23:32:13.723Z,3.97
2018-06-10T23:34:42.570Z,3.13
2018-06-10T23:37:11.409Z,3.97
2018-06-10T23:39:40.321Z,2.43
2018-06-10T23:42:09.150Z,2.97
2018-06-10T23:44:38.030Z,3.57
2018-06-10T23:47:06.874Z,3.83
2018-06-10T23:49:35.766Z,4.03
2018-06-10T23:52:04.633Z,6.23
2018-06-10T23:54:33.489Z,2.57
2018-06-10T23:57:02.335Z,2.80
2018-06-10T23:59:31.230Z,3.10
