createdAt,value
2018-04-02T00:00:06.203Z,25.75
2018-04-02T00:00:18.347Z,25.75
2018-04-02T00:00:31.121Z,25.75
2018-04-02T00:00:43.248Z,25.75
2018-04-02T00:00:55.430Z,25.75
2018-04-02T00:01:07.918Z,25.75
2018-04-02T00:01:20.051Z,25.75
2018-04-02T00:01:32.211Z,25.75
2018-04-02T00:01:44.377Z,25.75
2018-04-02T00:01:56.559Z,25.75
2018-04-02T00:02:08.715Z,25.75
2018-04-02T00:02:20.851Z,25.75
2018-04-02T00:02:32.979Z,25.75
2018-04-02T00:02:45.120Z,25.75
2018-04-02T00:02:57.325Z,25.75
2018-04-02T00:03:09.454Z,25.75
2018-04-02T00:03:21.603Z,25.75
2018-04-02T00:03:33.744Z,25.75
2018-04-02T00:03:45.913Z,25.75
2018-04-02T00:03:58.050Z,25.75
2018-04-02T00:04:10.200Z,25.75
2018-04-02T00:04:22.370Z,25.75
2018-04-02T00:04:34.639Z,25.75
2018-04-02T00:04:46.832Z,25.75
2018-04-02T00:04:58.971Z,25.75
2018-04-02T00:05:11.147Z,25.75
2018-04-02T00:05:23.289Z,25.75
2018-04-02T00:05:35.443Z,25.75
2018-04-02T00:05:47.591Z,25.75
2018-04-02T00:05:59.768Z,25.75
2018-04-02T00:06:11.913Z,25.75
2018-04-02T00:06:24.069Z,25.75
2018-04-02T00:06:36.370Z,25.75
2018-04-02T00:06:48.548Z,25.75
2018-04-02T00:07:00.688Z,25.75
2018-04-02T00:07:12.849Z,25.75
2018-04-02T00:07:25.005Z,25.75
2018-04-02T00:07:37.309Z,25.75
2018-04-02T00:07:49.562Z,25.75
2018-04-02T00:08:01.738Z,25.75
2018-04-02T00:08:13.890Z,25.75
2018-04-02T00:08:26.015Z,26.43
2018-04-02T00:08:38.176Z,26.43
2018-04-02T00:08:50.332Z,26.43
2018-04-02T00:09:02.896Z,26.43
2018-04-02T00:09:15.156Z,26.43
2018-04-02T00:09:27.282Z,26.43
2018-04-02T00:09:39.448Z,26.43
2018-04-02T00:09:51.584Z,26.43
2018-04-02T00:10:03.742Z,26.43
2018-04-02T00:10:15.887Z,26.43
2018-04-02T00:10:28.043Z,26.43
2018-04-02T00:10:40.179Z,26.43
2018-04-02T00:10:52.381Z,26.43
2018-04-02T00:11:04.520Z,26.43
2018-04-02T00:11:16.671Z,26.43
2018-04-02T00:11:28.817Z,26.43
2018-04-02T00:11:40.954Z,26.43
2018-04-02T00:11:53.125Z,26.43
2018-04-02T00:12:05.256Z,26.43
2018-04-02T00:12:17.417Z,26.43
2018-04-02T00:12:29.549Z,26.43
2018-04-02T00:12:41.827Z,26.43
2018-04-02T00:12:53.965Z,26.43
2018-04-02T00:13:06.339Z,26.43
2018-04-02T00:13:18.495Z,26.43
2018-04-02T00:13:30.636Z,26.43
2018-04-02T00:13:42.792Z,26.43
2018-04-02T00:13:54.937Z,26.43
2018-04-02T00:14:07.074Z,26.43
2018-04-02T00:14:19.220Z,26.43
2018-04-02T00:14:31.365Z,26.43
2018-04-02T00:14:43.509Z,26.43
2018-04-02T00:14:55.660Z,26.43
2018-04-02T00:15:07.792Z,26.43
2018-04-02T00:15:19.966Z,26.43
2018-04-02T00:15:32.099Z,26.43
2018-04-02T00:15:44.455Z,26.43
2018-04-02T00:15:56.609Z,26.43
2018-04-02T00:16:08.751Z,26.43
2018-04-02T00:16:21.032Z,26.43
2018-04-02T00:16:33.559Z,26.43
2018-04-02T00:16:45.714Z,26.43
2018-04-02T00:16:57.846Z,26.43
2018-04-02T00:17:10.000Z,26.43
2018-04-02T00:17:22.139Z,26.43
2018-04-02T00:17:34.310Z,26.43
2018-04-02T00:17:46.466Z,26.43
2018-04-02T00:17:58.693Z,26.43
2018-04-02T00:18:10.835Z,26.43
2018-04-02T00:18:23.217Z,23.04
2018-04-02T00:18:35.366Z,23.04
2018-04-02T00:18:47.507Z,23.04
2018-04-02T00:18:59.663Z,23.04
2018-04-02T00:19:11.835Z,23.04
2018-04-02T00:19:23.981Z,23.04
2018-04-02T00:19:36.151Z,23.04
2018-04-02T00:19:48.281Z,23.04
2018-04-02T00:20:00.434Z,23.04
2018-04-02T00:20:12.580Z,23.04
2018-04-02T00:20:24.726Z,23.04
2018-04-02T00:20:36.877Z,23.04
2018-04-02T00:20:49.031Z,23.04
2018-04-02T00:21:01.178Z,23.04
2018-04-02T00:21:13.332Z,23.04
2018-04-02T00:21:25.462Z,23.04
2018-04-02T00:21:37.616Z,23.04
2018-04-02T00:21:49.822Z,23.04
2018-04-02T00:22:01.963Z,23.04
2018-04-02T00:22:14.121Z,23.04
2018-04-02T00:22:26.259Z,23.04
2018-04-02T00:22:38.441Z,23.04
2018-04-02T00:22:50.592Z,23.04
2018-04-02T00:23:02.846Z,23.04
2018-04-02T00:23:14.994Z,23.04
2018-04-02T00:23:27.133Z,23.04
2018-04-02T00:23:39.277Z,23.04
2018-04-02T00:23:51.428Z,23.04
2018-04-02T00:24:03.875Z,23.04
2018-04-02T00:24:16.094Z,23.04
2018-04-02T00:24:28.301Z,23.04
2018-04-02T00:24:40.498Z,23.04
2018-04-02T00:24:52.646Z,23.04
2018-04-02T00:25:04.818Z,23.04
2018-04-02T00:25:16.952Z,23.04
2018-04-02T00:25:29.112Z,23.04
2018-04-02T00:25:41.261Z,23.04
2018-04-02T00:25:53.404Z,23.04
2018-04-02T00:26:05.547Z,23.04
2018-04-02T00:26:17.685Z,23.04
2018-04-02T00:26:29.865Z,23.04
2018-04-02T00:26:42.138Z,23.04
2018-04-02T00:26:54.901Z,23.04
2018-04-02T00:27:07.057Z,23.04
2018-04-02T00:27:19.255Z,23.04
2018-04-02T00:27:31.403Z,23.04
2018-04-02T00:27:43.548Z,23.04
2018-04-02T00:27:55.710Z,23.04
2018-04-02T00:28:07.912Z,23.04
2018-04-02T00:28:20.056Z,23.04
2018-04-02T00:28:32.221Z,26.15
2018-04-02T00:28:44.363Z,26.15
2018-04-02T00:28:56.551Z,26.15
2018-04-02T00:29:08.725Z,26.15
2018-04-02T00:29:20.873Z,26.15
2018-04-02T00:29:33.024Z,26.15
2018-04-02T00:29:45.242Z,26.15
2018-04-02T00:29:57.383Z,26.15
2018-04-02T00:30:09.519Z,26.15
2018-04-02T00:30:21.654Z,26.15
2018-04-02T00:30:33.786Z,26.15
2018-04-02T00:30:45.990Z,26.15
2018-04-02T00:30:58.157Z,26.15
2018-04-02T00:31:10.323Z,26.15
2018-04-02T00:31:22.478Z,26.15
2018-04-02T00:31:34.652Z,26.15
2018-04-02T00:31:46.805Z,26.15
2018-04-02T00:31:58.946Z,26.15
2018-04-02T00:32:11.089Z,26.15
2018-04-02T00:32:23.234Z,26.15
2018-04-02T00:32:35.360Z,26.15
2018-04-02T00:32:47.498Z,26.15
2018-04-02T00:32:59.646Z,26.15
2018-04-02T00:33:11.785Z,26.15
2018-04-02T00:33:23.936Z,26.15
2018-04-02T00:33:36.413Z,26.15
2018-04-02T00:33:48.569Z,26.15
2018-04-02T00:34:00.706Z,26.15
2018-04-02T00:34:12.875Z,26.15
2018-04-02T00:34:25.024Z,26.15
2018-04-02T00:34:37.155Z,26.15
2018-04-02T00:34:49.294Z,26.15
2018-04-02T00:35:01.462Z,26.15
2018-04-02T00:35:13.613Z,26.15
2018-04-02T00:35:25.748Z,26.15
2018-04-02T00:35:37.902Z,26.15
2018-04-02T00:35:50.045Z,26.15
2018-04-02T00:36:02.204Z,26.15
2018-04-02T00:36:14.368Z,26.15
2018-04-02T00:36:26.507Z,26.15
2018-04-02T00:36:38.691Z,26.15
2018-04-02T00:36:50.836Z,26.15
2018-04-02T00:37:02.989Z,26.15
2018-04-02T00:37:15.137Z,26.15
2018-04-02T00:37:27.273Z,26.15
2018-04-02T00:37:39.466Z,26.15
2018-04-02T00:37:51.606Z,26.15
2018-04-02T00:38:03.737Z,26.15
2018-04-02T00:38:15.900Z,26.15
2018-04-02T00:38:28.039Z,23.98
2018-04-02T00:38:40.199Z,23.98
2018-04-02T00:38:52.362Z,23.98
2018-04-02T00:39:04.614Z,23.98
2018-04-02T00:39:16.754Z,23.98
2018-04-02T00:39:28.928Z,23.98
2018-04-02T00:39:41.059Z,23.98
2018-04-02T00:39:53.220Z,23.98
2018-04-02T00:40:05.384Z,23.98
2018-04-02T00:40:17.557Z,23.98
2018-04-02T00:40:29.715Z,23.98
2018-04-02T00:40:41.854Z,23.98
2018-04-02T00:40:53.998Z,23.98
2018-04-02T00:41:06.134Z,23.98
2018-04-02T00:41:18.296Z,23.98
2018-04-02T00:41:30.518Z,23.98
2018-04-02T00:41:42.667Z,23.98
2018-04-02T00:41:54.816Z,23.98
2018-04-02T00:42:06.963Z,23.98
2018-04-02T00:42:19.131Z,23.98
2018-04-02T00:42:31.282Z,23.98
2018-04-02T00:42:43.421Z,23.98
2018-04-02T00:42:55.576Z,23.98
2018-04-02T00:43:07.804Z,23.98
2018-04-02T00:43:19.950Z,23.98
2018-04-02T00:43:32.136Z,23.98
2018-04-02T00:43:44.738Z,23.98
2018-04-02T00:43:56.887Z,23.98
2018-04-02T00:44:09.067Z,23.98
2018-04-02T00:44:21.197Z,23.98
2018-04-02T00:44:33.340Z,23.98
2018-04-02T00:44:45.700Z,23.98
2018-04-02T00:44:57.844Z,23.98
2018-04-02T00:45:10.008Z,23.98
2018-04-02T00:45:22.175Z,23.98
2018-04-02T00:45:34.320Z,23.98
2018-04-02T00:45:46.484Z,23.98
2018-04-02T00:45:58.679Z,23.98
2018-04-02T00:46:10.811Z,23.98
2018-04-02T00:46:22.998Z,23.98
2018-04-02T00:46:35.197Z,23.98
2018-04-02T00:46:47.337Z,23.98
2018-04-02T00:46:59.477Z,23.98
2018-04-02T00:47:11.661Z,23.98
2018-04-02T00:47:23.807Z,23.98
2018-04-02T00:47:35.938Z,23.98
2018-04-02T00:47:48.083Z,23.98
2018-04-02T00:48:00.359Z,23.98
2018-04-02T00:48:12.517Z,23.98
2018-04-02T00:48:24.651Z,30.39
2018-04-02T00:48:36.790Z,30.39
2018-04-02T00:48:49.027Z,30.39
2018-04-02T00:49:01.421Z,30.39
2018-04-02T00:49:13.587Z,30.39
2018-04-02T00:49:25.731Z,30.39
2018-04-02T00:49:37.882Z,30.39
2018-04-02T00:49:50.121Z,30.39
2018-04-02T00:50:02.272Z,30.39
2018-04-02T00:50:14.469Z,30.39
2018-04-02T00:50:26.616Z,30.39
2018-04-02T00:50:38.754Z,30.39
2018-04-02T00:50:50.916Z,30.39
2018-04-02T00:51:03.193Z,30.39
2018-04-02T00:51:15.323Z,30.39
2018-04-02T00:51:27.485Z,30.39
2018-04-02T00:51:39.824Z,30.39
2018-04-02T00:51:51.966Z,30.39
2018-04-02T00:52:04.110Z,30.39
2018-04-02T00:52:16.254Z,30.39
2018-04-02T00:52:28.412Z,30.39
2018-04-02T00:52:40.549Z,30.39
2018-04-02T00:52:52.690Z,30.39
2018-04-02T00:53:04.822Z,30.39
2018-04-02T00:53:16.995Z,30.39
2018-04-02T00:53:29.121Z,30.39
2018-04-02T00:53:41.274Z,30.39
2018-04-02T00:53:53.408Z,30.39
2018-04-02T00:54:05.711Z,30.39
2018-04-02T00:54:17.850Z,30.39
2018-04-02T00:54:30.029Z,30.39
2018-04-02T00:54:42.154Z,30.39
2018-04-02T00:54:54.279Z,30.39
2018-04-02T00:55:06.573Z,30.39
2018-04-02T00:55:18.714Z,30.39
2018-04-02T00:55:30.869Z,30.39
2018-04-02T00:55:43.013Z,30.39
2018-04-02T00:55:55.153Z,30.39
2018-04-02T00:56:07.290Z,30.39
2018-04-02T00:56:19.435Z,30.39
2018-04-02T00:56:31.575Z,30.39
2018-04-02T00:56:43.713Z,30.39
2018-04-02T00:56:55.859Z,30.39
2018-04-02T00:57:07.989Z,30.39
2018-04-02T00:57:20.126Z,30.39
2018-04-02T00:57:32.303Z,30.39
2018-04-02T00:57:44.514Z,30.39
2018-04-02T00:57:56.646Z,30.39
2018-04-02T00:58:08.782Z,30.39
2018-04-02T00:58:20.926Z,30.39
2018-04-02T00:58:33.052Z,25.02
2018-04-02T00:58:45.247Z,25.02
2018-04-02T00:58:57.398Z,25.02
2018-04-02T00:59:09.584Z,25.02
2018-04-02T00:59:21.713Z,25.02
2018-04-02T00:59:33.864Z,25.02
2018-04-02T00:59:46.071Z,25.02
2018-04-02T00:59:58.222Z,25.02
2018-04-02T01:00:10.383Z,25.02
2018-04-02T01:00:22.558Z,25.02
2018-04-02T01:00:34.724Z,25.02
2018-04-02T01:00:46.919Z,25.02
2018-04-02T01:00:59.060Z,25.02
2018-04-02T01:01:11.357Z,25.02
2018-04-02T01:01:23.502Z,25.02
2018-04-02T01:01:35.644Z,25.02
2018-04-02T01:01:47.775Z,25.02
2018-04-02T01:01:59.920Z,25.02
2018-04-02T01:02:12.061Z,25.02
2018-04-02T01:02:24.210Z,25.02
2018-04-02T01:02:36.369Z,25.02
2018-04-02T01:02:48.527Z,25.02
2018-04-02T01:03:00.686Z,25.02
2018-04-02T01:03:12.841Z,25.02
2018-04-02T01:03:24.988Z,25.02
2018-04-02T01:03:37.120Z,25.02
2018-04-02T01:03:49.267Z,25.02
2018-04-02T01:04:01.450Z,25.02
2018-04-02T01:04:13.584Z,25.02
2018-04-02T01:04:25.741Z,25.02
2018-04-02T01:04:37.878Z,25.02
2018-04-02T01:04:50.182Z,25.02
2018-04-02T01:05:02.325Z,25.02
2018-04-02T01:05:14.529Z,25.02
2018-04-02T01:05:26.975Z,25.02
2018-04-02T01:05:39.111Z,25.02
2018-04-02T01:05:51.246Z,25.02
2018-04-02T01:06:03.387Z,25.02
2018-04-02T01:06:15.555Z,25.02
2018-04-02T01:06:27.703Z,25.02
2018-04-02T01:06:39.839Z,25.02
2018-04-02T01:06:52.014Z,25.02
2018-04-02T01:07:04.172Z,25.02
2018-04-02T01:07:16.330Z,25.02
2018-04-02T01:07:28.473Z,25.02
2018-04-02T01:07:40.705Z,25.02
2018-04-02T01:07:52.857Z,25.02
2018-04-02T01:08:04.997Z,25.02
2018-04-02T01:08:17.145Z,25.02
2018-04-02T01:08:29.287Z,22.41
2018-04-02T01:08:41.438Z,22.41
2018-04-02T01:08:53.578Z,22.41
2018-04-02T01:09:05.741Z,22.41
2018-04-02T01:09:17.874Z,22.41
2018-04-02T01:09:30.031Z,22.41
2018-04-02T01:09:42.173Z,22.41
2018-04-02T01:09:54.304Z,22.41
2018-04-02T01:10:06.460Z,22.41
2018-04-02T01:10:18.641Z,22.41
2018-04-02T01:10:30.787Z,22.41
2018-04-02T01:10:42.931Z,22.41
2018-04-02T01:10:55.086Z,22.41
2018-04-02T01:11:07.232Z,22.41
2018-04-02T01:11:19.435Z,22.41
2018-04-02T01:11:31.583Z,22.41
2018-04-02T01:11:43.709Z,22.41
2018-04-02T01:11:55.843Z,22.41
2018-04-02T01:12:07.975Z,22.41
2018-04-02T01:12:20.103Z,22.41
2018-04-02T01:12:32.277Z,22.41
2018-04-02T01:12:44.472Z,22.41
2018-04-02T01:12:57.045Z,22.41
2018-04-02T01:13:09.183Z,22.41
2018-04-02T01:13:21.329Z,22.41
2018-04-02T01:13:33.477Z,22.41
2018-04-02T01:13:45.617Z,22.41
2018-04-02T01:13:57.768Z,22.41
2018-04-02T01:14:09.900Z,22.41
2018-04-02T01:14:22.060Z,22.41
2018-04-02T01:14:34.309Z,22.41
2018-04-02T01:14:46.455Z,22.41
2018-04-02T01:14:58.588Z,22.41
2018-04-02T01:15:10.745Z,22.41
2018-04-02T01:15:22.876Z,22.41
2018-04-02T01:15:35.017Z,22.41
2018-04-02T01:15:47.160Z,22.41
2018-04-02T01:15:59.293Z,22.41
2018-04-02T01:16:11.435Z,22.41
2018-04-02T01:16:23.569Z,22.41
2018-04-02T01:16:35.724Z,22.41
2018-04-02T01:16:47.865Z,22.41
2018-04-02T01:17:00.014Z,22.41
2018-04-02T01:17:12.164Z,22.41
2018-04-02T01:17:24.301Z,22.41
2018-04-02T01:17:36.458Z,22.41
2018-04-02T01:17:48.609Z,22.41
2018-04-02T01:18:00.919Z,22.41
2018-04-02T01:18:13.062Z,22.41
2018-04-02T01:18:25.189Z,26.47
2018-04-02T01:18:37.335Z,26.47
2018-04-02T01:18:49.481Z,26.47
2018-04-02T01:19:01.630Z,26.47
2018-04-02T01:19:13.786Z,26.47
2018-04-02T01:19:25.928Z,26.47
2018-04-02T01:19:38.076Z,26.47
2018-04-02T01:19:50.217Z,26.47
2018-04-02T01:20:02.426Z,26.47
2018-04-02T01:20:14.621Z,26.47
2018-04-02T01:20:26.742Z,26.47
2018-04-02T01:20:38.895Z,26.47
2018-04-02T01:20:51.066Z,26.47
2018-04-02T01:21:03.202Z,26.47
2018-04-02T01:21:15.340Z,26.47
2018-04-02T01:21:27.496Z,26.47
2018-04-02T01:21:39.643Z,26.47
2018-04-02T01:21:51.775Z,26.47
2018-04-02T01:22:03.924Z,26.47
2018-04-02T01:22:16.070Z,26.47
2018-04-02T01:22:28.232Z,26.47
2018-04-02T01:22:40.387Z,26.47
2018-04-02T01:22:52.533Z,26.47
2018-04-02T01:23:04.727Z,26.47
2018-04-02T01:23:16.874Z,26.47
2018-04-02T01:23:29.101Z,26.47
2018-04-02T01:23:41.239Z,26.47
2018-04-02T01:23:53.378Z,26.47
2018-04-02T01:24:05.526Z,26.47
2018-04-02T01:24:17.662Z,26.47
2018-04-02T01:24:29.810Z,26.47
2018-04-02T01:24:41.939Z,26.47
2018-04-02T01:24:54.082Z,26.47
2018-04-02T01:25:06.248Z,26.47
2018-04-02T01:25:18.430Z,26.47
2018-04-02T01:25:30.563Z,26.47
2018-04-02T01:25:42.765Z,26.47
2018-04-02T01:25:54.896Z,26.47
2018-04-02T01:26:07.056Z,26.47
2018-04-02T01:26:19.212Z,26.47
2018-04-02T01:26:31.357Z,26.47
2018-04-02T01:26:43.616Z,26.47
2018-04-02T01:26:55.775Z,26.47
2018-04-02T01:27:07.959Z,26.47
2018-04-02T01:27:20.102Z,26.47
2018-04-02T01:27:32.254Z,26.47
2018-04-02T01:27:44.394Z,26.47
2018-04-02T01:27:56.521Z,26.47
2018-04-02T01:28:08.670Z,26.47
2018-04-02T01:28:20.798Z,26.47
2018-04-02T01:28:32.943Z,27.4
2018-04-02T01:28:45.720Z,27.4
2018-04-02T01:28:57.864Z,27.4
2018-04-02T01:29:10.025Z,27.4
2018-04-02T01:29:22.847Z,27.4
2018-04-02T01:29:35.049Z,27.4
2018-04-02T01:29:47.190Z,27.4
2018-04-02T01:29:59.323Z,27.4
2018-04-02T01:30:11.460Z,27.4
2018-04-02T01:30:23.657Z,27.4
2018-04-02T01:30:35.784Z,27.4
2018-04-02T01:30:47.936Z,27.4
2018-04-02T01:31:00.121Z,27.4
2018-04-02T01:31:12.277Z,27.4
2018-04-02T01:31:24.442Z,27.4
2018-04-02T01:31:36.651Z,27.4
2018-04-02T01:31:48.801Z,27.4
2018-04-02T01:32:00.969Z,27.4
2018-04-02T01:32:13.738Z,27.4
2018-04-02T01:32:25.892Z,27.4
2018-04-02T01:32:38.028Z,27.4
2018-04-02T01:32:50.170Z,27.4
2018-04-02T01:33:02.315Z,27.4
2018-04-02T01:33:14.476Z,27.4
2018-04-02T01:33:26.606Z,27.4
2018-04-02T01:33:38.744Z,27.4
2018-04-02T01:33:50.880Z,27.4
2018-04-02T01:34:03.030Z,27.4
2018-04-02T01:34:15.166Z,27.4
2018-04-02T01:34:27.321Z,27.4
2018-04-02T01:34:39.467Z,27.4
2018-04-02T01:34:51.709Z,27.4
2018-04-02T01:35:04.054Z,27.4
2018-04-02T01:35:16.361Z,27.4
2018-04-02T01:35:28.495Z,27.4
2018-04-02T01:35:40.619Z,27.4
2018-04-02T01:35:52.759Z,27.4
2018-04-02T01:36:05.588Z,27.4
2018-04-02T01:36:17.788Z,27.4
2018-04-02T01:36:29.933Z,27.4
2018-04-02T01:36:42.351Z,27.4
2018-04-02T01:36:54.498Z,27.4
2018-04-02T01:37:06.630Z,27.4
2018-04-02T01:37:18.783Z,27.4
2018-04-02T01:37:30.957Z,27.4
2018-04-02T01:37:43.091Z,27.4
2018-04-02T01:37:55.232Z,27.4
2018-04-02T01:38:07.375Z,27.4
2018-04-02T01:38:19.525Z,27.4
2018-04-02T01:38:31.683Z,27.84
2018-04-02T01:38:43.866Z,27.84
2018-04-02T01:38:56.065Z,27.84
2018-04-02T01:39:08.209Z,27.84
2018-04-02T01:39:20.347Z,27.84
2018-04-02T01:39:32.481Z,27.84
2018-04-02T01:39:44.639Z,27.84
2018-04-02T01:39:56.777Z,27.84
2018-04-02T01:40:08.952Z,27.84
2018-04-02T01:40:21.089Z,27.84
2018-04-02T01:40:33.211Z,27.84
2018-04-02T01:40:45.363Z,27.84
2018-04-02T01:40:57.541Z,27.84
2018-04-02T01:41:09.700Z,27.84
2018-04-02T01:41:21.837Z,27.84
2018-04-02T01:41:33.983Z,27.84
2018-04-02T01:41:46.173Z,27.84
2018-04-02T01:41:58.307Z,27.84
2018-04-02T01:42:10.436Z,27.84
2018-04-02T01:42:22.569Z,27.84
2018-04-02T01:42:34.736Z,27.84
2018-04-02T01:42:46.890Z,27.84
2018-04-02T01:42:59.061Z,27.84
2018-04-02T01:43:11.193Z,27.84
2018-04-02T01:43:23.365Z,27.84
2018-04-02T01:43:35.509Z,27.84
2018-04-02T01:43:47.660Z,27.84
2018-04-02T01:43:59.792Z,27.84
2018-04-02T01:44:11.939Z,27.84
2018-04-02T01:44:24.101Z,27.84
2018-04-02T01:44:36.335Z,27.84
2018-04-02T01:44:48.476Z,27.84
2018-04-02T01:45:00.629Z,27.84
2018-04-02T01:45:12.773Z,27.84
2018-04-02T01:45:24.913Z,27.84
2018-04-02T01:45:37.062Z,27.84
2018-04-02T01:45:49.222Z,27.84
2018-04-02T01:46:01.410Z,27.84
2018-04-02T01:46:13.542Z,27.84
2018-04-02T01:46:25.704Z,27.84
2018-04-02T01:46:37.880Z,27.84
2018-04-02T01:46:50.021Z,27.84
2018-04-02T01:47:02.187Z,27.84
2018-04-02T01:47:14.318Z,27.84
2018-04-02T01:47:26.529Z,27.84
2018-04-02T01:47:38.692Z,27.84
2018-04-02T01:47:50.843Z,27.84
2018-04-02T01:48:03.283Z,27.84
2018-04-02T01:48:15.427Z,27.84
2018-04-02T01:48:27.595Z,31.38
2018-04-02T01:48:39.750Z,31.38
2018-04-02T01:48:51.884Z,31.38
2018-04-02T01:49:04.150Z,31.38
2018-04-02T01:49:16.278Z,31.38
2018-04-02T01:49:28.483Z,31.38
2018-04-02T01:49:40.614Z,31.38
2018-04-02T01:49:52.754Z,31.38
2018-04-02T01:50:05.127Z,31.38
2018-04-02T01:50:17.475Z,31.38
2018-04-02T01:50:29.634Z,31.38
2018-04-02T01:50:41.778Z,31.38
2018-04-02T01:50:53.926Z,31.38
2018-04-02T01:51:06.103Z,31.38
2018-04-02T01:51:18.234Z,31.38
2018-04-02T01:51:30.358Z,31.38
2018-04-02T01:51:42.519Z,31.38
2018-04-02T01:51:54.666Z,31.38
2018-04-02T01:52:06.813Z,31.38
2018-04-02T01:52:18.939Z,31.38
2018-04-02T01:52:31.108Z,31.38
2018-04-02T01:52:43.259Z,31.38
2018-04-02T01:52:55.394Z,31.38
2018-04-02T01:53:07.544Z,31.38
2018-04-02T01:53:19.679Z,31.38
2018-04-02T01:53:31.822Z,31.38
2018-04-02T01:53:43.951Z,31.38
2018-04-02T01:53:56.416Z,31.38
2018-04-02T01:54:08.561Z,31.38
2018-04-02T01:54:20.709Z,31.38
2018-04-02T01:54:32.868Z,31.38
2018-04-02T01:54:45.007Z,31.38
2018-04-02T01:54:57.161Z,31.38
2018-04-02T01:55:09.343Z,31.38
2018-04-02T01:55:21.475Z,31.38
2018-04-02T01:55:33.689Z,31.38
2018-04-02T01:55:45.817Z,31.38
2018-04-02T01:55:57.976Z,31.38
2018-04-02T01:56:10.123Z,31.38
2018-04-02T01:56:22.262Z,31.38
2018-04-02T01:56:34.443Z,31.38
2018-04-02T01:56:46.714Z,31.38
2018-04-02T01:56:59.288Z,31.38
2018-04-02T01:57:11.476Z,31.38
2018-04-02T01:57:23.607Z,31.38
2018-04-02T01:57:35.744Z,31.38
2018-04-02T01:57:47.888Z,31.38
2018-04-02T01:58:00.031Z,31.38
2018-04-02T01:58:12.212Z,31.38
2018-04-02T01:58:24.356Z,31.38
2018-04-02T01:58:36.493Z,27.63
2018-04-02T01:58:48.656Z,27.63
2018-04-02T01:59:00.837Z,27.63
2018-04-02T01:59:12.991Z,27.63
2018-04-02T01:59:25.117Z,27.63
2018-04-02T01:59:37.242Z,27.63
2018-04-02T01:59:49.375Z,27.63
2018-04-02T02:00:01.508Z,27.63
2018-04-02T02:00:13.685Z,27.63
2018-04-02T02:00:25.869Z,27.63
2018-04-02T02:00:38.044Z,27.63
2018-04-02T02:00:50.172Z,27.63
2018-04-02T02:01:02.389Z,27.63
2018-04-02T02:01:14.542Z,27.63
2018-04-02T02:01:26.690Z,27.63
2018-04-02T02:01:38.850Z,27.63
2018-04-02T02:01:50.988Z,27.63
2018-04-02T02:02:03.125Z,27.63
2018-04-02T02:02:15.287Z,27.63
2018-04-02T02:02:27.439Z,27.63
2018-04-02T02:02:39.573Z,27.63
2018-04-02T02:02:51.724Z,27.63
2018-04-02T02:03:03.882Z,27.63
2018-04-02T02:03:16.089Z,27.63
2018-04-02T02:03:28.255Z,27.63
2018-04-02T02:03:40.408Z,27.63
2018-04-02T02:03:52.592Z,27.63
2018-04-02T02:04:04.819Z,27.63
2018-04-02T02:04:16.981Z,27.63
2018-04-02T02:04:29.102Z,27.63
2018-04-02T02:04:41.237Z,27.63
2018-04-02T02:04:53.390Z,27.63
2018-04-02T02:05:05.545Z,27.63
2018-04-02T02:05:17.699Z,27.63
2018-04-02T02:05:29.840Z,27.63
2018-04-02T02:05:41.979Z,27.63
2018-04-02T02:05:54.119Z,27.63
2018-04-02T02:06:06.254Z,27.63
2018-04-02T02:06:18.392Z,27.63
2018-04-02T02:06:30.543Z,27.63
2018-04-02T02:06:42.711Z,27.63
2018-04-02T02:06:54.841Z,27.63
2018-04-02T02:07:06.997Z,27.63
2018-04-02T02:07:19.149Z,27.63
2018-04-02T02:07:31.339Z,27.63
2018-04-02T02:07:43.738Z,27.63
2018-04-02T02:07:55.883Z,27.63
2018-04-02T02:08:08.080Z,27.63
2018-04-02T02:08:20.239Z,27.63
2018-04-02T02:08:32.387Z,28.34
2018-04-02T02:08:44.570Z,28.34
2018-04-02T02:08:56.712Z,28.34
2018-04-02T02:09:08.852Z,28.34
2018-04-02T02:09:20.995Z,28.34
2018-04-02T02:09:33.131Z,28.34
2018-04-02T02:09:45.259Z,28.34
2018-04-02T02:09:57.395Z,28.34
2018-04-02T02:10:09.585Z,28.34
2018-04-02T02:10:21.725Z,28.34
2018-04-02T02:10:33.859Z,28.34
2018-04-02T02:10:45.984Z,28.34
2018-04-02T02:10:58.133Z,28.34
2018-04-02T02:11:10.306Z,28.34
2018-04-02T02:11:22.451Z,28.34
2018-04-02T02:11:34.602Z,28.34
2018-04-02T02:11:46.741Z,28.34
2018-04-02T02:11:58.879Z,28.34
2018-04-02T02:12:11.029Z,28.34
2018-04-02T02:12:23.174Z,28.34
2018-04-02T02:12:35.388Z,28.34
2018-04-02T02:12:47.606Z,28.34
2018-04-02T02:12:59.875Z,28.34
2018-04-02T02:13:12.009Z,28.34
2018-04-02T02:13:24.201Z,28.34
2018-04-02T02:13:36.333Z,28.34
2018-04-02T02:13:48.472Z,28.34
2018-04-02T02:14:00.614Z,28.34
2018-04-02T02:14:12.756Z,28.34
2018-04-02T02:14:24.901Z,28.34
2018-04-02T02:14:37.039Z,28.34
2018-04-02T02:14:49.170Z,28.34
2018-04-02T02:15:01.323Z,28.34
2018-04-02T02:15:13.466Z,28.34
2018-04-02T02:15:25.605Z,28.34
2018-04-02T02:15:37.729Z,28.34
2018-04-02T02:15:49.865Z,28.34
2018-04-02T02:16:02.148Z,28.34
2018-04-02T02:16:14.286Z,28.34
2018-04-02T02:16:26.404Z,28.34
2018-04-02T02:16:38.539Z,28.34
2018-04-02T02:16:50.675Z,28.34
2018-04-02T02:17:02.835Z,28.34
2018-04-02T02:17:15.013Z,28.34
2018-04-02T02:17:27.200Z,28.34
2018-04-02T02:17:39.368Z,28.34
2018-04-02T02:17:51.544Z,28.34
2018-04-02T02:18:03.695Z,28.34
2018-04-02T02:18:15.837Z,28.34
2018-04-02T02:18:27.992Z,30.06
2018-04-02T02:18:40.122Z,30.06
2018-04-02T02:18:52.266Z,30.06
2018-04-02T02:19:04.479Z,30.06
2018-04-02T02:19:16.612Z,30.06
2018-04-02T02:19:28.748Z,30.06
2018-04-02T02:19:40.877Z,30.06
2018-04-02T02:19:53.026Z,30.06
2018-04-02T02:20:05.235Z,30.06
2018-04-02T02:20:17.389Z,30.06
2018-04-02T02:20:29.532Z,30.06
2018-04-02T02:20:41.664Z,30.06
2018-04-02T02:20:53.868Z,30.06
2018-04-02T02:21:06.036Z,30.06
2018-04-02T02:21:18.165Z,30.06
2018-04-02T02:21:30.359Z,30.06
2018-04-02T02:21:42.501Z,30.06
2018-04-02T02:21:54.653Z,30.06
2018-04-02T02:22:06.799Z,30.06
2018-04-02T02:22:18.924Z,30.06
2018-04-02T02:22:31.063Z,30.06
2018-04-02T02:22:43.207Z,30.06
2018-04-02T02:22:55.351Z,30.06
2018-04-02T02:23:07.494Z,30.06
2018-04-02T02:23:19.646Z,30.06
2018-04-02T02:23:31.786Z,30.06
2018-04-02T02:23:43.917Z,30.06
2018-04-02T02:23:56.050Z,30.06
2018-04-02T02:24:08.189Z,30.06
2018-04-02T02:24:20.327Z,30.06
2018-04-02T02:24:32.460Z,30.06
2018-04-02T02:24:44.606Z,30.06
2018-04-02T02:24:56.794Z,30.06
2018-04-02T02:25:08.923Z,30.06
2018-04-02T02:25:21.074Z,30.06
2018-04-02T02:25:33.203Z,30.06
2018-04-02T02:25:45.340Z,30.06
2018-04-02T02:25:57.607Z,30.06
2018-04-02T02:26:09.755Z,30.06
2018-04-02T02:26:21.914Z,30.06
2018-04-02T02:26:34.064Z,30.06
2018-04-02T02:26:46.334Z,30.06
2018-04-02T02:26:58.465Z,30.06
2018-04-02T02:27:10.693Z,30.06
2018-04-02T02:27:22.844Z,30.06
2018-04-02T02:27:35.016Z,30.06
2018-04-02T02:27:47.142Z,30.06
2018-04-02T02:27:59.337Z,30.06
2018-04-02T02:28:11.483Z,30.06
2018-04-02T02:28:23.652Z,30.06
2018-04-02T02:28:35.780Z,30.16
2018-04-02T02:28:47.918Z,30.16
2018-04-02T02:29:00.057Z,30.16
2018-04-02T02:29:12.195Z,30.16
2018-04-02T02:29:24.362Z,30.16
2018-04-02T02:29:36.501Z,30.16
2018-04-02T02:29:48.658Z,30.16
2018-04-02T02:30:00.794Z,30.16
2018-04-02T02:30:12.983Z,30.16
2018-04-02T02:30:25.178Z,30.16
2018-04-02T02:30:37.384Z,30.16
2018-04-02T02:30:49.538Z,30.16
2018-04-02T02:31:01.699Z,30.16
2018-04-02T02:31:13.893Z,30.16
2018-04-02T02:31:26.085Z,30.16
2018-04-02T02:31:38.455Z,30.16
2018-04-02T02:31:50.630Z,30.16
2018-04-02T02:32:02.813Z,30.16
2018-04-02T02:32:15.000Z,30.16
2018-04-02T02:32:27.202Z,30.16
2018-04-02T02:32:39.375Z,30.16
2018-04-02T02:32:51.568Z,30.16
2018-04-02T02:33:03.750Z,30.16
2018-04-02T02:33:15.916Z,30.16
2018-04-02T02:33:28.247Z,30.16
2018-04-02T02:33:40.413Z,30.16
2018-04-02T02:33:52.611Z,30.16
2018-04-02T02:34:04.799Z,30.16
2018-04-02T02:34:17.104Z,30.16
2018-04-02T02:34:29.294Z,30.16
2018-04-02T02:34:41.443Z,30.16
2018-04-02T02:34:53.630Z,30.16
2018-04-02T02:35:06.541Z,30.16
2018-04-02T02:35:18.926Z,30.16
2018-04-02T02:35:31.113Z,30.16
2018-04-02T02:35:43.314Z,30.16
2018-04-02T02:35:55.483Z,30.16
2018-04-02T02:36:07.646Z,30.16
2018-04-02T02:36:19.823Z,30.16
2018-04-02T02:36:31.993Z,30.16
2018-04-02T02:36:44.173Z,30.16
2018-04-02T02:36:56.341Z,30.16
2018-04-02T02:37:08.507Z,30.16