createdAt,value
2019-03-31T00:01:39.070Z,49.67
2019-03-31T00:04:07.865Z,50.77
2019-03-31T00:06:36.677Z,52.47
2019-03-31T00:09:06.854Z,56.47
2019-03-31T00:11:35.575Z,54.87
2019-03-31T00:14:04.435Z,54.60
2019-03-31T00:16:33.248Z,57.63
2019-03-31T00:19:01.961Z,58.87
2019-03-31T00:21:30.698Z,57.93
2019-03-31T00:23:59.434Z,57.03
2019-03-31T00:26:28.235Z,64.57
2019-03-31T00:28:56.956Z,62.40
2019-03-31T00:31:25.768Z,65.17
2019-03-31T00:33:54.540Z,66.03
2019-03-31T00:36:23.284Z,61.30
2019-03-31T00:38:52.010Z,67.23
2019-03-31T00:41:20.741Z,69.47
2019-03-31T00:43:49.458Z,63.33
2019-03-31T00:46:18.197Z,72.50
2019-03-31T00:48:47.003Z,71.10
2019-03-31T00:51:15.745Z,73.60
2019-03-31T00:53:44.465Z,75.40
2019-03-31T00:56:13.271Z,77.97
2019-03-31T00:58:41.981Z,77.60
2019-03-31T01:01:10.730Z,78.63
2019-03-31T01:03:39.649Z,82.77
2019-03-31T01:06:08.487Z,84.97
2019-03-31T01:08:37.204Z,90.30
2019-03-31T01:11:09.019Z,85.87
2019-03-31T01:13:37.822Z,96.17
2019-03-31T01:16:06.737Z,90.33
2019-03-31T01:18:35.674Z,88.60
2019-03-31T01:21:04.459Z,90.43
2019-03-31T01:23:33.478Z,92.00
2019-03-31T01:26:02.440Z,89.37
2019-03-31T01:28:31.608Z,92.47
2019-03-31T01:31:00.459Z,95.80
2019-03-31T01:33:29.272Z,94.70
2019-03-31T01:35:57.987Z,96.90
2019-03-31T01:38:26.798Z,99.60
2019-03-31T01:40:55.592Z,100.43
2019-03-31T01:43:24.332Z,96.43
2019-03-31T01:45:53.211Z,98.73
2019-03-31T01:48:21.958Z,101.30
2019-03-31T01:50:50.688Z,105.30
2019-03-31T01:53:19.446Z,92.93
2019-03-31T01:55:48.255Z,104.40
2019-03-31T01:58:16.995Z,100.63
2019-03-31T02:00:45.792Z,98.53
2019-03-31T02:03:14.531Z,101.90
2019-03-31T02:05:43.257Z,102.07
2019-03-31T02:08:12.076Z,111.20
2019-03-31T02:10:40.979Z,107.43
2019-03-31T02:13:09.766Z,105.47
2019-03-31T02:15:38.486Z,99.00
2019-03-31T02:18:07.340Z,104.83
2019-03-31T02:20:36.076Z,106.97
2019-03-31T02:23:04.870Z,110.07
2019-03-31T02:25:33.699Z,108.13
2019-03-31T02:28:02.490Z,105.10
2019-03-31T02:30:31.239Z,98.20
2019-03-31T02:32:59.959Z,99.60
2019-03-31T02:35:28.696Z,105.57
2019-03-31T02:37:57.422Z,110.83
2019-03-31T02:40:26.152Z,109.60
2019-03-31T02:42:54.933Z,111.70
2019-03-31T02:45:23.680Z,109.53
2019-03-31T02:47:52.444Z,110.73
2019-03-31T02:50:35.928Z,102.40
2019-03-31T02:53:04.776Z,110.40
2019-03-31T02:55:33.952Z,109.27
2019-03-31T02:58:03.212Z,112.90
2019-03-31T03:00:32.092Z,111.17
2019-03-31T03:03:02.951Z,115.70
2019-03-31T03:05:34.324Z,108.33
2019-03-31T03:08:03.576Z,110.57
2019-03-31T03:10:33.557Z,108.87
2019-03-31T03:13:02.803Z,108.63
2019-03-31T03:15:34.626Z,108.87
2019-03-31T03:18:03.480Z,111.13
2019-03-31T03:20:32.360Z,116.60
2019-03-31T03:23:01.110Z,111.80
2019-03-31T03:25:29.826Z,121.47
2019-03-31T03:27:58.556Z,116.60
2019-03-31T03:30:27.327Z,114.67
2019-03-31T03:33:15.506Z,116.13
2019-03-31T03:35:26.621Z,118.70
2019-03-31T03:37:55.415Z,111.97
2019-03-31T03:40:24.133Z,116.07
2019-03-31T03:42:52.952Z,118.63
2019-03-31T03:45:21.669Z,115.83
2019-03-31T03:47:50.407Z,121.20
2019-03-31T03:50:19.165Z,118.60
2019-03-31T03:52:47.938Z,116.87
2019-03-31T03:55:16.723Z,125.73
2019-03-31T03:57:45.478Z,117.60
2019-03-31T04:00:14.386Z,118.60
2019-03-31T04:02:43.128Z,117.30
2019-03-31T04:05:11.905Z,126.77
2019-03-31T04:07:40.744Z,123.17
2019-03-31T04:10:42.396Z,117.50
2019-03-31T04:13:11.197Z,123.97
2019-03-31T04:15:39.928Z,124.70
2019-03-31T04:18:08.888Z,122.90
2019-03-31T04:20:39.420Z,124.30
2019-03-31T04:23:08.211Z,121.27
2019-03-31T04:25:36.999Z,126.60
2019-03-31T04:28:05.735Z,124.50
2019-03-31T04:30:34.452Z,123.27
2019-03-31T04:33:03.250Z,130.37
2019-03-31T04:35:31.998Z,137.13
2019-03-31T04:38:00.742Z,129.00
2019-03-31T04:40:29.585Z,134.23
2019-03-31T04:42:58.364Z,123.47
2019-03-31T04:45:27.200Z,130.33
2019-03-31T04:47:56.013Z,138.60
2019-03-31T04:50:24.720Z,128.43
2019-03-31T04:52:53.452Z,132.80
2019-03-31T04:55:22.242Z,130.97
2019-03-31T04:57:51.054Z,137.73
2019-03-31T05:00:19.761Z,137.37
2019-03-31T05:02:48.471Z,145.27
2019-03-31T05:05:17.217Z,139.80
2019-03-31T05:07:45.932Z,133.20
2019-03-31T05:10:14.890Z,129.47
2019-03-31T05:12:43.746Z,136.10
2019-03-31T05:15:12.626Z,139.23
2019-03-31T05:17:41.346Z,145.80
2019-03-31T05:20:10.367Z,143.00
2019-03-31T05:22:39.665Z,137.03
2019-03-31T05:25:08.570Z,140.73
2019-03-31T05:27:37.412Z,131.80
2019-03-31T05:30:06.464Z,131.97
2019-03-31T05:32:35.184Z,135.20
2019-03-31T05:35:04.771Z,147.70
2019-03-31T05:37:33.481Z,134.33
2019-03-31T05:40:03.110Z,135.00
2019-03-31T05:42:31.865Z,132.87
2019-03-31T05:45:00.661Z,126.67
2019-03-31T05:47:29.385Z,127.97
2019-03-31T05:49:58.198Z,130.17
2019-03-31T05:52:26.907Z,129.80
2019-03-31T05:54:55.638Z,122.00
2019-03-31T05:57:24.386Z,110.87
2019-03-31T05:59:53.246Z,122.20
2019-03-31T06:02:21.963Z,119.60
2019-03-31T06:04:50.836Z,108.80
2019-03-31T06:07:19.593Z,103.90
2019-03-31T06:09:48.361Z,106.37
2019-03-31T06:12:17.100Z,102.37
2019-03-31T06:14:45.910Z,98.63
2019-03-31T06:17:14.739Z,101.37
2019-03-31T06:19:43.462Z,101.77
2019-03-31T06:22:12.201Z,94.77
2019-03-31T06:24:40.927Z,91.37
2019-03-31T06:27:09.666Z,95.43
2019-03-31T06:29:38.460Z,81.00
2019-03-31T06:32:07.299Z,85.27
2019-03-31T06:34:46.663Z,82.40
2019-03-31T06:37:06.453Z,74.70
2019-03-31T06:39:35.167Z,72.73
2019-03-31T06:42:04.036Z,74.87
2019-03-31T06:44:32.755Z,77.83
2019-03-31T06:47:01.524Z,72.63
2019-03-31T06:49:30.290Z,63.80
2019-03-31T06:51:59.027Z,52.47
2019-03-31T06:54:27.885Z,60.07
2019-03-31T06:56:56.656Z,68.63
2019-03-31T06:59:25.362Z,61.73
2019-03-31T07:01:54.230Z,70.50
2019-03-31T07:04:23.076Z,67.83
2019-03-31T07:06:52.204Z,71.57
2019-03-31T07:09:21.262Z,70.50
2019-03-31T07:11:50.044Z,77.37
2019-03-31T07:14:18.846Z,53.60
2019-03-31T07:16:47.554Z,66.27
2019-03-31T07:19:16.326Z,73.63
2019-03-31T07:21:45.023Z,59.23
2019-03-31T07:24:13.859Z,77.03
2019-03-31T07:26:42.587Z,77.80
2019-03-31T07:29:11.326Z,82.43
2019-03-31T07:31:40.037Z,71.77
2019-03-31T07:34:08.848Z,75.23
2019-03-31T07:36:37.580Z,66.90
2019-03-31T07:39:06.696Z,62.70
2019-03-31T07:41:36.205Z,60.23
2019-03-31T07:44:05.154Z,66.37
2019-03-31T07:46:33.898Z,68.40
2019-03-31T07:49:02.631Z,59.87
2019-03-31T07:51:31.345Z,52.43
2019-03-31T07:54:00.119Z,61.83
2019-03-31T07:56:28.904Z,55.30
2019-03-31T07:58:57.735Z,78.13
2019-03-31T08:01:26.605Z,57.37
2019-03-31T08:03:55.410Z,77.97
2019-03-31T08:06:24.221Z,74.83
2019-03-31T08:08:53.450Z,66.70
2019-03-31T08:11:22.372Z,81.97
2019-03-31T08:13:51.154Z,78.50
2019-03-31T08:16:19.883Z,86.27
2019-03-31T08:18:48.638Z,81.80
2019-03-31T08:21:17.376Z,63.87
2019-03-31T08:23:46.163Z,81.50
2019-03-31T08:26:15.045Z,86.07
2019-03-31T08:28:43.795Z,77.23
2019-03-31T08:31:12.635Z,82.03
2019-03-31T08:33:41.365Z,76.03
2019-03-31T08:36:10.166Z,71.17
2019-03-31T08:38:38.947Z,78.47
2019-03-31T08:41:07.673Z,87.90
2019-03-31T08:43:36.388Z,78.00
2019-03-31T08:46:05.129Z,86.97
2019-03-31T08:48:33.924Z,90.50
2019-03-31T08:51:02.689Z,74.00
2019-03-31T08:53:31.403Z,65.83
2019-03-31T08:56:00.205Z,79.90
2019-03-31T08:58:28.913Z,76.20
2019-03-31T09:00:57.755Z,79.33
2019-03-31T09:03:26.469Z,75.43
2019-03-31T09:06:01.554Z,74.67
2019-03-31T09:08:25.825Z,67.00
2019-03-31T09:10:54.624Z,71.43
2019-03-31T09:13:23.351Z,70.60
2019-03-31T09:15:52.151Z,75.27
2019-03-31T09:18:21.035Z,80.53
2019-03-31T09:20:49.818Z,72.30
2019-03-31T09:23:18.698Z,57.33
2019-03-31T09:25:47.868Z,57.40
2019-03-31T09:28:16.735Z,54.17
2019-03-31T09:30:45.516Z,55.27
2019-03-31T09:33:14.283Z,52.67
2019-03-31T09:35:43.119Z,52.37
2019-03-31T09:38:11.867Z,40.50
2019-03-31T09:40:40.649Z,44.67
2019-03-31T09:43:09.397Z,40.00
2019-03-31T09:45:38.251Z,37.87
2019-03-31T09:48:07.057Z,38.03
2019-03-31T09:50:35.776Z,41.27
2019-03-31T09:53:04.654Z,37.30
2019-03-31T09:55:33.356Z,35.03
2019-03-31T09:58:02.097Z,41.60
2019-03-31T10:00:49.977Z,50.70
2019-03-31T10:03:20.053Z,35.97
2019-03-31T10:05:48.998Z,29.27
2019-03-31T10:08:21.562Z,36.33
2019-03-31T10:10:48.270Z,35.87
2019-03-31T10:13:17.077Z,37.00
2019-03-31T10:15:45.791Z,31.17
2019-03-31T10:18:17.958Z,29.50
2019-03-31T10:20:45.577Z,33.27
2019-03-31T10:23:14.288Z,40.57
2019-03-31T10:25:43.084Z,25.50
2019-03-31T10:28:11.824Z,34.97
2019-03-31T10:30:40.671Z,35.00
2019-03-31T10:33:09.517Z,28.60
2019-03-31T10:35:38.266Z,39.23
2019-03-31T10:38:07.410Z,34.50
2019-03-31T10:40:36.237Z,41.13
2019-03-31T10:43:05.104Z,30.33
2019-03-31T10:45:33.926Z,39.13
2019-03-31T10:48:02.809Z,38.90
2019-03-31T10:50:31.741Z,38.33
2019-03-31T10:53:00.453Z,35.87
2019-03-31T10:55:29.190Z,32.63
2019-03-31T10:57:57.900Z,32.17
2019-03-31T11:00:31.825Z,29.80
2019-03-31T11:03:00.607Z,28.10
2019-03-31T11:05:30.677Z,37.93
2019-03-31T11:07:59.531Z,29.90
2019-03-31T11:10:28.401Z,27.67
2019-03-31T11:12:57.366Z,28.93
2019-03-31T11:15:26.361Z,28.83
2019-03-31T11:17:55.085Z,28.80
2019-03-31T11:20:23.837Z,31.70
2019-03-31T11:22:52.590Z,30.83
2019-03-31T11:25:26.108Z,35.97
2019-03-31T11:27:51.742Z,30.40
2019-03-31T11:30:20.566Z,33.30
2019-03-31T11:32:49.365Z,27.70
2019-03-31T11:35:18.216Z,30.80
2019-03-31T11:37:47.033Z,29.43
2019-03-31T11:40:15.881Z,35.13
2019-03-31T11:42:44.695Z,37.13
2019-03-31T11:45:13.674Z,30.10
2019-03-31T11:47:42.483Z,34.03
2019-03-31T11:50:11.335Z,31.60
2019-03-31T11:52:40.170Z,26.53
2019-03-31T11:55:09.240Z,28.77
2019-03-31T11:57:38.052Z,22.00
2019-03-31T12:00:09.239Z,29.77
2019-03-31T12:02:37.974Z,27.43
2019-03-31T12:05:07.022Z,33.83
2019-03-31T12:07:46.621Z,28.00
2019-03-31T12:10:07.654Z,23.73
2019-03-31T12:12:36.387Z,26.53
2019-03-31T12:15:07.223Z,28.30
2019-03-31T12:17:36.035Z,32.70
2019-03-31T12:20:09.112Z,25.20
2019-03-31T12:22:37.936Z,29.60
2019-03-31T12:25:08.266Z,33.70
2019-03-31T12:27:37.038Z,32.57
2019-03-31T12:30:06.732Z,29.90
2019-03-31T12:32:38.382Z,30.57
2019-03-31T12:35:08.074Z,24.10
2019-03-31T12:37:42.761Z,28.60
2019-03-31T12:40:10.467Z,22.80
2019-03-31T12:42:39.241Z,22.30
2019-03-31T12:45:08.030Z,27.70
2019-03-31T12:47:36.843Z,23.43
2019-03-31T12:50:06.393Z,30.53
2019-03-31T12:52:46.057Z,22.00
2019-03-31T12:55:05.743Z,27.63
2019-03-31T12:57:34.462Z,24.83
2019-03-31T13:00:04.541Z,19.13
2019-03-31T13:02:33.406Z,20.60
2019-03-31T13:05:02.559Z,26.57
2019-03-31T13:07:31.277Z,19.97
2019-03-31T13:10:00.020Z,21.60
2019-03-31T13:12:28.823Z,19.93
2019-03-31T13:14:57.572Z,14.90
2019-03-31T13:17:26.366Z,16.07
2019-03-31T13:19:55.188Z,20.77
2019-03-31T13:22:23.917Z,20.77
2019-03-31T13:24:52.698Z,21.47
2019-03-31T13:27:21.458Z,19.23
2019-03-31T13:29:50.285Z,26.57
2019-03-31T13:32:19.066Z,22.40
2019-03-31T13:34:47.944Z,17.70
2019-03-31T13:37:16.711Z,25.03
2019-03-31T13:39:45.533Z,19.03
2019-03-31T13:42:14.379Z,19.97
2019-03-31T13:44:43.098Z,17.83
2019-03-31T13:47:11.844Z,20.00
2019-03-31T13:49:40.580Z,16.57
2019-03-31T13:52:09.389Z,19.40
2019-03-31T13:54:38.115Z,18.07
2019-03-31T13:57:08.662Z,20.63
2019-03-31T13:59:38.033Z,14.43
2019-03-31T14:02:06.975Z,14.77
2019-03-31T14:04:50.704Z,16.53
2019-03-31T14:07:06.280Z,19.30
2019-03-31T14:09:35.000Z,14.70
2019-03-31T14:12:03.921Z,16.87
2019-03-31T14:14:32.648Z,14.90
2019-03-31T14:17:01.406Z,22.87
2019-03-31T14:19:30.190Z,25.27
2019-03-31T14:21:59.003Z,16.07
2019-03-31T14:24:27.720Z,23.07
2019-03-31T14:26:56.485Z,17.63
2019-03-31T14:29:25.208Z,16.13
2019-03-31T14:31:54.091Z,19.67
2019-03-31T14:34:22.878Z,22.93
2019-03-31T14:36:51.698Z,18.50
2019-03-31T14:39:20.404Z,20.50
2019-03-31T14:41:49.191Z,14.73
2019-03-31T14:44:18.014Z,16.10
2019-03-31T14:46:46.736Z,12.30
2019-03-31T14:49:15.485Z,19.83
2019-03-31T14:51:44.199Z,19.87
2019-03-31T14:54:13.031Z,17.37
2019-03-31T14:56:41.776Z,16.23
2019-03-31T14:59:10.585Z,19.80
2019-03-31T15:01:39.319Z,16.07
2019-03-31T15:04:08.209Z,12.20
2019-03-31T15:06:37.146Z,14.23
2019-03-31T15:09:07.536Z,15.50
2019-03-31T15:11:36.322Z,13.23
2019-03-31T15:14:05.187Z,15.37
2019-03-31T15:16:34.011Z,13.67
2019-03-31T15:19:02.818Z,13.80
2019-03-31T15:21:31.599Z,16.80
2019-03-31T15:24:00.418Z,12.67
2019-03-31T15:26:29.212Z,17.57
2019-03-31T15:28:57.987Z,13.60
2019-03-31T15:31:26.690Z,12.87
2019-03-31T15:33:55.422Z,8.73
2019-03-31T15:36:24.132Z,11.23
2019-03-31T15:38:52.931Z,14.43
2019-03-31T15:41:21.738Z,13.47
2019-03-31T15:43:50.534Z,9.80
2019-03-31T15:46:19.281Z,11.97
2019-03-31T15:48:47.999Z,14.50
2019-03-31T15:51:16.824Z,14.97
2019-03-31T15:53:45.674Z,10.43
2019-03-31T15:56:14.508Z,13.37
2019-03-31T15:58:43.283Z,11.83
2019-03-31T16:01:12.096Z,12.80
2019-03-31T16:03:40.826Z,10.10
2019-03-31T16:06:09.556Z,26.07
2019-03-31T16:08:38.274Z,11.13
2019-03-31T16:11:07.076Z,9.10
2019-03-31T16:13:35.840Z,9.77
2019-03-31T16:16:04.736Z,9.33
2019-03-31T16:18:33.533Z,8.90
2019-03-31T16:21:02.253Z,8.33
2019-03-31T16:23:31.023Z,10.13
2019-03-31T16:25:59.906Z,9.13
2019-03-31T16:28:28.812Z,8.60
2019-03-31T16:30:57.690Z,7.27
2019-03-31T16:33:28.686Z,8.70
2019-03-31T16:35:57.622Z,8.10
2019-03-31T16:38:26.563Z,9.13
2019-03-31T16:40:55.415Z,10.83
2019-03-31T16:43:24.182Z,7.83
2019-03-31T16:45:52.966Z,6.50
2019-03-31T16:48:21.780Z,7.13
2019-03-31T16:50:50.638Z,11.43
2019-03-31T16:53:19.494Z,8.10
2019-03-31T16:55:48.211Z,9.67
2019-03-31T16:58:16.957Z,8.40
2019-03-31T17:00:45.734Z,7.47
2019-03-31T17:03:17.957Z,9.90
2019-03-31T17:05:44.940Z,9.37
2019-03-31T17:08:13.769Z,8.30
2019-03-31T17:10:42.563Z,9.90
2019-03-31T17:13:11.394Z,7.40
2019-03-31T17:15:40.158Z,8.80
2019-03-31T17:18:08.901Z,9.43
2019-03-31T17:20:38.766Z,6.13
2019-03-31T17:23:07.552Z,6.77
2019-03-31T17:25:37.176Z,10.37
2019-03-31T17:28:06.033Z,7.63
2019-03-31T17:30:34.947Z,7.83
2019-03-31T17:33:03.795Z,4.83
2019-03-31T17:35:32.534Z,6.13
2019-03-31T17:38:01.340Z,7.83
2019-03-31T17:40:30.275Z,6.07
2019-03-31T17:42:58.979Z,8.50
2019-03-31T17:45:27.715Z,8.47
2019-03-31T17:47:56.508Z,12.73
2019-03-31T17:50:25.264Z,6.97
2019-03-31T17:52:54.054Z,7.23
2019-03-31T17:55:22.799Z,8.77
2019-03-31T17:57:51.574Z,7.97
2019-03-31T18:00:20.329Z,8.93
2019-03-31T18:02:49.107Z,11.47
2019-03-31T18:05:17.984Z,7.20
2019-03-31T18:07:46.736Z,13.17
2019-03-31T18:10:21.241Z,8.77
2019-03-31T18:12:46.145Z,8.97
2019-03-31T18:15:15.013Z,11.30
2019-03-31T18:17:44.061Z,10.17
2019-03-31T18:20:13.058Z,9.40
2019-03-31T18:22:41.768Z,9.03
2019-03-31T18:25:11.868Z,8.80
2019-03-31T18:27:40.783Z,16.27
2019-03-31T18:30:09.956Z,8.47
2019-03-31T18:32:38.823Z,6.93
2019-03-31T18:35:07.674Z,10.60
2019-03-31T18:37:36.427Z,13.40
2019-03-31T18:40:06.642Z,8.47
2019-03-31T18:42:35.378Z,8.20
2019-03-31T18:45:06.080Z,9.80
2019-03-31T18:47:34.902Z,12.90
2019-03-31T18:50:05.664Z,9.27
2019-03-31T18:52:34.543Z,11.53
2019-03-31T18:55:04.485Z,13.47
2019-03-31T18:57:33.224Z,9.40
2019-03-31T19:00:03.456Z,9.67
2019-03-31T19:02:32.239Z,10.90
2019-03-31T19:05:01.021Z,11.03
2019-03-31T19:07:29.891Z,6.30
2019-03-31T19:10:01.326Z,9.93
2019-03-31T19:12:30.055Z,6.30
2019-03-31T19:14:58.840Z,13.83
2019-03-31T19:17:27.626Z,9.37
2019-03-31T19:19:56.411Z,8.63
2019-03-31T19:22:25.278Z,12.47
2019-03-31T19:24:53.975Z,5.57
2019-03-31T19:27:22.759Z,10.13
2019-03-31T19:29:51.697Z,15.53
2019-03-31T19:32:20.471Z,7.23
2019-03-31T19:34:49.226Z,11.77
2019-03-31T19:37:18.026Z,7.87
2019-03-31T19:39:46.758Z,10.23
2019-03-31T19:42:15.627Z,9.03
2019-03-31T19:44:44.488Z,12.07
2019-03-31T19:47:13.188Z,9.87
2019-03-31T19:49:41.975Z,8.53
2019-03-31T19:52:10.815Z,11.20
2019-03-31T19:54:39.848Z,10.60
2019-03-31T19:57:11.893Z,8.37
2019-03-31T19:59:39.578Z,7.63
2019-03-31T20:02:08.328Z,9.90
2019-03-31T20:04:39.027Z,4.47
2019-03-31T20:07:08.032Z,9.17
2019-03-31T20:09:36.829Z,7.53
2019-03-31T20:12:05.575Z,8.97
2019-03-31T20:14:34.499Z,9.00
2019-03-31T20:17:03.268Z,10.43
2019-03-31T20:19:32.000Z,8.20
2019-03-31T20:22:00.786Z,8.60
2019-03-31T20:24:29.520Z,11.43
2019-03-31T20:26:58.254Z,6.80
2019-03-31T20:29:27.094Z,6.97
2019-03-31T20:31:55.800Z,10.63
2019-03-31T20:34:24.491Z,5.20
2019-03-31T20:36:53.224Z,12.20
2019-03-31T20:39:22.005Z,6.17
2019-03-31T20:41:50.726Z,9.20
2019-03-31T20:44:19.555Z,9.33
2019-03-31T20:46:48.304Z,7.37
2019-03-31T20:49:17.007Z,11.83
2019-03-31T20:51:45.803Z,8.37
2019-03-31T20:54:17.359Z,12.97
2019-03-31T20:56:46.123Z,7.80
2019-03-31T20:59:14.952Z,9.27
2019-03-31T21:01:43.822Z,9.87
2019-03-31T21:04:12.508Z,6.30
2019-03-31T21:06:41.231Z,7.03
2019-03-31T21:09:09.936Z,10.90
2019-03-31T21:11:38.687Z,12.77
2019-03-31T21:14:07.462Z,9.67
2019-03-31T21:16:36.160Z,8.23
2019-03-31T21:19:04.883Z,9.87
2019-03-31T21:21:33.587Z,13.23
2019-03-31T21:24:02.320Z,8.20
2019-03-31T21:26:31.025Z,5.80
2019-03-31T21:28:59.748Z,6.50
2019-03-31T21:31:28.447Z,6.17
2019-03-31T21:33:58.111Z,9.37
2019-03-31T21:36:26.809Z,8.27
2019-03-31T21:38:55.546Z,10.70
2019-03-31T21:41:24.307Z,7.67
2019-03-31T21:43:53.040Z,12.17
2019-03-31T21:46:21.764Z,11.90
2019-03-31T21:48:50.485Z,5.87
2019-03-31T21:51:19.184Z,13.37
2019-03-31T21:53:47.907Z,6.50
2019-03-31T21:56:16.622Z,10.50
2019-03-31T21:58:45.355Z,8.03
2019-03-31T22:01:14.400Z,8.83
2019-03-31T22:03:43.194Z,7.80
2019-03-31T22:06:12.029Z,11.07
2019-03-31T22:08:40.761Z,5.20
2019-03-31T22:11:09.301Z,7.80
2019-03-31T22:13:37.674Z,8.73
2019-03-31T22:16:05.941Z,5.80
2019-03-31T22:18:34.320Z,12.00
2019-03-31T22:21:02.597Z,6.10
2019-03-31T22:23:30.885Z,12.00
2019-03-31T22:25:59.159Z,6.17
2019-03-31T22:28:27.451Z,9.33
2019-03-31T22:30:55.879Z,3.77
2019-03-31T22:33:24.227Z,6.90
2019-03-31T22:35:52.610Z,5.73
2019-03-31T22:38:20.936Z,6.93
2019-03-31T22:40:49.234Z,9.50
2019-03-31T22:43:17.681Z,6.83
2019-03-31T22:45:46.037Z,2.77
2019-03-31T22:48:14.311Z,5.50
2019-03-31T22:50:42.594Z,9.27
2019-03-31T22:53:10.873Z,9.03
2019-03-31T22:55:39.185Z,7.53
2019-03-31T22:58:07.454Z,7.70
2019-03-31T23:00:35.740Z,13.07
2019-03-31T23:03:04.088Z,11.07
2019-03-31T23:05:32.389Z,14.87
2019-03-31T23:08:00.667Z,5.80
2019-03-31T23:10:28.969Z,6.33
2019-03-31T23:12:57.241Z,12.37
2019-03-31T23:15:25.549Z,10.07
2019-03-31T23:17:53.830Z,11.53
2019-03-31T23:20:22.128Z,5.23
2019-03-31T23:22:50.395Z,7.00
2019-03-31T23:25:18.708Z,10.60
2019-03-31T23:27:46.979Z,7.53
2019-03-31T23:30:15.322Z,10.40
2019-03-31T23:32:43.700Z,6.10
2019-03-31T23:35:11.969Z,10.20
2019-03-31T23:37:40.289Z,11.50
2019-03-31T23:40:08.634Z,6.93
2019-03-31T23:42:36.940Z,11.57
2019-03-31T23:45:05.277Z,11.43
2019-03-31T23:47:33.584Z,6.43
2019-03-31T23:50:01.848Z,9.50
2019-03-31T23:52:30.167Z,10.90
2019-03-31T23:54:58.431Z,5.33
2019-03-31T23:57:26.807Z,11.43
2019-03-31T23:59:55.085Z,8.00
