createdAt,value
2019-03-29T00:03:41.473Z,8.40
2019-03-29T00:08:50.305Z,8.30
2019-03-29T00:14:00.155Z,8.30
2019-03-29T00:19:07.694Z,8.30
2019-03-29T00:24:15.248Z,8.30
2019-03-29T00:29:24.715Z,8.30
2019-03-29T00:34:34.684Z,8.30
2019-03-29T00:39:43.823Z,8.30
2019-03-29T00:44:51.264Z,8.30
2019-03-29T00:49:58.755Z,8.30
2019-03-29T00:55:07.674Z,8.20
2019-03-29T01:00:15.830Z,8.30
2019-03-29T01:05:23.737Z,8.30
2019-03-29T01:10:33.485Z,8.20
2019-03-29T01:15:42.714Z,8.00
2019-03-29T01:20:51.383Z,8.10
2019-03-29T01:25:58.073Z,8.10
2019-03-29T01:31:05.178Z,8.10
2019-03-29T01:36:13.900Z,8.10
2019-03-29T01:41:21.702Z,8.10
2019-03-29T01:46:29.992Z,8.10
2019-03-29T01:51:36.732Z,8.10
2019-03-29T01:56:46.772Z,8.10
2019-03-29T02:01:54.940Z,8.10
2019-03-29T02:07:01.046Z,8.10
2019-03-29T02:12:07.369Z,8.10
2019-03-29T02:17:14.051Z,8.10
2019-03-29T02:22:20.043Z,8.10
2019-03-29T02:27:26.438Z,8.10
2019-03-29T02:32:33.325Z,8.10
2019-03-29T02:37:39.374Z,8.00
2019-03-29T02:42:46.287Z,8.10
2019-03-29T02:47:52.821Z,8.00
2019-03-29T02:53:16.004Z,7.90
2019-03-29T02:58:23.760Z,7.90
2019-03-29T03:03:29.812Z,7.80
2019-03-29T03:08:37.180Z,7.90
2019-03-29T03:13:44.014Z,7.90
2019-03-29T03:18:50.108Z,7.90
2019-03-29T03:23:57.896Z,7.90
2019-03-29T03:29:06.236Z,8.00
2019-03-29T03:34:13.752Z,7.90
2019-03-29T03:39:31.317Z,8.00
2019-03-29T03:44:30.187Z,7.90
2019-03-29T03:49:38.289Z,7.90
2019-03-29T03:54:45.309Z,7.90
2019-03-29T03:59:53.942Z,7.90
2019-03-29T04:05:01.634Z,7.90
2019-03-29T04:10:08.900Z,7.90
2019-03-29T04:15:15.705Z,7.90
2019-03-29T04:20:22.485Z,7.80
2019-03-29T04:25:28.457Z,7.80
2019-03-29T04:30:34.547Z,7.80
2019-03-29T04:35:40.639Z,7.70
2019-03-29T04:40:46.608Z,7.70
2019-03-29T04:45:52.576Z,7.70
2019-03-29T04:50:58.577Z,7.70
2019-03-29T04:56:05.418Z,7.70
2019-03-29T05:01:12.305Z,7.70
2019-03-29T05:06:19.220Z,7.70
2019-03-29T05:11:26.425Z,7.70
2019-03-29T05:16:32.392Z,7.70
2019-03-29T05:21:38.352Z,7.70
2019-03-29T05:26:45.483Z,7.80
2019-03-29T05:31:55.057Z,7.80
2019-03-29T05:37:01.918Z,7.80
2019-03-29T05:42:08.423Z,7.90
2019-03-29T05:47:14.491Z,7.90
2019-03-29T05:52:21.272Z,8.00
2019-03-29T05:57:27.539Z,8.00
2019-03-29T06:02:33.537Z,8.00
2019-03-29T06:07:40.432Z,8.10
2019-03-29T06:12:47.515Z,8.20
2019-03-29T06:17:55.619Z,8.20
2019-03-29T06:23:01.574Z,8.30
2019-03-29T06:28:07.582Z,8.40
2019-03-29T06:33:14.383Z,8.40
2019-03-29T06:38:24.153Z,8.50
2019-03-29T06:43:30.122Z,8.60
2019-03-29T06:48:37.203Z,8.60
2019-03-29T06:53:44.336Z,8.70
2019-03-29T06:58:51.067Z,8.80
2019-03-29T07:03:57.973Z,8.80
2019-03-29T07:09:06.931Z,8.90
2019-03-29T07:14:35.338Z,8.90
2019-03-29T07:19:42.334Z,9.00
2019-03-29T07:24:50.718Z,9.10
2019-03-29T07:29:57.998Z,9.20
2019-03-29T07:35:07.816Z,9.10
2019-03-29T07:40:14.882Z,9.30
2019-03-29T07:45:22.122Z,9.40
2019-03-29T07:50:31.667Z,9.40
2019-03-29T07:55:38.975Z,9.40
2019-03-29T08:00:46.851Z,9.60
2019-03-29T08:05:54.617Z,9.50
2019-03-29T08:11:02.321Z,9.50
2019-03-29T08:16:09.000Z,9.40
2019-03-29T08:21:15.078Z,9.60
2019-03-29T08:26:22.332Z,9.90
2019-03-29T08:31:30.098Z,9.80
2019-03-29T08:36:36.853Z,9.60
2019-03-29T08:41:42.884Z,9.90
2019-03-29T08:46:49.742Z,9.80
2019-03-29T08:51:56.220Z,10.00
2019-03-29T08:57:02.201Z,10.00
2019-03-29T09:02:09.147Z,9.90
2019-03-29T09:07:15.168Z,10.10
2019-03-29T09:12:22.383Z,10.20
2019-03-29T09:17:30.347Z,10.30
2019-03-29T09:22:38.459Z,10.30
2019-03-29T09:27:44.497Z,10.40
2019-03-29T09:32:51.423Z,10.60
2019-03-29T09:37:58.742Z,10.60
2019-03-29T09:43:08.016Z,10.70
2019-03-29T09:48:15.512Z,10.70
2019-03-29T09:53:23.350Z,10.80
2019-03-29T09:58:30.252Z,10.80
2019-03-29T10:03:36.243Z,10.90
2019-03-29T10:08:43.282Z,10.90
2019-03-29T10:13:51.000Z,10.90
2019-03-29T10:18:56.970Z,10.80
2019-03-29T10:24:03.874Z,10.90
2019-03-29T10:29:10.072Z,11.00
2019-03-29T10:34:17.172Z,11.30
2019-03-29T10:39:26.320Z,11.70
2019-03-29T10:44:33.189Z,11.50
2019-03-29T10:49:40.300Z,11.50
2019-03-29T10:54:49.862Z,11.30
2019-03-29T10:59:55.787Z,11.10
2019-03-29T11:05:04.681Z,11.20
2019-03-29T11:10:15.554Z,11.30
2019-03-29T11:15:22.748Z,11.50
2019-03-29T11:20:28.708Z,11.60
2019-03-29T11:25:34.677Z,11.70
2019-03-29T11:30:42.983Z,11.80
2019-03-29T11:35:49.306Z,11.90
2019-03-29T11:40:56.502Z,12.40
2019-03-29T11:46:03.382Z,12.30
2019-03-29T11:51:19.338Z,12.80
2019-03-29T11:56:18.879Z,13.10
2019-03-29T12:01:24.845Z,13.40
2019-03-29T12:06:30.820Z,13.40
2019-03-29T12:11:36.918Z,13.30
2019-03-29T12:16:43.811Z,13.60
2019-03-29T12:21:50.696Z,13.70
2019-03-29T12:26:57.519Z,13.30
2019-03-29T12:32:04.073Z,13.10
2019-03-29T12:37:10.674Z,13.80
2019-03-29T12:42:17.234Z,13.60
2019-03-29T12:47:23.206Z,13.60
2019-03-29T12:52:29.835Z,13.60
2019-03-29T12:57:38.774Z,13.90
2019-03-29T13:02:43.465Z,13.90
2019-03-29T13:07:53.190Z,14.40
2019-03-29T13:13:00.687Z,13.80
2019-03-29T13:18:07.662Z,14.40
2019-03-29T13:23:13.742Z,14.30
2019-03-29T13:28:20.220Z,14.80
2019-03-29T13:33:28.070Z,14.80
2019-03-29T13:38:34.015Z,14.80
2019-03-29T13:43:41.073Z,15.10
2019-03-29T13:48:47.888Z,15.20
2019-03-29T13:53:53.880Z,15.20
2019-03-29T13:59:00.733Z,15.30
2019-03-29T14:04:07.410Z,15.20
2019-03-29T14:09:14.330Z,15.30
2019-03-29T14:14:20.307Z,15.30
2019-03-29T14:19:27.270Z,15.10
2019-03-29T14:24:33.198Z,15.00
2019-03-29T14:29:39.752Z,15.20
2019-03-29T14:34:45.753Z,14.10
2019-03-29T14:39:52.334Z,15.00
2019-03-29T14:44:58.327Z,15.30
2019-03-29T14:50:09.594Z,14.80
2019-03-29T14:55:16.290Z,15.20
2019-03-29T15:00:44.207Z,15.10
2019-03-29T15:05:50.549Z,15.20
2019-03-29T15:10:57.058Z,15.30
2019-03-29T15:16:03.786Z,15.20
2019-03-29T15:21:12.110Z,15.40
2019-03-29T15:26:18.339Z,15.50
2019-03-29T15:31:25.074Z,15.30
2019-03-29T15:36:31.120Z,15.40
2019-03-29T15:41:37.148Z,15.60
2019-03-29T15:46:43.925Z,15.60
2019-03-29T15:51:49.876Z,15.50
2019-03-29T15:56:56.404Z,15.70
2019-03-29T16:02:02.412Z,15.20
2019-03-29T16:07:08.415Z,14.80
2019-03-29T16:12:14.936Z,14.70
2019-03-29T16:17:22.935Z,14.50
2019-03-29T16:22:29.745Z,14.60
2019-03-29T16:27:37.878Z,14.40
2019-03-29T16:32:44.837Z,14.40
2019-03-29T16:37:57.348Z,14.10
2019-03-29T16:43:00.573Z,14.10
2019-03-29T16:48:07.049Z,14.10
2019-03-29T16:53:13.899Z,13.70
2019-03-29T16:58:20.463Z,13.30
2019-03-29T17:03:28.264Z,13.10
2019-03-29T17:08:34.267Z,12.80
2019-03-29T17:13:40.338Z,12.70
2019-03-29T17:18:47.150Z,12.80
2019-03-29T17:23:53.201Z,12.80
2019-03-29T17:29:01.005Z,12.70
2019-03-29T17:34:07.926Z,12.50
2019-03-29T17:39:14.777Z,12.20
2019-03-29T17:44:21.720Z,12.00
2019-03-29T17:49:28.520Z,11.70
2019-03-29T17:54:34.482Z,11.40
2019-03-29T17:59:42.350Z,11.20
2019-03-29T18:04:50.670Z,10.80
2019-03-29T18:09:57.879Z,10.50
2019-03-29T18:15:07.230Z,10.30
2019-03-29T18:20:16.452Z,10.10
2019-03-29T18:25:23.281Z,9.90
2019-03-29T18:30:41.393Z,9.60
2019-03-29T18:35:48.851Z,9.40
2019-03-29T18:40:57.320Z,9.10
2019-03-29T18:46:03.996Z,8.90
2019-03-29T18:51:11.271Z,8.60
2019-03-29T18:56:18.635Z,8.50
2019-03-29T19:01:26.426Z,8.30
2019-03-29T19:06:35.537Z,8.00
2019-03-29T19:11:43.802Z,7.80
2019-03-29T19:16:58.825Z,7.70
2019-03-29T19:22:01.877Z,7.50
2019-03-29T19:27:09.138Z,7.40
2019-03-29T19:32:16.041Z,7.20
2019-03-29T19:37:23.507Z,7.00
2019-03-29T19:42:41.967Z,6.90
2019-03-29T19:48:11.005Z,6.80
2019-03-29T19:53:17.474Z,6.70
2019-03-29T19:58:24.766Z,6.50
2019-03-29T20:03:31.442Z,6.40
2019-03-29T20:08:39.204Z,6.30
2019-03-29T20:13:46.419Z,6.10
2019-03-29T20:18:54.188Z,6.00
2019-03-29T20:24:01.577Z,5.90
2019-03-29T20:29:10.054Z,5.90
2019-03-29T20:34:18.885Z,5.70
2019-03-29T20:39:48.171Z,5.60
2019-03-29T20:44:57.170Z,5.60
2019-03-29T20:50:05.076Z,5.40
2019-03-29T20:55:12.668Z,5.30
2019-03-29T21:00:21.961Z,5.20
2019-03-29T21:05:50.717Z,5.10
2019-03-29T21:10:58.545Z,5.10
2019-03-29T21:16:07.124Z,4.90
2019-03-29T21:21:15.274Z,4.80
2019-03-29T21:26:24.355Z,4.70
2019-03-29T21:31:30.774Z,4.70
2019-03-29T21:36:39.789Z,4.60
2019-03-29T21:41:47.492Z,4.60
2019-03-29T21:46:55.670Z,4.60
2019-03-29T21:52:04.204Z,4.70
2019-03-29T21:57:12.273Z,4.70
2019-03-29T22:02:21.585Z,4.70
2019-03-29T22:07:29.682Z,4.70
2019-03-29T22:12:37.959Z,4.70
2019-03-29T22:17:47.372Z,4.60
2019-03-29T22:22:55.377Z,4.50
2019-03-29T22:28:02.200Z,4.40
2019-03-29T22:33:09.030Z,4.40
2019-03-29T22:38:16.942Z,4.30
2019-03-29T22:43:23.803Z,4.20
2019-03-29T22:48:31.126Z,4.20
2019-03-29T22:53:38.325Z,4.10
2019-03-29T22:58:46.041Z,4.10
2019-03-29T23:03:54.673Z,4.10
2019-03-29T23:09:03.721Z,4.10
2019-03-29T23:14:10.851Z,4.10
2019-03-29T23:19:17.700Z,4.10
2019-03-29T23:29:53.506Z,4.20
2019-03-29T23:35:01.351Z,4.10
2019-03-29T23:40:08.335Z,4.00
2019-03-29T23:45:14.508Z,3.90
2019-03-29T23:50:22.340Z,3.90
2019-03-29T23:55:29.415Z,3.90
