createdAt,value
2022-12-11T00:00:41.395Z,10.23
2022-12-11T00:03:15.611Z,7.43
2022-12-11T00:05:46.215Z,5.83
2022-12-11T00:08:14.069Z,4.73
2022-12-11T00:10:48.339Z,6.67
2022-12-11T00:13:16.019Z,8.70
2022-12-11T00:15:43.722Z,10.40
2022-12-11T00:18:14.883Z,8.33
2022-12-11T00:20:42.822Z,7.87
2022-12-11T00:23:12.075Z,7.73
2022-12-11T00:25:42.353Z,7.77
2022-12-11T00:28:10.116Z,7.70
2022-12-11T00:30:39.872Z,8.27
2022-12-11T00:33:07.935Z,8.03
2022-12-11T00:35:39.756Z,7.63
2022-12-11T00:38:07.777Z,7.00
2022-12-11T00:40:37.193Z,6.40
2022-12-11T00:43:05.197Z,7.73
2022-12-11T00:45:33.314Z,8.70
2022-12-11T00:48:01.488Z,9.57
2022-12-11T00:50:29.216Z,8.83
2022-12-11T00:52:57.299Z,8.27
2022-12-11T00:55:26.604Z,9.93
2022-12-11T00:57:56.157Z,7.23
2022-12-11T01:00:24.550Z,8.63
2022-12-11T01:02:52.497Z,8.13
2022-12-11T01:05:20.290Z,9.13
2022-12-11T01:07:47.975Z,9.27
2022-12-11T01:10:27.292Z,8.93
2022-12-11T01:12:57.424Z,7.40
2022-12-11T01:15:25.925Z,8.83
2022-12-11T01:17:55.089Z,7.57
2022-12-11T01:20:23.570Z,7.70
2022-12-11T01:22:53.789Z,8.50
2022-12-11T01:25:21.857Z,8.13
2022-12-11T01:27:51.186Z,8.60
2022-12-11T01:30:21.472Z,9.47
2022-12-11T01:32:49.201Z,10.10
2022-12-11T01:35:17.629Z,6.67
2022-12-11T01:37:46.258Z,8.33
2022-12-11T01:40:14.718Z,7.80
2022-12-11T01:42:43.761Z,7.40
2022-12-11T01:45:26.866Z,8.87
2022-12-11T01:47:58.296Z,6.57
2022-12-11T01:50:26.733Z,5.63
2022-12-11T01:52:54.600Z,5.33
2022-12-11T01:55:23.053Z,7.60
2022-12-11T01:57:52.024Z,5.43
2022-12-11T02:00:20.678Z,3.80
2022-12-11T02:02:48.381Z,6.07
2022-12-11T02:05:18.150Z,8.20
2022-12-11T02:07:50.660Z,7.87
2022-12-11T02:10:19.130Z,7.80
2022-12-11T02:12:53.937Z,7.07
2022-12-11T02:15:26.577Z,4.47
2022-12-11T02:17:59.762Z,3.40
2022-12-11T02:20:30.286Z,3.50
2022-12-11T02:23:08.409Z,3.97
2022-12-11T02:25:38.472Z,6.57
2022-12-11T02:28:13.505Z,5.77
2022-12-11T02:30:41.876Z,5.80
2022-12-11T02:33:10.849Z,5.17
2022-12-11T02:35:40.110Z,3.93
2022-12-11T02:38:16.158Z,3.57
2022-12-11T02:40:45.146Z,2.93
2022-12-11T02:43:15.630Z,2.67
2022-12-11T02:45:44.809Z,1.00
2022-12-11T02:48:13.209Z,0.90
2022-12-11T02:50:43.833Z,0.70
2022-12-11T02:53:12.400Z,0.60
2022-12-11T02:55:42.181Z,1.77
2022-12-11T02:58:14.195Z,2.30
2022-12-11T03:00:43.193Z,2.00
2022-12-11T03:03:10.834Z,2.40
2022-12-11T03:05:39.613Z,1.90
2022-12-11T03:08:07.655Z,1.90
2022-12-11T03:10:35.993Z,1.90
2022-12-11T03:13:03.990Z,1.40
2022-12-11T03:15:35.010Z,1.13
2022-12-11T03:18:08.900Z,0.53
2022-12-11T03:20:39.274Z,0.40
2022-12-11T03:23:13.894Z,0.30
2022-12-11T03:25:46.445Z,0.40
2022-12-11T03:28:17.327Z,0.50
2022-12-11T03:30:46.391Z,0.53
2022-12-11T03:33:17.673Z,0.40
2022-12-11T03:35:46.220Z,0.23
2022-12-11T03:38:17.364Z,0.30
2022-12-11T03:40:47.265Z,0.30
2022-12-11T03:43:15.531Z,0.30
2022-12-11T03:45:43.794Z,0.30
2022-12-11T03:48:13.074Z,0.30
2022-12-11T03:50:42.860Z,0.20
2022-12-11T03:53:12.313Z,0.30
2022-12-11T03:55:41.952Z,0.30
2022-12-11T03:58:10.305Z,1.07
2022-12-11T04:00:38.474Z,0.80
2022-12-11T04:03:18.251Z,0.50
2022-12-11T04:05:48.181Z,0.70
2022-12-11T04:08:17.070Z,0.60
2022-12-11T04:10:45.459Z,0.70
2022-12-11T04:13:14.643Z,0.60
2022-12-11T04:15:41.623Z,0.60
2022-12-11T04:18:27.405Z,0.30
2022-12-11T04:21:14.588Z,0.40
2022-12-11T04:23:59.742Z,0.60
2022-12-11T04:26:28.921Z,0.70
2022-12-11T04:28:56.713Z,0.63
2022-12-11T04:31:24.529Z,0.40
2022-12-11T04:33:52.377Z,1.03
2022-12-11T04:36:22.208Z,1.03
2022-12-11T04:38:49.891Z,0.93
2022-12-11T04:41:18.297Z,0.57
2022-12-11T04:43:46.317Z,0.97
2022-12-11T04:46:15.309Z,0.70
2022-12-11T04:48:43.532Z,0.90
2022-12-11T04:51:11.324Z,0.80
2022-12-11T04:53:40.442Z,0.80
2022-12-11T04:56:08.807Z,1.10
2022-12-11T04:58:37.617Z,0.87
2022-12-11T05:01:08.729Z,0.80
2022-12-11T05:03:36.727Z,0.70
2022-12-11T05:06:04.633Z,1.10
2022-12-11T05:08:32.353Z,0.70
2022-12-11T05:11:03.271Z,0.73
2022-12-11T05:13:31.062Z,0.43
2022-12-11T05:15:58.890Z,0.73
2022-12-11T05:18:27.160Z,0.40
2022-12-11T05:20:58.227Z,0.70
2022-12-11T05:23:32.084Z,0.50
2022-12-11T05:26:02.035Z,0.50
2022-12-11T05:28:31.196Z,0.60
2022-12-11T05:30:59.229Z,0.50
2022-12-11T05:33:27.091Z,0.67
2022-12-11T05:35:54.890Z,0.63
2022-12-11T05:38:23.435Z,0.43
2022-12-11T05:40:56.445Z,0.40
2022-12-11T05:43:28.261Z,0.50
2022-12-11T05:45:56.108Z,0.57
2022-12-11T05:48:23.947Z,0.70
2022-12-11T05:50:59.066Z,0.67
2022-12-11T05:53:27.122Z,0.40
2022-12-11T05:55:54.864Z,0.50
2022-12-11T05:58:22.750Z,0.30
2022-12-11T06:00:52.069Z,0.40
2022-12-11T06:03:19.830Z,0.80
2022-12-11T06:05:47.582Z,0.50
2022-12-11T06:08:16.446Z,0.50
2022-12-11T06:10:47.243Z,0.77
2022-12-11T06:13:15.118Z,0.50
2022-12-11T06:15:43.096Z,0.70
2022-12-11T06:18:12.109Z,0.80
2022-12-11T06:20:39.856Z,0.60
2022-12-11T06:23:07.571Z,1.63
2022-12-11T06:25:35.429Z,0.60
2022-12-11T06:28:03.110Z,0.90
2022-12-11T06:30:38.266Z,1.17
2022-12-11T06:33:07.071Z,0.90
2022-12-11T06:35:41.788Z,0.80
2022-12-11T06:38:10.770Z,0.60
2022-12-11T06:40:38.595Z,0.60
2022-12-11T06:43:06.220Z,0.67
2022-12-11T06:45:33.909Z,1.10
2022-12-11T06:48:01.604Z,0.50
2022-12-11T06:50:29.195Z,0.80
2022-12-11T06:52:58.255Z,0.50
2022-12-11T06:55:25.874Z,0.40
2022-12-11T06:57:53.541Z,0.40
2022-12-11T07:00:21.371Z,0.50
2022-12-11T07:02:48.966Z,0.40
2022-12-11T07:05:16.552Z,0.50
2022-12-11T07:07:44.219Z,0.67
2022-12-11T07:10:13.754Z,0.53
2022-12-11T07:12:41.423Z,0.50
2022-12-11T07:15:09.852Z,0.60
2022-12-11T07:17:37.861Z,0.40
2022-12-11T07:20:05.948Z,0.77
2022-12-11T07:22:33.601Z,0.63
2022-12-11T07:25:01.654Z,0.47
2022-12-11T07:27:30.663Z,0.70
2022-12-11T07:29:58.307Z,0.60
2022-12-11T07:32:26.055Z,0.60
2022-12-11T07:34:53.833Z,0.80
2022-12-11T07:37:21.537Z,0.70
2022-12-11T07:39:49.290Z,0.80
2022-12-11T07:42:16.962Z,0.73
2022-12-11T07:44:46.086Z,1.00
2022-12-11T07:47:13.777Z,0.80
2022-12-11T07:49:41.393Z,0.93
2022-12-11T07:52:09.073Z,0.93
2022-12-11T07:54:36.988Z,1.10
2022-12-11T07:57:05.494Z,1.03
2022-12-11T07:59:34.851Z,0.80
2022-12-11T08:02:03.971Z,0.83
2022-12-11T08:04:31.649Z,0.93
2022-12-11T08:06:59.316Z,1.00
2022-12-11T08:09:27.017Z,0.97
2022-12-11T08:11:55.260Z,1.10
2022-12-11T08:14:22.921Z,0.90
2022-12-11T08:16:50.824Z,1.40
2022-12-11T08:19:19.908Z,0.70
2022-12-11T08:21:47.593Z,1.00
2022-12-11T08:24:16.539Z,1.00
2022-12-11T08:26:44.172Z,1.03
2022-12-11T08:29:12.062Z,0.60
2022-12-11T08:31:40.283Z,1.13
2022-12-11T08:34:07.956Z,0.90
2022-12-11T08:36:36.984Z,0.90
2022-12-11T08:39:04.700Z,0.90
2022-12-11T08:41:32.483Z,0.80
2022-12-11T08:44:01.744Z,1.40
2022-12-11T08:46:30.165Z,1.50
2022-12-11T08:48:58.270Z,1.10
2022-12-11T08:51:27.411Z,0.80
2022-12-11T08:53:58.918Z,0.90
2022-12-11T08:56:27.197Z,1.03
2022-12-11T08:58:54.861Z,0.90
2022-12-11T09:01:23.697Z,1.10
2022-12-11T09:03:52.164Z,1.00
2022-12-11T09:06:20.812Z,1.03
2022-12-11T09:08:52.534Z,0.77
2022-12-11T09:11:24.065Z,1.00
2022-12-11T09:13:52.074Z,1.10
2022-12-11T09:16:20.998Z,1.50
2022-12-11T09:18:49.854Z,1.20
2022-12-11T09:21:18.943Z,1.50
2022-12-11T09:23:48.249Z,0.90
2022-12-11T09:26:16.995Z,1.10
2022-12-11T09:28:47.278Z,1.37
2022-12-11T09:31:16.031Z,1.30
2022-12-11T09:33:44.023Z,1.67
2022-12-11T09:36:12.154Z,1.20
2022-12-11T09:38:40.116Z,1.37
2022-12-11T09:41:24.164Z,1.40
2022-12-11T09:44:00.152Z,1.07
2022-12-11T09:46:33.728Z,1.33
2022-12-11T09:49:03.104Z,1.23
2022-12-11T09:51:36.360Z,0.97
2022-12-11T09:54:04.984Z,1.10
2022-12-11T09:56:34.274Z,1.27
2022-12-11T09:59:07.452Z,0.87
2022-12-11T10:01:38.428Z,0.90
2022-12-11T10:04:12.271Z,1.00
2022-12-11T10:06:43.076Z,1.00
2022-12-11T10:09:15.111Z,0.80
2022-12-11T10:11:56.428Z,1.10
2022-12-11T10:14:28.413Z,1.27
2022-12-11T10:16:58.748Z,1.53
2022-12-11T10:19:28.450Z,1.37
2022-12-11T10:21:56.729Z,1.37
2022-12-11T10:24:57.838Z,1.00
2022-12-11T10:27:16.303Z,1.40
2022-12-11T10:29:45.561Z,1.40
2022-12-11T10:32:18.790Z,1.60
2022-12-11T10:34:47.959Z,2.00
2022-12-11T10:37:16.000Z,1.37
2022-12-11T10:39:43.973Z,1.33
2022-12-11T10:42:17.484Z,2.57
2022-12-11T10:44:57.761Z,1.77
2022-12-11T10:47:25.395Z,1.73
2022-12-11T10:49:54.371Z,2.13
2022-12-11T10:52:23.406Z,1.80
2022-12-11T10:54:56.257Z,1.93
2022-12-11T10:57:28.240Z,2.27
2022-12-11T10:59:57.515Z,2.53
2022-12-11T11:02:26.585Z,2.37
2022-12-11T11:04:54.715Z,2.07
2022-12-11T11:07:23.762Z,2.23
2022-12-11T11:09:51.926Z,2.10
2022-12-11T11:12:21.592Z,1.50
2022-12-11T11:14:59.474Z,1.20
2022-12-11T11:17:33.815Z,1.30
2022-12-11T11:20:06.102Z,1.50
2022-12-11T11:22:33.928Z,1.80
2022-12-11T11:25:01.891Z,2.17
2022-12-11T11:27:30.694Z,1.53
2022-12-11T11:30:00.100Z,1.30
2022-12-11T11:32:31.148Z,1.20
2022-12-11T11:35:06.855Z,1.30
2022-12-11T11:37:35.190Z,1.70
2022-12-11T11:40:04.709Z,1.30
2022-12-11T11:42:38.823Z,1.77
2022-12-11T11:45:08.121Z,2.00
2022-12-11T11:47:39.615Z,5.30
2022-12-11T11:50:09.697Z,2.23
2022-12-11T11:52:40.147Z,2.00
2022-12-11T11:55:10.614Z,3.07
2022-12-11T11:57:42.527Z,2.73
2022-12-11T12:00:17.992Z,5.77
2022-12-11T12:02:49.119Z,4.93
2022-12-11T12:05:19.438Z,3.87
2022-12-11T12:07:52.024Z,4.93
2022-12-11T12:10:23.502Z,4.10
2022-12-11T12:12:53.171Z,5.57
2022-12-11T12:15:25.468Z,2.57
2022-12-11T12:17:56.539Z,2.00
2022-12-11T12:20:36.655Z,3.47
2022-12-11T12:23:23.931Z,1.83
2022-12-11T12:25:55.682Z,2.10
2022-12-11T12:28:27.324Z,2.20
2022-12-11T12:31:03.037Z,2.90
2022-12-11T12:33:39.198Z,3.93
2022-12-11T12:36:10.850Z,4.33
2022-12-11T12:38:43.625Z,2.17
2022-12-11T12:41:15.872Z,1.30
2022-12-11T12:43:53.579Z,1.63
2022-12-11T12:46:26.713Z,2.37
2022-12-11T12:48:56.827Z,2.20
2022-12-11T12:51:24.766Z,1.63
2022-12-11T12:53:55.776Z,2.10
2022-12-11T12:56:23.725Z,1.87
2022-12-11T12:58:51.513Z,2.50
2022-12-11T13:01:21.411Z,3.10
2022-12-11T13:03:55.378Z,3.13
2022-12-11T13:06:31.620Z,2.30
2022-12-11T13:08:59.710Z,2.47
2022-12-11T13:11:32.957Z,2.87
2022-12-11T13:14:03.614Z,2.00
2022-12-11T13:16:36.975Z,2.07
2022-12-11T13:19:17.145Z,2.40
2022-12-11T13:21:55.793Z,2.33
2022-12-11T13:24:26.752Z,1.77
2022-12-11T13:26:54.717Z,2.07
2022-12-11T13:29:29.240Z,1.57
2022-12-11T13:31:58.353Z,1.70
2022-12-11T13:34:26.083Z,1.30
2022-12-11T13:36:55.630Z,1.83
2022-12-11T13:39:24.292Z,1.80
2022-12-11T13:41:53.555Z,1.60
2022-12-11T13:44:24.576Z,1.90
2022-12-11T13:46:54.114Z,1.60
2022-12-11T13:49:25.190Z,1.40
2022-12-11T13:51:53.823Z,1.70
2022-12-11T13:54:22.861Z,1.30
2022-12-11T13:57:01.189Z,1.90
2022-12-11T13:59:30.190Z,1.50
2022-12-11T14:02:00.032Z,2.13
2022-12-11T14:04:28.902Z,1.13
2022-12-11T14:06:56.921Z,1.50
2022-12-11T14:09:27.302Z,1.73
2022-12-11T14:11:59.321Z,1.93
2022-12-11T14:14:32.276Z,1.30
2022-12-11T14:16:59.993Z,2.00
2022-12-11T14:19:28.775Z,1.10
2022-12-11T14:21:57.108Z,1.57
2022-12-11T14:24:26.495Z,1.33
2022-12-11T14:26:54.938Z,1.60
2022-12-11T14:29:27.148Z,1.80
2022-12-11T14:31:55.307Z,2.03
2022-12-11T14:34:25.523Z,1.60
2022-12-11T14:36:53.584Z,1.93
2022-12-11T14:39:24.340Z,1.63
2022-12-11T14:41:54.616Z,1.80
2022-12-11T14:44:23.517Z,2.53
2022-12-11T14:46:53.814Z,2.70
2022-12-11T14:49:24.221Z,3.80
2022-12-11T14:51:52.725Z,3.40
2022-12-11T14:54:30.963Z,2.87
2022-12-11T14:57:01.007Z,2.00
2022-12-11T14:59:32.218Z,1.97
2022-12-11T15:02:01.842Z,1.87
2022-12-11T15:04:30.687Z,1.43
2022-12-11T15:06:58.539Z,1.60
2022-12-11T15:09:27.216Z,1.70
2022-12-11T15:11:56.320Z,1.97
2022-12-11T15:14:26.095Z,1.77
2022-12-11T15:16:55.126Z,1.77
2022-12-11T15:19:23.960Z,1.67
2022-12-11T15:21:52.028Z,2.00
2022-12-11T15:24:24.425Z,2.17
2022-12-11T15:26:52.042Z,1.87
2022-12-11T15:29:28.799Z,2.37
2022-12-11T15:32:00.605Z,1.93
2022-12-11T15:34:32.786Z,3.60
2022-12-11T15:37:00.431Z,2.47
2022-12-11T15:39:28.090Z,2.20
2022-12-11T15:41:55.878Z,1.93
2022-12-11T15:44:23.852Z,2.10
2022-12-11T15:46:53.463Z,1.80
2022-12-11T15:49:24.157Z,1.93
2022-12-11T15:51:52.788Z,2.20
2022-12-11T15:54:20.434Z,2.13
2022-12-11T15:56:48.121Z,2.23
2022-12-11T15:59:16.051Z,1.70
2022-12-11T16:01:43.898Z,2.00
2022-12-11T16:04:12.976Z,1.63
2022-12-11T16:06:45.289Z,1.63
2022-12-11T16:09:13.062Z,2.10
2022-12-11T16:11:41.472Z,2.43
2022-12-11T16:14:09.091Z,2.40
2022-12-11T16:16:36.759Z,2.90
2022-12-11T16:19:04.471Z,2.77
2022-12-11T16:21:33.501Z,2.90
2022-12-11T16:24:01.112Z,3.20
2022-12-11T16:26:28.765Z,2.60
2022-12-11T16:28:56.377Z,2.20
2022-12-11T16:31:24.034Z,2.23
2022-12-11T16:33:51.718Z,2.50
2022-12-11T16:36:20.287Z,1.87
2022-12-11T16:38:53.840Z,2.07
2022-12-11T16:41:22.961Z,3.53
2022-12-11T16:43:50.720Z,2.40
2022-12-11T16:46:18.533Z,2.00
2022-12-11T16:48:46.310Z,2.00
2022-12-11T16:51:13.939Z,2.50
2022-12-11T16:53:41.591Z,1.77
2022-12-11T16:56:10.831Z,2.23
2022-12-11T16:58:38.492Z,1.90
2022-12-11T17:01:12.285Z,2.10
2022-12-11T17:03:40.491Z,2.53
2022-12-11T17:06:08.716Z,2.03
2022-12-11T17:08:36.385Z,2.73
2022-12-11T17:11:05.996Z,2.30
2022-12-11T17:13:36.318Z,2.57
2022-12-11T17:16:05.472Z,2.17
2022-12-11T17:18:33.243Z,2.87
2022-12-11T17:21:00.874Z,2.17
2022-12-11T17:23:28.561Z,2.67
2022-12-11T17:25:56.205Z,2.23
2022-12-11T17:28:23.799Z,2.20
2022-12-11T17:30:53.155Z,3.13
2022-12-11T17:33:20.829Z,2.40
2022-12-11T17:35:48.701Z,2.80
2022-12-11T17:38:16.407Z,2.33
2022-12-11T17:40:44.496Z,2.90
2022-12-11T17:43:12.917Z,2.23
2022-12-11T17:45:43.704Z,2.10
2022-12-11T17:48:13.267Z,2.47
2022-12-11T17:50:41.314Z,2.50
2022-12-11T17:53:09.552Z,2.27
2022-12-11T17:55:38.794Z,2.00
2022-12-11T17:58:06.488Z,2.30
2022-12-11T18:00:34.168Z,2.40
2022-12-11T18:03:01.848Z,2.73
2022-12-11T18:05:30.847Z,2.10
2022-12-11T18:07:58.631Z,2.70
2022-12-11T18:10:26.584Z,2.33
2022-12-11T18:12:54.729Z,3.40
2022-12-11T18:15:22.417Z,2.60
2022-12-11T18:17:50.062Z,2.83
2022-12-11T18:20:17.776Z,2.93
2022-12-11T18:22:46.930Z,2.67
2022-12-11T18:25:14.789Z,2.67
2022-12-11T18:27:42.829Z,2.50
2022-12-11T18:30:12.644Z,3.23
2022-12-11T18:32:40.241Z,3.00
2022-12-11T18:35:08.349Z,3.17
2022-12-11T18:37:36.804Z,2.43
2022-12-11T18:40:06.926Z,3.27
2022-12-11T18:42:34.591Z,3.23
2022-12-11T18:45:02.335Z,3.10
2022-12-11T18:47:29.988Z,3.10
2022-12-11T18:50:01.195Z,3.53
2022-12-11T18:52:31.789Z,3.10
2022-12-11T18:54:59.429Z,3.00
2022-12-11T18:57:28.466Z,3.17
2022-12-11T18:59:56.212Z,3.20
2022-12-11T19:02:23.897Z,3.10
2022-12-11T19:04:51.576Z,2.90
2022-12-11T19:07:19.256Z,3.30
2022-12-11T19:09:48.479Z,3.57
2022-12-11T19:12:16.704Z,3.57
2022-12-11T19:14:46.207Z,3.17
2022-12-11T19:17:13.865Z,2.80
2022-12-11T19:19:43.209Z,2.80
2022-12-11T19:22:10.961Z,2.67
2022-12-11T19:24:38.568Z,2.90
2022-12-11T19:27:11.648Z,2.97
2022-12-11T19:29:41.415Z,3.83
2022-12-11T19:32:10.716Z,3.10
2022-12-11T19:34:39.486Z,3.30
2022-12-11T19:37:07.174Z,3.33
2022-12-11T19:39:34.913Z,3.23
2022-12-11T19:42:02.587Z,3.10
2022-12-11T19:44:30.265Z,3.27
2022-12-11T19:46:57.985Z,3.23
2022-12-11T19:49:27.026Z,3.27
2022-12-11T19:51:54.734Z,3.50
2022-12-11T19:54:22.347Z,3.50
2022-12-11T19:56:49.974Z,3.30
2022-12-11T19:59:18.191Z,3.30
2022-12-11T20:01:46.849Z,3.33
2022-12-11T20:04:16.384Z,3.90
2022-12-11T20:06:46.277Z,3.10
2022-12-11T20:09:14.617Z,3.50
2022-12-11T20:11:43.265Z,3.20
2022-12-11T20:14:17.857Z,3.00
2022-12-11T20:17:10.198Z,3.80
2022-12-11T20:19:33.439Z,3.13
2022-12-11T20:22:02.505Z,4.00
2022-12-11T20:24:30.402Z,4.40
2022-12-11T20:26:58.154Z,3.67
2022-12-11T20:29:25.744Z,3.67
2022-12-11T20:31:53.443Z,3.80
2022-12-11T20:34:21.221Z,4.17
2022-12-11T20:36:49.422Z,3.90
2022-12-11T20:39:18.453Z,4.00
2022-12-11T20:41:46.121Z,4.23
2022-12-11T20:44:13.809Z,4.03
2022-12-11T20:46:41.500Z,4.00
2022-12-11T20:49:13.044Z,3.83
2022-12-11T20:51:41.120Z,4.23
2022-12-11T20:54:08.781Z,4.50
2022-12-11T20:56:38.785Z,4.30
2022-12-11T20:59:07.057Z,4.20
2022-12-11T21:01:35.202Z,4.70
2022-12-11T21:04:02.790Z,4.60
2022-12-11T21:06:31.772Z,3.93
2022-12-11T21:09:00.046Z,3.53
2022-12-11T21:11:28.219Z,3.77
2022-12-11T21:13:57.426Z,4.47
2022-12-11T21:16:25.453Z,4.00
2022-12-11T21:18:53.460Z,4.13
2022-12-11T21:21:21.228Z,3.87
2022-12-11T21:23:48.902Z,3.87
2022-12-11T21:26:16.658Z,3.97
2022-12-11T21:28:44.642Z,3.77
2022-12-11T21:31:14.801Z,3.97
2022-12-11T21:33:42.508Z,4.20
2022-12-11T21:36:11.800Z,4.30
2022-12-11T21:38:39.594Z,3.90
2022-12-11T21:41:08.089Z,4.10
2022-12-11T21:43:35.850Z,3.67
2022-12-11T21:46:04.033Z,4.23
2022-12-11T21:48:33.466Z,4.10
2022-12-11T21:51:06.058Z,4.17
2022-12-11T21:53:33.809Z,4.00
2022-12-11T21:56:01.475Z,3.87
2022-12-11T21:58:29.142Z,3.57
2022-12-11T22:00:56.807Z,4.10
2022-12-11T22:03:24.498Z,3.57
2022-12-11T22:05:53.583Z,4.20
2022-12-11T22:08:21.344Z,3.73
2022-12-11T22:10:49.697Z,4.67
2022-12-11T22:13:17.447Z,4.10
2022-12-11T22:15:45.059Z,4.07
2022-12-11T22:18:13.032Z,4.03
2022-12-11T22:20:40.735Z,3.83
2022-12-11T22:23:09.743Z,4.23
2022-12-11T22:25:37.455Z,3.90
2022-12-11T22:28:05.228Z,3.97
2022-12-11T22:30:33.133Z,3.97
2022-12-11T22:33:00.805Z,4.37
2022-12-11T22:35:28.468Z,4.33
2022-12-11T22:37:56.116Z,4.37
2022-12-11T22:40:25.795Z,4.23
2022-12-11T22:42:53.531Z,4.40
2022-12-11T22:45:21.181Z,4.60
2022-12-11T22:47:48.799Z,5.07
2022-12-11T22:50:16.995Z,3.90
2022-12-11T22:52:45.469Z,4.00
2022-12-11T22:55:13.402Z,3.90
2022-12-11T22:57:42.619Z,3.00
2022-12-11T23:00:11.918Z,2.90
2022-12-11T23:02:39.628Z,3.20
2022-12-11T23:05:07.839Z,3.10
2022-12-11T23:07:35.533Z,3.83
2022-12-11T23:10:03.346Z,3.90
2022-12-11T23:12:31.108Z,3.70
2022-12-11T23:15:00.136Z,4.20
2022-12-11T23:17:27.914Z,3.87
2022-12-11T23:19:55.637Z,3.90
2022-12-11T23:22:23.300Z,3.93
2022-12-11T23:24:50.929Z,4.27
2022-12-11T23:27:18.700Z,4.57
2022-12-11T23:29:46.429Z,3.50
2022-12-11T23:32:15.425Z,3.97
2022-12-11T23:34:43.062Z,4.60
2022-12-11T23:37:10.788Z,4.67
2022-12-11T23:39:38.445Z,4.53
2022-12-11T23:42:06.208Z,4.47
2022-12-11T23:44:33.841Z,4.53
2022-12-11T23:47:01.458Z,4.07
2022-12-11T23:49:30.482Z,4.63
2022-12-11T23:51:58.175Z,4.00
2022-12-11T23:54:25.889Z,4.90
2022-12-11T23:56:53.566Z,4.93
2022-12-11T23:59:21.270Z,4.67
