createdAt,value
2023-12-08T05:37:47.168Z,101187.09
2023-12-08T05:43:17.868Z,101188.84
2023-12-08T05:48:41.224Z,101186.94
2023-12-08T06:11:30.414Z,101172.19
2023-12-08T06:40:01.155Z,101172.94
2023-12-08T06:52:04.218Z,101165.00
2023-12-08T07:02:50.358Z,101144.69
2023-12-08T09:31:47.615Z,101088.75
2023-12-08T10:15:01.868Z,101009.50
2023-12-08T10:31:01.950Z,101026.50
2023-12-08T10:35:58.579Z,101021.22
2023-12-08T10:41:19.502Z,101025.47
2023-12-08T11:09:40.574Z,101010.41
2023-12-08T11:14:50.421Z,101008.69
2023-12-08T11:20:49.291Z,101006.97
2023-12-08T11:26:37.172Z,101002.66
2023-12-08T11:32:44.736Z,101009.53
2023-12-08T11:38:24.827Z,101010.56
2023-12-08T11:43:51.457Z,100994.94
2023-12-08T11:54:06.944Z,100963.00
2023-12-08T11:59:09.117Z,100956.19
2023-12-08T12:27:30.449Z,100942.69
2023-12-08T13:22:16.230Z,100962.63
2023-12-08T13:27:13.287Z,100948.72
2023-12-08T13:32:13.017Z,100967.94
2023-12-08T13:38:06.016Z,100974.84
2023-12-08T13:55:30.939Z,100960.00
2023-12-08T14:11:27.304Z,100952.75
2023-12-08T14:16:28.039Z,100964.94
2023-12-08T14:32:37.113Z,100942.03
2023-12-08T14:37:46.384Z,100963.94
2023-12-08T14:42:43.062Z,100966.63
2023-12-08T14:47:48.305Z,100957.03
2023-12-08T14:52:59.671Z,100955.25
2023-12-08T14:58:15.144Z,100953.34
2023-12-08T15:03:20.599Z,100961.13
2023-12-08T15:08:20.401Z,100969.75
2023-12-08T15:13:17.827Z,100975.84
2023-12-08T15:18:17.207Z,100974.00
2023-12-08T15:23:16.653Z,100987.88
2023-12-08T15:28:13.182Z,100991.38
2023-12-08T15:33:09.868Z,100994.16
2023-12-08T15:38:06.703Z,100975.75
2023-12-08T15:43:03.979Z,100979.19
2023-12-08T15:48:00.525Z,100967.84
2023-12-08T15:52:59.090Z,100962.63
2023-12-08T15:57:57.481Z,100973.34
2023-12-08T16:03:04.066Z,100980.41
2023-12-08T16:13:33.373Z,100971.63
2023-12-08T16:18:33.946Z,100972.47
2023-12-08T16:23:35.994Z,100982.25
2023-12-08T16:28:41.279Z,100981.31
2023-12-08T16:33:42.362Z,100998.69
2023-12-08T16:38:46.893Z,100998.63
2023-12-08T16:43:51.768Z,101001.22
2023-12-08T16:48:57.900Z,101000.28
2023-12-08T16:54:22.069Z,100996.81
2023-12-08T16:59:27.411Z,100995.97
2023-12-08T17:04:29.042Z,101002.91
2023-12-08T17:09:35.825Z,101002.06
2023-12-08T17:14:46.021Z,100997.75
2023-12-08T17:19:42.745Z,101005.63
2023-12-08T17:25:06.578Z,101006.38
2023-12-08T17:30:33.529Z,101008.94
2023-12-08T17:35:47.854Z,101006.31
2023-12-08T17:40:49.948Z,101008.06
2023-12-08T17:45:55.735Z,101006.25
2023-12-08T17:51:03.044Z,101006.31
2023-12-08T17:56:27.425Z,101007.22
2023-12-08T18:01:34.321Z,101013.38
2023-12-08T18:06:34.874Z,101026.47
2023-12-08T18:11:41.960Z,101028.06
2023-12-08T18:16:50.446Z,101022.94
2023-12-08T18:21:56.620Z,101033.41
2023-12-08T18:26:54.586Z,101037.81
2023-12-08T18:31:51.337Z,101043.00
2023-12-08T18:36:48.457Z,101039.41
2023-12-08T18:41:48.813Z,101047.25
2023-12-08T18:46:45.228Z,101048.09
2023-12-08T18:51:46.178Z,101049.78
2023-12-08T18:56:43.634Z,101045.31
2023-12-08T19:01:40.056Z,101048.75
2023-12-08T19:06:36.406Z,101050.56
2023-12-08T19:11:32.848Z,101047.88
2023-12-08T19:16:29.205Z,101055.72
2023-12-08T19:21:26.569Z,101052.28
2023-12-08T19:26:22.951Z,101063.63
2023-12-08T19:31:19.332Z,101064.59
2023-12-08T19:36:16.760Z,101067.06
2023-12-08T19:41:13.315Z,101072.31
2023-12-08T19:46:09.744Z,101081.09
2023-12-08T19:51:06.201Z,101075.78
2023-12-08T19:56:03.646Z,101071.56
2023-12-08T20:01:00.023Z,101069.91
2023-12-08T20:05:56.736Z,101070.72
2023-12-08T22:05:35.063Z,101109.44
2023-12-08T23:17:16.000Z,101124.81
