createdAt,value
2018-11-02T00:00:11.040Z,5.00
2018-11-02T00:01:11.011Z,4.90
2018-11-02T00:02:11.007Z,5.00
2018-11-02T00:03:10.986Z,5.00
2018-11-02T00:04:11.008Z,4.40
2018-11-02T00:05:11.000Z,4.50
2018-11-02T00:06:11.019Z,4.30
2018-11-02T00:07:10.949Z,5.00
2018-11-02T00:08:10.935Z,4.59
2018-11-02T00:09:10.922Z,4.50
2018-11-02T00:10:10.912Z,4.90
2018-11-02T00:17:15.469Z,4.09
2018-11-02T00:18:15.501Z,4.50
2018-11-02T00:19:15.444Z,4.69
2018-11-02T00:20:15.435Z,4.09
2018-11-02T00:21:15.426Z,4.40
2018-11-02T00:22:15.414Z,4.09
2018-11-02T00:23:15.403Z,4.30
2018-11-02T00:24:15.394Z,4.00
2018-11-02T00:25:15.388Z,4.09
2018-11-02T00:26:15.370Z,4.19
2018-11-02T00:27:15.362Z,4.50
2018-11-02T00:28:15.347Z,4.00
2018-11-02T00:29:15.342Z,4.30
2018-11-02T00:30:15.326Z,4.40
2018-11-02T00:31:15.314Z,4.59
2018-11-02T00:32:15.306Z,4.80
2018-11-02T00:33:15.292Z,4.59
2018-11-02T00:34:15.285Z,4.30
2018-11-02T00:35:15.271Z,4.90
2018-11-02T00:36:15.258Z,4.50
2018-11-02T00:37:15.250Z,4.59
2018-11-02T00:38:15.288Z,4.69
2018-11-02T00:39:15.234Z,4.30
2018-11-02T00:40:15.216Z,4.59
2018-11-02T00:41:15.209Z,4.40
2018-11-02T00:42:15.194Z,4.40
2018-11-02T00:43:15.184Z,4.09
2018-11-02T00:44:15.334Z,4.19
2018-11-02T00:45:15.160Z,4.09
2018-11-02T00:46:15.150Z,4.09
2018-11-02T00:47:15.139Z,4.59
2018-11-02T00:48:15.129Z,4.59
2018-11-02T00:49:15.117Z,4.50
2018-11-02T00:50:15.109Z,3.90
2018-11-02T00:51:15.130Z,3.90
2018-11-02T00:52:15.084Z,4.69
2018-11-02T00:53:15.075Z,4.19
2018-11-02T00:54:15.064Z,4.30
2018-11-02T00:55:15.052Z,4.09
2018-11-02T00:56:15.039Z,3.90
2018-11-02T00:57:15.030Z,4.00
2018-11-02T00:58:15.019Z,4.19
2018-11-02T00:59:15.014Z,3.70
2018-11-02T01:00:14.999Z,3.79
2018-11-02T01:01:14.986Z,3.59
2018-11-02T01:02:14.974Z,3.29
2018-11-02T01:03:15.023Z,3.50
2018-11-02T01:04:14.953Z,3.50
2018-11-02T01:05:14.941Z,3.90
2018-11-02T01:06:14.933Z,3.70
2018-11-02T01:07:14.923Z,3.59
2018-11-02T01:08:14.910Z,3.29
2018-11-02T01:09:14.899Z,3.40
2018-11-02T01:10:14.885Z,3.40
2018-11-02T01:11:14.878Z,3.70
2018-11-02T01:12:14.889Z,3.50
2018-11-02T01:13:14.853Z,3.70
2018-11-02T01:14:14.844Z,3.50
2018-11-02T01:15:14.833Z,3.20
2018-11-02T01:16:14.823Z,3.09
2018-11-02T01:17:14.814Z,2.90
2018-11-02T01:18:14.798Z,2.50
2018-11-02T01:19:14.787Z,3.09
2018-11-02T01:20:14.777Z,2.79
2018-11-02T01:21:14.768Z,2.90
2018-11-02T01:22:14.754Z,2.70
2018-11-02T01:23:14.744Z,3.00
2018-11-02T01:24:14.734Z,2.59
2018-11-02T01:25:14.722Z,2.59
2018-11-02T01:26:14.712Z,2.59
2018-11-02T01:27:14.699Z,2.40
2018-11-02T01:28:14.692Z,2.40
2018-11-02T01:29:14.678Z,2.59
2018-11-02T01:30:14.667Z,2.29
2018-11-02T01:31:14.660Z,2.09
2018-11-02T01:32:14.645Z,2.20
2018-11-02T01:33:14.635Z,2.40
2018-11-02T01:34:14.626Z,2.29
2018-11-02T01:35:14.614Z,2.09
2018-11-02T01:36:14.602Z,2.29
2018-11-02T01:37:14.592Z,2.20
2018-11-02T01:38:14.580Z,2.20
2018-11-02T01:39:14.567Z,2.29
2018-11-02T01:40:14.656Z,2.40
2018-11-02T01:41:14.545Z,2.29
2018-11-02T01:42:14.535Z,2.50
2018-11-02T01:43:14.527Z,2.29
2018-11-02T01:44:14.525Z,2.40
2018-11-02T01:45:14.503Z,2.50
2018-11-02T01:46:14.491Z,2.20
2018-11-02T01:47:14.480Z,2.50
2018-11-02T01:48:14.473Z,2.29
2018-11-02T01:49:14.489Z,2.29
2018-11-02T01:50:14.447Z,2.09
2018-11-02T01:51:14.441Z,2.29
2018-11-02T01:52:14.430Z,2.40
2018-11-02T01:53:14.422Z,2.50
2018-11-02T01:54:14.403Z,2.50
2018-11-02T01:55:14.392Z,2.29
2018-11-02T01:56:14.387Z,2.29
2018-11-02T01:57:14.369Z,2.59
2018-11-02T01:58:14.363Z,2.40
2018-11-02T01:59:14.375Z,2.50
2018-11-02T02:00:14.339Z,2.50
2018-11-02T02:01:14.326Z,2.59
2018-11-02T02:02:14.317Z,2.59
2018-11-02T02:03:14.306Z,2.59
2018-11-02T02:04:14.295Z,2.40
2018-11-02T02:05:14.284Z,2.50
2018-11-02T02:06:14.272Z,2.29
2018-11-02T02:07:14.260Z,2.29
2018-11-02T02:08:14.254Z,2.29
2018-11-02T02:09:14.255Z,2.50
2018-11-02T02:10:14.228Z,2.59
2018-11-02T02:11:14.217Z,2.20
2018-11-02T02:12:14.208Z,2.40
2018-11-02T02:13:14.275Z,2.40
2018-11-02T02:14:14.186Z,2.20
2018-11-02T02:15:14.201Z,2.00
2018-11-02T02:16:14.164Z,2.29
2018-11-02T02:17:14.152Z,2.09
2018-11-02T02:18:14.141Z,2.50
2018-11-02T02:19:14.130Z,2.29
2018-11-02T02:20:14.121Z,2.09
2018-11-02T02:21:14.109Z,2.09
2018-11-02T02:22:14.097Z,1.90
2018-11-02T02:23:14.087Z,2.00
2018-11-02T02:24:14.075Z,2.00
2018-11-02T02:25:14.065Z,1.90
2018-11-02T02:26:14.053Z,2.20
2018-11-02T02:27:14.043Z,2.20
2018-11-02T02:28:14.032Z,1.90
2018-11-02T02:29:14.020Z,1.79
2018-11-02T02:30:14.009Z,1.79
2018-11-02T02:31:13.999Z,1.90
2018-11-02T02:32:13.989Z,1.90
2018-11-02T02:33:13.979Z,1.70
2018-11-02T02:34:13.964Z,1.70
2018-11-02T02:35:13.957Z,1.90
2018-11-02T02:36:13.945Z,1.90
2018-11-02T02:37:13.936Z,1.79
2018-11-02T02:38:13.924Z,2.00
2018-11-02T02:39:13.916Z,1.70
2018-11-02T02:40:13.904Z,1.79
2018-11-02T02:41:13.890Z,1.90
2018-11-02T02:42:13.880Z,1.50
2018-11-02T02:43:13.868Z,1.70
2018-11-02T02:44:13.856Z,1.60
2018-11-02T02:45:13.846Z,1.70
2018-11-02T02:46:13.845Z,1.70
2018-11-02T02:47:13.825Z,1.60
2018-11-02T02:48:13.816Z,1.70
2018-11-02T02:49:13.804Z,1.79
2018-11-02T02:50:13.791Z,1.70
2018-11-02T02:51:13.781Z,1.50
2018-11-02T02:52:13.768Z,1.60
2018-11-02T02:53:13.760Z,1.50
2018-11-02T02:54:13.749Z,1.79
2018-11-02T02:55:13.736Z,1.60
2018-11-02T02:56:13.726Z,1.50
2018-11-02T02:57:13.714Z,1.20
2018-11-02T02:58:13.701Z,1.29
2018-11-02T02:59:13.696Z,1.50
2018-11-02T03:00:13.682Z,1.39
2018-11-02T03:01:13.670Z,1.39
2018-11-02T03:02:13.661Z,1.29
2018-11-02T03:03:13.650Z,1.39
2018-11-02T03:04:13.637Z,1.29
2018-11-02T03:05:13.631Z,1.29
2018-11-02T03:06:13.616Z,1.29
2018-11-02T03:07:13.606Z,1.29
2018-11-02T03:08:13.625Z,1.20
2018-11-02T03:09:13.585Z,1.20
2018-11-02T03:10:13.589Z,1.10
2018-11-02T03:11:13.851Z,1.20
2018-11-02T03:12:13.552Z,1.39
2018-11-02T03:13:13.541Z,1.20
2018-11-02T03:14:13.529Z,1.10
2018-11-02T03:15:13.518Z,1.20
2018-11-02T03:16:13.506Z,1.10
2018-11-02T03:17:13.498Z,1.29
2018-11-02T03:18:13.519Z,1.00
2018-11-02T03:19:13.473Z,0.90
2018-11-02T03:20:13.465Z,1.20
2018-11-02T03:21:13.477Z,1.20
2018-11-02T03:22:13.502Z,1.20
2018-11-02T03:23:13.432Z,1.10
2018-11-02T03:24:13.419Z,1.00
2018-11-02T03:25:13.408Z,1.00
2018-11-02T03:26:13.397Z,1.00
2018-11-02T03:27:13.390Z,1.00
2018-11-02T03:28:13.375Z,1.10
2018-11-02T03:29:13.365Z,0.90
2018-11-02T03:30:13.354Z,1.20
2018-11-02T03:31:13.351Z,1.00
2018-11-02T03:32:13.333Z,0.90
2018-11-02T03:33:13.318Z,0.90
2018-11-02T03:34:13.309Z,0.90
2018-11-02T03:35:13.298Z,1.00
2018-11-02T03:36:13.289Z,1.10
2018-11-02T03:37:13.277Z,0.90
2018-11-02T03:38:13.276Z,0.90
2018-11-02T03:39:13.255Z,0.90
2018-11-02T03:40:13.245Z,0.90
2018-11-02T03:41:13.230Z,0.80
2018-11-02T03:42:13.221Z,0.90
2018-11-02T03:43:13.209Z,1.00
2018-11-02T03:44:13.201Z,0.90
2018-11-02T03:45:13.196Z,1.00
2018-11-02T03:46:13.177Z,0.90
2018-11-02T03:47:13.165Z,0.80
2018-11-02T03:48:13.155Z,1.00
2018-11-02T03:49:13.143Z,1.00
2018-11-02T03:50:13.132Z,1.10
2018-11-02T03:51:13.123Z,1.00
2018-11-02T03:52:13.111Z,1.10
2018-11-02T03:53:13.098Z,1.00
2018-11-02T03:54:13.088Z,1.00
2018-11-02T03:55:13.078Z,0.80
2018-11-02T03:56:13.068Z,0.90
2018-11-02T03:57:13.054Z,0.90
2018-11-02T03:58:13.047Z,0.90
2018-11-02T03:59:13.032Z,0.80
2018-11-02T04:00:13.308Z,0.90
2018-11-02T04:01:13.013Z,0.90
2018-11-02T04:02:13.002Z,1.00
2018-11-02T04:03:12.988Z,0.90
2018-11-02T04:04:12.981Z,0.80
2018-11-02T04:05:12.968Z,1.00
2018-11-02T04:06:12.958Z,1.00
2018-11-02T04:07:12.944Z,1.00
2018-11-02T04:08:12.936Z,1.10
2018-11-02T04:09:12.925Z,0.90
2018-11-02T04:10:12.915Z,1.00
2018-11-02T04:11:12.902Z,0.90
2018-11-02T04:12:12.893Z,0.90
2018-11-02T04:13:12.888Z,1.00
2018-11-02T04:14:12.884Z,0.90
2018-11-02T04:15:12.859Z,0.80
2018-11-02T04:16:12.847Z,0.90
2018-11-02T04:17:12.838Z,1.00
2018-11-02T04:18:12.825Z,1.10
2018-11-02T04:19:12.815Z,1.00
2018-11-02T04:20:12.803Z,1.00
2018-11-02T04:21:12.791Z,1.29
2018-11-02T04:22:12.779Z,1.00
2018-11-02T04:23:12.778Z,0.80
2018-11-02T04:24:12.757Z,0.90
2018-11-02T04:25:12.748Z,1.00
2018-11-02T04:26:12.739Z,0.90
2018-11-02T04:27:12.725Z,0.80
2018-11-02T04:28:12.717Z,0.80
2018-11-02T04:29:12.721Z,1.00
2018-11-02T04:30:12.693Z,1.10
2018-11-02T04:31:12.683Z,0.90
2018-11-02T04:32:12.694Z,1.00
2018-11-02T04:33:12.661Z,1.10
2018-11-02T04:34:12.651Z,1.00
2018-11-02T04:35:12.639Z,1.10
2018-11-02T04:36:12.629Z,1.00
2018-11-02T04:37:12.618Z,0.90
2018-11-02T04:38:12.610Z,1.10
2018-11-02T04:39:12.594Z,1.00
2018-11-02T04:40:12.586Z,1.10
2018-11-02T04:41:12.579Z,1.00
2018-11-02T04:42:12.560Z,1.10
2018-11-02T04:43:12.551Z,1.00
2018-11-02T04:44:12.541Z,1.00
2018-11-02T04:45:12.528Z,1.10
2018-11-02T04:46:12.517Z,1.00
2018-11-02T04:47:12.509Z,1.20
2018-11-02T04:48:12.511Z,1.00
2018-11-02T04:49:12.485Z,1.00
2018-11-02T04:50:12.486Z,1.10
2018-11-02T04:51:12.645Z,1.20
2018-11-02T04:52:12.451Z,1.10
2018-11-02T04:53:12.444Z,1.10
2018-11-02T04:54:12.480Z,1.00
2018-11-02T04:55:12.421Z,0.90
2018-11-02T04:56:12.407Z,1.20
2018-11-02T04:57:12.399Z,1.10
2018-11-02T04:58:12.388Z,1.10
2018-11-02T04:59:12.379Z,1.29
2018-11-02T05:00:12.367Z,1.29
2018-11-02T05:01:12.357Z,1.10
2018-11-02T05:02:12.345Z,1.20
2018-11-02T05:03:12.331Z,1.20
2018-11-02T05:04:12.320Z,1.10
2018-11-02T05:05:12.311Z,1.10
2018-11-02T05:06:12.302Z,1.10
2018-11-02T05:07:12.286Z,1.29
2018-11-02T05:08:12.278Z,1.29
2018-11-02T05:09:12.267Z,1.29
2018-11-02T05:10:12.256Z,1.20
2018-11-02T05:11:12.257Z,1.20
2018-11-02T05:12:12.232Z,1.10
2018-11-02T05:13:12.221Z,1.00
2018-11-02T05:14:12.212Z,1.20
2018-11-02T05:15:12.203Z,1.10
2018-11-02T05:16:12.189Z,1.00
2018-11-02T05:17:12.179Z,1.00
2018-11-02T05:18:12.169Z,1.20
2018-11-02T05:19:12.158Z,1.10
2018-11-02T05:20:12.145Z,1.29
2018-11-02T05:21:12.307Z,1.20
2018-11-02T05:22:12.124Z,1.20
2018-11-02T05:23:12.113Z,1.29
2018-11-02T05:24:12.101Z,1.20
2018-11-02T05:25:12.093Z,1.29
2018-11-02T05:26:12.080Z,1.29
2018-11-02T05:27:12.068Z,1.20
2018-11-02T05:28:12.060Z,1.20
2018-11-02T05:29:12.046Z,1.10
2018-11-02T05:30:12.037Z,1.10
2018-11-02T05:31:12.036Z,1.10
2018-11-02T05:32:12.014Z,1.20
2018-11-02T05:33:12.004Z,1.39
2018-11-02T05:34:11.993Z,1.20
2018-11-02T05:35:11.983Z,1.29
2018-11-02T05:36:11.970Z,1.10
2018-11-02T05:37:11.959Z,1.50
2018-11-02T05:38:11.948Z,1.29
2018-11-02T05:39:11.939Z,1.39
2018-11-02T05:40:11.926Z,1.39
2018-11-02T05:41:11.917Z,1.20
2018-11-02T05:42:11.905Z,1.10
2018-11-02T05:43:11.896Z,1.10
2018-11-02T05:44:11.883Z,1.29
2018-11-02T05:45:11.873Z,1.39
2018-11-02T05:46:11.862Z,1.29
2018-11-02T05:47:11.927Z,1.39
2018-11-02T05:48:11.842Z,1.39
2018-11-02T05:49:11.835Z,1.20
2018-11-02T05:50:11.817Z,1.10
2018-11-02T05:51:11.809Z,1.29
2018-11-02T05:52:11.796Z,1.39
2018-11-02T05:53:11.785Z,1.29
2018-11-02T05:54:11.960Z,1.50
2018-11-02T05:55:11.763Z,1.50
2018-11-02T05:56:11.751Z,1.60
2018-11-02T05:57:11.742Z,1.29
2018-11-02T05:58:11.730Z,1.20
2018-11-02T05:59:11.721Z,1.29
2018-11-02T06:00:11.715Z,1.29
2018-11-02T06:01:11.701Z,1.39
2018-11-02T06:02:11.691Z,1.29
2018-11-02T06:03:11.678Z,1.39
2018-11-02T06:04:11.665Z,1.39
2018-11-02T06:05:11.655Z,1.60
2018-11-02T06:06:11.645Z,1.70
2018-11-02T06:07:11.637Z,1.90
2018-11-02T06:08:11.655Z,1.60
2018-11-02T06:09:11.612Z,1.50
2018-11-02T06:10:11.602Z,1.60
2018-11-02T06:11:11.590Z,1.90
2018-11-02T06:12:11.592Z,1.79
2018-11-02T06:13:11.567Z,2.00
2018-11-02T06:14:11.558Z,2.29
2018-11-02T06:15:11.547Z,2.50
2018-11-02T06:16:11.536Z,2.50
2018-11-02T06:17:11.528Z,2.59
2018-11-02T06:18:11.512Z,2.59
2018-11-02T06:19:11.505Z,2.50
2018-11-02T06:20:11.495Z,2.79
2018-11-02T06:21:11.482Z,2.70
2018-11-02T06:22:11.475Z,2.40
2018-11-02T06:23:11.458Z,2.20
2018-11-02T06:24:11.490Z,2.09
2018-11-02T06:25:11.444Z,2.00
2018-11-02T06:26:11.428Z,2.29
2018-11-02T06:27:11.416Z,2.09
2018-11-02T06:28:11.402Z,2.09
2018-11-02T06:29:11.394Z,2.50
2018-11-02T06:30:11.388Z,2.40
2018-11-02T06:31:11.370Z,2.59
2018-11-02T06:32:11.360Z,3.29
2018-11-02T06:33:11.351Z,3.09
2018-11-02T06:34:11.339Z,3.29
2018-11-02T06:35:11.330Z,3.29
2018-11-02T06:36:11.318Z,2.40
2018-11-02T06:37:11.306Z,2.40
2018-11-02T06:38:11.295Z,2.70
2018-11-02T06:39:11.285Z,2.29
2018-11-02T06:40:11.275Z,2.20
2018-11-02T06:41:11.262Z,2.09
2018-11-02T06:42:11.251Z,2.20
2018-11-02T06:43:11.241Z,2.20
2018-11-02T06:44:11.229Z,2.09
2018-11-02T06:45:11.294Z,2.20
2018-11-02T06:46:11.208Z,2.29
2018-11-02T06:47:11.195Z,2.20
2018-11-02T06:48:11.188Z,2.20
2018-11-02T06:49:11.176Z,2.29
2018-11-02T06:50:11.199Z,2.29
2018-11-02T06:51:11.156Z,2.50
2018-11-02T06:52:11.150Z,2.50
2018-11-02T06:53:11.145Z,2.40
2018-11-02T06:54:11.123Z,3.29
2018-11-02T06:55:11.109Z,4.00
2018-11-02T06:56:11.099Z,5.50
2018-11-02T06:57:11.089Z,5.69
2018-11-02T06:58:11.090Z,5.59
2018-11-02T06:59:11.172Z,5.19
2018-11-02T07:00:11.250Z,4.90
2018-11-02T07:01:11.045Z,4.80
2018-11-02T07:02:11.034Z,4.30
2018-11-02T07:03:11.023Z,3.79
2018-11-02T07:04:11.011Z,3.29
2018-11-02T07:05:11.002Z,3.09
2018-11-02T07:06:10.988Z,3.09
2018-11-02T07:07:11.036Z,3.09
2018-11-02T07:08:11.315Z,2.70
2018-11-02T07:09:10.985Z,2.90
2018-11-02T07:10:10.946Z,2.79
2018-11-02T07:11:10.935Z,2.70
2018-11-02T07:12:10.924Z,2.59
2018-11-02T07:13:10.912Z,2.59
2018-11-02T07:14:10.903Z,2.59
2018-11-02T07:15:10.894Z,2.29
2018-11-02T07:16:10.903Z,2.79
2018-11-02T07:17:10.869Z,2.20
2018-11-02T07:18:10.860Z,2.29
2018-11-02T07:19:10.849Z,2.59
2018-11-02T07:20:10.870Z,2.29
2018-11-02T07:21:10.829Z,2.29
2018-11-02T07:22:10.816Z,2.40
2018-11-02T07:23:10.806Z,2.70
2018-11-02T07:24:10.797Z,3.00
2018-11-02T07:25:10.829Z,4.19
2018-11-02T07:26:10.773Z,5.19
2018-11-02T07:27:10.762Z,5.59
2018-11-02T07:28:10.784Z,5.69
2018-11-02T07:29:10.740Z,5.09
2018-11-02T07:30:10.729Z,4.30
2018-11-02T07:31:10.720Z,4.59
2018-11-02T07:32:10.707Z,4.50
2018-11-02T07:33:10.713Z,4.00
2018-11-02T07:34:10.750Z,3.50
2018-11-02T07:35:10.673Z,3.09
2018-11-02T07:36:10.661Z,3.09
2018-11-02T07:37:10.653Z,2.90
2018-11-02T07:38:10.641Z,3.00
2018-11-02T07:39:10.629Z,2.90
2018-11-02T07:40:10.621Z,3.20
2018-11-02T07:41:10.607Z,3.09
2018-11-02T07:42:10.599Z,3.20
2018-11-02T07:43:10.588Z,2.90
2018-11-02T07:44:10.575Z,2.90
2018-11-02T07:45:10.566Z,2.90
2018-11-02T07:46:10.556Z,3.70
2018-11-02T07:47:10.542Z,4.30
2018-11-02T07:48:10.534Z,4.09
2018-11-02T07:49:10.524Z,3.90
2018-11-02T07:50:10.511Z,3.40
2018-11-02T07:51:10.499Z,2.70
2018-11-02T07:52:10.487Z,3.09
2018-11-02T07:53:10.478Z,2.79
2018-11-02T07:54:10.465Z,2.79
2018-11-02T07:55:10.465Z,2.79
2018-11-02T07:56:10.443Z,2.50
2018-11-02T07:57:10.434Z,2.70
2018-11-02T07:58:10.433Z,3.29
2018-11-02T07:59:10.411Z,3.20
2018-11-02T08:00:10.406Z,2.70
2018-11-02T08:01:10.390Z,2.70
2018-11-02T08:02:10.386Z,2.40
2018-11-02T08:03:10.368Z,2.20
2018-11-02T08:04:10.356Z,2.50
2018-11-02T08:05:10.347Z,2.29
2018-11-02T08:06:10.334Z,2.29
2018-11-02T08:07:10.324Z,2.00
2018-11-02T08:08:10.314Z,2.50
2018-11-02T08:09:10.301Z,2.59
2018-11-02T08:10:10.291Z,2.50
2018-11-02T08:11:10.324Z,2.59
2018-11-02T08:12:10.271Z,2.90
2018-11-02T08:13:10.259Z,2.70
2018-11-02T08:14:10.245Z,3.00
2018-11-02T08:15:10.237Z,3.09
2018-11-02T08:16:10.226Z,3.20
2018-11-02T08:17:10.214Z,3.00
2018-11-02T08:18:10.204Z,3.00
2018-11-02T08:19:10.283Z,3.00
2018-11-02T08:20:10.182Z,3.00
2018-11-02T08:21:10.168Z,2.70
2018-11-02T08:22:10.158Z,2.70
2018-11-02T08:23:10.148Z,2.90
2018-11-02T08:24:10.142Z,3.09
2018-11-02T08:25:10.129Z,3.20
2018-11-02T08:26:10.115Z,2.90
2018-11-02T08:27:10.107Z,3.70
2018-11-02T08:28:10.101Z,2.70
2018-11-02T08:29:10.082Z,2.90
2018-11-02T08:30:10.070Z,3.09
2018-11-02T08:31:10.059Z,3.00
2018-11-02T08:32:10.187Z,3.20
2018-11-02T08:33:10.040Z,3.09
2018-11-02T08:34:10.025Z,3.70
2018-11-02T08:35:10.016Z,3.70
2018-11-02T08:36:10.006Z,3.20
2018-11-02T08:37:09.993Z,3.50
2018-11-02T08:38:09.983Z,2.79
2018-11-02T08:39:09.971Z,3.70
2018-11-02T08:40:09.960Z,3.00
2018-11-02T08:41:09.951Z,3.50
2018-11-02T08:42:09.937Z,3.79
2018-11-02T08:43:09.932Z,3.50
2018-11-02T08:44:09.915Z,3.40
2018-11-02T08:45:09.908Z,3.59
2018-11-02T08:46:09.894Z,4.09
2018-11-02T08:47:09.883Z,4.19
2018-11-02T08:48:09.873Z,3.40
2018-11-02T08:49:09.862Z,4.30
2018-11-02T08:50:09.854Z,3.79
2018-11-02T08:51:09.839Z,3.79
2018-11-02T08:52:09.916Z,3.50
2018-11-02T08:53:09.819Z,4.00
2018-11-02T08:54:09.808Z,3.79
2018-11-02T08:55:09.796Z,3.50
2018-11-02T08:56:09.789Z,3.70
2018-11-02T08:57:09.774Z,3.90
2018-11-02T08:58:09.907Z,3.50
2018-11-02T08:59:09.765Z,3.59
2018-11-02T09:00:09.854Z,3.59
2018-11-02T09:01:09.733Z,3.50
2018-11-02T09:02:09.719Z,3.29
2018-11-02T09:03:09.709Z,3.29
2018-11-02T09:04:09.696Z,3.20
2018-11-02T09:05:09.842Z,3.29
2018-11-02T09:06:09.676Z,3.29
2018-11-02T09:07:09.665Z,3.00
2018-11-02T09:08:09.653Z,3.20
2018-11-02T09:09:09.642Z,3.09
2018-11-02T09:10:09.633Z,2.90
2018-11-02T09:11:09.624Z,3.09
2018-11-02T09:12:09.694Z,2.70
2018-11-02T09:13:09.598Z,3.00
2018-11-02T09:14:09.589Z,3.50
2018-11-02T09:15:09.578Z,3.29
2018-11-02T09:16:09.564Z,3.29
2018-11-02T09:17:09.554Z,3.29
2018-11-02T09:18:09.550Z,3.50
2018-11-02T09:19:09.548Z,3.29
2018-11-02T09:20:09.520Z,3.79
2018-11-02T09:21:09.510Z,4.09
2018-11-02T09:22:09.499Z,4.09
2018-11-02T09:23:09.488Z,3.59
2018-11-02T09:24:09.477Z,4.09
2018-11-02T09:25:09.468Z,3.50
2018-11-02T09:26:09.457Z,3.50
2018-11-02T09:27:09.443Z,3.20
2018-11-02T09:28:09.543Z,3.79
2018-11-02T09:29:09.425Z,3.40
2018-11-02T09:30:09.411Z,3.00
2018-11-02T09:31:09.401Z,3.50
2018-11-02T09:32:09.390Z,3.59
2018-11-02T09:33:09.376Z,3.40
2018-11-02T09:34:09.368Z,3.50
2018-11-02T09:35:09.357Z,3.40
2018-11-02T09:36:09.345Z,3.59
2018-11-02T09:37:09.335Z,3.59
2018-11-02T09:38:09.322Z,3.50
2018-11-02T09:39:09.313Z,3.50
2018-11-02T09:40:09.349Z,3.40
2018-11-02T09:41:09.289Z,3.70
2018-11-02T09:42:09.280Z,3.40
2018-11-02T09:43:09.269Z,3.59
2018-11-02T09:44:09.258Z,3.59
2018-11-02T09:45:09.247Z,4.00
2018-11-02T09:46:09.235Z,3.79
2018-11-02T09:47:09.223Z,3.90
2018-11-02T09:48:09.211Z,3.50
2018-11-02T09:49:09.202Z,3.50
2018-11-02T09:50:09.196Z,4.09
2018-11-02T09:51:09.180Z,3.70
2018-11-02T09:52:09.319Z,3.90
2018-11-02T09:53:09.160Z,4.00
2018-11-02T09:54:09.145Z,3.09
2018-11-02T09:55:09.135Z,4.40
2018-11-02T09:56:09.130Z,4.19
2018-11-02T09:57:09.113Z,3.79
2018-11-02T09:58:09.103Z,3.59
2018-11-02T09:59:09.090Z,3.40
2018-11-02T10:00:09.081Z,3.20
2018-11-02T10:01:09.079Z,3.20
2018-11-02T10:02:09.137Z,3.40
2018-11-02T10:03:09.048Z,3.79
2018-11-02T10:04:09.034Z,3.79
2018-11-02T10:05:09.025Z,5.00
2018-11-02T10:06:09.016Z,4.50
2018-11-02T10:07:09.003Z,5.00
2018-11-02T10:08:08.992Z,5.30
2018-11-02T10:09:09.035Z,4.40
2018-11-02T10:10:08.971Z,4.09
2018-11-02T10:11:08.962Z,4.80
2018-11-02T10:12:08.950Z,5.19
2018-11-02T10:13:08.948Z,5.00
2018-11-02T10:14:08.930Z,5.80
2018-11-02T10:15:08.916Z,5.30
2018-11-02T10:16:08.905Z,4.50
2018-11-02T10:17:08.893Z,5.30
2018-11-02T10:18:08.883Z,5.40
2018-11-02T10:19:08.872Z,5.00
2018-11-02T10:20:08.859Z,4.69
2018-11-02T10:21:08.849Z,5.59
2018-11-02T10:22:08.836Z,5.50
2018-11-02T10:23:08.829Z,5.40
2018-11-02T10:24:08.817Z,5.40
2018-11-02T10:25:08.805Z,5.69
2018-11-02T10:26:08.797Z,5.30
2018-11-02T10:27:08.782Z,5.19
2018-11-02T10:28:08.835Z,5.30
2018-11-02T10:29:08.761Z,4.90
2018-11-02T10:30:08.761Z,4.90
2018-11-02T10:31:08.739Z,5.19
2018-11-02T10:32:08.730Z,5.09
2018-11-02T10:33:08.720Z,4.90
2018-11-02T10:34:08.706Z,6.00
2018-11-02T10:35:08.707Z,5.90
2018-11-02T10:36:08.855Z,5.69
2018-11-02T10:37:08.688Z,5.80
2018-11-02T10:38:08.666Z,5.40
2018-11-02T10:39:08.650Z,6.00
2018-11-02T10:40:08.641Z,5.59
2018-11-02T10:41:08.627Z,5.30
2018-11-02T10:42:08.617Z,5.80
2018-11-02T10:43:08.609Z,5.69
2018-11-02T10:44:08.636Z,5.69
2018-11-02T10:45:08.586Z,6.00
2018-11-02T10:46:08.574Z,6.40
2018-11-02T10:47:08.563Z,6.40
2018-11-02T10:48:08.556Z,6.09
2018-11-02T10:49:08.607Z,6.40
2018-11-02T10:50:08.535Z,5.59
2018-11-02T10:51:08.539Z,5.69
2018-11-02T10:52:08.512Z,5.80
2018-11-02T10:53:08.496Z,6.09
2018-11-02T10:54:08.485Z,6.00
2018-11-02T10:55:08.475Z,6.09
2018-11-02T10:56:08.461Z,6.09
2018-11-02T10:57:08.484Z,6.59
2018-11-02T10:58:08.443Z,5.90
2018-11-02T10:59:08.434Z,5.59
2018-11-02T11:00:08.419Z,5.90
2018-11-02T11:01:08.595Z,5.80
2018-11-02T11:02:08.400Z,5.90
2018-11-02T11:03:08.390Z,5.40
2018-11-02T11:04:08.377Z,5.80
2018-11-02T11:05:08.405Z,5.80
2018-11-02T11:06:08.353Z,6.30
2018-11-02T11:07:08.342Z,5.80
2018-11-02T11:08:08.331Z,6.19
2018-11-02T11:09:08.319Z,6.19
2018-11-02T11:10:08.347Z,6.30
2018-11-02T11:11:08.297Z,6.30
2018-11-02T11:12:08.318Z,6.00
2018-11-02T11:13:08.522Z,6.09
2018-11-02T11:14:08.263Z,5.90
2018-11-02T11:15:08.252Z,6.09
2018-11-02T11:16:08.243Z,6.30
2018-11-02T11:17:08.232Z,6.00
2018-11-02T11:18:08.224Z,6.19
2018-11-02T11:19:08.210Z,5.30
2018-11-02T11:20:08.200Z,6.09
2018-11-02T11:21:08.246Z,6.19
2018-11-02T11:22:08.177Z,6.09
2018-11-02T11:23:08.167Z,6.30
2018-11-02T11:24:08.164Z,6.69
2018-11-02T11:25:08.144Z,6.40
2018-11-02T11:26:08.132Z,6.19
2018-11-02T11:27:08.122Z,6.09
2018-11-02T11:28:08.117Z,6.09
2018-11-02T11:29:08.137Z,5.90
2018-11-02T11:30:08.089Z,6.00
2018-11-02T11:31:08.078Z,6.09
2018-11-02T11:32:08.067Z,6.40
2018-11-02T11:33:08.057Z,6.19
2018-11-02T11:34:08.047Z,6.00
2018-11-02T11:35:08.041Z,5.59
2018-11-02T11:36:08.024Z,6.00
2018-11-02T11:37:08.012Z,6.30
2018-11-02T11:38:07.999Z,6.30
2018-11-02T11:39:07.988Z,5.80
2018-11-02T11:40:07.977Z,6.59
2018-11-02T11:41:07.969Z,6.40
2018-11-02T11:42:07.956Z,6.19
2018-11-02T11:43:07.943Z,6.40
2018-11-02T11:44:07.935Z,6.59
2018-11-02T11:45:07.922Z,6.30
2018-11-02T11:46:07.912Z,6.30
2018-11-02T11:47:07.904Z,6.69
2018-11-02T11:48:07.889Z,6.30
2018-11-02T11:49:07.964Z,6.40
2018-11-02T11:50:07.870Z,7.09
2018-11-02T11:51:07.856Z,6.59
2018-11-02T11:52:07.852Z,6.09
2018-11-02T11:53:07.834Z,6.40
2018-11-02T11:54:07.824Z,6.59
2018-11-02T11:55:07.815Z,6.90
2018-11-02T11:56:07.807Z,6.80
2018-11-02T11:57:07.790Z,6.69
2018-11-02T11:58:07.784Z,6.59
2018-11-02T11:59:07.768Z,7.00
2018-11-02T12:00:07.759Z,6.59
2018-11-02T12:01:07.746Z,6.80
2018-11-02T12:02:07.741Z,6.90
2018-11-02T12:03:07.725Z,6.90
2018-11-02T12:04:07.747Z,7.00
2018-11-02T12:05:07.705Z,6.80
2018-11-02T12:06:07.693Z,6.80
2018-11-02T12:07:07.680Z,6.80
2018-11-02T12:08:07.669Z,7.00
2018-11-02T12:09:07.686Z,6.90
2018-11-02T12:10:07.677Z,6.50
2018-11-02T12:11:07.638Z,6.50
2018-11-02T12:12:07.628Z,6.80
2018-11-02T12:13:07.616Z,6.30
2018-11-02T12:14:07.604Z,6.09
2018-11-02T12:15:07.593Z,6.40
2018-11-02T12:16:07.662Z,6.19
2018-11-02T12:17:07.572Z,6.40
2018-11-02T12:18:07.560Z,6.50
2018-11-02T12:19:07.550Z,6.09
2018-11-02T12:20:07.538Z,6.30
2018-11-02T12:21:07.525Z,6.00
2018-11-02T12:22:07.515Z,6.80
2018-11-02T12:23:07.505Z,6.19
2018-11-02T12:24:07.492Z,7.09
2018-11-02T12:25:07.480Z,7.09
2018-11-02T12:26:07.473Z,6.59
2018-11-02T12:27:07.461Z,6.40
2018-11-02T12:28:07.500Z,6.19
2018-11-02T12:29:07.437Z,6.00
2018-11-02T12:30:07.426Z,6.30
2018-11-02T12:31:07.418Z,5.80
2018-11-02T12:32:07.407Z,6.09
2018-11-02T12:33:07.398Z,5.40
2018-11-02T12:34:07.382Z,6.00
2018-11-02T12:35:07.374Z,5.90
2018-11-02T12:36:07.360Z,6.09
2018-11-02T12:37:07.445Z,6.30
2018-11-02T12:38:07.338Z,5.69
2018-11-02T12:39:07.327Z,6.00
2018-11-02T12:40:07.316Z,6.00
2018-11-02T12:41:07.308Z,5.80
2018-11-02T12:42:07.298Z,5.59
2018-11-02T12:43:07.332Z,6.09
2018-11-02T12:44:07.274Z,5.40
2018-11-02T12:45:07.262Z,5.59
2018-11-02T12:46:07.253Z,5.90
2018-11-02T12:47:07.242Z,5.80
2018-11-02T12:48:07.360Z,6.19
2018-11-02T12:49:07.419Z,5.80
2018-11-02T12:50:07.261Z,5.30
2018-11-02T12:51:07.196Z,5.30
2018-11-02T12:52:07.186Z,5.59
2018-11-02T12:53:07.175Z,5.09
2018-11-02T12:54:07.165Z,5.40
2018-11-02T12:55:07.152Z,5.40
2018-11-02T12:56:07.140Z,5.40
2018-11-02T12:57:07.130Z,5.69
2018-11-02T12:58:07.117Z,5.50
2018-11-02T12:59:07.109Z,5.50
2018-11-02T13:00:07.101Z,6.00
2018-11-02T13:01:07.087Z,5.50
2018-11-02T13:02:07.074Z,6.09
2018-11-02T13:03:07.067Z,5.59
2018-11-02T13:04:07.054Z,5.59
2018-11-02T13:05:07.042Z,5.59
2018-11-02T13:06:07.032Z,5.69
2018-11-02T13:07:07.049Z,6.00
2018-11-02T13:08:07.010Z,5.50
2018-11-02T13:09:07.003Z,5.50
2018-11-02T13:10:06.987Z,5.50
2018-11-02T13:11:06.975Z,5.19
2018-11-02T13:12:06.965Z,5.90
2018-11-02T13:13:06.958Z,6.00
2018-11-02T13:14:06.944Z,5.90
2018-11-02T13:15:06.930Z,5.80
2018-11-02T13:16:07.042Z,5.80
2018-11-02T13:17:06.911Z,5.90
2018-11-02T13:18:06.921Z,5.90
2018-11-02T13:19:06.891Z,6.00
2018-11-02T13:20:06.982Z,5.80
2018-11-02T13:21:06.868Z,5.59
2018-11-02T13:22:06.897Z,6.30
2018-11-02T13:23:06.846Z,5.80
2018-11-02T13:24:06.833Z,5.80