createdAt,value
2019-05-19T00:01:29.859Z,99.90
2019-05-19T00:03:55.856Z,99.90
2019-05-19T00:06:21.829Z,99.90
2019-05-19T00:08:47.831Z,99.90
2019-05-19T00:11:13.785Z,99.90
2019-05-19T00:13:39.783Z,99.90
2019-05-19T00:16:06.488Z,99.90
2019-05-19T00:18:32.477Z,99.90
2019-05-19T00:20:58.410Z,99.90
2019-05-19T00:23:24.402Z,99.90
2019-05-19T00:25:51.117Z,99.90
2019-05-19T00:28:17.065Z,99.90
2019-05-19T00:30:43.093Z,99.90
2019-05-19T00:33:09.070Z,99.90
2019-05-19T00:35:35.069Z,99.90
2019-05-19T00:38:01.058Z,99.90
2019-05-19T00:40:27.052Z,99.90
2019-05-19T00:42:53.137Z,99.90
2019-05-19T00:45:19.131Z,99.90
2019-05-19T00:47:45.820Z,99.90
2019-05-19T00:50:11.833Z,99.90
2019-05-19T00:52:37.812Z,99.90
2019-05-19T00:55:03.817Z,99.90
2019-05-19T00:57:30.535Z,99.90
2019-05-19T00:59:56.532Z,99.90
2019-05-19T01:02:22.512Z,99.90
2019-05-19T01:04:49.240Z,99.90
2019-05-19T01:07:15.219Z,99.90
2019-05-19T01:09:41.210Z,99.90
2019-05-19T01:12:07.958Z,99.90
2019-05-19T01:14:33.950Z,99.90
2019-05-19T01:17:00.677Z,99.90
2019-05-19T01:19:27.439Z,99.90
2019-05-19T01:21:53.491Z,99.90
2019-05-19T01:24:19.484Z,99.90
2019-05-19T01:26:45.489Z,99.90
2019-05-19T01:29:11.457Z,99.90
2019-05-19T01:31:37.448Z,99.90
2019-05-19T01:34:03.415Z,99.90
2019-05-19T01:36:29.422Z,99.90
2019-05-19T01:38:55.379Z,99.90
2019-05-19T01:41:21.386Z,99.90
2019-05-19T01:43:47.413Z,99.90
2019-05-19T01:46:13.413Z,99.90
2019-05-19T01:48:40.125Z,99.90
2019-05-19T01:51:06.223Z,99.90
2019-05-19T01:53:32.220Z,99.90
2019-05-19T01:55:58.218Z,99.90
2019-05-19T01:58:24.930Z,99.90
2019-05-19T02:00:50.946Z,99.90
2019-05-19T02:03:16.973Z,99.90
2019-05-19T02:05:42.990Z,99.90
2019-05-19T02:08:09.013Z,99.90
2019-05-19T02:10:35.026Z,99.90
2019-05-19T02:13:01.023Z,99.90
2019-05-19T02:15:27.017Z,99.90
2019-05-19T02:17:53.731Z,99.90
2019-05-19T02:20:31.945Z,99.90
2019-05-19T02:22:46.486Z,99.90
2019-05-19T02:25:12.522Z,99.90
2019-05-19T02:27:38.512Z,99.90
2019-05-19T02:30:05.433Z,99.90
2019-05-19T02:32:31.426Z,99.90
2019-05-19T02:34:58.124Z,99.90
2019-05-19T02:37:24.142Z,99.90
2019-05-19T02:39:50.134Z,99.90
2019-05-19T02:42:16.858Z,99.90
2019-05-19T02:44:43.575Z,99.90
2019-05-19T02:47:09.644Z,99.90
2019-05-19T02:49:35.638Z,99.90
2019-05-19T02:52:01.638Z,99.90
2019-05-19T02:54:27.642Z,99.90
2019-05-19T02:56:53.639Z,99.90
2019-05-19T02:59:20.331Z,99.90
2019-05-19T03:01:46.330Z,99.90
2019-05-19T03:04:12.298Z,99.90
2019-05-19T03:06:39.970Z,99.90
2019-05-19T03:09:05.955Z,99.90
2019-05-19T03:11:31.956Z,99.90
2019-05-19T03:13:57.958Z,99.90
2019-05-19T03:16:23.954Z,99.90
2019-05-19T03:18:50.697Z,99.90
2019-05-19T03:21:16.724Z,99.90
2019-05-19T03:23:43.447Z,99.90
2019-05-19T03:26:09.507Z,99.90
2019-05-19T03:28:35.495Z,99.90
2019-05-19T03:31:01.568Z,99.90
2019-05-19T03:33:27.558Z,99.90
2019-05-19T03:35:54.281Z,99.90
2019-05-19T03:38:20.302Z,99.90
2019-05-19T03:40:47.099Z,99.90
2019-05-19T03:43:13.132Z,99.90
2019-05-19T03:45:39.127Z,99.90
2019-05-19T03:48:05.164Z,99.90
2019-05-19T03:50:31.221Z,99.90
2019-05-19T03:52:57.231Z,99.90
2019-05-19T03:55:23.306Z,99.90
2019-05-19T03:57:49.271Z,99.90
2019-05-19T04:00:15.259Z,99.90
2019-05-19T04:02:41.398Z,99.90
2019-05-19T04:05:07.398Z,99.90
2019-05-19T04:07:33.403Z,99.90
2019-05-19T04:09:59.404Z,99.90
2019-05-19T04:12:25.405Z,99.90
2019-05-19T04:14:51.390Z,99.90
2019-05-19T04:17:17.369Z,99.90
2019-05-19T04:19:43.356Z,99.90
2019-05-19T04:22:09.424Z,99.90
2019-05-19T04:24:35.416Z,99.90
2019-05-19T04:27:01.435Z,99.90
2019-05-19T04:29:27.413Z,99.90
2019-05-19T04:31:53.443Z,99.90
2019-05-19T04:34:20.224Z,99.90
2019-05-19T04:36:46.241Z,99.90
2019-05-19T04:39:12.947Z,99.90
2019-05-19T04:41:40.348Z,99.90
2019-05-19T04:44:05.010Z,99.90
2019-05-19T04:46:31.729Z,99.90
2019-05-19T04:48:57.739Z,99.90
2019-05-19T04:51:23.754Z,99.90
2019-05-19T04:53:49.780Z,99.90
2019-05-19T04:56:19.497Z,99.90
2019-05-19T04:58:41.822Z,99.90
2019-05-19T05:01:07.813Z,99.90
2019-05-19T05:03:33.808Z,99.90
2019-05-19T05:05:59.779Z,99.90
2019-05-19T05:08:30.250Z,99.90
2019-05-19T05:10:51.814Z,99.90
2019-05-19T05:13:17.810Z,99.90
2019-05-19T05:15:43.842Z,99.90
2019-05-19T05:18:09.861Z,99.90
2019-05-19T05:20:36.596Z,99.90
2019-05-19T05:23:03.365Z,99.90
2019-05-19T05:25:29.341Z,99.90
2019-05-19T05:27:55.334Z,99.90
2019-05-19T05:30:21.316Z,99.90
2019-05-19T05:32:48.075Z,99.90
2019-05-19T05:35:14.082Z,99.90
2019-05-19T05:37:40.818Z,99.90
2019-05-19T05:40:07.586Z,99.90
2019-05-19T05:42:33.599Z,99.90
2019-05-19T05:45:00.428Z,99.90
2019-05-19T05:47:26.458Z,99.90
2019-05-19T05:49:53.169Z,99.90
2019-05-19T05:52:19.210Z,99.90
2019-05-19T05:54:46.000Z,99.90
2019-05-19T05:57:12.004Z,99.90
2019-05-19T05:59:38.027Z,99.90
2019-05-19T06:02:04.029Z,99.90
2019-05-19T06:04:30.765Z,99.90
2019-05-19T06:06:56.775Z,99.90
2019-05-19T06:09:22.791Z,99.90
2019-05-19T06:11:49.533Z,99.90
2019-05-19T06:14:16.293Z,99.90
2019-05-19T06:16:43.012Z,99.90
2019-05-19T06:19:09.025Z,99.90
2019-05-19T06:21:35.013Z,99.90
2019-05-19T06:24:01.035Z,99.90
2019-05-19T06:26:27.028Z,99.90
2019-05-19T06:28:53.770Z,99.90
2019-05-19T06:31:20.489Z,99.90
2019-05-19T06:33:46.492Z,99.90
2019-05-19T06:36:12.472Z,99.90
2019-05-19T06:38:39.247Z,99.90
2019-05-19T06:41:05.237Z,99.90
2019-05-19T06:43:31.277Z,99.90
2019-05-19T06:45:57.293Z,99.90
2019-05-19T06:48:23.298Z,99.90
2019-05-19T06:50:49.290Z,99.90
2019-05-19T06:53:15.309Z,99.90
2019-05-19T06:55:41.343Z,99.90
2019-05-19T06:58:07.347Z,99.90
2019-05-19T07:00:33.355Z,99.90
2019-05-19T07:02:59.346Z,99.90
2019-05-19T07:05:25.379Z,99.90
2019-05-19T07:07:51.361Z,99.90
2019-05-19T07:10:17.390Z,99.90
2019-05-19T07:12:43.375Z,99.90
2019-05-19T07:15:09.396Z,99.90
2019-05-19T07:17:35.375Z,99.90
2019-05-19T07:20:02.173Z,99.90
2019-05-19T07:22:28.146Z,99.90
2019-05-19T07:24:54.886Z,99.90
2019-05-19T07:27:21.602Z,99.90
2019-05-19T07:29:47.616Z,99.90
2019-05-19T07:32:13.613Z,99.90
2019-05-19T07:34:39.637Z,99.90
2019-05-19T07:37:05.618Z,99.90
2019-05-19T07:39:32.364Z,99.90
2019-05-19T07:41:58.379Z,99.90
2019-05-19T07:44:25.150Z,99.90
2019-05-19T07:46:51.116Z,99.90
2019-05-19T07:49:17.141Z,99.90
2019-05-19T07:51:43.219Z,99.90
2019-05-19T07:54:09.200Z,99.90
2019-05-19T07:56:35.214Z,99.50
2019-05-19T07:59:01.269Z,99.00
2019-05-19T08:01:27.990Z,98.80
2019-05-19T08:03:53.968Z,98.80
2019-05-19T08:06:19.997Z,99.30
2019-05-19T08:08:45.973Z,98.20
2019-05-19T08:11:12.722Z,96.60
2019-05-19T08:13:39.454Z,95.70
2019-05-19T08:16:06.206Z,94.80
2019-05-19T08:18:32.186Z,94.70
2019-05-19T08:20:58.355Z,96.20
2019-05-19T08:23:24.249Z,95.10
2019-05-19T08:25:50.273Z,96.30
2019-05-19T08:28:17.004Z,95.20
2019-05-19T08:30:43.043Z,95.20
2019-05-19T08:33:09.080Z,94.70
2019-05-19T08:35:35.106Z,93.00
2019-05-19T08:38:01.119Z,93.30
2019-05-19T08:40:27.137Z,93.30
2019-05-19T08:42:53.126Z,91.80
2019-05-19T08:45:19.149Z,91.90
2019-05-19T08:47:45.134Z,84.70
2019-05-19T08:50:11.151Z,84.90
2019-05-19T08:52:37.882Z,87.00
2019-05-19T08:55:04.641Z,90.80
2019-05-19T08:57:30.670Z,90.80
2019-05-19T08:59:56.661Z,92.30
2019-05-19T09:02:23.437Z,93.50
2019-05-19T09:04:49.413Z,93.50
2019-05-19T09:07:15.418Z,92.80
2019-05-19T09:09:41.391Z,91.90
2019-05-19T09:12:08.137Z,95.30
2019-05-19T09:14:34.835Z,97.60
2019-05-19T09:17:00.860Z,97.60
2019-05-19T09:19:27.602Z,99.70
2019-05-19T09:21:53.616Z,99.70
2019-05-19T09:24:30.195Z,99.10
2019-05-19T09:26:45.661Z,97.20
2019-05-19T09:29:11.631Z,97.00
2019-05-19T09:31:41.192Z,95.00
2019-05-19T09:34:04.411Z,95.00
2019-05-19T09:36:30.441Z,96.20
2019-05-19T09:38:56.408Z,95.60
2019-05-19T09:41:23.173Z,93.30
2019-05-19T09:43:49.884Z,91.20
2019-05-19T09:46:15.894Z,91.10
2019-05-19T09:48:41.866Z,90.10
2019-05-19T09:51:08.603Z,86.40
2019-05-19T09:53:34.643Z,86.30
2019-05-19T09:56:00.637Z,86.60
2019-05-19T09:58:26.641Z,87.90
2019-05-19T10:00:52.629Z,89.00
2019-05-19T10:03:19.753Z,88.30
2019-05-19T10:05:44.674Z,89.30
2019-05-19T10:08:10.715Z,89.20
2019-05-19T10:10:36.675Z,90.40
2019-05-19T10:13:02.757Z,89.60
2019-05-19T10:15:29.506Z,88.60
2019-05-19T10:17:55.491Z,88.60
2019-05-19T10:20:22.213Z,86.00
2019-05-19T10:22:48.216Z,86.10
2019-05-19T10:25:22.959Z,86.80
2019-05-19T10:27:40.249Z,84.50
2019-05-19T10:30:06.218Z,83.70
2019-05-19T10:32:32.230Z,80.10
2019-05-19T10:34:58.230Z,82.70
2019-05-19T10:37:24.232Z,83.80
2019-05-19T10:39:50.224Z,81.10
2019-05-19T10:42:16.203Z,79.60
2019-05-19T10:44:42.211Z,79.30
2019-05-19T10:47:08.197Z,80.00
2019-05-19T10:49:34.203Z,80.60
2019-05-19T10:52:00.915Z,80.50
2019-05-19T10:54:26.925Z,80.40
2019-05-19T10:56:52.898Z,80.70
2019-05-19T10:59:18.889Z,79.00
2019-05-19T11:01:44.848Z,77.70
2019-05-19T11:04:10.852Z,77.40
2019-05-19T11:06:37.570Z,75.50
2019-05-19T11:09:03.588Z,75.50
2019-05-19T11:11:29.687Z,73.30
2019-05-19T11:13:55.886Z,72.40
2019-05-19T11:16:21.903Z,75.40
2019-05-19T11:18:47.929Z,77.00
2019-05-19T11:21:14.651Z,75.50
2019-05-19T11:23:41.429Z,78.30
2019-05-19T11:26:07.456Z,78.30
2019-05-19T11:28:33.713Z,74.50
2019-05-19T11:30:59.685Z,76.70
2019-05-19T11:33:26.412Z,73.80
2019-05-19T11:35:53.149Z,71.50
2019-05-19T11:38:19.895Z,73.30
2019-05-19T11:40:46.609Z,71.90
2019-05-19T11:43:13.363Z,73.50
2019-05-19T11:45:39.364Z,73.40
2019-05-19T11:48:05.354Z,71.70
2019-05-19T11:50:31.369Z,72.50
2019-05-19T11:52:58.055Z,72.80
2019-05-19T11:55:24.055Z,72.60
2019-05-19T11:57:50.033Z,73.60
2019-05-19T12:00:16.770Z,71.00
2019-05-19T12:02:42.723Z,71.00
2019-05-19T12:05:08.726Z,72.90
2019-05-19T12:07:34.731Z,73.20
2019-05-19T12:10:00.731Z,72.90
2019-05-19T12:12:26.694Z,72.50
2019-05-19T12:14:53.481Z,75.20
2019-05-19T12:17:19.467Z,75.20
2019-05-19T12:19:46.229Z,73.80
2019-05-19T12:22:12.212Z,73.70
2019-05-19T12:24:38.961Z,75.30
2019-05-19T12:27:05.681Z,74.00
2019-05-19T12:29:31.683Z,74.00
2019-05-19T12:31:57.693Z,75.50
2019-05-19T12:34:23.721Z,72.60
2019-05-19T12:36:49.793Z,75.00
2019-05-19T12:39:15.918Z,76.80
2019-05-19T12:41:41.967Z,76.50
2019-05-19T12:44:07.986Z,75.80
2019-05-19T12:46:34.007Z,75.30
2019-05-19T12:49:00.040Z,75.90
2019-05-19T12:51:26.943Z,75.80
2019-05-19T12:53:52.064Z,77.10
2019-05-19T12:56:18.811Z,76.40
2019-05-19T12:58:44.790Z,76.40
2019-05-19T13:01:10.795Z,76.90
2019-05-19T13:03:36.783Z,77.50
2019-05-19T13:06:02.811Z,78.60
2019-05-19T13:08:29.534Z,79.70
2019-05-19T13:10:56.283Z,82.10
2019-05-19T13:13:23.009Z,81.00
2019-05-19T13:15:49.059Z,81.00
2019-05-19T13:18:15.040Z,79.90
2019-05-19T13:20:41.058Z,80.70
2019-05-19T13:23:07.037Z,80.80
2019-05-19T13:25:33.126Z,83.50
2019-05-19T13:27:59.320Z,81.90
2019-05-19T13:30:26.110Z,78.30
2019-05-19T13:32:52.828Z,78.80
2019-05-19T13:35:20.772Z,78.80
2019-05-19T13:37:46.776Z,80.60
2019-05-19T13:40:12.760Z,78.80
2019-05-19T13:42:39.494Z,77.80
2019-05-19T13:45:06.255Z,78.90
2019-05-19T13:47:32.978Z,80.40
2019-05-19T13:49:59.007Z,80.30
2019-05-19T13:52:25.724Z,80.80
2019-05-19T13:54:51.733Z,80.70
2019-05-19T13:57:17.741Z,81.00
2019-05-19T13:59:43.726Z,81.70
2019-05-19T14:02:09.758Z,83.20
2019-05-19T14:04:35.963Z,83.00
2019-05-19T14:07:01.912Z,83.00
2019-05-19T14:09:27.905Z,83.20
2019-05-19T14:11:53.903Z,83.70
2019-05-19T14:14:19.882Z,84.50
2019-05-19T14:16:46.625Z,82.50
2019-05-19T14:19:12.593Z,82.50
2019-05-19T14:21:38.627Z,84.10
2019-05-19T14:24:04.688Z,76.80
2019-05-19T14:26:30.694Z,76.60
2019-05-19T14:28:57.452Z,80.00
2019-05-19T14:31:24.229Z,86.60
2019-05-19T14:33:50.212Z,86.60
2019-05-19T14:36:16.974Z,99.90
2019-05-19T14:38:43.071Z,99.90
2019-05-19T14:41:09.082Z,99.90
2019-05-19T14:43:35.064Z,99.90
2019-05-19T14:46:01.079Z,99.90
2019-05-19T14:48:27.057Z,99.90
2019-05-19T14:50:53.055Z,99.90
2019-05-19T14:53:19.044Z,99.90
2019-05-19T14:55:45.027Z,99.90
2019-05-19T14:58:11.018Z,99.90
2019-05-19T15:00:36.987Z,99.90
2019-05-19T15:03:03.732Z,99.90
2019-05-19T15:05:29.741Z,99.90
2019-05-19T15:07:55.750Z,99.90
2019-05-19T15:10:21.743Z,99.90
2019-05-19T15:12:47.761Z,99.90
2019-05-19T15:15:13.745Z,99.90
2019-05-19T15:17:40.479Z,99.90
2019-05-19T15:20:07.190Z,99.90
2019-05-19T15:22:33.187Z,99.90
2019-05-19T15:24:59.151Z,99.90
2019-05-19T15:27:25.149Z,99.90
2019-05-19T15:29:51.134Z,99.90
2019-05-19T15:32:17.157Z,99.90
2019-05-19T15:34:43.175Z,99.90
2019-05-19T15:37:09.209Z,99.90
2019-05-19T15:39:35.205Z,99.90
2019-05-19T15:42:01.215Z,99.90
2019-05-19T15:44:28.021Z,99.90
2019-05-19T15:46:54.072Z,99.90
2019-05-19T15:49:20.271Z,99.90
2019-05-19T15:52:00.610Z,99.90
2019-05-19T15:54:13.168Z,99.90
2019-05-19T15:56:39.175Z,99.90
2019-05-19T15:59:05.146Z,99.90
2019-05-19T16:01:31.878Z,99.90
2019-05-19T16:03:57.898Z,99.90
2019-05-19T16:06:24.615Z,99.90
2019-05-19T16:08:50.595Z,99.90
2019-05-19T16:11:16.557Z,99.90
2019-05-19T16:13:42.554Z,99.90
2019-05-19T16:16:08.537Z,99.90
2019-05-19T16:18:35.287Z,99.90
2019-05-19T16:21:01.989Z,99.90
2019-05-19T16:23:27.995Z,99.90
2019-05-19T16:25:53.972Z,99.90
2019-05-19T16:28:30.267Z,99.90
2019-05-19T16:30:46.757Z,99.90
2019-05-19T16:33:12.751Z,99.90
2019-05-19T16:35:38.774Z,99.90
2019-05-19T16:38:04.815Z,99.90
2019-05-19T16:40:30.771Z,99.90
2019-05-19T16:42:56.772Z,99.90
2019-05-19T16:45:22.750Z,99.90
2019-05-19T16:47:49.515Z,99.90
2019-05-19T16:50:16.251Z,99.90
2019-05-19T16:52:42.261Z,99.90
2019-05-19T16:55:09.013Z,99.90
2019-05-19T16:57:35.756Z,99.90
2019-05-19T17:00:01.749Z,99.90
2019-05-19T17:02:27.767Z,99.90
2019-05-19T17:04:53.786Z,99.90
2019-05-19T17:07:19.750Z,99.90
2019-05-19T17:09:46.494Z,99.90
2019-05-19T17:12:12.468Z,99.90
2019-05-19T17:14:38.453Z,99.90
2019-05-19T17:17:04.451Z,99.90
2019-05-19T17:19:30.444Z,99.90
2019-05-19T17:21:56.462Z,99.90
2019-05-19T17:24:22.468Z,99.90
2019-05-19T17:26:48.465Z,99.90
2019-05-19T17:29:15.220Z,99.90
2019-05-19T17:31:41.185Z,99.90
2019-05-19T17:34:07.176Z,99.90
2019-05-19T17:36:33.136Z,99.90
2019-05-19T17:38:59.153Z,99.90
2019-05-19T17:41:25.149Z,99.90
2019-05-19T17:43:51.170Z,99.90
2019-05-19T17:46:17.149Z,99.90
2019-05-19T17:48:50.007Z,99.90
2019-05-19T17:51:15.985Z,99.90
2019-05-19T17:53:42.006Z,99.90
2019-05-19T17:56:08.003Z,99.90
2019-05-19T17:58:34.729Z,99.90
2019-05-19T18:01:00.732Z,99.90
2019-05-19T18:03:26.710Z,99.90
2019-05-19T18:05:52.756Z,99.90
2019-05-19T18:08:18.745Z,99.90
2019-05-19T18:10:44.763Z,99.90
2019-05-19T18:13:11.506Z,99.90
2019-05-19T18:15:38.283Z,99.90
2019-05-19T18:18:04.262Z,99.90
2019-05-19T18:20:30.278Z,99.90
2019-05-19T18:22:56.269Z,99.90
2019-05-19T18:25:22.326Z,99.90
2019-05-19T18:27:49.076Z,99.90
2019-05-19T18:30:15.130Z,99.90
2019-05-19T18:32:41.105Z,99.90
2019-05-19T18:35:07.109Z,99.90
2019-05-19T18:37:33.118Z,99.90
2019-05-19T18:39:59.158Z,99.90
2019-05-19T18:42:25.124Z,99.90
2019-05-19T18:44:51.870Z,99.90
2019-05-19T18:47:18.577Z,99.90
2019-05-19T18:49:44.573Z,99.90
2019-05-19T18:52:10.585Z,99.90
2019-05-19T18:54:36.566Z,99.90
2019-05-19T18:57:02.594Z,99.90
2019-05-19T18:59:29.340Z,99.90
2019-05-19T19:01:56.090Z,99.90
2019-05-19T19:04:22.098Z,99.90
2019-05-19T19:06:48.857Z,99.90
2019-05-19T19:09:15.590Z,99.90
2019-05-19T19:11:42.344Z,99.90
2019-05-19T19:14:08.313Z,99.90
2019-05-19T19:16:34.339Z,99.90
2019-05-19T19:19:00.310Z,99.90
2019-05-19T19:21:27.042Z,99.90
2019-05-19T19:23:53.759Z,99.90
2019-05-19T19:26:19.772Z,99.90
2019-05-19T19:28:45.786Z,99.90
2019-05-19T19:31:11.795Z,99.90
2019-05-19T19:33:37.782Z,99.90
2019-05-19T19:36:04.544Z,99.90
2019-05-19T19:38:30.549Z,99.90
2019-05-19T19:40:56.558Z,99.90
2019-05-19T19:43:22.570Z,99.90
2019-05-19T19:45:49.360Z,99.90
2019-05-19T19:48:15.373Z,99.90
2019-05-19T19:50:41.344Z,99.90
2019-05-19T19:53:07.389Z,99.90
2019-05-19T19:55:34.137Z,99.90
2019-05-19T19:58:00.892Z,99.90
2019-05-19T20:00:27.597Z,99.90
2019-05-19T20:02:53.616Z,99.90
2019-05-19T20:05:19.646Z,99.90
2019-05-19T20:07:45.711Z,99.90
2019-05-19T20:10:11.700Z,99.90
2019-05-19T20:12:37.733Z,99.90
2019-05-19T20:15:03.838Z,99.90
2019-05-19T20:17:29.840Z,99.90
2019-05-19T20:19:55.820Z,99.90
2019-05-19T20:22:21.857Z,99.90
2019-05-19T20:24:47.848Z,99.90
2019-05-19T20:27:14.617Z,99.90
2019-05-19T20:29:40.589Z,99.90
2019-05-19T20:32:06.614Z,99.90
2019-05-19T20:34:32.584Z,99.90
2019-05-19T20:36:59.338Z,99.90
2019-05-19T20:39:25.344Z,99.90
2019-05-19T20:41:52.087Z,99.90
2019-05-19T20:44:18.043Z,99.90
2019-05-19T20:46:44.055Z,99.90
2019-05-19T20:49:10.059Z,99.90
2019-05-19T20:51:36.786Z,99.90
2019-05-19T20:54:03.553Z,99.90
2019-05-19T20:56:29.507Z,99.90
2019-05-19T20:58:55.495Z,99.90
2019-05-19T21:01:21.461Z,99.90
2019-05-19T21:03:47.437Z,99.90
2019-05-19T21:06:13.430Z,99.90
2019-05-19T21:08:39.417Z,99.90
2019-05-19T21:11:05.390Z,99.90
2019-05-19T21:13:32.151Z,99.90
2019-05-19T21:15:58.172Z,99.90
2019-05-19T21:18:24.176Z,99.90
2019-05-19T21:20:50.868Z,99.90
2019-05-19T21:23:16.866Z,99.90
2019-05-19T21:25:42.831Z,99.90
2019-05-19T21:28:08.819Z,99.90
2019-05-19T21:30:34.774Z,99.90
2019-05-19T21:33:00.786Z,99.90
2019-05-19T21:35:26.778Z,99.90
2019-05-19T21:37:52.791Z,99.90
2019-05-19T21:40:18.804Z,99.90
2019-05-19T21:42:44.901Z,99.90
2019-05-19T21:45:10.952Z,99.90
2019-05-19T21:47:37.709Z,99.90
2019-05-19T21:50:03.744Z,99.90
2019-05-19T21:52:29.787Z,99.90
2019-05-19T21:54:55.736Z,99.90
2019-05-19T21:57:21.714Z,99.90
2019-05-19T21:59:47.716Z,99.90
2019-05-19T22:02:14.438Z,99.90
2019-05-19T22:04:41.185Z,99.90
2019-05-19T22:07:07.166Z,99.90
2019-05-19T22:09:33.150Z,99.90
2019-05-19T22:11:59.143Z,99.90
2019-05-19T22:14:25.906Z,99.90
2019-05-19T22:16:52.635Z,99.90
2019-05-19T22:19:19.388Z,99.90
2019-05-19T22:21:45.380Z,99.90
2019-05-19T22:24:11.485Z,99.90
2019-05-19T22:26:37.449Z,99.90
2019-05-19T22:29:04.207Z,99.90
2019-05-19T22:31:36.829Z,99.90
2019-05-19T22:33:56.257Z,99.90
2019-05-19T22:36:22.233Z,99.90
2019-05-19T22:38:48.231Z,99.90
2019-05-19T22:41:14.215Z,99.90
2019-05-19T22:43:40.256Z,99.90
2019-05-19T22:46:06.218Z,99.90
2019-05-19T22:48:32.233Z,99.90
2019-05-19T22:50:58.220Z,99.90
2019-05-19T22:53:24.195Z,99.90
2019-05-19T22:55:50.192Z,99.90
2019-05-19T22:58:16.171Z,99.90
2019-05-19T23:00:42.912Z,99.90
2019-05-19T23:03:09.639Z,99.90
2019-05-19T23:05:36.399Z,99.90
2019-05-19T23:08:03.123Z,99.90
2019-05-19T23:10:29.132Z,99.90
2019-05-19T23:12:55.119Z,99.90
2019-05-19T23:15:21.119Z,99.90
2019-05-19T23:17:47.147Z,99.90
2019-05-19T23:20:13.130Z,99.90
2019-05-19T23:22:39.099Z,99.90
2019-05-19T23:25:05.121Z,99.90
2019-05-19T23:27:31.105Z,99.90
2019-05-19T23:29:57.843Z,99.90
2019-05-19T23:32:23.824Z,99.90
2019-05-19T23:34:49.836Z,99.90
2019-05-19T23:37:15.795Z,99.90
2019-05-19T23:39:41.857Z,99.90
2019-05-19T23:42:08.573Z,99.90
2019-05-19T23:44:34.584Z,99.90
2019-05-19T23:47:00.586Z,99.90
2019-05-19T23:49:26.632Z,99.90
2019-05-19T23:51:52.775Z,99.90
2019-05-19T23:54:18.839Z,99.90
2019-05-19T23:56:45.631Z,99.90
2019-05-19T23:59:11.615Z,99.90
