createdAt,value
2022-10-29T00:00:50.603Z,35.42
2022-10-29T00:03:18.163Z,32.45
2022-10-29T00:05:55.287Z,36.05
2022-10-29T00:08:22.371Z,34.97
2022-10-29T00:10:49.530Z,37.50
2022-10-29T00:13:17.221Z,33.95
2022-10-29T00:15:44.350Z,34.72
2022-10-29T00:18:11.454Z,34.72
2022-10-29T00:20:38.657Z,36.13
2022-10-29T00:23:05.820Z,32.33
2022-10-29T00:25:32.901Z,32.75
2022-10-29T00:27:59.983Z,33.75
2022-10-29T00:30:27.232Z,34.10
2022-10-29T00:32:54.547Z,33.58
2022-10-29T00:35:21.849Z,34.17
2022-10-29T00:37:48.946Z,30.50
2022-10-29T00:40:16.181Z,30.95
2022-10-29T00:42:43.245Z,29.08
2022-10-29T00:45:19.482Z,30.67
2022-10-29T00:47:50.889Z,29.42
2022-10-29T00:50:21.927Z,30.73
2022-10-29T00:52:50.728Z,29.63
2022-10-29T00:55:19.615Z,26.63
2022-10-29T00:57:51.390Z,27.73
2022-10-29T01:00:19.663Z,27.23
2022-10-29T01:02:47.301Z,26.65
2022-10-29T01:05:19.850Z,29.52
2022-10-29T01:07:47.593Z,29.33
2022-10-29T01:10:16.333Z,27.23
2022-10-29T01:12:53.687Z,29.08
2022-10-29T01:15:28.395Z,26.52
2022-10-29T01:18:26.082Z,26.55
2022-10-29T01:21:20.899Z,26.70
2022-10-29T01:24:15.570Z,28.42
2022-10-29T01:27:21.180Z,25.63
2022-10-29T01:30:21.481Z,26.15
2022-10-29T01:33:03.641Z,26.27
2022-10-29T01:35:52.353Z,23.38
2022-10-29T01:38:19.400Z,24.80
2022-10-29T01:40:58.318Z,27.98
2022-10-29T01:43:33.325Z,25.92
2022-10-29T01:46:08.112Z,24.20
2022-10-29T01:48:39.721Z,22.80
2022-10-29T01:51:12.805Z,25.88
2022-10-29T01:53:41.065Z,23.80
2022-10-29T01:56:08.198Z,21.80
2022-10-29T01:58:37.526Z,20.98
2022-10-29T02:01:13.681Z,20.05
2022-10-29T02:03:50.543Z,20.95
2022-10-29T02:06:53.086Z,19.60
2022-10-29T02:09:32.456Z,19.45
2022-10-29T02:12:24.091Z,21.38
2022-10-29T02:15:02.784Z,19.00
2022-10-29T02:17:34.233Z,18.77
2022-10-29T02:20:10.502Z,20.08
2022-10-29T02:22:38.641Z,17.25
2022-10-29T02:25:08.056Z,16.05
2022-10-29T02:27:35.294Z,18.10
2022-10-29T02:30:02.522Z,18.58
2022-10-29T02:32:29.669Z,17.50
2022-10-29T02:34:56.841Z,17.40
2022-10-29T02:37:23.989Z,16.65
2022-10-29T02:39:51.113Z,16.80
2022-10-29T02:42:18.195Z,16.67
2022-10-29T02:44:45.290Z,17.85
2022-10-29T02:47:12.419Z,16.52
2022-10-29T02:49:39.537Z,17.40
2022-10-29T02:52:06.949Z,16.27
2022-10-29T02:54:34.153Z,18.35
2022-10-29T02:57:01.270Z,16.63
2022-10-29T02:59:28.357Z,15.48
2022-10-29T03:01:55.593Z,17.23
2022-10-29T03:04:23.009Z,16.40
2022-10-29T03:06:50.205Z,16.27
2022-10-29T03:09:17.287Z,15.80
2022-10-29T03:11:44.442Z,15.50
2022-10-29T03:14:11.854Z,15.68
2022-10-29T03:16:39.057Z,14.27
2022-10-29T03:19:06.180Z,14.98
2022-10-29T03:21:33.370Z,13.90
2022-10-29T03:24:00.652Z,15.18
2022-10-29T03:26:27.766Z,14.32
2022-10-29T03:28:55.695Z,14.43
2022-10-29T03:31:22.862Z,14.18
2022-10-29T03:33:49.974Z,15.88
2022-10-29T03:36:17.325Z,16.17
2022-10-29T03:38:44.495Z,16.15
2022-10-29T03:41:11.594Z,15.23
2022-10-29T03:43:39.585Z,15.10
2022-10-29T03:46:07.097Z,15.23
2022-10-29T03:48:34.370Z,17.25
2022-10-29T03:51:07.796Z,14.25
2022-10-29T03:53:36.473Z,14.57
2022-10-29T03:56:04.747Z,13.70
2022-10-29T03:58:32.097Z,14.77
2022-10-29T04:01:05.602Z,13.57
2022-10-29T04:03:34.187Z,12.38
2022-10-29T04:06:07.975Z,12.70
2022-10-29T04:11:01.994Z,12.82
2022-10-29T04:13:29.141Z,14.13
2022-10-29T04:15:56.780Z,14.38
2022-10-29T04:18:25.445Z,13.32
2022-10-29T04:28:17.577Z,13.15
2022-10-29T04:29:15.385Z,12.93
2022-10-29T04:31:42.943Z,13.25
2022-10-29T04:34:10.082Z,13.43
2022-10-29T04:36:37.174Z,11.60
2022-10-29T04:39:04.540Z,11.88
2022-10-29T04:41:31.703Z,11.73
2022-10-29T04:43:58.905Z,11.60
2022-10-29T04:46:26.033Z,12.30
2022-10-29T04:48:53.163Z,11.70
2022-10-29T04:51:22.008Z,11.40
2022-10-29T04:53:50.423Z,12.63
2022-10-29T04:56:18.874Z,10.48
2022-10-29T04:58:46.215Z,11.70
2022-10-29T05:01:13.637Z,12.35
2022-10-29T05:03:40.953Z,11.88
2022-10-29T05:06:08.066Z,11.57
2022-10-29T05:08:35.235Z,10.40
2022-10-29T05:11:06.511Z,10.93
2022-10-29T05:13:34.294Z,10.93
2022-10-29T05:16:01.717Z,11.82
2022-10-29T05:18:28.949Z,11.32
2022-10-29T05:20:56.842Z,10.40
2022-10-29T05:23:24.316Z,10.00
2022-10-29T05:25:52.384Z,11.65
2022-10-29T05:28:22.544Z,10.25
2022-10-29T05:30:51.844Z,10.93
2022-10-29T05:33:21.568Z,11.07
2022-10-29T05:35:49.052Z,10.88
2022-10-29T05:38:16.830Z,10.07
2022-10-29T05:40:45.192Z,10.95
2022-10-29T05:43:14.580Z,11.10
2022-10-29T05:45:42.455Z,10.35
2022-10-29T05:50:43.043Z,9.02
2022-10-29T05:53:12.702Z,9.88
2022-10-29T05:55:40.996Z,10.20
2022-10-29T05:58:12.390Z,10.15
2022-10-29T06:00:43.141Z,10.68
2022-10-29T06:03:18.921Z,11.82
2022-10-29T06:05:47.130Z,11.57
2022-10-29T06:08:14.603Z,11.60
2022-10-29T06:10:41.738Z,10.20
2022-10-29T06:13:18.045Z,11.38
2022-10-29T06:15:46.512Z,10.82
2022-10-29T06:18:13.996Z,11.95
2022-10-29T06:20:41.169Z,11.20
2022-10-29T06:23:10.436Z,11.45
2022-10-29T06:25:37.517Z,10.40
2022-10-29T06:28:11.974Z,11.40
2022-10-29T06:30:39.094Z,9.35
2022-10-29T06:33:06.241Z,9.70
2022-10-29T06:38:07.805Z,9.35
2022-10-29T06:40:40.118Z,10.07
2022-10-29T06:43:10.397Z,10.57
2022-10-29T06:45:37.514Z,9.45
2022-10-29T06:48:05.489Z,9.23
2022-10-29T06:50:32.631Z,8.75
2022-10-29T06:53:05.325Z,9.60
2022-10-29T06:55:35.827Z,8.60
2022-10-29T06:58:06.597Z,9.25
2022-10-29T07:00:34.927Z,8.27
2022-10-29T07:03:03.516Z,8.70
2022-10-29T07:05:31.444Z,8.02
2022-10-29T07:08:00.493Z,8.77
2022-10-29T07:10:32.261Z,8.15
2022-10-29T07:13:00.333Z,7.25
2022-10-29T07:15:30.654Z,6.63
2022-10-29T07:18:06.479Z,6.28
2022-10-29T07:20:40.467Z,6.38
2022-10-29T07:23:08.374Z,5.47
2022-10-29T07:25:37.331Z,6.53
2022-10-29T07:28:20.781Z,6.13
2022-10-29T07:30:48.673Z,6.45
2022-10-29T07:33:16.697Z,6.07
2022-10-29T07:35:44.836Z,7.13
2022-10-29T07:38:13.008Z,7.95
2022-10-29T07:40:47.117Z,6.95
2022-10-29T07:43:14.808Z,6.43
2022-10-29T07:45:46.305Z,7.80
2022-10-29T07:48:13.496Z,8.95
2022-10-29T07:50:40.661Z,8.13
2022-10-29T07:53:09.651Z,9.25
2022-10-29T07:55:36.925Z,8.48
2022-10-29T07:58:07.088Z,9.10
2022-10-29T08:00:36.736Z,11.00
2022-10-29T08:03:05.095Z,9.48
2022-10-29T08:05:32.686Z,9.35
2022-10-29T08:08:00.415Z,10.32
2022-10-29T08:10:29.552Z,9.40
2022-10-29T08:12:59.180Z,9.73
2022-10-29T08:15:28.956Z,9.38
2022-10-29T08:17:56.790Z,10.20
2022-10-29T08:20:25.855Z,11.02
2022-10-29T08:22:53.136Z,11.18
2022-10-29T08:25:20.912Z,10.73
2022-10-29T08:28:01.695Z,11.50
2022-10-29T08:30:29.196Z,11.35
2022-10-29T08:32:56.641Z,12.32
2022-10-29T08:35:24.088Z,12.93
2022-10-29T08:37:51.767Z,13.32
2022-10-29T08:40:24.615Z,14.07
2022-10-29T08:43:18.814Z,15.15
2022-10-29T08:45:48.636Z,14.52
2022-10-29T08:48:15.758Z,13.88
2022-10-29T08:50:47.084Z,15.60
2022-10-29T08:53:31.302Z,14.93
2022-10-29T08:56:00.932Z,15.10
2022-10-29T08:58:35.609Z,17.10
2022-10-29T09:01:03.225Z,17.17
2022-10-29T09:03:30.384Z,17.20
2022-10-29T09:06:12.936Z,19.35
2022-10-29T09:09:05.335Z,19.00
2022-10-29T09:12:16.989Z,18.50
2022-10-29T09:15:00.817Z,18.83
2022-10-29T09:17:43.179Z,18.42
2022-10-29T09:20:31.647Z,19.33
2022-10-29T09:23:14.366Z,20.65
2022-10-29T09:25:59.302Z,21.02
2022-10-29T09:28:45.100Z,21.65
2022-10-29T09:31:37.118Z,20.45
2022-10-29T09:34:17.936Z,19.38
2022-10-29T09:36:46.824Z,18.25
2022-10-29T09:39:40.096Z,20.38
2022-10-29T09:42:21.871Z,19.63
2022-10-29T09:45:02.595Z,19.90
2022-10-29T09:47:38.581Z,17.65
2022-10-29T09:50:32.982Z,18.60
2022-10-29T09:53:00.329Z,21.50
2022-10-29T09:55:34.354Z,17.67
2022-10-29T09:58:01.560Z,20.13
2022-10-29T10:00:31.180Z,17.75
2022-10-29T10:03:10.193Z,19.58
2022-10-29T10:05:57.008Z,17.75
2022-10-29T10:08:24.133Z,20.38
2022-10-29T10:10:56.622Z,18.60
2022-10-29T10:13:27.632Z,20.53
2022-10-29T10:15:57.792Z,17.23
2022-10-29T10:18:38.846Z,19.10
2022-10-29T10:21:11.740Z,20.10
2022-10-29T10:23:51.675Z,18.67
2022-10-29T10:26:39.386Z,20.75
2022-10-29T10:29:20.903Z,20.73
2022-10-29T10:31:50.321Z,18.33
2022-10-29T10:34:23.290Z,22.42
2022-10-29T10:36:53.725Z,21.13
2022-10-29T10:39:35.272Z,21.80
2022-10-29T10:42:17.961Z,23.80
2022-10-29T10:44:54.419Z,24.27
2022-10-29T10:47:25.050Z,23.85
2022-10-29T10:49:52.476Z,23.25
2022-10-29T10:52:26.495Z,20.35
2022-10-29T10:55:00.345Z,23.17
2022-10-29T10:57:35.314Z,22.83
2022-10-29T11:00:18.797Z,20.90
2022-10-29T11:05:21.607Z,21.30
2022-10-29T11:07:59.335Z,21.17
2022-10-29T11:10:55.089Z,22.42
2022-10-29T11:13:29.019Z,23.35
2022-10-29T11:16:13.681Z,20.90
2022-10-29T11:19:05.524Z,23.17
2022-10-29T11:21:38.716Z,23.60
2022-10-29T11:27:00.513Z,20.92
2022-10-29T11:29:30.465Z,21.10
2022-10-29T11:32:10.233Z,21.60
2022-10-29T11:34:54.010Z,20.25
2022-10-29T11:37:23.914Z,18.95
2022-10-29T11:40:06.405Z,18.88
2022-10-29T11:42:33.645Z,17.58
2022-10-29T11:45:00.797Z,18.08
2022-10-29T11:47:27.849Z,17.10
2022-10-29T11:50:14.927Z,17.65
2022-10-29T11:52:52.517Z,15.70
2022-10-29T11:55:19.607Z,18.35
2022-10-29T11:58:01.511Z,15.65
2022-10-29T12:00:47.941Z,15.60
2022-10-29T12:03:17.817Z,15.27
2022-10-29T12:05:44.951Z,14.30
2022-10-29T12:08:35.594Z,14.68
2022-10-29T12:11:24.140Z,15.57
2022-10-29T12:14:23.438Z,15.27
2022-10-29T12:17:18.136Z,14.57
2022-10-29T12:20:13.601Z,15.32
2022-10-29T12:22:48.509Z,13.30
2022-10-29T12:25:15.589Z,13.15
2022-10-29T12:28:11.894Z,13.20
2022-10-29T12:30:47.751Z,13.63
2022-10-29T12:33:27.522Z,12.52
2022-10-29T12:38:56.344Z,13.43
2022-10-29T12:41:47.253Z,12.90
2022-10-29T12:44:25.305Z,12.95
2022-10-29T12:47:06.369Z,13.55
2022-10-29T12:50:03.872Z,12.63
2022-10-29T12:52:40.023Z,12.02
2022-10-29T12:55:10.760Z,13.93
2022-10-29T12:57:38.327Z,12.15
2022-10-29T13:00:23.593Z,11.27
2022-10-29T13:02:52.092Z,11.43
2022-10-29T13:05:39.644Z,11.10
2022-10-29T13:08:06.672Z,11.02
2022-10-29T13:10:33.732Z,10.20
2022-10-29T13:13:20.961Z,11.35
2022-10-29T13:15:59.493Z,11.38
2022-10-29T13:18:48.403Z,11.57
2022-10-29T13:21:53.909Z,10.10
2022-10-29T13:24:21.076Z,7.88
2022-10-29T13:27:03.168Z,8.98
2022-10-29T13:30:18.088Z,9.43
2022-10-29T13:32:45.256Z,10.38
2022-10-29T13:35:18.300Z,10.85
2022-10-29T13:37:45.373Z,10.02
2022-10-29T13:40:33.546Z,8.38
2022-10-29T13:43:09.942Z,7.72
2022-10-29T13:45:41.156Z,9.57
2022-10-29T13:48:19.507Z,9.15
2022-10-29T13:50:51.229Z,7.57
2022-10-29T13:53:24.873Z,8.25
2022-10-29T13:55:53.137Z,8.88
2022-10-29T13:58:34.553Z,8.07
2022-10-29T14:01:07.788Z,7.95
2022-10-29T14:03:54.456Z,7.47
2022-10-29T14:06:42.229Z,8.75
2022-10-29T14:09:22.336Z,8.75
2022-10-29T14:12:00.552Z,7.65
2022-10-29T14:14:33.265Z,7.00
2022-10-29T14:17:17.653Z,7.65
2022-10-29T14:19:50.466Z,6.95
2022-10-29T14:22:37.052Z,6.50
2022-10-29T14:25:30.055Z,7.40
2022-10-29T14:28:35.469Z,6.93
2022-10-29T14:31:06.482Z,7.97
2022-10-29T14:33:38.655Z,7.78
2022-10-29T14:36:05.835Z,7.97
2022-10-29T14:38:41.576Z,8.27
2022-10-29T14:41:09.880Z,8.10
2022-10-29T14:43:37.889Z,9.75
2022-10-29T14:46:18.707Z,8.27
2022-10-29T14:48:59.899Z,7.90
2022-10-29T14:51:27.723Z,7.28
2022-10-29T14:54:04.285Z,6.50
2022-10-29T14:56:35.168Z,6.72
2022-10-29T14:59:09.960Z,6.07
2022-10-29T15:01:46.621Z,6.72
2022-10-29T15:04:22.973Z,5.75
2022-10-29T15:06:50.278Z,5.72
2022-10-29T15:09:26.865Z,6.15
2022-10-29T15:12:02.949Z,5.32
2022-10-29T15:14:50.235Z,4.72
2022-10-29T15:17:27.995Z,5.85
2022-10-29T15:19:59.436Z,4.95
2022-10-29T15:22:29.395Z,4.88
2022-10-29T15:24:56.789Z,5.63
2022-10-29T15:27:24.456Z,5.30
2022-10-29T15:29:53.336Z,5.05
2022-10-29T15:32:21.037Z,5.53
2022-10-29T15:34:51.398Z,5.63
2022-10-29T15:37:18.416Z,6.45
2022-10-29T15:40:12.271Z,4.97
2022-10-29T15:47:55.156Z,5.72
2022-10-29T15:50:26.009Z,5.85
2022-10-29T15:53:05.594Z,6.85
2022-10-29T15:55:36.258Z,6.88
2022-10-29T15:58:11.185Z,6.65
2022-10-29T16:00:38.331Z,6.38
2022-10-29T16:03:19.176Z,7.43
2022-10-29T16:05:49.571Z,6.70
2022-10-29T16:08:31.564Z,6.30
2022-10-29T16:11:00.937Z,7.03
2022-10-29T16:13:30.523Z,7.45
2022-10-29T16:15:57.618Z,7.13
2022-10-29T16:18:24.725Z,6.60
2022-10-29T16:21:01.949Z,8.57
2022-10-29T16:23:29.069Z,6.75
2022-10-29T16:25:56.228Z,6.28
2022-10-29T16:28:23.353Z,6.88
2022-10-29T16:30:54.067Z,5.88
2022-10-29T16:33:21.963Z,5.80
2022-10-29T16:35:49.121Z,6.40
2022-10-29T16:38:19.477Z,6.35
2022-10-29T16:40:46.792Z,7.07
2022-10-29T16:43:13.869Z,7.18
2022-10-29T16:45:41.274Z,6.18
2022-10-29T16:48:08.445Z,7.03
2022-10-29T16:50:35.600Z,8.30
2022-10-29T16:53:10.192Z,8.63
2022-10-29T16:55:39.466Z,8.50
2022-10-29T16:58:17.411Z,8.32
2022-10-29T17:00:45.481Z,8.00
2022-10-29T17:03:14.354Z,8.02
2022-10-29T17:05:44.689Z,8.70
2022-10-29T17:08:12.600Z,10.25
2022-10-29T17:10:40.082Z,9.40
2022-10-29T17:13:08.943Z,7.95
2022-10-29T17:15:39.677Z,9.00
2022-10-29T17:18:06.875Z,8.02
2022-10-29T17:20:33.989Z,7.78
2022-10-29T17:23:01.101Z,8.55
2022-10-29T17:25:28.261Z,8.02
2022-10-29T17:27:55.771Z,9.00
2022-10-29T17:30:23.133Z,10.05
2022-10-29T17:32:50.296Z,8.75
2022-10-29T17:35:17.456Z,9.45
2022-10-29T17:37:44.660Z,10.07
2022-10-29T17:40:12.093Z,11.13
2022-10-29T17:42:39.262Z,9.50
2022-10-29T17:45:07.004Z,10.43
2022-10-29T17:47:34.180Z,12.23
2022-10-29T17:50:01.572Z,13.95
2022-10-29T17:52:28.682Z,14.73
2022-10-29T17:54:55.808Z,17.65
2022-10-29T17:57:22.910Z,17.40
2022-10-29T17:59:50.008Z,17.42
2022-10-29T18:02:17.244Z,15.35
2022-10-29T18:04:45.800Z,14.10
2022-10-29T18:07:12.934Z,13.57
2022-10-29T18:09:40.037Z,14.02
2022-10-29T18:12:07.393Z,14.57
2022-10-29T18:14:34.459Z,14.35
2022-10-29T18:17:02.796Z,13.05
2022-10-29T18:19:29.935Z,12.90
2022-10-29T18:21:57.048Z,14.70
2022-10-29T18:24:24.352Z,14.90
2022-10-29T18:26:51.649Z,13.95
2022-10-29T18:29:18.880Z,14.07
2022-10-29T18:31:46.758Z,15.35
2022-10-29T18:34:15.215Z,14.45
2022-10-29T18:36:43.137Z,14.38
2022-10-29T18:39:10.353Z,12.80
2022-10-29T18:41:37.509Z,14.43
2022-10-29T18:44:05.008Z,14.20
2022-10-29T18:46:32.700Z,13.75
2022-10-29T18:49:00.720Z,14.20
2022-10-29T18:51:30.875Z,15.38
2022-10-29T18:53:59.533Z,16.92
2022-10-29T18:56:28.432Z,16.98
2022-10-29T18:58:56.680Z,25.55
2022-10-29T19:01:27.333Z,25.92
2022-10-29T19:03:57.033Z,22.52
2022-10-29T19:06:27.057Z,17.55
2022-10-29T19:08:55.101Z,16.60
2022-10-29T19:11:26.225Z,17.25
2022-10-29T19:13:55.360Z,16.92
2022-10-29T19:16:22.773Z,18.77
2022-10-29T19:18:58.030Z,17.58
2022-10-29T19:21:26.382Z,18.90
2022-10-29T19:23:57.546Z,16.80
2022-10-29T19:26:27.352Z,17.25
2022-10-29T19:28:54.981Z,17.67
2022-10-29T19:31:26.257Z,17.83
2022-10-29T19:33:58.965Z,16.67
2022-10-29T19:36:27.868Z,18.00
2022-10-29T19:38:56.173Z,15.85
2022-10-29T19:41:23.914Z,18.10
2022-10-29T19:43:51.118Z,15.88
2022-10-29T19:46:23.951Z,17.98
2022-10-29T19:48:53.376Z,17.60
2022-10-29T19:51:21.763Z,16.10
2022-10-29T19:53:51.279Z,15.65
2022-10-29T19:56:19.323Z,15.93
2022-10-29T19:58:46.830Z,16.00
2022-10-29T20:01:16.430Z,15.65
2022-10-29T20:03:44.736Z,16.77
2022-10-29T20:06:12.265Z,16.25
2022-10-29T20:08:39.503Z,16.60
2022-10-29T20:11:06.933Z,17.17
2022-10-29T20:13:34.149Z,15.40
2022-10-29T20:16:10.622Z,17.13
2022-10-29T20:18:38.270Z,22.63
2022-10-29T20:23:38.169Z,18.88
2022-10-29T20:26:06.516Z,17.88
2022-10-29T20:28:33.870Z,16.88
2022-10-29T20:31:23.649Z,16.65
2022-10-29T20:33:52.522Z,17.73
2022-10-29T20:36:20.401Z,16.67
2022-10-29T20:38:49.384Z,16.13
2022-10-29T20:41:17.401Z,16.10
2022-10-29T20:43:45.238Z,16.92
2022-10-29T20:46:12.381Z,17.70
2022-10-29T20:48:39.477Z,16.50
2022-10-29T20:51:06.754Z,18.02
2022-10-29T20:53:33.861Z,17.40
2022-10-29T20:56:00.985Z,16.02
2022-10-29T20:58:28.115Z,17.17
2022-10-29T21:00:55.319Z,15.32
2022-10-29T21:03:22.506Z,16.77
2022-10-29T21:05:49.704Z,16.58
2022-10-29T21:08:17.416Z,17.35
2022-10-29T21:10:44.544Z,17.83
2022-10-29T21:13:11.679Z,16.20
2022-10-29T21:15:38.777Z,17.73
2022-10-29T21:18:05.947Z,16.85
2022-10-29T21:20:33.074Z,15.85
2022-10-29T21:23:00.644Z,15.60
2022-10-29T21:25:28.186Z,14.55
2022-10-29T21:27:55.809Z,15.68
2022-10-29T21:30:23.313Z,14.88
2022-10-29T21:32:50.500Z,15.82
2022-10-29T21:35:17.630Z,15.35
2022-10-29T21:37:44.960Z,16.75
2022-10-29T21:40:12.558Z,15.13
2022-10-29T21:42:40.195Z,15.40
2022-10-29T21:45:07.552Z,15.77
2022-10-29T21:47:34.632Z,17.23
2022-10-29T21:50:01.786Z,16.50
2022-10-29T21:52:28.917Z,15.50
2022-10-29T21:54:55.978Z,15.15
2022-10-29T21:57:23.086Z,16.25
2022-10-29T21:59:50.205Z,16.92
2022-10-29T22:02:17.401Z,16.20
2022-10-29T22:04:44.546Z,17.23
2022-10-29T22:07:11.649Z,16.30
2022-10-29T22:09:38.754Z,18.13
2022-10-29T22:12:06.128Z,18.30
2022-10-29T22:14:33.321Z,16.65
2022-10-29T22:17:00.441Z,16.38
2022-10-29T22:19:27.706Z,16.75
2022-10-29T22:21:55.804Z,17.55
2022-10-29T22:24:22.913Z,17.58
2022-10-29T22:26:50.010Z,16.35
2022-10-29T22:29:17.122Z,18.23
2022-10-29T22:31:44.370Z,17.80
2022-10-29T22:34:11.559Z,18.10
2022-10-29T22:36:38.680Z,16.08
2022-10-29T22:39:06.561Z,17.00
2022-10-29T22:41:33.675Z,15.55
2022-10-29T22:44:01.134Z,15.65
2022-10-29T22:46:29.709Z,17.25
2022-10-29T22:48:56.986Z,16.27
2022-10-29T22:51:26.770Z,17.92
2022-10-29T22:53:54.025Z,16.27
2022-10-29T22:56:25.502Z,17.02
2022-10-29T22:58:53.359Z,19.05
2022-10-29T23:01:31.895Z,18.55
2022-10-29T23:03:59.421Z,19.20
2022-10-29T23:06:27.275Z,17.83
2022-10-29T23:08:58.202Z,18.27
2022-10-29T23:11:27.459Z,18.05
2022-10-29T23:13:59.629Z,17.92
2022-10-29T23:16:29.492Z,20.00
2022-10-29T23:18:59.855Z,19.33
2022-10-29T23:21:27.455Z,20.83
2022-10-29T23:23:55.131Z,24.45
2022-10-29T23:26:24.182Z,25.05
2022-10-29T23:28:51.596Z,21.50
2022-10-29T23:31:24.559Z,24.67
2022-10-29T23:33:53.825Z,21.20
2022-10-29T23:36:23.021Z,23.38
2022-10-29T23:39:01.094Z,27.02
2022-10-29T23:41:29.424Z,31.35
2022-10-29T23:43:57.363Z,42.95
2022-10-29T23:46:24.713Z,44.55
2022-10-29T23:48:51.852Z,44.03
2022-10-29T23:51:19.482Z,50.08
2022-10-29T23:53:47.586Z,50.00
2022-10-29T23:56:16.185Z,56.10
2022-10-29T23:58:43.280Z,60.58
