createdAt,value
2017-10-27T00:00:53.501Z,16.00
2017-10-27T00:05:54.593Z,16.60
2017-10-27T00:10:56.430Z,15.80
2017-10-27T00:15:57.521Z,16.70
2017-10-27T00:20:58.611Z,15.27
2017-10-27T00:25:59.792Z,15.10
2017-10-27T00:31:00.928Z,13.47
2017-10-27T00:36:02.021Z,14.13
2017-10-27T00:41:03.132Z,14.27
2017-10-27T00:46:04.979Z,14.20
2017-10-27T00:51:06.098Z,14.03
2017-10-27T00:56:07.216Z,14.30
2017-10-27T01:01:08.373Z,15.03
2017-10-27T01:06:09.476Z,16.23
2017-10-27T01:11:10.640Z,15.70
2017-10-27T01:16:11.772Z,18.23
2017-10-27T01:21:13.633Z,21.00
2017-10-27T01:26:14.870Z,19.77
2017-10-27T01:31:15.987Z,19.20
2017-10-27T01:36:17.097Z,16.90
2017-10-27T01:41:18.205Z,21.90
2017-10-27T01:46:19.323Z,26.57
2017-10-27T01:51:20.462Z,26.57
2017-10-27T01:56:21.605Z,23.80
2017-10-27T02:01:22.791Z,45.97
2017-10-27T02:06:23.886Z,28.40
2017-10-27T02:11:25.765Z,19.13
2017-10-27T02:16:27.607Z,22.43
2017-10-27T02:21:28.701Z,24.87
2017-10-27T02:26:30.555Z,25.73
2017-10-27T02:31:31.622Z,20.17
2017-10-27T02:36:32.681Z,18.97
2017-10-27T02:41:33.766Z,23.37
2017-10-27T02:46:34.870Z,19.43
2017-10-27T02:51:35.956Z,20.97
2017-10-27T02:56:37.030Z,22.40
2017-10-27T03:01:38.847Z,18.53
2017-10-27T03:06:39.911Z,20.60
2017-10-27T03:11:40.998Z,19.83
2017-10-27T03:16:42.082Z,19.47
2017-10-27T03:21:43.930Z,19.33
2017-10-27T03:26:45.033Z,19.10
2017-10-27T03:31:46.113Z,19.90
2017-10-27T03:36:47.199Z,19.37
2017-10-27T03:41:48.285Z,16.80
2017-10-27T03:46:50.122Z,18.60
2017-10-27T03:51:51.227Z,19.07
2017-10-27T03:56:53.030Z,16.83
2017-10-27T04:01:54.114Z,16.23
2017-10-27T04:06:55.211Z,16.80
2017-10-27T04:11:57.027Z,15.57
2017-10-27T04:16:58.122Z,14.67
2017-10-27T04:22:06.160Z,16.33
2017-10-27T04:27:07.230Z,16.43
2017-10-27T04:32:09.072Z,19.30
2017-10-27T04:37:10.165Z,18.90
2017-10-27T04:42:11.986Z,21.40
2017-10-27T04:47:13.301Z,21.37
2017-10-27T04:52:15.133Z,20.30
2017-10-27T04:57:16.204Z,23.33
2017-10-27T05:02:17.287Z,31.00
2017-10-27T05:07:19.103Z,22.57
2017-10-27T05:12:20.266Z,26.33
2017-10-27T05:17:27.469Z,26.10
2017-10-27T05:22:34.565Z,25.00
2017-10-27T05:27:35.641Z,28.10
2017-10-27T05:32:36.709Z,23.13
2017-10-27T05:37:37.785Z,19.33
2017-10-27T05:42:38.856Z,18.00
2017-10-27T05:47:39.978Z,21.30
2017-10-27T05:52:41.033Z,20.27
2017-10-27T05:57:42.175Z,20.27
2017-10-27T06:02:43.254Z,18.73
2017-10-27T06:07:44.358Z,18.33
2017-10-27T06:12:45.477Z,16.50
2017-10-27T06:17:46.635Z,15.33
2017-10-27T06:22:47.691Z,16.17
2017-10-27T06:27:48.767Z,17.20
2017-10-27T06:32:49.823Z,16.60
2017-10-27T06:37:50.886Z,15.63
2017-10-27T06:42:51.953Z,16.20
2017-10-27T06:47:53.161Z,15.53
2017-10-27T06:52:54.241Z,6.80
2017-10-27T06:57:55.311Z,8.20
2017-10-27T07:02:56.405Z,4.80
2017-10-27T07:07:58.247Z,6.20
2017-10-27T07:12:59.365Z,7.00
2017-10-27T07:18:00.434Z,5.30
2017-10-27T07:23:01.560Z,3.10
2017-10-27T07:28:03.433Z,4.23
2017-10-27T07:33:05.301Z,2.60
2017-10-27T07:38:06.506Z,3.60
2017-10-27T07:43:07.634Z,2.00
2017-10-27T07:48:09.465Z,2.23
2017-10-27T07:53:10.552Z,2.10
2017-10-27T07:58:11.623Z,2.50
2017-10-27T08:03:13.499Z,3.23
2017-10-27T08:08:15.360Z,2.67
2017-10-27T08:13:16.430Z,2.90
2017-10-27T08:18:17.589Z,2.30
2017-10-27T08:23:18.658Z,2.43
2017-10-27T08:28:20.482Z,2.33
2017-10-27T08:33:21.586Z,3.33
2017-10-27T08:38:22.667Z,2.13
2017-10-27T08:43:23.736Z,1.20
2017-10-27T08:48:24.899Z,1.30
2017-10-27T08:53:25.999Z,1.80
2017-10-27T08:58:27.116Z,1.10
2017-10-27T09:03:28.207Z,2.00
2017-10-27T09:08:29.293Z,1.13
2017-10-27T09:13:30.388Z,0.90
2017-10-27T09:18:31.486Z,1.60
2017-10-27T09:23:32.610Z,2.90
2017-10-27T09:28:33.697Z,0.73
2017-10-27T09:33:34.817Z,1.43
2017-10-27T09:38:35.913Z,1.00
2017-10-27T09:43:36.990Z,2.03
2017-10-27T09:48:38.789Z,1.90
2017-10-27T09:53:39.909Z,1.67
2017-10-27T09:58:41.012Z,1.43
2017-10-27T10:03:42.821Z,1.20
2017-10-27T10:08:43.884Z,2.83
2017-10-27T10:13:45.009Z,2.50
2017-10-27T10:18:46.841Z,2.47
2017-10-27T10:23:47.938Z,1.73
2017-10-27T10:28:48.986Z,1.93
2017-10-27T10:33:50.058Z,1.43
2017-10-27T10:38:51.887Z,2.27
2017-10-27T10:43:52.990Z,1.83
2017-10-27T10:48:54.825Z,2.07
2017-10-27T10:53:55.904Z,2.10
2017-10-27T10:58:57.011Z,2.57
2017-10-27T11:03:58.066Z,2.53
2017-10-27T11:08:59.133Z,2.03
2017-10-27T11:14:00.253Z,1.83
2017-10-27T11:19:01.361Z,4.50
2017-10-27T11:24:02.456Z,4.50
2017-10-27T11:29:03.542Z,2.40
2017-10-27T11:34:05.374Z,1.67
2017-10-27T11:39:06.477Z,4.27
2017-10-27T11:44:08.293Z,3.73
2017-10-27T11:49:09.389Z,4.20
2017-10-27T11:54:10.533Z,3.40
2017-10-27T11:59:12.348Z,2.40
2017-10-27T12:04:14.181Z,1.57
2017-10-27T12:09:15.223Z,5.03
2017-10-27T12:14:16.338Z,1.70
2017-10-27T12:19:18.226Z,1.10
2017-10-27T12:24:20.078Z,3.17
2017-10-27T12:29:21.159Z,1.37
2017-10-27T12:34:22.965Z,2.17
2017-10-27T12:39:24.065Z,1.90
2017-10-27T12:44:25.145Z,2.10
2017-10-27T12:49:27.179Z,1.63
2017-10-27T12:54:28.267Z,0.93
2017-10-27T12:59:29.361Z,2.97
2017-10-27T13:04:31.248Z,1.57
2017-10-27T13:09:32.325Z,2.43
2017-10-27T13:14:33.390Z,1.10
2017-10-27T13:19:34.478Z,1.53
2017-10-27T13:24:35.553Z,1.70
2017-10-27T13:29:37.434Z,2.03
2017-10-27T13:34:39.269Z,1.10
2017-10-27T13:39:40.338Z,1.67
2017-10-27T13:44:41.420Z,1.20
2017-10-27T13:49:42.601Z,2.60
2017-10-27T13:54:44.469Z,1.63
2017-10-27T13:59:46.381Z,2.47
2017-10-27T14:04:47.618Z,1.33
2017-10-27T14:09:49.500Z,1.43
2017-10-27T14:14:50.811Z,1.43
2017-10-27T14:19:51.885Z,3.80
2017-10-27T14:24:53.126Z,2.67
2017-10-27T14:29:54.212Z,1.10
2017-10-27T14:34:55.324Z,1.57
2017-10-27T14:39:56.401Z,0.90
2017-10-27T14:44:57.506Z,1.27
2017-10-27T14:49:59.578Z,1.70
2017-10-27T14:55:00.640Z,2.00
2017-10-27T15:00:02.456Z,1.80
2017-10-27T15:05:03.574Z,0.90
2017-10-27T15:10:05.401Z,1.80
2017-10-27T15:15:06.534Z,0.90
2017-10-27T15:20:07.621Z,2.60
2017-10-27T15:25:08.783Z,1.57
2017-10-27T15:30:09.859Z,3.50
2017-10-27T15:35:11.057Z,1.30
2017-10-27T15:40:12.916Z,1.27
2017-10-27T15:45:14.015Z,2.00
2017-10-27T15:50:15.120Z,1.60
2017-10-27T15:55:16.181Z,1.60
2017-10-27T16:00:17.358Z,2.10
2017-10-27T16:05:18.451Z,1.53
2017-10-27T16:10:19.517Z,2.13
2017-10-27T16:15:20.811Z,4.83
2017-10-27T16:20:21.964Z,2.47
2017-10-27T16:25:23.333Z,4.60
2017-10-27T16:30:24.558Z,4.00
2017-10-27T16:35:43.611Z,1.63
2017-10-27T16:40:56.482Z,4.93
2017-10-27T16:51:33.745Z,3.77
2017-10-27T16:56:35.082Z,1.20
2017-10-27T17:01:43.970Z,1.60
2017-10-27T17:06:45.211Z,2.17
2017-10-27T17:11:47.170Z,2.30
2017-10-27T17:16:48.324Z,2.20
2017-10-27T17:21:50.217Z,2.40
2017-10-27T17:26:51.430Z,3.03
2017-10-27T17:31:54.649Z,1.90
2017-10-27T17:36:55.782Z,1.70
2017-10-27T17:42:03.290Z,3.40
2017-10-27T17:47:10.352Z,2.70
2017-10-27T17:52:11.529Z,1.40
2017-10-27T17:57:25.519Z,3.20
2017-10-27T18:02:39.266Z,2.20
2017-10-27T18:07:40.429Z,2.03
2017-10-27T18:12:42.362Z,1.93
2017-10-27T18:17:43.581Z,4.60
2017-10-27T18:22:48.120Z,2.83
2017-10-27T18:27:49.581Z,1.63
2017-10-27T18:33:06.312Z,4.47
2017-10-27T18:38:10.487Z,6.87
2017-10-27T18:43:11.662Z,2.80
2017-10-27T18:48:27.036Z,3.97
2017-10-27T18:53:35.873Z,2.27
2017-10-27T18:58:37.053Z,3.70
2017-10-27T19:03:46.838Z,2.10
2017-10-27T19:08:48.398Z,4.83
2017-10-27T19:13:51.651Z,4.40
2017-10-27T19:19:03.250Z,3.53
2017-10-27T19:24:06.621Z,3.73
2017-10-27T19:29:16.536Z,2.77
2017-10-27T19:34:24.481Z,7.70
2017-10-27T19:45:03.901Z,2.10
2017-10-27T19:55:47.046Z,3.90
2017-10-27T20:00:54.008Z,6.60
2017-10-27T20:06:01.667Z,3.07
2017-10-27T20:11:06.327Z,6.83
2017-10-27T20:16:09.707Z,1.60
2017-10-27T20:21:10.958Z,2.53
2017-10-27T20:26:12.151Z,6.03
2017-10-27T20:31:16.805Z,3.37
2017-10-27T20:36:26.697Z,2.47
2017-10-27T20:41:31.950Z,2.40
2017-10-27T20:46:35.185Z,2.27
2017-10-27T20:51:54.768Z,2.00
2017-10-27T20:56:57.842Z,2.70
2017-10-27T21:02:04.249Z,2.10
2017-10-27T21:07:08.931Z,2.50
2017-10-27T21:12:10.227Z,2.63
2017-10-27T21:17:11.334Z,1.83
2017-10-27T21:22:13.175Z,2.13
2017-10-27T21:27:14.990Z,3.00
2017-10-27T21:32:16.826Z,3.43
2017-10-27T21:37:17.914Z,3.77
2017-10-27T21:42:19.745Z,5.93
2017-10-27T21:47:20.808Z,3.47
2017-10-27T21:52:28.957Z,2.33
2017-10-27T21:57:30.789Z,2.67
2017-10-27T22:02:31.849Z,4.70
2017-10-27T22:07:32.917Z,3.00
2017-10-27T22:12:33.998Z,4.47
2017-10-27T22:17:35.066Z,2.60
2017-10-27T22:22:36.147Z,3.23
2017-10-27T22:27:38.021Z,6.30
2017-10-27T22:32:39.816Z,5.87
2017-10-27T22:37:40.881Z,5.47
2017-10-27T22:42:41.973Z,4.83
2017-10-27T22:47:43.040Z,4.27
2017-10-27T22:52:44.105Z,6.50
2017-10-27T22:57:45.177Z,5.40
2017-10-27T23:02:46.234Z,5.80
2017-10-27T23:07:53.558Z,3.93
2017-10-27T23:12:54.617Z,6.47
2017-10-27T23:17:56.413Z,8.27
2017-10-27T23:22:57.497Z,7.30
2017-10-27T23:27:58.546Z,7.60
2017-10-27T23:32:59.597Z,7.20
2017-10-27T23:38:00.677Z,4.83
2017-10-27T23:43:01.765Z,8.50
2017-10-27T23:48:02.823Z,6.20
2017-10-27T23:53:03.906Z,7.40
2017-10-27T23:58:05.682Z,5.90
