createdAt,value
2024-04-12T00:01:18.565Z,3.00
2024-04-12T00:03:20.693Z,2.53
2024-04-12T00:05:23.097Z,2.90
2024-04-12T00:07:24.886Z,3.00
2024-04-12T00:11:28.558Z,3.03
2024-04-12T00:13:33.649Z,2.58
2024-04-12T00:15:35.872Z,2.70
2024-04-12T00:17:39.020Z,2.80
2024-04-12T00:19:41.698Z,2.72
2024-04-12T00:21:47.796Z,2.83
2024-04-12T00:23:49.545Z,2.85
2024-04-12T00:27:55.579Z,2.50
2024-04-12T00:29:57.365Z,2.90
2024-04-12T00:32:05.389Z,2.55
2024-04-12T00:34:08.746Z,2.55
2024-04-12T00:36:13.445Z,2.58
2024-04-12T00:38:17.939Z,2.88
2024-04-12T00:40:22.594Z,2.70
2024-04-12T00:42:34.139Z,2.63
2024-04-12T00:44:37.896Z,2.45
2024-04-12T00:46:41.387Z,2.92
2024-04-12T00:48:45.322Z,2.65
2024-04-12T00:50:48.201Z,2.60
2024-04-12T00:52:53.976Z,2.85
2024-04-12T00:55:15.278Z,2.70
2024-04-12T00:57:17.073Z,2.97
2024-04-12T01:01:26.080Z,2.67
2024-04-12T01:03:28.964Z,2.60
2024-04-12T01:05:30.868Z,2.70
2024-04-12T01:07:37.544Z,2.60
2024-04-12T01:09:39.292Z,2.70
2024-04-12T01:15:44.913Z,2.55
2024-04-12T01:19:49.413Z,2.50
2024-04-12T01:21:52.935Z,2.63
2024-04-12T01:23:57.217Z,2.63
2024-04-12T01:25:58.952Z,2.67
2024-04-12T01:30:09.289Z,2.58
2024-04-12T01:32:13.811Z,2.60
2024-04-12T01:34:15.602Z,2.70
2024-04-12T01:38:23.807Z,2.42
2024-04-12T01:40:26.977Z,2.60
2024-04-12T01:42:31.515Z,2.38
2024-04-12T01:44:33.372Z,2.40
2024-04-12T01:46:36.728Z,2.55
2024-04-12T01:48:38.582Z,2.53
2024-04-12T01:50:42.219Z,2.63
2024-04-12T01:52:57.052Z,2.72
2024-04-12T01:55:08.295Z,2.30
2024-04-12T01:57:10.006Z,2.20
2024-04-12T01:59:16.228Z,2.40
2024-04-12T02:01:18.448Z,2.30
2024-04-12T02:03:20.668Z,2.13
2024-04-12T02:05:39.070Z,2.10
2024-04-12T02:07:45.735Z,2.40
2024-04-12T02:09:49.643Z,2.50
2024-04-12T02:11:54.790Z,2.30
2024-04-12T02:13:59.108Z,2.20
2024-04-12T02:16:02.314Z,2.20
2024-04-12T02:18:04.610Z,2.20
2024-04-12T02:20:11.302Z,2.40
2024-04-12T02:22:13.184Z,1.90
2024-04-12T02:24:18.511Z,2.17
2024-04-12T02:26:20.641Z,2.33
2024-04-12T02:28:22.865Z,2.17
2024-04-12T02:30:24.780Z,2.55
2024-04-12T02:32:26.667Z,2.20
2024-04-12T02:34:30.537Z,2.20
2024-04-12T02:36:32.406Z,2.05
2024-04-12T02:38:34.738Z,1.85
2024-04-12T02:40:40.098Z,2.22
2024-04-12T02:42:44.912Z,2.10
2024-04-12T02:44:47.354Z,2.20
2024-04-12T02:46:49.397Z,2.35
2024-04-12T02:48:52.962Z,2.25
2024-04-12T02:50:56.627Z,2.08
2024-04-12T02:52:59.214Z,2.28
2024-04-12T02:55:00.932Z,2.22
2024-04-12T02:57:03.949Z,2.00
2024-04-12T02:59:06.992Z,2.10
2024-04-12T03:01:17.405Z,2.00
2024-04-12T03:03:19.370Z,2.33
2024-04-12T03:05:21.862Z,2.38
2024-04-12T03:07:24.813Z,1.98
2024-04-12T03:09:28.821Z,2.10
2024-04-12T03:11:36.484Z,1.80
2024-04-12T03:13:40.011Z,1.90
2024-04-12T03:15:41.839Z,2.10
2024-04-12T03:19:45.747Z,2.30
2024-04-12T03:23:56.676Z,2.28
2024-04-12T03:25:58.592Z,2.13
2024-04-12T03:30:02.335Z,2.42
2024-04-12T03:32:08.388Z,2.35
2024-04-12T03:34:10.413Z,2.00
2024-04-12T03:36:28.471Z,2.10
2024-04-12T03:38:31.680Z,2.25
2024-04-12T03:40:33.843Z,2.20
2024-04-12T03:42:35.773Z,2.50
2024-04-12T03:44:39.087Z,2.22
2024-04-12T03:46:42.414Z,2.38
2024-04-12T03:48:44.262Z,2.58
2024-04-12T03:50:50.289Z,2.20
2024-04-12T03:52:55.049Z,2.42
2024-04-12T03:55:10.348Z,2.30
2024-04-12T03:57:13.393Z,2.22
2024-04-12T03:59:15.218Z,2.17
2024-04-12T04:01:17.180Z,2.65
2024-04-12T04:05:36.432Z,2.38
2024-04-12T04:07:39.320Z,2.28
2024-04-12T04:09:41.924Z,2.50
2024-04-12T04:11:44.086Z,2.58
2024-04-12T04:13:48.326Z,2.30
2024-04-12T04:15:56.580Z,2.15
2024-04-12T04:17:58.863Z,2.20
2024-04-12T04:20:08.365Z,2.33
2024-04-12T04:22:40.948Z,2.33
2024-04-12T04:24:42.821Z,2.28
2024-04-12T04:28:47.599Z,2.15
2024-04-12T04:30:49.354Z,2.30
2024-04-12T04:34:55.703Z,2.60
2024-04-12T04:36:59.933Z,2.47
2024-04-12T04:39:03.022Z,2.33
2024-04-12T04:41:08.278Z,2.28
2024-04-12T04:43:10.134Z,2.33
2024-04-12T04:45:18.782Z,2.35
2024-04-12T04:47:24.531Z,2.30
2024-04-12T04:49:26.651Z,2.17
2024-04-12T04:51:28.640Z,2.50
2024-04-12T04:53:30.838Z,2.40
2024-04-12T04:55:33.395Z,2.30
2024-04-12T04:57:37.054Z,2.47
2024-04-12T04:59:39.283Z,2.38
2024-04-12T05:01:41.126Z,2.30
2024-04-12T05:03:42.878Z,2.47
2024-04-12T05:05:44.773Z,2.17
2024-04-12T05:09:54.575Z,2.45
2024-04-12T05:12:00.671Z,2.50
2024-04-12T05:14:14.982Z,2.20
2024-04-12T05:16:20.943Z,2.60
2024-04-12T05:18:22.863Z,2.83
2024-04-12T05:20:40.358Z,2.20
2024-04-12T05:22:43.275Z,2.50
2024-04-12T05:24:44.965Z,2.85
2024-04-12T05:26:47.418Z,2.60
2024-04-12T05:28:49.593Z,2.70
2024-04-12T05:30:52.713Z,2.40
2024-04-12T05:32:55.237Z,2.40
2024-04-12T05:34:59.599Z,2.60
2024-04-12T05:37:04.661Z,2.40
2024-04-12T05:39:12.479Z,2.75
2024-04-12T05:41:16.643Z,2.60
2024-04-12T05:43:18.819Z,2.80
2024-04-12T05:45:21.444Z,2.60
2024-04-12T05:47:23.265Z,2.50
2024-04-12T05:49:26.124Z,2.40
2024-04-12T05:51:27.974Z,2.53
2024-04-12T05:53:33.048Z,2.40
2024-04-12T05:55:44.909Z,2.60
2024-04-12T05:57:51.481Z,2.60
2024-04-12T05:59:55.559Z,2.45
2024-04-12T06:01:58.254Z,2.35
2024-04-12T06:04:01.155Z,2.22
2024-04-12T06:06:07.935Z,2.40
2024-04-12T06:08:14.104Z,2.58
2024-04-12T06:10:18.487Z,2.90
2024-04-12T06:12:20.403Z,3.05
2024-04-12T06:14:24.403Z,2.58
2024-04-12T06:16:26.477Z,2.53
2024-04-12T06:18:28.254Z,2.67
2024-04-12T06:22:35.577Z,2.50
2024-04-12T06:24:38.793Z,2.67
2024-04-12T06:26:41.571Z,2.63
2024-04-12T06:28:46.481Z,2.60
2024-04-12T06:30:50.252Z,2.80
2024-04-12T06:32:54.602Z,2.40
2024-04-12T06:34:56.620Z,2.80
2024-04-12T06:36:58.672Z,2.60
2024-04-12T06:39:05.815Z,2.58
2024-04-12T06:41:12.254Z,2.30
2024-04-12T06:43:16.531Z,2.58
2024-04-12T06:45:18.552Z,2.50
2024-04-12T06:49:28.787Z,2.47
2024-04-12T06:51:30.968Z,2.58
2024-04-12T06:55:47.366Z,2.60
2024-04-12T06:57:53.313Z,2.28
2024-04-12T07:00:02.491Z,2.20
2024-04-12T07:02:06.559Z,2.50
2024-04-12T07:04:08.464Z,2.47
2024-04-12T07:06:17.792Z,2.50
2024-04-12T07:08:19.617Z,2.33
2024-04-12T07:12:25.889Z,2.17
2024-04-12T07:14:27.952Z,2.28
2024-04-12T07:16:33.144Z,2.42
2024-04-12T07:18:34.973Z,2.40
2024-04-12T07:20:40.105Z,2.30
2024-04-12T07:22:42.100Z,2.35
2024-04-12T07:26:48.556Z,2.10
2024-04-12T07:28:50.320Z,2.13
2024-04-12T07:30:54.771Z,2.08
2024-04-12T07:32:57.023Z,1.90
2024-04-12T07:35:11.738Z,2.13
2024-04-12T07:37:14.022Z,2.05
2024-04-12T07:39:16.871Z,2.20
2024-04-12T07:41:19.937Z,2.30
2024-04-12T07:43:25.019Z,1.90
2024-04-12T07:45:27.146Z,2.00
2024-04-12T07:47:31.239Z,2.10
2024-04-12T07:49:41.764Z,2.08
2024-04-12T07:51:46.472Z,2.13
2024-04-12T07:53:49.121Z,1.90
2024-04-12T07:56:16.388Z,2.00
2024-04-12T07:58:18.577Z,2.13
2024-04-12T08:00:36.754Z,2.00
2024-04-12T08:02:38.666Z,2.20
2024-04-12T08:04:47.172Z,2.05
2024-04-12T08:06:58.899Z,2.30
2024-04-12T08:09:07.334Z,2.38
2024-04-12T08:11:28.036Z,1.88
2024-04-12T08:13:38.288Z,2.20
2024-04-12T08:15:43.834Z,2.05
2024-04-12T08:17:50.489Z,2.33
2024-04-12T08:19:57.106Z,2.40
2024-04-12T08:21:59.111Z,1.88
2024-04-12T08:24:10.787Z,1.73
2024-04-12T08:26:17.429Z,1.88
2024-04-12T08:28:20.469Z,2.15
2024-04-12T08:30:22.430Z,1.98
2024-04-12T08:32:32.967Z,1.88
2024-04-12T08:34:36.010Z,1.98
2024-04-12T08:36:37.983Z,2.10
2024-04-12T08:38:55.468Z,2.25
2024-04-12T08:41:10.164Z,2.20
2024-04-12T08:45:21.192Z,1.80
2024-04-12T08:47:29.620Z,2.05
2024-04-12T08:49:33.386Z,2.08
2024-04-12T08:51:35.755Z,2.10
2024-04-12T08:53:46.217Z,1.90
2024-04-12T08:55:48.142Z,2.00
2024-04-12T09:00:02.416Z,1.80
2024-04-12T09:02:08.465Z,1.88
2024-04-12T09:04:16.683Z,1.80
2024-04-12T09:06:24.515Z,1.90
2024-04-12T09:08:32.943Z,1.95
2024-04-12T09:10:36.780Z,2.22
2024-04-12T09:12:38.690Z,1.77
2024-04-12T09:14:45.419Z,2.10
2024-04-12T09:16:49.964Z,2.05
2024-04-12T09:18:53.210Z,2.13
2024-04-12T09:21:07.050Z,2.00
2024-04-12T09:23:15.547Z,2.08
2024-04-12T09:25:27.442Z,2.10
2024-04-12T09:29:48.942Z,1.80
2024-04-12T09:32:09.323Z,1.80
2024-04-12T09:34:24.418Z,1.80
2024-04-12T09:36:53.506Z,1.60
2024-04-12T09:39:01.274Z,1.90
2024-04-12T09:41:14.502Z,1.90
2024-04-12T09:43:17.759Z,1.85
2024-04-12T09:45:23.712Z,1.80
2024-04-12T09:47:27.307Z,1.70
2024-04-12T09:49:48.678Z,1.70
2024-04-12T09:52:09.140Z,1.70
2024-04-12T09:54:29.563Z,1.63
2024-04-12T09:56:52.430Z,1.80
2024-04-12T09:59:19.788Z,1.77
2024-04-12T10:01:40.668Z,1.73
2024-04-12T10:04:03.619Z,1.70
2024-04-12T10:06:25.820Z,1.67
2024-04-12T10:11:09.155Z,1.60
2024-04-12T10:13:30.751Z,1.73
2024-04-12T10:15:51.281Z,1.70
2024-04-12T10:18:20.352Z,1.40
2024-04-12T10:20:42.574Z,1.60
2024-04-12T10:23:20.360Z,1.50
2024-04-12T10:25:40.798Z,1.60
2024-04-12T10:28:01.857Z,1.45
2024-04-12T10:30:22.379Z,1.60
2024-04-12T10:32:43.426Z,1.38
2024-04-12T10:35:06.688Z,1.73
2024-04-12T10:37:24.746Z,1.48
2024-04-12T10:39:34.883Z,1.45
2024-04-12T10:41:37.040Z,1.67
2024-04-12T10:43:44.740Z,1.50
2024-04-12T10:45:50.221Z,1.50
2024-04-12T10:47:55.690Z,1.50
2024-04-12T10:49:58.057Z,1.70
2024-04-12T10:51:59.794Z,1.40
2024-04-12T10:54:05.885Z,1.40
2024-04-12T10:56:08.815Z,1.25
2024-04-12T10:58:15.272Z,1.45
2024-04-12T11:00:20.939Z,1.58
2024-04-12T11:02:23.602Z,1.50
2024-04-12T11:04:30.288Z,1.30
2024-04-12T11:06:33.549Z,1.52
2024-04-12T11:08:35.663Z,1.40
2024-04-12T11:12:47.008Z,1.35
2024-04-12T11:15:01.786Z,1.30
2024-04-12T11:17:22.630Z,1.67
2024-04-12T11:19:43.235Z,1.30
2024-04-12T11:22:04.626Z,1.52
2024-04-12T11:24:25.182Z,1.50
2024-04-12T11:26:46.322Z,1.30
2024-04-12T11:29:06.947Z,1.40
2024-04-12T11:31:09.052Z,1.60
2024-04-12T11:33:16.827Z,1.40
2024-04-12T11:35:29.952Z,1.42
2024-04-12T11:37:31.859Z,1.73
2024-04-12T11:41:38.480Z,2.00
2024-04-12T11:45:42.725Z,1.67
2024-04-12T11:47:45.587Z,1.63
2024-04-12T11:49:47.764Z,1.98
2024-04-12T11:51:56.518Z,1.63
2024-04-12T11:53:58.585Z,1.70
2024-04-12T11:56:00.754Z,1.70
2024-04-12T11:58:02.661Z,1.50
2024-04-12T12:00:11.180Z,1.88
2024-04-12T12:02:15.575Z,1.52
2024-04-12T12:04:20.925Z,1.60
2024-04-12T12:06:23.958Z,1.80
2024-04-12T12:08:34.864Z,1.60
2024-04-12T12:10:38.888Z,1.95
2024-04-12T12:12:43.672Z,1.60
2024-04-12T12:14:45.929Z,1.40
2024-04-12T12:18:50.367Z,1.65
2024-04-12T12:20:52.917Z,1.40
2024-04-12T12:22:55.272Z,1.45
2024-04-12T12:24:58.154Z,1.63
2024-04-12T12:27:00.811Z,1.60
2024-04-12T12:29:03.036Z,2.00
2024-04-12T12:31:07.461Z,1.88
2024-04-12T12:33:11.513Z,1.92
2024-04-12T12:35:24.375Z,3.70
2024-04-12T12:37:29.940Z,4.68
2024-04-12T12:39:37.461Z,5.47
2024-04-12T12:41:40.262Z,6.00
2024-04-12T12:43:45.590Z,5.85
2024-04-12T12:45:51.164Z,5.93
2024-04-12T12:47:55.093Z,4.57
2024-04-12T12:50:02.375Z,3.83
2024-04-12T12:52:07.110Z,3.58
2024-04-12T12:54:09.121Z,3.08
2024-04-12T12:56:11.110Z,2.90
2024-04-12T12:58:13.552Z,2.58
2024-04-12T13:00:21.282Z,2.30
2024-04-12T13:02:26.358Z,2.58
2024-04-12T13:04:37.211Z,2.42
2024-04-12T13:06:39.651Z,3.10
2024-04-12T13:08:41.940Z,2.60
2024-04-12T13:10:47.504Z,2.95
2024-04-12T13:12:52.806Z,2.97
2024-04-12T13:14:54.658Z,1.92
2024-04-12T13:19:01.996Z,1.80
2024-04-12T13:21:05.635Z,1.88
2024-04-12T13:23:07.995Z,1.80
2024-04-12T13:25:12.989Z,1.80
2024-04-12T13:27:16.261Z,1.70
2024-04-12T13:29:31.024Z,1.58
2024-04-12T13:31:34.647Z,1.98
2024-04-12T13:33:36.589Z,4.55
2024-04-12T13:35:42.231Z,4.43
2024-04-12T13:37:45.002Z,4.53
2024-04-12T13:39:49.735Z,4.63
2024-04-12T13:41:57.336Z,3.63
2024-04-12T13:43:59.635Z,2.88
2024-04-12T13:46:20.834Z,5.30
2024-04-12T13:48:41.483Z,5.82
2024-04-12T13:50:58.498Z,3.22
2024-04-12T13:53:01.075Z,3.13
2024-04-12T13:55:03.192Z,3.00
2024-04-12T13:57:06.245Z,22.83
2024-04-12T13:59:12.250Z,109.18
2024-04-12T14:01:14.543Z,117.07
2024-04-12T14:03:23.449Z,120.53
2024-04-12T14:05:35.868Z,127.25
2024-04-12T14:07:41.916Z,116.95
2024-04-12T14:09:44.124Z,87.72
2024-04-12T14:11:50.990Z,69.22
2024-04-12T14:13:52.876Z,48.20
2024-04-12T14:15:54.986Z,42.08
2024-04-12T14:18:00.952Z,34.92
2024-04-12T14:20:06.982Z,22.92
2024-04-12T14:22:08.775Z,19.80
2024-04-12T14:26:32.567Z,12.43
2024-04-12T14:28:34.279Z,10.23
2024-04-12T14:34:46.523Z,4.88
2024-04-12T14:36:48.729Z,4.20
2024-04-12T14:42:55.507Z,2.55
2024-04-12T14:46:59.748Z,2.55
2024-04-12T14:49:01.838Z,2.60
2024-04-12T14:51:04.437Z,2.53
2024-04-12T14:53:06.452Z,2.05
2024-04-12T14:55:13.147Z,2.00
2024-04-12T14:57:15.029Z,1.90
2024-04-12T14:59:16.814Z,1.85
2024-04-12T15:03:39.097Z,2.30
2024-04-12T15:05:59.503Z,1.67
2024-04-12T15:08:20.467Z,1.90
2024-04-12T15:10:40.699Z,1.92
2024-04-12T15:13:01.228Z,1.70
2024-04-12T15:15:22.033Z,1.63
2024-04-12T15:17:42.494Z,1.70
2024-04-12T15:20:02.756Z,1.60
2024-04-12T15:22:23.272Z,1.75
2024-04-12T15:24:43.813Z,1.75
2024-04-12T15:27:07.426Z,1.45
2024-04-12T15:29:27.915Z,1.45
2024-04-12T15:31:48.427Z,1.55
2024-04-12T15:34:09.535Z,1.83
2024-04-12T15:36:30.703Z,1.55
2024-04-12T15:38:51.195Z,1.70
2024-04-12T15:41:11.708Z,1.45
2024-04-12T15:43:32.056Z,1.67
2024-04-12T15:45:52.457Z,1.70
2024-04-12T15:47:54.625Z,1.60
2024-04-12T15:50:19.645Z,1.67
2024-04-12T15:52:22.822Z,1.45
2024-04-12T15:54:27.980Z,1.65
2024-04-12T15:56:29.852Z,1.33
2024-04-12T15:58:50.331Z,1.58
2024-04-12T16:01:10.751Z,1.55
2024-04-12T16:03:31.423Z,1.58
2024-04-12T16:05:51.903Z,1.38
2024-04-12T16:08:12.383Z,1.38
2024-04-12T16:10:32.793Z,1.40
2024-04-12T16:12:34.761Z,1.67
2024-04-12T16:14:38.732Z,1.48
2024-04-12T16:16:40.472Z,1.40
2024-04-12T16:20:44.542Z,1.30
2024-04-12T16:22:46.611Z,1.40
2024-04-12T16:24:48.699Z,1.35
2024-04-12T16:26:50.881Z,1.73
2024-04-12T16:28:52.768Z,1.42
2024-04-12T16:30:57.311Z,1.42
2024-04-12T16:33:02.496Z,1.30
2024-04-12T16:35:05.241Z,1.40
2024-04-12T16:37:07.021Z,1.50
2024-04-12T16:41:11.852Z,1.63
2024-04-12T16:43:16.142Z,1.50
2024-04-12T16:45:17.880Z,1.58
2024-04-12T16:49:23.850Z,1.52
2024-04-12T16:51:25.919Z,1.70
2024-04-12T16:53:28.074Z,1.63
2024-04-12T16:55:29.919Z,1.60
2024-04-12T16:59:36.196Z,1.50
2024-04-12T17:01:38.032Z,1.67
2024-04-12T17:05:41.670Z,1.33
2024-04-12T17:09:45.037Z,1.38
2024-04-12T17:13:49.859Z,1.35
2024-04-12T17:15:51.714Z,1.52
2024-04-12T17:17:53.907Z,1.33
2024-04-12T17:19:55.842Z,1.55
2024-04-12T17:21:57.616Z,1.40
2024-04-12T17:26:02.300Z,1.27
2024-04-12T17:28:04.759Z,1.30
2024-04-12T17:30:07.802Z,1.30
2024-04-12T17:32:13.206Z,1.48
2024-04-12T17:34:15.192Z,1.30
2024-04-12T17:36:17.845Z,1.50
2024-04-12T17:38:19.604Z,1.35
2024-04-12T17:42:23.313Z,1.77
2024-04-12T17:44:25.705Z,2.50
2024-04-12T17:46:28.611Z,2.47
2024-04-12T17:48:31.895Z,2.30
2024-04-12T17:50:33.771Z,2.03
2024-04-12T17:54:37.920Z,1.80
2024-04-12T17:58:42.075Z,2.00
2024-04-12T18:00:47.866Z,1.73
2024-04-12T18:02:50.545Z,1.77
2024-04-12T18:04:52.465Z,1.90
2024-04-12T18:08:56.058Z,1.73
2024-04-12T18:10:59.244Z,1.67
2024-04-12T18:13:00.986Z,1.98
2024-04-12T18:15:02.863Z,1.65
2024-04-12T18:17:04.747Z,1.60
2024-04-12T18:19:06.785Z,1.70
2024-04-12T18:21:09.941Z,1.88
2024-04-12T18:23:13.444Z,1.90
2024-04-12T18:25:15.411Z,1.83
2024-04-12T18:27:17.637Z,1.80
2024-04-12T18:29:19.476Z,1.60
2024-04-12T18:31:23.034Z,1.92
2024-04-12T18:33:25.028Z,1.80
2024-04-12T18:35:30.408Z,2.17
2024-04-12T18:37:51.267Z,2.08
2024-04-12T18:40:11.729Z,1.88
2024-04-12T18:42:36.080Z,1.90
2024-04-12T18:44:56.753Z,2.00
2024-04-12T18:46:58.459Z,1.70
2024-04-12T18:51:08.118Z,1.70
2024-04-12T18:55:12.903Z,1.88
2024-04-12T18:57:14.781Z,1.80
2024-04-12T18:59:16.647Z,2.33
2024-04-12T19:03:20.166Z,2.53
2024-04-12T19:07:24.379Z,1.90
2024-04-12T19:11:27.922Z,2.20
2024-04-12T19:13:30.698Z,1.83
2024-04-12T19:15:36.666Z,2.10
2024-04-12T19:17:41.176Z,1.90
2024-04-12T19:19:42.937Z,1.80
2024-04-12T19:23:49.207Z,2.05
2024-04-12T19:25:54.506Z,2.03
2024-04-12T19:27:56.313Z,2.42
2024-04-12T19:31:59.818Z,2.13
2024-04-12T19:36:05.751Z,1.80
2024-04-12T19:38:08.622Z,1.90
2024-04-12T19:40:11.088Z,2.10
2024-04-12T19:42:12.894Z,1.92
2024-04-12T19:46:16.465Z,2.15
2024-04-12T19:48:21.412Z,2.20
2024-04-12T19:50:23.221Z,2.00
2024-04-12T19:52:24.935Z,2.20
2024-04-12T19:56:28.722Z,1.85
2024-04-12T19:58:30.653Z,2.00
2024-04-12T20:00:33.101Z,1.90
2024-04-12T20:02:35.034Z,2.15
2024-04-12T20:04:37.806Z,2.17
2024-04-12T20:06:45.112Z,1.90
2024-04-12T20:08:47.773Z,1.70
2024-04-12T20:10:55.945Z,1.90
2024-04-12T20:12:58.020Z,2.00
2024-04-12T20:17:04.671Z,1.95
2024-04-12T20:19:06.698Z,1.95
2024-04-12T20:21:13.335Z,1.83
2024-04-12T20:23:15.309Z,1.90
2024-04-12T20:25:17.179Z,2.17
2024-04-12T20:27:23.737Z,1.80
2024-04-12T20:29:30.708Z,1.90
2024-04-12T20:31:37.446Z,2.33
2024-04-12T20:33:58.197Z,1.90
2024-04-12T20:36:19.009Z,1.85
2024-04-12T20:38:20.859Z,2.00
2024-04-12T20:42:27.778Z,1.95
2024-04-12T20:44:32.870Z,2.20
2024-04-12T20:46:39.704Z,2.20
2024-04-12T20:48:41.820Z,1.95
2024-04-12T20:50:45.738Z,1.77
2024-04-12T20:52:47.937Z,2.28
2024-04-12T20:56:58.838Z,2.10
2024-04-12T20:59:04.926Z,2.08
2024-04-12T21:01:06.932Z,2.05
2024-04-12T21:03:08.961Z,1.95
2024-04-12T21:09:17.678Z,2.03
2024-04-12T21:11:26.049Z,2.40
2024-04-12T21:13:29.094Z,2.30
2024-04-12T21:15:31.113Z,2.33
2024-04-12T21:17:36.172Z,2.65
2024-04-12T21:19:37.930Z,2.30
2024-04-12T21:23:41.883Z,2.60
2024-04-12T21:25:44.729Z,2.40
2024-04-12T21:27:47.567Z,2.40
2024-04-12T21:29:49.233Z,2.78
2024-04-12T21:31:50.954Z,2.83
2024-04-12T21:36:00.159Z,2.75
2024-04-12T21:38:01.840Z,2.47
2024-04-12T21:40:04.197Z,2.85
2024-04-12T21:42:06.504Z,2.95
2024-04-12T21:44:09.729Z,2.78
2024-04-12T21:46:13.175Z,3.10
2024-04-12T21:48:14.982Z,2.90
2024-04-12T21:52:18.310Z,3.10
2024-04-12T21:54:20.565Z,2.70
2024-04-12T21:56:22.791Z,2.90
2024-04-12T21:58:24.709Z,2.83
2024-04-12T22:02:30.934Z,3.28
2024-04-12T22:04:32.731Z,3.05
2024-04-12T22:08:41.306Z,3.63
2024-04-12T22:10:49.951Z,3.05
2024-04-12T22:12:51.688Z,2.83
2024-04-12T22:16:55.034Z,3.10
2024-04-12T22:21:12.194Z,3.20
2024-04-12T22:23:14.003Z,3.47
2024-04-12T22:25:15.890Z,3.40
2024-04-12T22:27:18.139Z,3.58
2024-04-12T22:29:19.907Z,3.40
2024-04-12T22:31:23.421Z,3.83
2024-04-12T22:33:25.376Z,3.55
2024-04-12T22:35:32.462Z,3.28
2024-04-12T22:37:34.252Z,3.03
2024-04-12T22:41:37.833Z,3.42
2024-04-12T22:45:41.697Z,3.13
2024-04-12T22:47:43.569Z,3.35
2024-04-12T22:51:49.049Z,3.28
2024-04-12T22:55:54.716Z,3.20
2024-04-12T22:57:56.457Z,3.13
2024-04-12T23:02:01.766Z,3.90
2024-04-12T23:04:04.786Z,3.65
2024-04-12T23:06:08.485Z,3.55
2024-04-12T23:08:10.380Z,3.67
2024-04-12T23:10:12.106Z,3.38
2024-04-12T23:14:17.224Z,3.13
2024-04-12T23:18:20.704Z,3.63
2024-04-12T23:20:23.558Z,3.47
2024-04-12T23:22:25.862Z,3.53
2024-04-12T23:24:27.743Z,3.80
2024-04-12T23:26:29.501Z,3.50
2024-04-12T23:30:33.021Z,3.35
2024-04-12T23:32:34.823Z,3.65
2024-04-12T23:36:38.233Z,3.65
2024-04-12T23:40:41.550Z,3.53
2024-04-12T23:42:43.383Z,3.60
2024-04-12T23:44:45.188Z,3.47
2024-04-12T23:48:48.801Z,3.45
2024-04-12T23:50:50.523Z,3.67
2024-04-12T23:52:52.393Z,3.70
2024-04-12T23:54:54.112Z,3.50
2024-04-12T23:58:58.264Z,3.75
