createdAt,value
2019-03-02T00:02:05.600Z,3.07
2019-03-02T00:04:31.233Z,2.93
2019-03-02T00:06:57.447Z,3.63
2019-03-02T00:09:23.162Z,3.23
2019-03-02T00:11:48.944Z,2.67
2019-03-02T00:14:15.819Z,3.80
2019-03-02T00:16:43.348Z,3.53
2019-03-02T00:19:09.838Z,2.83
2019-03-02T00:21:35.450Z,2.83
2019-03-02T00:24:01.117Z,3.37
2019-03-02T00:26:26.677Z,2.90
2019-03-02T00:28:52.378Z,3.07
2019-03-02T00:31:18.091Z,4.67
2019-03-02T00:33:43.636Z,4.03
2019-03-02T00:36:09.181Z,3.30
2019-03-02T00:38:34.817Z,3.20
2019-03-02T00:41:00.405Z,2.90
2019-03-02T00:43:27.036Z,2.80
2019-03-02T00:45:53.459Z,2.97
2019-03-02T00:48:20.168Z,3.20
2019-03-02T00:50:45.805Z,2.80
2019-03-02T00:53:11.392Z,3.87
2019-03-02T00:55:36.961Z,2.50
2019-03-02T00:58:02.554Z,2.97
2019-03-02T01:00:30.308Z,5.20
2019-03-02T01:02:55.911Z,3.70
2019-03-02T01:05:21.520Z,3.33
2019-03-02T01:07:47.056Z,2.97
2019-03-02T01:10:14.533Z,3.10
2019-03-02T01:12:43.450Z,3.73
2019-03-02T01:15:09.284Z,3.80
2019-03-02T01:17:36.103Z,7.30
2019-03-02T01:20:01.794Z,3.40
2019-03-02T01:22:27.523Z,3.43
2019-03-02T01:24:53.090Z,3.20
2019-03-02T01:27:18.657Z,2.90
2019-03-02T01:29:44.198Z,3.30
2019-03-02T01:32:12.741Z,3.13
2019-03-02T01:34:38.728Z,3.67
2019-03-02T01:37:08.077Z,3.53
2019-03-02T01:39:32.741Z,4.03
2019-03-02T01:41:58.287Z,23.77
2019-03-02T01:44:23.844Z,4.20
2019-03-02T01:46:49.623Z,3.97
2019-03-02T01:49:15.432Z,3.77
2019-03-02T01:51:41.042Z,3.43
2019-03-02T01:54:06.589Z,4.13
2019-03-02T01:56:32.137Z,4.60
2019-03-02T01:59:00.630Z,4.10
2019-03-02T02:01:25.897Z,4.93
2019-03-02T02:03:51.724Z,5.43
2019-03-02T02:06:17.280Z,3.67
2019-03-02T02:08:42.939Z,3.27
2019-03-02T02:11:08.584Z,3.97
2019-03-02T02:13:34.321Z,3.97
2019-03-02T02:16:01.729Z,3.60
2019-03-02T02:18:28.454Z,3.97
2019-03-02T02:20:54.289Z,3.17
2019-03-02T02:23:19.867Z,4.73
2019-03-02T02:25:45.399Z,3.27
2019-03-02T02:28:11.102Z,3.90
2019-03-02T02:30:36.673Z,3.67
2019-03-02T02:33:04.115Z,3.80
2019-03-02T02:35:29.834Z,3.93
2019-03-02T02:37:55.385Z,2.93
2019-03-02T02:40:21.043Z,4.37
2019-03-02T02:42:46.604Z,3.80
2019-03-02T02:45:15.290Z,4.33
2019-03-02T02:47:41.039Z,3.73
2019-03-02T02:50:08.416Z,3.80
2019-03-02T02:52:33.979Z,4.47
2019-03-02T02:55:02.296Z,4.40
2019-03-02T02:57:27.241Z,3.80
2019-03-02T02:59:52.899Z,4.47
2019-03-02T03:02:18.570Z,4.10
2019-03-02T03:04:44.411Z,4.30
2019-03-02T03:07:12.459Z,3.47
2019-03-02T03:09:39.313Z,4.83
2019-03-02T03:12:04.921Z,4.03
2019-03-02T03:14:30.443Z,3.07
2019-03-02T03:16:56.026Z,4.30
2019-03-02T03:19:26.214Z,3.80
2019-03-02T03:21:49.134Z,3.60
2019-03-02T03:24:14.679Z,3.30
2019-03-02T03:26:40.286Z,3.63
2019-03-02T03:29:09.688Z,3.60
2019-03-02T03:31:33.426Z,4.30
2019-03-02T03:33:59.296Z,3.90
2019-03-02T03:36:25.222Z,3.70
2019-03-02T03:38:50.858Z,4.00
2019-03-02T03:41:16.647Z,2.80
2019-03-02T03:43:44.212Z,2.93
2019-03-02T03:46:09.672Z,3.80
2019-03-02T03:48:35.236Z,4.53
2019-03-02T03:51:00.973Z,3.87
2019-03-02T03:53:28.998Z,3.67
2019-03-02T03:55:54.087Z,3.30
2019-03-02T03:58:19.650Z,3.10
2019-03-02T04:00:45.486Z,3.03
2019-03-02T04:03:13.798Z,3.93
2019-03-02T04:05:42.124Z,3.77
2019-03-02T04:08:06.368Z,3.00
2019-03-02T04:10:32.156Z,3.20
2019-03-02T04:13:03.701Z,3.43
2019-03-02T04:15:25.251Z,2.70
2019-03-02T04:17:50.804Z,3.67
2019-03-02T04:20:24.133Z,3.30
2019-03-02T04:22:50.542Z,2.90
2019-03-02T04:25:17.880Z,3.27
2019-03-02T04:27:43.715Z,3.43
2019-03-02T04:30:09.483Z,2.93
2019-03-02T04:32:35.087Z,3.00
2019-03-02T04:35:00.620Z,2.37
2019-03-02T04:37:26.191Z,2.80
2019-03-02T04:39:51.754Z,2.50
2019-03-02T04:42:17.314Z,2.93
2019-03-02T04:44:43.040Z,3.93
2019-03-02T04:47:08.581Z,3.07
2019-03-02T04:49:34.126Z,3.13
2019-03-02T04:51:59.858Z,2.63
2019-03-02T04:54:25.427Z,3.00
2019-03-02T04:56:51.775Z,2.90
2019-03-02T04:59:18.731Z,2.60
2019-03-02T05:01:46.209Z,3.30
2019-03-02T05:04:12.016Z,2.60
2019-03-02T05:06:37.719Z,3.13
2019-03-02T05:09:04.320Z,3.53
2019-03-02T05:11:30.252Z,2.17
2019-03-02T05:13:55.867Z,2.30
2019-03-02T05:16:21.492Z,3.10
2019-03-02T05:18:49.723Z,2.63
2019-03-02T05:21:15.889Z,2.27
2019-03-02T05:23:41.755Z,3.10
2019-03-02T05:26:07.324Z,2.10
2019-03-02T05:28:33.620Z,2.83
2019-03-02T05:31:02.646Z,2.43
2019-03-02T05:33:29.609Z,2.00
2019-03-02T05:35:55.251Z,2.27
2019-03-02T05:38:20.992Z,2.20
2019-03-02T05:40:46.538Z,3.20
2019-03-02T05:43:12.119Z,2.93
2019-03-02T05:45:37.687Z,2.90
2019-03-02T05:48:04.824Z,2.63
2019-03-02T05:50:31.577Z,2.20
2019-03-02T05:52:57.188Z,2.70
2019-03-02T05:55:22.754Z,3.10
2019-03-02T05:57:50.051Z,2.33
2019-03-02T06:00:17.539Z,2.87
2019-03-02T06:02:43.558Z,3.00
2019-03-02T06:05:09.204Z,2.90
2019-03-02T06:07:34.781Z,2.97
2019-03-02T06:10:00.340Z,3.30
2019-03-02T06:12:26.152Z,3.60
2019-03-02T06:14:51.709Z,3.30
2019-03-02T06:17:17.324Z,2.57
2019-03-02T06:19:42.952Z,2.57
2019-03-02T06:22:08.486Z,2.20
2019-03-02T06:24:37.699Z,3.20
2019-03-02T06:27:02.539Z,2.90
2019-03-02T06:29:29.367Z,2.47
2019-03-02T06:31:55.692Z,2.60
2019-03-02T06:34:21.347Z,2.47
2019-03-02T06:36:46.891Z,2.87
2019-03-02T06:39:12.490Z,2.27
2019-03-02T06:41:38.069Z,2.43
2019-03-02T06:44:03.640Z,2.37
2019-03-02T06:46:29.186Z,2.83
2019-03-02T06:48:54.770Z,2.83
2019-03-02T06:51:20.403Z,2.70
2019-03-02T06:53:46.159Z,2.80
2019-03-02T06:56:11.842Z,2.83
2019-03-02T06:58:37.410Z,2.50
2019-03-02T07:01:02.960Z,2.57
2019-03-02T07:03:28.715Z,3.10
2019-03-02T07:05:54.259Z,3.87
2019-03-02T07:08:20.504Z,3.40
2019-03-02T07:10:46.057Z,2.80
2019-03-02T07:13:13.729Z,2.80
2019-03-02T07:15:40.496Z,2.87
2019-03-02T07:18:09.151Z,3.00
2019-03-02T07:20:39.515Z,2.97
2019-03-02T07:23:05.485Z,2.43
2019-03-02T07:25:31.144Z,2.83
2019-03-02T07:27:56.655Z,3.00
2019-03-02T07:30:22.697Z,3.10
2019-03-02T07:32:48.351Z,2.20
2019-03-02T07:35:15.826Z,3.67
2019-03-02T07:37:44.166Z,3.10
2019-03-02T07:40:10.173Z,3.27
2019-03-02T07:42:35.914Z,4.40
2019-03-02T07:45:01.677Z,3.07
2019-03-02T07:47:27.412Z,3.20
2019-03-02T07:49:52.967Z,2.90
2019-03-02T07:52:18.855Z,2.70
2019-03-02T07:54:44.437Z,2.80
2019-03-02T07:57:12.224Z,2.20
2019-03-02T07:59:37.888Z,3.30
2019-03-02T08:02:03.678Z,2.93
2019-03-02T08:04:29.305Z,3.00
2019-03-02T08:06:58.042Z,2.60
2019-03-02T08:09:25.914Z,2.90
2019-03-02T08:11:50.265Z,2.37
2019-03-02T08:14:16.235Z,3.17
2019-03-02T08:16:44.064Z,2.70
2019-03-02T08:19:09.594Z,2.60
2019-03-02T08:21:35.791Z,3.00
2019-03-02T08:24:02.522Z,2.50
2019-03-02T08:26:28.155Z,2.57
2019-03-02T08:28:53.926Z,2.40
2019-03-02T08:31:22.521Z,2.60
2019-03-02T08:33:48.372Z,2.90
2019-03-02T08:36:16.882Z,3.37
2019-03-02T08:38:43.904Z,2.73
2019-03-02T08:41:10.163Z,2.80
2019-03-02T08:43:37.799Z,2.80
2019-03-02T08:46:07.228Z,2.80
2019-03-02T08:48:31.229Z,2.70
2019-03-02T08:50:56.882Z,2.70
2019-03-02T08:53:22.468Z,2.80
2019-03-02T08:55:48.028Z,2.47
2019-03-02T08:58:13.598Z,2.70
2019-03-02T09:00:42.353Z,3.37
2019-03-02T09:03:06.667Z,2.70
2019-03-02T09:05:43.515Z,3.63
2019-03-02T09:08:01.070Z,2.80
2019-03-02T09:10:28.568Z,3.80
2019-03-02T09:12:58.066Z,2.80
2019-03-02T09:15:26.415Z,2.70
2019-03-02T09:17:54.205Z,2.67
2019-03-02T09:20:18.863Z,2.93
2019-03-02T09:22:44.576Z,2.60
2019-03-02T09:25:15.180Z,2.37
2019-03-02T09:27:40.759Z,2.93
2019-03-02T09:30:10.974Z,2.90
2019-03-02T09:32:36.655Z,3.13
2019-03-02T09:35:02.446Z,2.30
2019-03-02T09:37:28.079Z,2.33
2019-03-02T09:39:53.805Z,3.27
2019-03-02T09:42:19.358Z,2.40
2019-03-02T09:44:44.889Z,2.57
2019-03-02T09:47:12.614Z,1.97
2019-03-02T09:49:38.357Z,2.70
2019-03-02T09:52:05.236Z,2.23
2019-03-02T09:54:30.948Z,1.97
2019-03-02T09:56:56.717Z,2.40
2019-03-02T09:59:22.410Z,2.40
2019-03-02T10:01:48.171Z,49.77
2019-03-02T10:04:13.920Z,3.40
2019-03-02T10:06:39.476Z,2.77
2019-03-02T10:09:05.442Z,3.17
2019-03-02T10:11:31.911Z,2.90
2019-03-02T10:13:57.782Z,2.47
2019-03-02T10:16:23.467Z,2.87
2019-03-02T10:18:49.640Z,3.30
2019-03-02T10:21:16.673Z,3.77
2019-03-02T10:23:42.896Z,2.93
2019-03-02T10:26:08.834Z,2.40
2019-03-02T10:28:35.387Z,2.60
2019-03-02T10:31:02.505Z,2.50
2019-03-02T10:33:32.221Z,2.63
2019-03-02T10:35:57.265Z,3.40
2019-03-02T10:38:23.110Z,3.10
2019-03-02T10:40:48.779Z,2.90
2019-03-02T10:43:14.339Z,3.90
2019-03-02T10:45:41.515Z,13.47
2019-03-02T10:48:07.138Z,2.83
2019-03-02T10:50:32.733Z,2.47
2019-03-02T10:52:58.400Z,2.30
2019-03-02T10:55:24.079Z,3.20
2019-03-02T10:57:50.066Z,2.50
2019-03-02T11:00:25.712Z,2.50
2019-03-02T11:02:52.037Z,2.50
2019-03-02T11:05:22.525Z,2.50
2019-03-02T11:07:51.169Z,2.47
2019-03-02T11:10:26.218Z,2.70
2019-03-02T11:12:53.922Z,2.40
2019-03-02T11:15:39.727Z,2.20
2019-03-02T11:18:12.450Z,2.57
2019-03-02T11:20:58.940Z,2.40
2019-03-02T11:23:25.728Z,2.20
2019-03-02T11:26:01.971Z,2.40
2019-03-02T11:28:38.523Z,2.90
2019-03-02T11:31:08.719Z,2.23
2019-03-02T11:33:41.928Z,2.13
2019-03-02T11:36:25.924Z,2.40
2019-03-02T11:39:01.914Z,2.53
2019-03-02T11:41:31.376Z,2.20
2019-03-02T11:43:58.894Z,1.80
2019-03-02T11:46:27.867Z,1.90
2019-03-02T11:49:10.618Z,1.70
2019-03-02T11:51:38.125Z,1.60
2019-03-02T11:54:08.477Z,1.40
2019-03-02T11:56:39.133Z,1.30
2019-03-02T11:59:23.582Z,1.47
2019-03-02T12:01:53.933Z,1.20
2019-03-02T12:04:23.996Z,1.50
2019-03-02T12:06:54.441Z,2.07
2019-03-02T12:09:22.117Z,2.30
2019-03-02T12:12:07.654Z,2.17
2019-03-02T12:14:35.211Z,1.67
2019-03-02T12:17:19.391Z,1.70
2019-03-02T12:19:55.595Z,1.70
2019-03-02T12:22:39.799Z,1.90
2019-03-02T12:25:09.059Z,1.63
2019-03-02T12:27:45.453Z,1.80
2019-03-02T12:30:32.123Z,2.20
2019-03-02T12:33:17.105Z,2.03
2019-03-02T12:35:57.989Z,1.80
2019-03-02T12:38:26.002Z,2.47
2019-03-02T12:41:02.208Z,2.50
2019-03-02T12:43:30.087Z,5.43
2019-03-02T12:46:05.219Z,5.50
2019-03-02T12:48:44.942Z,3.80
2019-03-02T12:51:29.151Z,3.13
2019-03-02T12:53:56.898Z,3.83
2019-03-02T12:56:45.531Z,4.00
2019-03-02T12:59:16.085Z,4.87
2019-03-02T13:01:43.565Z,6.27
2019-03-02T13:04:19.856Z,5.90
2019-03-02T13:06:47.352Z,6.40
2019-03-02T13:09:23.782Z,6.80
2019-03-02T13:11:51.243Z,7.40
2019-03-02T13:14:35.284Z,6.80
2019-03-02T13:17:14.623Z,6.50
2019-03-02T13:19:42.140Z,5.90
2019-03-02T13:22:09.707Z,6.90
2019-03-02T13:24:53.742Z,7.50
2019-03-02T13:27:25.055Z,7.83
2019-03-02T13:29:53.319Z,6.57
2019-03-02T13:32:37.984Z,5.83
2019-03-02T13:35:06.729Z,6.20
2019-03-02T13:37:38.086Z,6.50
2019-03-02T13:40:06.509Z,6.73
2019-03-02T13:42:37.033Z,6.43
2019-03-02T13:45:06.640Z,7.53
2019-03-02T13:47:39.896Z,6.80
2019-03-02T13:50:25.904Z,6.90
2019-03-02T13:53:05.838Z,6.87
2019-03-02T13:55:40.518Z,9.13
2019-03-02T13:58:19.255Z,10.20
2019-03-02T14:00:47.956Z,8.10
2019-03-02T14:03:25.869Z,8.60
2019-03-02T14:05:56.392Z,8.43
2019-03-02T14:08:43.478Z,7.47
2019-03-02T14:11:10.056Z,7.37
2019-03-02T14:13:40.419Z,6.97
2019-03-02T14:16:32.246Z,6.80
2019-03-02T14:19:02.173Z,6.93
2019-03-02T14:21:34.534Z,6.73
2019-03-02T14:24:03.945Z,5.93
2019-03-02T14:26:31.946Z,6.90
2019-03-02T14:29:21.436Z,6.03
2019-03-02T14:31:59.705Z,4.93
2019-03-02T14:34:29.826Z,5.50
2019-03-02T14:36:57.056Z,6.40
2019-03-02T14:39:25.072Z,6.80
2019-03-02T14:41:55.515Z,6.87
2019-03-02T14:44:39.954Z,5.67
2019-03-02T14:47:10.484Z,4.53
2019-03-02T14:50:02.001Z,4.33
2019-03-02T14:52:34.527Z,4.80
2019-03-02T14:55:04.870Z,5.73
2019-03-02T14:57:32.401Z,3.20
2019-03-02T14:59:59.840Z,3.53
2019-03-02T15:02:39.175Z,3.80
2019-03-02T15:05:07.101Z,3.17
2019-03-02T15:07:34.562Z,3.40
2019-03-02T15:10:18.750Z,3.70
2019-03-02T15:12:52.407Z,4.40
2019-03-02T15:15:20.401Z,4.00
2019-03-02T15:18:04.816Z,4.63
2019-03-02T15:20:41.382Z,4.10
2019-03-02T15:23:14.704Z,4.07
2019-03-02T15:25:48.408Z,5.53
2019-03-02T15:28:28.736Z,4.67
2019-03-02T15:30:48.949Z,5.77
2019-03-02T15:33:16.580Z,6.63
2019-03-02T15:35:53.416Z,5.70
2019-03-02T15:38:23.822Z,6.50
2019-03-02T15:41:05.332Z,6.37
2019-03-02T15:43:37.318Z,5.80
2019-03-02T15:46:19.829Z,7.00
2019-03-02T15:49:05.180Z,6.80
2019-03-02T15:51:36.375Z,7.67
2019-03-02T15:54:07.000Z,8.40
2019-03-02T15:56:40.625Z,8.60
2019-03-02T15:59:15.423Z,9.03
2019-03-02T16:01:55.096Z,8.77
2019-03-02T16:04:35.338Z,8.60
2019-03-02T16:07:03.249Z,10.07
2019-03-02T16:09:47.809Z,10.67
2019-03-02T16:12:15.575Z,10.03
2019-03-02T16:14:43.458Z,9.63
2019-03-02T16:17:11.093Z,9.97
2019-03-02T16:19:53.670Z,11.80
2019-03-02T16:22:21.213Z,10.40
2019-03-02T16:24:56.912Z,8.93
2019-03-02T16:27:26.235Z,8.60
2019-03-02T16:30:05.305Z,8.50
2019-03-02T16:32:48.322Z,9.07
2019-03-02T16:35:24.785Z,9.43
2019-03-02T16:37:53.893Z,7.50
2019-03-02T16:40:23.586Z,8.10
2019-03-02T16:42:57.054Z,7.17
2019-03-02T16:45:36.424Z,8.27
2019-03-02T16:48:12.940Z,9.30
2019-03-02T16:50:57.258Z,11.00
2019-03-02T16:53:27.628Z,7.53
2019-03-02T16:55:58.987Z,9.10
2019-03-02T16:58:27.645Z,9.10
2019-03-02T17:00:58.065Z,10.00
2019-03-02T17:03:31.595Z,12.33
2019-03-02T17:06:11.271Z,12.40
2019-03-02T17:08:39.112Z,9.60
2019-03-02T17:11:15.971Z,8.07
2019-03-02T17:13:52.604Z,8.53
2019-03-02T17:16:20.152Z,8.47
2019-03-02T17:18:53.775Z,6.77
2019-03-02T17:21:24.192Z,6.30
2019-03-02T17:24:00.807Z,6.97
2019-03-02T17:26:30.994Z,7.10
2019-03-02T17:29:07.942Z,6.43
2019-03-02T17:31:39.727Z,7.03
2019-03-02T17:34:10.904Z,7.60
2019-03-02T17:36:41.639Z,7.17
2019-03-02T17:39:14.690Z,7.53
2019-03-02T17:41:51.368Z,8.60
2019-03-02T17:44:23.484Z,7.87
2019-03-02T17:46:51.784Z,7.30
2019-03-02T17:49:28.225Z,7.60
2019-03-02T17:51:54.326Z,8.30
2019-03-02T17:54:21.862Z,7.97
2019-03-02T17:57:01.564Z,8.30
2019-03-02T17:59:34.938Z,8.90
2019-03-02T18:02:04.985Z,9.00
2019-03-02T18:04:39.288Z,8.63
2019-03-02T18:07:25.196Z,8.20
2019-03-02T18:10:01.029Z,8.93
2019-03-02T18:12:30.186Z,9.20
2019-03-02T18:15:00.859Z,8.30
2019-03-02T18:17:44.905Z,9.43
2019-03-02T18:20:10.677Z,9.93
2019-03-02T18:22:36.309Z,9.90
2019-03-02T18:25:02.763Z,9.57
2019-03-02T18:27:28.366Z,10.57
2019-03-02T18:29:53.975Z,9.70
2019-03-02T18:32:20.822Z,10.80
2019-03-02T18:34:46.471Z,10.20
2019-03-02T18:37:12.022Z,9.80
2019-03-02T18:39:37.650Z,10.90
2019-03-02T18:42:03.319Z,11.67
2019-03-02T18:44:28.980Z,10.73
2019-03-02T18:46:54.830Z,12.37
2019-03-02T18:49:23.701Z,13.10
2019-03-02T18:52:09.487Z,13.87
2019-03-02T18:54:35.251Z,13.50
2019-03-02T18:57:01.130Z,14.27
2019-03-02T18:59:26.757Z,14.13
2019-03-02T19:01:52.516Z,15.47
2019-03-02T19:04:20.165Z,14.20
2019-03-02T19:06:45.939Z,14.70
2019-03-02T19:09:14.008Z,16.00
2019-03-02T19:11:39.752Z,15.07
2019-03-02T19:14:05.391Z,17.57
2019-03-02T19:16:31.154Z,17.80
2019-03-02T19:18:57.010Z,16.80
2019-03-02T19:21:22.736Z,18.50
2019-03-02T19:23:48.382Z,18.90
2019-03-02T19:26:15.137Z,18.30
2019-03-02T19:28:40.693Z,19.23
2019-03-02T19:31:06.266Z,17.27
2019-03-02T19:33:32.017Z,19.60
2019-03-02T19:35:57.696Z,17.00
2019-03-02T19:38:23.352Z,19.10
2019-03-02T19:40:49.263Z,18.67
2019-03-02T19:43:15.059Z,20.23
2019-03-02T19:45:40.631Z,19.63
2019-03-02T19:48:06.337Z,20.30
2019-03-02T19:50:32.085Z,22.07
2019-03-02T19:52:57.776Z,20.67
2019-03-02T19:55:42.481Z,20.13
2019-03-02T19:58:12.685Z,21.37
2019-03-02T20:00:38.408Z,20.67
2019-03-02T20:03:05.893Z,20.00
2019-03-02T20:05:31.484Z,22.50
2019-03-02T20:07:57.698Z,20.97
2019-03-02T20:10:24.426Z,22.23
2019-03-02T20:12:50.372Z,21.27
2019-03-02T20:15:17.725Z,21.90
2019-03-02T20:17:43.251Z,22.93
2019-03-02T20:20:20.756Z,22.37
2019-03-02T20:22:46.506Z,22.07
2019-03-02T20:25:13.018Z,23.40
2019-03-02T20:27:38.871Z,23.20
2019-03-02T20:30:06.308Z,22.00
2019-03-02T20:32:31.845Z,23.97
2019-03-02T20:34:59.583Z,23.80
2019-03-02T20:37:25.395Z,23.67
2019-03-02T20:39:51.035Z,23.30
2019-03-02T20:42:16.579Z,22.97
2019-03-02T20:44:42.143Z,23.13
2019-03-02T20:47:07.678Z,23.53
2019-03-02T20:49:33.551Z,24.30
2019-03-02T20:51:59.148Z,24.87
2019-03-02T20:54:24.864Z,23.90
2019-03-02T20:56:50.512Z,24.60
2019-03-02T20:59:16.096Z,24.97
2019-03-02T21:01:41.645Z,24.00
2019-03-02T21:04:07.263Z,23.40
2019-03-02T21:06:32.798Z,24.30
2019-03-02T21:08:58.817Z,24.83
2019-03-02T21:11:24.353Z,25.30
2019-03-02T21:13:51.017Z,25.43
2019-03-02T21:16:16.750Z,25.50
2019-03-02T21:18:42.267Z,23.10
2019-03-02T21:21:07.852Z,25.20
2019-03-02T21:23:33.571Z,24.97
2019-03-02T21:25:59.151Z,25.23
2019-03-02T21:28:24.703Z,25.40
2019-03-02T21:30:50.219Z,24.60
2019-03-02T21:33:15.750Z,25.37
2019-03-02T21:35:41.296Z,25.97
2019-03-02T21:38:07.576Z,23.00
2019-03-02T21:40:33.908Z,24.23
2019-03-02T21:42:59.477Z,25.13
2019-03-02T21:45:25.896Z,22.70
2019-03-02T21:47:52.221Z,24.83
2019-03-02T21:50:19.040Z,26.50
2019-03-02T21:52:44.592Z,25.07
2019-03-02T21:55:10.227Z,27.47
2019-03-02T21:57:35.869Z,25.50
2019-03-02T22:00:01.435Z,24.37
2019-03-02T22:02:28.358Z,26.00
2019-03-02T22:04:53.980Z,25.20
2019-03-02T22:07:19.554Z,25.63
2019-03-02T22:09:45.092Z,28.80
2019-03-02T22:12:10.621Z,24.70
2019-03-02T22:14:36.174Z,26.43
2019-03-02T22:17:04.189Z,25.40
2019-03-02T22:19:29.705Z,26.13
2019-03-02T22:21:55.249Z,25.03
2019-03-02T22:24:20.771Z,24.97
2019-03-02T22:26:46.332Z,24.90
2019-03-02T22:29:11.877Z,23.73
2019-03-02T22:31:37.408Z,26.30
2019-03-02T22:34:02.956Z,24.50
2019-03-02T22:36:28.928Z,25.47
2019-03-02T22:38:54.516Z,24.47
2019-03-02T22:41:20.050Z,24.97
2019-03-02T22:43:46.263Z,23.17
2019-03-02T22:46:11.799Z,24.90
2019-03-02T22:48:37.339Z,32.30
2019-03-02T22:51:02.873Z,25.00
2019-03-02T22:53:28.393Z,27.33
2019-03-02T22:55:53.923Z,27.07
2019-03-02T22:58:19.475Z,25.83
2019-03-02T23:01:01.993Z,25.37
2019-03-02T23:03:28.718Z,27.80
2019-03-02T23:05:54.264Z,25.73
2019-03-02T23:08:19.856Z,25.03
2019-03-02T23:10:45.471Z,24.87
2019-03-02T23:13:11.004Z,25.50
2019-03-02T23:15:36.551Z,25.90
2019-03-02T23:18:02.064Z,25.80
2019-03-02T23:20:27.597Z,26.90
2019-03-02T23:22:53.460Z,26.90
2019-03-02T23:25:19.072Z,23.93
2019-03-02T23:27:44.603Z,27.17
2019-03-02T23:30:17.666Z,26.50
2019-03-02T23:32:43.184Z,25.07
2019-03-02T23:35:08.798Z,27.50
2019-03-02T23:37:35.443Z,27.93
2019-03-02T23:40:00.969Z,27.80
2019-03-02T23:42:27.488Z,26.57
2019-03-02T23:44:53.015Z,27.97
2019-03-02T23:47:18.531Z,27.57
2019-03-02T23:49:44.471Z,26.67
2019-03-02T23:52:11.420Z,26.73
2019-03-02T23:54:36.940Z,27.83
2019-03-02T23:57:02.467Z,26.40
2019-03-02T23:59:27.995Z,28.57
