createdAt,value
2023-01-06T00:01:34.637Z,5.78
2023-01-06T00:04:03.538Z,4.10
2023-01-06T00:06:32.952Z,5.50
2023-01-06T00:09:04.540Z,5.00
2023-01-06T00:11:33.732Z,3.17
2023-01-06T00:14:02.463Z,5.93
2023-01-06T00:16:30.893Z,2.95
2023-01-06T00:19:00.865Z,4.70
2023-01-06T00:21:30.071Z,4.13
2023-01-06T00:23:58.624Z,3.67
2023-01-06T00:26:28.550Z,2.83
2023-01-06T00:28:57.886Z,6.18
2023-01-06T00:31:26.342Z,3.03
2023-01-06T00:33:56.903Z,3.20
2023-01-06T00:36:26.040Z,7.30
2023-01-06T00:38:54.477Z,3.25
2023-01-06T00:41:40.672Z,2.42
2023-01-06T00:44:10.451Z,3.10
2023-01-06T00:46:38.990Z,3.63
2023-01-06T00:49:08.078Z,5.43
2023-01-06T00:51:37.755Z,1.08
2023-01-06T00:54:06.513Z,4.15
2023-01-06T00:56:38.377Z,3.10
2023-01-06T00:59:07.055Z,2.95
2023-01-06T01:01:37.765Z,0.95
2023-01-06T01:04:06.773Z,1.65
2023-01-06T01:06:36.280Z,2.30
2023-01-06T01:09:06.319Z,3.55
2023-01-06T01:11:52.469Z,2.47
2023-01-06T01:14:22.207Z,5.47
2023-01-06T01:16:52.267Z,5.90
2023-01-06T01:19:21.398Z,4.40
2023-01-06T01:21:50.290Z,1.33
2023-01-06T01:24:19.021Z,3.55
2023-01-06T01:26:47.797Z,3.83
2023-01-06T01:29:17.847Z,3.72
2023-01-06T01:31:47.265Z,1.30
2023-01-06T01:34:18.702Z,2.72
2023-01-06T01:36:48.522Z,2.20
2023-01-06T01:39:19.185Z,1.58
2023-01-06T01:41:48.137Z,1.42
2023-01-06T01:44:54.163Z,1.85
2023-01-06T01:47:28.317Z,3.13
2023-01-06T01:50:02.637Z,1.80
2023-01-06T01:52:31.409Z,5.72
2023-01-06T01:55:00.375Z,2.45
2023-01-06T01:57:36.249Z,1.27
2023-01-06T02:00:07.460Z,4.78
2023-01-06T02:02:36.311Z,2.03
2023-01-06T02:05:08.243Z,2.67
2023-01-06T02:07:36.653Z,6.28
2023-01-06T02:10:12.030Z,6.28
2023-01-06T02:12:41.833Z,1.60
2023-01-06T02:15:18.565Z,1.90
2023-01-06T02:18:03.498Z,1.02
2023-01-06T02:20:57.395Z,5.13
2023-01-06T02:24:14.042Z,3.05
2023-01-06T02:27:36.661Z,1.92
2023-01-06T02:30:32.772Z,0.63
2023-01-06T02:33:11.846Z,2.90
2023-01-06T02:36:18.031Z,3.72
2023-01-06T02:39:02.529Z,1.10
2023-01-06T02:41:35.260Z,4.43
2023-01-06T02:44:11.398Z,2.97
2023-01-06T02:47:02.409Z,3.00
2023-01-06T02:49:42.723Z,0.65
2023-01-06T02:52:19.609Z,4.07
2023-01-06T02:55:00.263Z,2.70
2023-01-06T02:57:37.244Z,5.25
2023-01-06T03:00:12.888Z,1.67
2023-01-06T03:02:43.984Z,2.88
2023-01-06T03:05:17.345Z,4.10
2023-01-06T03:07:47.983Z,2.47
2023-01-06T03:10:20.978Z,2.92
2023-01-06T03:12:53.641Z,0.70
2023-01-06T03:15:22.613Z,5.85
2023-01-06T03:17:51.232Z,2.97
2023-01-06T03:20:21.533Z,1.77
2023-01-06T03:22:50.137Z,2.17
2023-01-06T03:25:19.499Z,4.68
2023-01-06T03:27:47.860Z,1.73
2023-01-06T03:30:17.363Z,1.50
2023-01-06T03:32:55.010Z,3.80
2023-01-06T03:35:48.488Z,3.40
2023-01-06T03:38:27.460Z,2.00
2023-01-06T03:41:01.929Z,0.30
2023-01-06T03:43:37.926Z,1.40
2023-01-06T03:46:18.764Z,1.75
2023-01-06T03:48:56.764Z,4.03
2023-01-06T03:51:48.802Z,0.57
2023-01-06T03:54:29.966Z,0.70
2023-01-06T03:57:02.633Z,0.38
2023-01-06T03:59:36.213Z,1.30
2023-01-06T04:02:06.783Z,2.22
2023-01-06T04:04:35.192Z,0.82
2023-01-06T04:07:04.952Z,1.75
2023-01-06T04:09:33.363Z,1.45
2023-01-06T04:12:19.380Z,2.20
2023-01-06T04:14:47.818Z,2.35
2023-01-06T04:17:16.202Z,0.73
2023-01-06T04:19:44.802Z,0.20
2023-01-06T04:22:14.562Z,0.75
2023-01-06T04:24:42.982Z,1.60
2023-01-06T04:27:11.293Z,1.52
2023-01-06T04:29:40.202Z,0.70
2023-01-06T04:32:08.702Z,0.65
2023-01-06T04:34:37.152Z,0.20
2023-01-06T04:37:05.579Z,3.22
2023-01-06T04:39:35.418Z,0.57
2023-01-06T04:42:03.801Z,6.32
2023-01-06T04:44:32.313Z,0.47
2023-01-06T04:47:00.849Z,0.47
2023-01-06T04:49:29.279Z,1.00
2023-01-06T04:51:57.758Z,0.77
2023-01-06T04:54:26.264Z,2.95
2023-01-06T04:56:56.152Z,0.25
2023-01-06T04:59:24.533Z,1.85
2023-01-06T05:01:53.143Z,1.90
2023-01-06T05:04:21.699Z,0.60
2023-01-06T05:06:50.149Z,0.38
2023-01-06T05:09:18.486Z,1.65
2023-01-06T05:11:46.920Z,0.63
2023-01-06T05:14:20.563Z,3.63
2023-01-06T05:16:50.174Z,0.55
2023-01-06T05:19:18.646Z,1.27
2023-01-06T05:21:47.006Z,0.40
2023-01-06T05:24:15.575Z,1.10
2023-01-06T05:26:44.086Z,0.95
2023-01-06T05:29:17.048Z,2.25
2023-01-06T05:31:46.984Z,1.08
2023-01-06T05:34:15.545Z,1.75
2023-01-06T05:36:44.095Z,0.90
2023-01-06T05:39:12.484Z,2.58
2023-01-06T05:41:40.928Z,2.00
2023-01-06T05:44:09.501Z,0.20
2023-01-06T05:46:37.943Z,0.75
2023-01-06T05:49:07.661Z,0.30
2023-01-06T05:51:36.077Z,0.38
2023-01-06T05:54:09.047Z,0.68
2023-01-06T05:56:37.620Z,3.63
2023-01-06T05:59:06.045Z,0.90
2023-01-06T06:01:34.583Z,0.85
2023-01-06T06:04:03.124Z,0.82
2023-01-06T06:06:32.984Z,0.57
2023-01-06T06:09:01.706Z,0.50
2023-01-06T06:11:30.513Z,1.60
2023-01-06T06:13:59.319Z,2.67
2023-01-06T06:16:29.776Z,4.03
2023-01-06T06:19:00.184Z,2.00
2023-01-06T06:21:31.411Z,3.42
2023-01-06T06:24:02.003Z,0.70
2023-01-06T06:26:30.543Z,0.40
2023-01-06T06:28:58.883Z,1.05
2023-01-06T06:31:29.304Z,1.20
2023-01-06T06:33:59.738Z,1.20
2023-01-06T06:36:29.318Z,0.82
2023-01-06T06:38:57.742Z,0.80
2023-01-06T06:41:27.718Z,1.83
2023-01-06T06:43:56.478Z,2.28
2023-01-06T06:46:25.465Z,0.85
2023-01-06T06:48:53.952Z,0.50
2023-01-06T06:51:23.344Z,1.15
2023-01-06T06:53:52.283Z,1.45
2023-01-06T06:56:22.186Z,4.40
2023-01-06T06:58:52.053Z,2.92
2023-01-06T07:01:22.078Z,1.52
2023-01-06T07:03:50.974Z,1.15
2023-01-06T07:06:21.170Z,1.33
2023-01-06T07:08:50.235Z,1.77
2023-01-06T07:11:18.845Z,2.30
2023-01-06T07:13:47.216Z,0.90
2023-01-06T07:16:17.418Z,3.25
2023-01-06T07:18:45.903Z,5.03
2023-01-06T07:21:14.317Z,2.85
2023-01-06T07:23:42.855Z,2.85
2023-01-06T07:26:11.927Z,1.52
2023-01-06T07:28:40.448Z,2.33
2023-01-06T07:31:09.011Z,3.08
2023-01-06T07:33:39.250Z,3.05
2023-01-06T07:36:08.739Z,5.22
2023-01-06T07:38:37.118Z,1.60
2023-01-06T07:41:05.770Z,3.03
2023-01-06T07:43:34.288Z,3.10
2023-01-06T07:46:02.869Z,4.82
2023-01-06T07:48:31.366Z,4.07
2023-01-06T07:51:01.101Z,3.60
2023-01-06T07:53:29.614Z,4.47
2023-01-06T07:55:58.023Z,4.78
2023-01-06T07:58:26.355Z,8.73
2023-01-06T08:00:58.091Z,16.30
2023-01-06T08:03:26.523Z,8.82
2023-01-06T08:05:54.954Z,6.05
2023-01-06T08:08:24.701Z,20.17
2023-01-06T08:10:53.121Z,11.85
2023-01-06T08:13:21.592Z,17.60
2023-01-06T08:15:52.047Z,12.32
2023-01-06T08:18:20.661Z,23.73
2023-01-06T08:20:49.147Z,14.85
2023-01-06T08:23:17.531Z,13.48
2023-01-06T08:25:47.667Z,16.67
2023-01-06T08:28:16.433Z,13.90
2023-01-06T08:30:45.421Z,15.05
2023-01-06T08:33:14.939Z,12.02
2023-01-06T08:35:46.976Z,16.83
2023-01-06T08:38:15.479Z,19.98
2023-01-06T08:40:44.209Z,9.73
2023-01-06T08:43:14.099Z,13.18
2023-01-06T08:45:42.523Z,15.98
2023-01-06T08:48:11.097Z,10.18
2023-01-06T08:50:39.843Z,16.08
2023-01-06T08:53:08.377Z,14.02
2023-01-06T08:55:39.734Z,22.38
2023-01-06T08:58:08.529Z,12.15
2023-01-06T09:00:39.633Z,10.02
2023-01-06T09:03:08.495Z,13.60
2023-01-06T09:05:37.599Z,6.25
2023-01-06T09:08:06.691Z,11.48
2023-01-06T09:10:38.190Z,17.05
2023-01-06T09:13:06.551Z,31.10
2023-01-06T09:15:34.957Z,13.20
2023-01-06T09:18:04.945Z,30.77
2023-01-06T09:20:33.574Z,19.98
2023-01-06T09:23:02.028Z,11.70
2023-01-06T09:25:30.404Z,10.02
2023-01-06T09:27:59.751Z,12.63
2023-01-06T09:30:28.241Z,16.00
2023-01-06T09:32:56.638Z,13.80
2023-01-06T09:35:26.482Z,14.52
2023-01-06T09:37:54.978Z,11.82
2023-01-06T09:40:28.721Z,8.88
2023-01-06T09:43:07.259Z,17.83
2023-01-06T09:45:41.670Z,10.18
2023-01-06T09:48:18.460Z,14.95
2023-01-06T09:50:49.957Z,14.02
2023-01-06T09:53:22.431Z,15.75
2023-01-06T09:55:53.221Z,11.93
2023-01-06T09:58:25.619Z,10.27
2023-01-06T10:00:56.411Z,9.73
2023-01-06T10:03:27.722Z,10.38
2023-01-06T10:06:09.391Z,11.57
2023-01-06T10:08:46.797Z,9.90
2023-01-06T10:11:18.886Z,8.13
2023-01-06T10:14:01.901Z,9.48
2023-01-06T10:16:38.655Z,7.55
2023-01-06T10:19:21.078Z,5.93
2023-01-06T10:21:56.760Z,9.38
2023-01-06T10:24:46.430Z,6.30
2023-01-06T10:27:28.767Z,6.43
2023-01-06T10:29:58.643Z,8.60
2023-01-06T10:32:32.605Z,4.13
2023-01-06T10:35:04.439Z,11.30
2023-01-06T10:37:39.189Z,3.50
2023-01-06T10:40:19.460Z,3.30
2023-01-06T10:42:57.501Z,8.20
2023-01-06T10:45:29.345Z,9.57
2023-01-06T10:47:58.377Z,7.18
2023-01-06T10:50:29.036Z,5.53
2023-01-06T10:52:57.525Z,6.05
2023-01-06T10:55:47.327Z,11.05
2023-01-06T10:58:25.597Z,7.60
2023-01-06T11:01:01.792Z,8.80
2023-01-06T11:03:33.396Z,13.00
2023-01-06T11:06:11.499Z,7.53
2023-01-06T11:08:40.991Z,8.70
2023-01-06T11:11:27.654Z,14.02
2023-01-06T11:13:58.886Z,12.18
2023-01-06T11:16:29.683Z,5.22
2023-01-06T11:19:01.064Z,9.38
2023-01-06T11:21:45.836Z,7.57
2023-01-06T11:24:20.028Z,7.65
2023-01-06T11:26:54.550Z,6.65
2023-01-06T11:29:28.539Z,7.55
2023-01-06T11:31:58.292Z,6.47
2023-01-06T11:34:30.160Z,5.35
2023-01-06T11:37:00.562Z,6.43
2023-01-06T11:39:33.943Z,8.13
2023-01-06T11:42:11.244Z,4.50
2023-01-06T11:44:41.674Z,9.20
2023-01-06T11:47:15.470Z,3.30
2023-01-06T11:49:48.855Z,7.10
2023-01-06T11:52:25.304Z,6.13
2023-01-06T11:55:00.106Z,3.90
2023-01-06T11:57:36.730Z,6.60
2023-01-06T12:00:27.044Z,4.05
2023-01-06T12:03:07.877Z,5.88
2023-01-06T12:05:44.233Z,7.90
2023-01-06T12:08:26.369Z,2.72
2023-01-06T12:11:00.490Z,5.03
2023-01-06T12:13:29.456Z,5.22
2023-01-06T12:16:05.392Z,5.35
2023-01-06T12:18:37.865Z,4.82
2023-01-06T12:21:07.049Z,7.15
2023-01-06T12:23:41.289Z,3.47
2023-01-06T12:26:24.635Z,7.20
2023-01-06T12:28:56.282Z,8.07
2023-01-06T12:31:30.035Z,8.35
2023-01-06T12:34:03.320Z,10.57
2023-01-06T12:36:40.193Z,9.65
2023-01-06T12:39:13.871Z,5.90
2023-01-06T12:41:49.197Z,4.70
2023-01-06T12:44:34.459Z,10.15
2023-01-06T12:47:11.990Z,8.52
2023-01-06T12:49:45.128Z,4.45
2023-01-06T12:52:17.698Z,4.53
2023-01-06T12:54:53.757Z,3.47
2023-01-06T12:57:39.475Z,6.47
2023-01-06T13:00:42.484Z,7.53
2023-01-06T13:03:50.395Z,7.03
2023-01-06T13:06:40.659Z,9.23
2023-01-06T13:09:32.485Z,8.50
2023-01-06T13:12:34.746Z,4.80
2023-01-06T13:15:08.764Z,3.00
2023-01-06T13:17:45.713Z,9.40
2023-01-06T13:20:21.580Z,6.05
2023-01-06T13:22:57.141Z,4.95
2023-01-06T13:26:06.394Z,9.93
2023-01-06T13:28:46.039Z,3.65
2023-01-06T13:31:50.162Z,4.45
2023-01-06T13:34:34.999Z,4.80
2023-01-06T13:37:22.094Z,4.03
2023-01-06T13:39:55.531Z,4.68
2023-01-06T13:42:36.450Z,5.10
2023-01-06T13:45:10.350Z,2.10
2023-01-06T13:47:39.476Z,5.90
2023-01-06T13:50:09.108Z,3.35
2023-01-06T13:52:37.849Z,4.68
2023-01-06T13:55:23.468Z,4.70
2023-01-06T13:57:51.932Z,9.05
2023-01-06T14:00:27.103Z,7.20
2023-01-06T14:03:28.151Z,6.60
2023-01-06T14:05:58.982Z,10.50
2023-01-06T14:08:34.149Z,3.42
2023-01-06T14:11:18.620Z,18.45
2023-01-06T14:13:51.823Z,4.22
2023-01-06T14:16:23.176Z,2.92
2023-01-06T14:18:53.379Z,9.70
2023-01-06T14:21:28.832Z,2.83
2023-01-06T14:24:08.743Z,2.70
2023-01-06T14:26:53.120Z,3.50
2023-01-06T14:29:45.814Z,3.15
2023-01-06T14:32:52.391Z,1.98
2023-01-06T14:35:27.547Z,5.55
2023-01-06T14:38:01.210Z,6.80
2023-01-06T14:40:32.521Z,5.35
2023-01-06T14:43:03.969Z,2.92
2023-01-06T14:45:39.156Z,4.30
2023-01-06T14:48:14.788Z,2.17
2023-01-06T14:50:47.839Z,2.10
2023-01-06T14:53:23.538Z,1.30
2023-01-06T14:55:52.246Z,2.60
2023-01-06T14:58:31.436Z,2.35
2023-01-06T15:01:00.904Z,2.20
2023-01-06T15:03:32.060Z,4.20
2023-01-06T15:06:12.790Z,5.07
2023-01-06T15:08:41.208Z,4.18
2023-01-06T15:11:25.899Z,3.58
2023-01-06T15:13:54.523Z,3.88
2023-01-06T15:16:36.809Z,4.10
2023-01-06T15:19:10.653Z,3.25
2023-01-06T15:21:40.458Z,3.05
2023-01-06T15:24:20.781Z,5.20
2023-01-06T15:26:50.015Z,3.00
2023-01-06T15:29:22.466Z,2.05
2023-01-06T15:31:53.345Z,1.55
2023-01-06T15:34:26.699Z,1.75
2023-01-06T15:36:57.083Z,2.13
2023-01-06T15:39:28.920Z,2.90
2023-01-06T15:41:59.379Z,3.40
2023-01-06T15:50:32.301Z,4.03
2023-01-06T15:53:04.212Z,3.35
2023-01-06T15:55:35.142Z,3.35
2023-01-06T15:58:07.960Z,3.70
2023-01-06T16:00:42.649Z,3.85
2023-01-06T16:03:18.209Z,3.83
2023-01-06T16:05:51.089Z,3.92
2023-01-06T16:08:26.672Z,3.42
2023-01-06T16:11:10.900Z,3.63
2023-01-06T16:13:41.176Z,4.40
2023-01-06T16:16:26.779Z,3.45
2023-01-06T16:18:55.497Z,4.32
2023-01-06T16:21:30.965Z,4.82
2023-01-06T16:24:02.321Z,3.92
2023-01-06T16:26:33.043Z,3.55
2023-01-06T16:29:03.154Z,3.70
2023-01-06T16:31:34.005Z,3.40
2023-01-06T16:34:25.111Z,5.07
2023-01-06T16:36:57.439Z,4.18
2023-01-06T16:39:26.254Z,3.58
2023-01-06T16:42:39.740Z,3.38
2023-01-06T16:45:18.692Z,2.78
2023-01-06T16:47:47.636Z,1.88
2023-01-06T16:50:19.461Z,1.75
2023-01-06T16:52:55.485Z,2.20
2023-01-06T16:55:24.364Z,3.00
2023-01-06T16:57:53.266Z,0.60
2023-01-06T17:00:24.322Z,0.50
2023-01-06T17:02:53.611Z,1.92
2023-01-06T17:05:25.644Z,2.35
2023-01-06T17:07:59.382Z,3.28
2023-01-06T17:10:28.044Z,5.13
2023-01-06T17:13:21.170Z,4.03
2023-01-06T17:15:53.044Z,3.83
2023-01-06T17:18:27.300Z,3.70
2023-01-06T17:21:01.257Z,4.03
2023-01-06T17:23:38.840Z,4.05
2023-01-06T17:26:14.032Z,5.10
2023-01-06T17:28:43.210Z,5.45
2023-01-06T17:31:16.436Z,5.07
2023-01-06T17:33:46.702Z,5.78
2023-01-06T17:36:24.113Z,4.53
2023-01-06T17:38:53.887Z,6.20
2023-01-06T17:41:22.995Z,7.85
2023-01-06T17:43:51.419Z,7.88
2023-01-06T17:46:30.013Z,8.70
2023-01-06T17:49:04.289Z,7.60
2023-01-06T17:51:32.871Z,8.38
2023-01-06T17:54:20.359Z,11.43
2023-01-06T17:56:49.182Z,9.73
2023-01-06T17:59:19.073Z,8.60
2023-01-06T18:01:47.585Z,8.85
2023-01-06T18:04:16.877Z,9.00
2023-01-06T18:06:52.797Z,9.73
2023-01-06T18:09:25.551Z,10.80
2023-01-06T18:11:57.527Z,9.10
2023-01-06T18:14:32.118Z,7.60
2023-01-06T18:17:09.946Z,7.30
2023-01-06T18:19:39.192Z,9.45
2023-01-06T18:22:17.217Z,8.10
2023-01-06T18:24:48.376Z,8.27
2023-01-06T18:27:23.277Z,8.35
2023-01-06T18:29:52.610Z,8.50
2023-01-06T18:32:26.474Z,8.88
2023-01-06T18:34:56.597Z,8.35
2023-01-06T18:37:26.613Z,8.27
2023-01-06T18:39:59.747Z,7.78
2023-01-06T18:42:32.440Z,7.68
2023-01-06T18:45:19.578Z,8.40
2023-01-06T18:47:52.191Z,8.00
2023-01-06T18:50:27.097Z,7.00
2023-01-06T18:52:56.684Z,15.05
2023-01-06T18:55:31.002Z,9.32
2023-01-06T18:58:05.170Z,14.25
2023-01-06T19:00:41.999Z,15.43
2023-01-06T19:03:39.299Z,12.40
2023-01-06T19:06:30.620Z,11.68
2023-01-06T19:08:59.242Z,6.53
2023-01-06T19:11:30.179Z,6.30
2023-01-06T19:14:01.690Z,7.00
2023-01-06T19:16:38.191Z,4.95
2023-01-06T19:19:23.927Z,4.05
2023-01-06T19:21:53.308Z,6.95
2023-01-06T19:24:44.367Z,4.28
2023-01-06T19:27:36.392Z,7.85
2023-01-06T19:30:38.671Z,6.03
2023-01-06T19:33:27.503Z,5.72
2023-01-06T19:36:03.707Z,5.50
2023-01-06T19:38:37.597Z,7.75
2023-01-06T19:41:10.761Z,11.20
2023-01-06T19:43:40.598Z,6.88
2023-01-06T19:46:19.006Z,6.28
2023-01-06T19:48:47.343Z,6.05
2023-01-06T19:51:27.537Z,4.97
2023-01-06T19:53:59.379Z,3.85
2023-01-06T19:56:31.042Z,4.75
2023-01-06T19:59:02.453Z,4.72
2023-01-06T20:01:34.330Z,5.60
2023-01-06T20:04:03.304Z,7.28
2023-01-06T20:06:31.910Z,6.18
2023-01-06T20:09:00.204Z,6.75
2023-01-06T20:11:28.641Z,4.35
2023-01-06T20:13:57.139Z,5.03
2023-01-06T20:16:27.045Z,6.43
2023-01-06T20:18:55.592Z,5.70
2023-01-06T20:21:23.947Z,6.15
2023-01-06T20:23:52.397Z,9.63
2023-01-06T20:26:20.926Z,11.15
2023-01-06T20:28:49.986Z,4.43
2023-01-06T20:31:18.681Z,5.03
2023-01-06T20:33:48.567Z,8.52
2023-01-06T20:36:17.412Z,6.15
2023-01-06T20:38:46.309Z,5.75
2023-01-06T20:41:15.043Z,6.05
2023-01-06T20:43:43.957Z,6.25
2023-01-06T20:46:13.515Z,4.90
2023-01-06T20:48:42.326Z,7.80
2023-01-06T20:51:12.361Z,9.10
2023-01-06T20:53:40.823Z,5.53
2023-01-06T20:56:09.468Z,6.93
2023-01-06T20:58:37.893Z,5.45
2023-01-06T21:01:07.066Z,9.10
2023-01-06T21:03:35.650Z,5.07
2023-01-06T21:06:03.988Z,5.20
2023-01-06T21:08:33.757Z,5.13
2023-01-06T21:11:02.381Z,5.70
2023-01-06T21:13:30.737Z,4.97
2023-01-06T21:15:59.139Z,4.03
2023-01-06T21:18:27.521Z,5.70
2023-01-06T21:20:56.028Z,6.20
2023-01-06T21:23:24.620Z,5.43
2023-01-06T21:25:54.389Z,5.35
2023-01-06T21:28:22.781Z,4.05
2023-01-06T21:30:51.208Z,5.60
2023-01-06T21:33:21.578Z,5.18
2023-01-06T21:35:50.137Z,4.70
2023-01-06T21:38:18.956Z,5.60
2023-01-06T21:40:47.363Z,4.68
2023-01-06T21:43:16.166Z,5.68
2023-01-06T21:45:45.941Z,4.93
2023-01-06T21:48:15.378Z,5.00
2023-01-06T21:50:46.176Z,5.00
2023-01-06T21:53:15.411Z,5.88
2023-01-06T21:55:43.854Z,7.43
2023-01-06T21:58:12.431Z,4.43
2023-01-06T22:00:42.155Z,5.53
2023-01-06T22:03:12.580Z,7.72
2023-01-06T22:05:41.095Z,3.90
2023-01-06T22:08:10.155Z,4.30
2023-01-06T22:10:41.989Z,3.15
2023-01-06T22:13:12.170Z,4.90
2023-01-06T22:15:43.211Z,4.05
2023-01-06T22:18:11.843Z,3.40
2023-01-06T22:20:40.710Z,3.50
2023-01-06T22:23:12.932Z,4.30
2023-01-06T22:25:41.844Z,2.38
2023-01-06T22:28:10.543Z,9.88
2023-01-06T22:30:38.985Z,5.78
2023-01-06T22:33:08.747Z,3.58
2023-01-06T22:35:37.470Z,4.47
2023-01-06T22:38:05.787Z,4.28
2023-01-06T22:40:34.133Z,3.05
2023-01-06T22:43:04.817Z,3.00
2023-01-06T22:45:35.096Z,4.20
2023-01-06T22:48:04.229Z,7.35
2023-01-06T22:50:34.000Z,5.43
2023-01-06T22:53:04.883Z,3.95
2023-01-06T22:55:33.245Z,3.70
2023-01-06T22:58:01.681Z,4.97
2023-01-06T23:00:30.084Z,3.72
2023-01-06T23:02:58.565Z,2.53
2023-01-06T23:05:27.225Z,2.65
2023-01-06T23:07:57.002Z,4.07
2023-01-06T23:10:25.449Z,3.10
2023-01-06T23:12:53.879Z,5.68
2023-01-06T23:15:22.229Z,2.58
2023-01-06T23:17:50.530Z,3.58
2023-01-06T23:20:19.006Z,3.17
2023-01-06T23:22:47.414Z,2.65
2023-01-06T23:25:17.265Z,3.63
2023-01-06T23:27:45.637Z,4.95
2023-01-06T23:30:14.943Z,1.73
2023-01-06T23:32:43.304Z,2.13
2023-01-06T23:35:12.067Z,2.45
2023-01-06T23:37:40.889Z,7.70
2023-01-06T23:40:10.592Z,3.38
2023-01-06T23:42:47.953Z,3.00
2023-01-06T23:45:17.361Z,5.85
2023-01-06T23:47:45.803Z,4.75
2023-01-06T23:50:14.420Z,3.63
2023-01-06T23:52:42.886Z,4.40
2023-01-06T23:55:11.844Z,2.85
2023-01-06T23:57:41.734Z,3.60
