createdAt,value
2019-01-21T00:01:18.248Z,50.47
2019-01-21T00:03:53.894Z,42.37
2019-01-21T00:06:29.130Z,49.43
2019-01-21T00:09:05.652Z,53.23
2019-01-21T00:11:40.869Z,55.13
2019-01-21T00:14:16.923Z,47.37
2019-01-21T00:16:52.103Z,53.80
2019-01-21T00:19:27.049Z,43.97
2019-01-21T00:22:02.225Z,50.87
2019-01-21T00:24:37.077Z,48.70
2019-01-21T00:27:11.983Z,72.67
2019-01-21T00:29:46.869Z,54.10
2019-01-21T00:32:21.741Z,41.37
2019-01-21T00:34:56.593Z,43.87
2019-01-21T00:37:31.490Z,45.53
2019-01-21T00:40:09.617Z,41.60
2019-01-21T00:42:44.482Z,43.57
2019-01-21T00:45:19.714Z,45.77
2019-01-21T00:47:58.379Z,31.30
2019-01-21T00:50:33.738Z,44.03
2019-01-21T00:53:08.578Z,45.97
2019-01-21T00:55:43.801Z,37.43
2019-01-21T00:58:18.722Z,47.07
2019-01-21T01:00:53.653Z,53.53
2019-01-21T01:03:28.497Z,42.83
2019-01-21T01:06:03.635Z,46.20
2019-01-21T01:08:38.491Z,49.40
2019-01-21T01:11:13.354Z,43.53
2019-01-21T01:13:48.543Z,49.17
2019-01-21T01:16:24.079Z,52.70
2019-01-21T01:18:58.981Z,43.10
2019-01-21T01:21:34.162Z,47.80
2019-01-21T01:24:09.005Z,48.07
2019-01-21T01:26:44.140Z,47.33
2019-01-21T01:29:19.265Z,42.43
2019-01-21T01:31:54.133Z,44.47
2019-01-21T01:34:29.325Z,45.90
2019-01-21T01:37:06.119Z,44.20
2019-01-21T01:39:40.961Z,44.87
2019-01-21T01:42:16.197Z,42.27
2019-01-21T01:44:51.037Z,49.60
2019-01-21T01:47:25.994Z,57.03
2019-01-21T01:50:01.813Z,45.57
2019-01-21T01:52:36.674Z,37.50
2019-01-21T01:55:11.529Z,39.73
2019-01-21T01:57:47.381Z,51.10
2019-01-21T02:00:22.966Z,43.87
2019-01-21T02:02:58.168Z,38.90
2019-01-21T02:05:36.415Z,47.10
2019-01-21T02:08:11.282Z,46.77
2019-01-21T02:10:46.201Z,42.40
2019-01-21T02:13:22.671Z,47.00
2019-01-21T02:15:58.223Z,44.97
2019-01-21T02:18:33.442Z,61.77
2019-01-21T02:21:08.680Z,45.23
2019-01-21T02:23:45.252Z,47.27
2019-01-21T02:26:20.198Z,37.07
2019-01-21T02:29:08.320Z,40.37
2019-01-21T02:32:12.349Z,48.10
2019-01-21T02:35:10.048Z,49.03
2019-01-21T02:38:07.622Z,44.60
2019-01-21T02:40:56.085Z,47.83
2019-01-21T02:43:34.528Z,46.20
2019-01-21T02:46:25.750Z,47.07
2019-01-21T02:49:06.930Z,43.00
2019-01-21T02:51:51.790Z,45.83
2019-01-21T02:54:42.841Z,41.37
2019-01-21T02:57:38.072Z,50.87
2019-01-21T03:00:35.674Z,58.33
2019-01-21T03:03:17.192Z,64.23
2019-01-21T03:06:04.793Z,63.17
2019-01-21T03:09:05.122Z,46.03
2019-01-21T03:11:47.852Z,46.17
2019-01-21T03:14:33.086Z,50.47
2019-01-21T03:17:29.119Z,46.07
2019-01-21T03:20:10.740Z,46.77
2019-01-21T03:22:48.867Z,49.23
2019-01-21T03:25:43.518Z,48.77
2019-01-21T03:28:34.242Z,39.70
2019-01-21T03:31:15.259Z,37.90
2019-01-21T03:34:09.297Z,40.33
2019-01-21T03:37:05.482Z,72.10
2019-01-21T03:40:06.265Z,47.57
2019-01-21T03:42:47.829Z,51.03
2019-01-21T03:45:35.090Z,50.33
2019-01-21T03:48:16.811Z,69.13
2019-01-21T03:50:58.879Z,48.87
2019-01-21T03:53:46.349Z,57.97
2019-01-21T03:56:24.589Z,59.30
2019-01-21T03:59:27.583Z,42.90
2019-01-21T04:02:18.485Z,47.47
2019-01-21T04:05:09.049Z,63.27
2019-01-21T04:08:05.342Z,48.77
2019-01-21T04:11:14.478Z,50.70
2019-01-21T04:14:08.527Z,54.30
2019-01-21T04:17:17.710Z,47.57
2019-01-21T04:19:58.976Z,46.90
2019-01-21T04:22:38.388Z,40.50
2019-01-21T04:25:29.014Z,50.43
2019-01-21T04:28:07.297Z,48.37
2019-01-21T04:30:58.174Z,55.60
2019-01-21T04:33:49.446Z,50.07
2019-01-21T04:36:45.345Z,58.00
2019-01-21T04:39:26.861Z,50.83
2019-01-21T04:42:14.729Z,58.20
2019-01-21T04:45:05.100Z,67.27
2019-01-21T04:48:05.577Z,49.80
2019-01-21T04:51:10.840Z,43.93
2019-01-21T04:54:05.206Z,45.27
2019-01-21T04:57:02.847Z,36.47
2019-01-21T05:00:02.557Z,47.27
2019-01-21T05:02:58.479Z,47.07
2019-01-21T05:05:40.150Z,52.10
2019-01-21T05:08:37.904Z,56.67
2019-01-21T05:11:30.253Z,57.60
2019-01-21T05:14:15.322Z,50.67
2019-01-21T05:17:07.462Z,47.43
2019-01-21T05:19:51.962Z,60.90
2019-01-21T05:22:40.282Z,63.73
2019-01-21T05:25:27.493Z,66.40
2019-01-21T05:28:34.954Z,52.70
2019-01-21T05:31:22.446Z,55.10
2019-01-21T05:34:18.738Z,69.13
2019-01-21T05:36:57.117Z,61.00
2019-01-21T05:39:55.620Z,54.63
2019-01-21T05:42:46.458Z,59.17
2019-01-21T05:45:41.035Z,59.87
2019-01-21T05:48:35.914Z,52.33
2019-01-21T05:51:17.736Z,58.73
2019-01-21T05:54:31.888Z,57.63
2019-01-21T05:57:37.318Z,49.83
2019-01-21T06:00:45.082Z,53.30
2019-01-21T06:03:29.786Z,58.17
2019-01-21T06:06:13.517Z,80.10
2019-01-21T06:09:09.709Z,52.17
2019-01-21T06:11:48.192Z,57.17
2019-01-21T06:14:29.297Z,57.63
2019-01-21T06:17:10.415Z,59.93
2019-01-21T06:20:15.083Z,62.27
2019-01-21T06:23:19.450Z,61.53
2019-01-21T06:26:16.861Z,55.50
2019-01-21T06:29:10.758Z,49.97
2019-01-21T06:31:52.739Z,53.33
2019-01-21T06:34:40.216Z,45.63
2019-01-21T06:37:27.888Z,48.03
2019-01-21T06:40:31.802Z,57.70
2019-01-21T06:43:28.037Z,47.30
2019-01-21T06:46:18.966Z,50.53
2019-01-21T06:49:13.822Z,49.23
2019-01-21T06:52:12.567Z,61.87
2019-01-21T06:55:16.101Z,61.33
2019-01-21T06:58:22.216Z,58.53
2019-01-21T07:01:27.677Z,64.97
2019-01-21T07:04:11.942Z,45.13
2019-01-21T07:07:27.075Z,59.87
2019-01-21T07:10:14.517Z,45.27
2019-01-21T07:13:10.717Z,57.33
2019-01-21T07:16:01.329Z,51.30
2019-01-21T07:18:52.350Z,56.87
2019-01-21T07:21:37.340Z,63.27
2019-01-21T07:24:21.795Z,62.63
2019-01-21T07:27:09.502Z,72.10
2019-01-21T07:30:08.092Z,58.33
2019-01-21T07:33:05.869Z,58.03
2019-01-21T07:35:52.798Z,63.77
2019-01-21T07:38:34.271Z,62.23
2019-01-21T07:41:41.300Z,63.13
2019-01-21T07:44:22.489Z,46.53
2019-01-21T07:47:00.706Z,48.27
2019-01-21T07:50:04.752Z,51.80
2019-01-21T07:52:56.387Z,46.13
2019-01-21T07:55:41.056Z,57.77
2019-01-21T07:58:39.736Z,47.67
2019-01-21T08:01:40.032Z,66.07
2019-01-21T08:04:21.118Z,50.90
2019-01-21T08:07:19.654Z,51.93
2019-01-21T08:10:00.718Z,51.17
2019-01-21T08:13:05.107Z,51.53
2019-01-21T08:16:07.382Z,62.90
2019-01-21T08:18:51.524Z,53.13
2019-01-21T08:21:37.030Z,54.53
2019-01-21T08:24:32.941Z,58.07
2019-01-21T08:27:39.929Z,53.93
2019-01-21T08:30:20.967Z,59.63
2019-01-21T08:33:16.909Z,46.87
2019-01-21T08:36:18.273Z,53.60
2019-01-21T08:39:19.218Z,55.53
2019-01-21T08:42:00.490Z,54.03
2019-01-21T08:45:06.142Z,61.20
2019-01-21T08:47:54.510Z,49.50
2019-01-21T08:50:35.502Z,58.20
2019-01-21T08:53:16.761Z,55.47
2019-01-21T08:56:01.097Z,34.93
2019-01-21T08:59:05.591Z,64.10
2019-01-21T09:01:43.729Z,42.00
2019-01-21T09:04:27.673Z,47.10
2019-01-21T09:07:21.301Z,43.10
2019-01-21T09:10:16.228Z,52.23
2019-01-21T09:13:14.676Z,54.87
2019-01-21T09:15:55.812Z,44.07
2019-01-21T09:18:37.080Z,66.77
2019-01-21T09:21:35.398Z,61.17
2019-01-21T09:24:24.991Z,61.83
2019-01-21T09:27:15.545Z,53.83
2019-01-21T09:30:12.810Z,59.23
2019-01-21T09:33:03.421Z,54.70
2019-01-21T09:35:57.529Z,57.53
2019-01-21T09:38:51.895Z,58.83
2019-01-21T09:41:53.788Z,56.00
2019-01-21T09:44:38.010Z,69.93
2019-01-21T09:47:12.221Z,61.13
2019-01-21T09:49:47.085Z,60.80
2019-01-21T09:52:22.027Z,57.50
2019-01-21T09:54:56.891Z,66.37
2019-01-21T09:57:31.737Z,59.33
2019-01-21T10:00:15.670Z,56.47
2019-01-21T10:02:51.638Z,67.83
2019-01-21T10:05:27.422Z,67.47
2019-01-21T10:08:08.582Z,68.90
2019-01-21T10:11:03.571Z,68.77
2019-01-21T10:13:58.247Z,64.80
2019-01-21T10:16:45.917Z,52.33
2019-01-21T10:19:55.251Z,58.60
2019-01-21T10:22:40.013Z,64.77
2019-01-21T10:25:28.356Z,50.63
2019-01-21T10:28:06.642Z,44.57
2019-01-21T10:30:54.817Z,67.67
2019-01-21T10:33:53.773Z,54.87
2019-01-21T10:36:49.674Z,63.53
2019-01-21T10:39:31.547Z,53.53
2019-01-21T10:42:16.160Z,73.00
2019-01-21T10:45:05.546Z,76.40
2019-01-21T10:47:50.211Z,60.97
2019-01-21T10:50:36.160Z,61.93
2019-01-21T10:53:20.602Z,47.37
2019-01-21T10:56:08.230Z,55.77
2019-01-21T10:58:46.345Z,65.67
2019-01-21T11:01:54.817Z,57.33
2019-01-21T11:04:46.637Z,53.90
2019-01-21T11:07:44.353Z,60.37
2019-01-21T11:10:35.124Z,58.53
2019-01-21T11:13:17.637Z,57.33
2019-01-21T11:16:01.961Z,24.93
2019-01-21T11:18:40.404Z,59.60
2019-01-21T11:21:18.793Z,63.23
2019-01-21T11:24:13.644Z,69.50
2019-01-21T11:27:07.844Z,63.10
2019-01-21T11:29:52.119Z,65.33
2019-01-21T11:32:36.927Z,76.37
2019-01-21T11:35:49.221Z,62.13
2019-01-21T11:38:37.716Z,51.33
2019-01-21T11:41:28.250Z,87.73
2019-01-21T11:44:12.424Z,58.60
2019-01-21T11:47:00.162Z,57.17
2019-01-21T11:50:10.310Z,73.93
2019-01-21T11:53:03.549Z,57.07
2019-01-21T11:55:55.101Z,66.40
2019-01-21T11:58:49.696Z,73.67
2019-01-21T12:01:45.638Z,66.33
2019-01-21T12:04:24.154Z,54.60
2019-01-21T12:07:18.731Z,69.80
2019-01-21T12:10:22.643Z,61.27
2019-01-21T12:13:21.708Z,54.87
2019-01-21T12:16:06.502Z,67.73
2019-01-21T12:18:47.625Z,58.10
2019-01-21T12:21:43.574Z,52.50
2019-01-21T12:24:19.979Z,62.87
2019-01-21T12:26:58.173Z,50.23
2019-01-21T12:29:42.329Z,54.03
2019-01-21T12:32:43.993Z,62.57
2019-01-21T12:35:25.369Z,52.50
2019-01-21T12:38:28.639Z,77.57
2019-01-21T12:41:28.995Z,49.20
2019-01-21T12:44:28.643Z,52.57
2019-01-21T12:47:09.693Z,52.73
2019-01-21T12:49:55.074Z,48.50
2019-01-21T12:52:33.637Z,59.37
2019-01-21T12:55:17.421Z,49.00
2019-01-21T12:58:01.930Z,53.27
2019-01-21T13:00:46.762Z,62.90
2019-01-21T13:03:35.201Z,51.93
2019-01-21T13:06:34.008Z,57.37
2019-01-21T13:09:33.287Z,70.60
2019-01-21T13:12:34.370Z,65.57
2019-01-21T13:15:15.821Z,44.37
2019-01-21T13:18:06.696Z,63.60
2019-01-21T13:20:51.039Z,67.50
2019-01-21T13:23:32.769Z,58.37
2019-01-21T13:26:38.539Z,55.87
2019-01-21T13:29:17.085Z,54.23
2019-01-21T13:32:01.179Z,64.43
2019-01-21T13:34:52.722Z,57.30
2019-01-21T13:37:46.974Z,50.90
2019-01-21T13:40:54.114Z,67.23
2019-01-21T13:43:51.542Z,64.37
2019-01-21T13:46:46.358Z,68.27
2019-01-21T13:49:30.382Z,67.87
2019-01-21T13:52:32.330Z,51.80
2019-01-21T13:55:41.334Z,43.80
2019-01-21T13:58:53.425Z,67.87
2019-01-21T14:01:34.747Z,57.53
2019-01-21T14:04:18.833Z,51.63
2019-01-21T14:07:07.097Z,73.17
2019-01-21T14:09:55.058Z,56.77
2019-01-21T14:12:59.700Z,56.23
2019-01-21T14:15:37.822Z,59.23
2019-01-21T14:18:18.570Z,62.23
2019-01-21T14:21:09.440Z,50.60
2019-01-21T14:24:18.657Z,49.23
2019-01-21T14:27:18.908Z,68.77
2019-01-21T14:29:57.046Z,52.30
2019-01-21T14:32:48.429Z,58.57
2019-01-21T14:35:29.306Z,48.77
2019-01-21T14:38:07.434Z,62.33
2019-01-21T14:40:48.736Z,53.30
2019-01-21T14:43:49.490Z,59.50
2019-01-21T14:46:40.431Z,56.20
2019-01-21T14:49:19.437Z,36.47
2019-01-21T14:52:03.893Z,60.90
2019-01-21T14:55:18.061Z,60.77
2019-01-21T14:58:23.140Z,59.17
2019-01-21T15:01:04.412Z,59.97
2019-01-21T15:03:58.682Z,51.60
2019-01-21T15:06:48.034Z,56.70
2019-01-21T15:09:33.646Z,44.63
2019-01-21T15:12:27.683Z,75.53
2019-01-21T15:15:12.840Z,51.73
2019-01-21T15:18:04.184Z,61.03
2019-01-21T15:20:57.850Z,56.87
2019-01-21T15:23:55.433Z,31.53
2019-01-21T15:26:33.662Z,49.43
2019-01-21T15:29:27.938Z,47.20
2019-01-21T15:32:12.494Z,43.67
2019-01-21T15:34:53.486Z,44.27
2019-01-21T15:38:07.845Z,51.97
2019-01-21T15:40:51.927Z,51.40
2019-01-21T15:43:30.113Z,91.40
2019-01-21T15:46:11.324Z,59.43
2019-01-21T15:49:02.305Z,55.17
2019-01-21T15:51:49.927Z,57.63
2019-01-21T15:54:45.850Z,61.83
2019-01-21T15:57:24.231Z,56.47
2019-01-21T16:00:02.595Z,43.57
2019-01-21T16:02:54.286Z,54.30
2019-01-21T16:05:48.568Z,48.40
2019-01-21T16:08:27.158Z,66.30
2019-01-21T16:11:15.498Z,50.87
2019-01-21T16:13:50.990Z,37.80
2019-01-21T16:16:31.979Z,66.57
2019-01-21T16:19:10.474Z,66.70
2019-01-21T16:22:24.497Z,52.33
2019-01-21T16:25:18.974Z,53.40
2019-01-21T16:28:24.450Z,85.70
2019-01-21T16:31:08.793Z,50.73
2019-01-21T16:34:05.033Z,59.17
2019-01-21T16:37:01.605Z,71.57
2019-01-21T16:40:17.342Z,59.07
2019-01-21T16:42:52.215Z,71.73
2019-01-21T16:45:27.447Z,60.50
2019-01-21T16:48:03.383Z,57.93
2019-01-21T16:50:38.518Z,53.83
2019-01-21T16:53:13.645Z,70.50
2019-01-21T16:55:48.536Z,77.73
2019-01-21T16:58:23.722Z,75.90
2019-01-21T17:00:58.978Z,57.23
2019-01-21T17:03:34.201Z,59.70
2019-01-21T17:06:09.342Z,66.70
2019-01-21T17:08:44.473Z,88.37
2019-01-21T17:11:19.323Z,51.90
2019-01-21T17:13:54.545Z,66.87
2019-01-21T17:16:30.334Z,65.60
2019-01-21T17:19:05.178Z,66.40
2019-01-21T17:21:40.138Z,61.53
2019-01-21T17:24:15.807Z,64.40
2019-01-21T17:26:51.068Z,64.33
2019-01-21T17:29:26.293Z,66.77
2019-01-21T17:32:01.146Z,68.63
2019-01-21T17:34:36.358Z,73.10
2019-01-21T17:37:11.197Z,54.40
2019-01-21T17:39:46.066Z,77.97
2019-01-21T17:42:21.175Z,66.90
2019-01-21T17:44:56.025Z,65.90
2019-01-21T17:47:30.869Z,71.40
2019-01-21T17:50:09.002Z,68.03
2019-01-21T17:52:43.870Z,79.47
2019-01-21T17:55:19.766Z,65.33
2019-01-21T17:57:54.955Z,74.67
2019-01-21T18:00:30.094Z,84.03
2019-01-21T18:03:05.127Z,65.90
2019-01-21T18:05:40.439Z,67.07
2019-01-21T18:08:15.294Z,61.63
2019-01-21T18:10:50.226Z,66.77
2019-01-21T18:13:25.094Z,63.87
2019-01-21T18:16:00.039Z,71.40
2019-01-21T18:18:34.877Z,72.60
2019-01-21T18:21:09.856Z,72.00
2019-01-21T18:23:45.098Z,76.53
2019-01-21T18:26:19.961Z,77.70
2019-01-21T18:28:55.069Z,81.13
2019-01-21T18:31:29.926Z,71.73
2019-01-21T18:34:04.814Z,76.50
2019-01-21T18:36:39.684Z,76.17
2019-01-21T18:39:14.904Z,83.90
2019-01-21T18:41:50.036Z,70.13
2019-01-21T18:44:24.902Z,87.87
2019-01-21T18:47:00.243Z,95.87
2019-01-21T18:49:35.123Z,84.03
2019-01-21T18:52:10.397Z,84.27
2019-01-21T18:54:46.549Z,86.33
2019-01-21T18:57:21.415Z,87.73
2019-01-21T18:59:56.295Z,84.37
2019-01-21T19:02:31.941Z,74.40
2019-01-21T19:05:07.734Z,72.93
2019-01-21T19:07:43.668Z,81.70
2019-01-21T19:10:19.071Z,76.33
2019-01-21T19:12:54.200Z,65.97
2019-01-21T19:15:31.596Z,68.60
2019-01-21T19:18:06.733Z,59.97
2019-01-21T19:20:42.098Z,90.23
2019-01-21T19:23:17.271Z,80.73
2019-01-21T19:25:52.158Z,81.87
2019-01-21T19:28:27.330Z,76.90
2019-01-21T19:31:02.192Z,103.87
2019-01-21T19:33:37.375Z,89.83
2019-01-21T19:36:12.302Z,84.13
2019-01-21T19:38:47.482Z,80.27
2019-01-21T19:41:23.816Z,71.17
2019-01-21T19:43:58.971Z,72.57
2019-01-21T19:46:33.835Z,80.70
2019-01-21T19:49:08.691Z,62.30
2019-01-21T19:51:43.619Z,64.93
2019-01-21T19:54:18.732Z,68.13
2019-01-21T19:56:53.707Z,82.53
2019-01-21T19:59:29.718Z,79.57
2019-01-21T20:02:04.598Z,77.50
2019-01-21T20:04:40.312Z,84.13
2019-01-21T20:07:15.178Z,71.87
2019-01-21T20:09:50.619Z,68.13
2019-01-21T20:12:25.463Z,56.63
2019-01-21T20:15:00.605Z,68.57
2019-01-21T20:17:36.951Z,87.00
2019-01-21T20:20:24.463Z,76.40
2019-01-21T20:22:59.327Z,71.73
2019-01-21T20:25:36.094Z,74.37
2019-01-21T20:28:11.222Z,87.47
2019-01-21T20:30:46.123Z,87.80
2019-01-21T20:33:21.308Z,88.20
2019-01-21T20:35:56.287Z,81.10
2019-01-21T20:38:31.154Z,83.00
2019-01-21T20:41:06.016Z,68.20
2019-01-21T20:43:41.170Z,90.70
2019-01-21T20:46:16.171Z,86.60
2019-01-21T20:48:51.989Z,83.10
2019-01-21T20:51:26.842Z,75.53
2019-01-21T20:54:01.728Z,61.53
2019-01-21T20:56:36.693Z,81.47
2019-01-21T20:59:11.832Z,92.20
2019-01-21T21:01:46.687Z,72.80
2019-01-21T21:04:22.918Z,88.60
2019-01-21T21:06:57.800Z,51.33
2019-01-21T21:09:33.787Z,93.90
2019-01-21T21:12:08.846Z,76.70
2019-01-21T21:14:44.149Z,93.70
2019-01-21T21:17:19.186Z,79.00
2019-01-21T21:19:54.951Z,85.53
2019-01-21T21:22:30.501Z,76.87
2019-01-21T21:25:09.362Z,85.50
2019-01-21T21:27:44.650Z,74.63
2019-01-21T21:30:21.937Z,87.97
2019-01-21T21:32:57.234Z,96.80
2019-01-21T21:35:33.479Z,83.03
2019-01-21T21:38:08.902Z,85.07
2019-01-21T21:40:43.957Z,83.70
2019-01-21T21:43:19.028Z,91.90
2019-01-21T21:45:54.071Z,58.40
2019-01-21T21:48:31.823Z,111.17
2019-01-21T21:51:06.086Z,78.20
2019-01-21T21:53:41.571Z,86.77
2019-01-21T21:56:16.818Z,86.30
2019-01-21T21:58:51.905Z,68.17
2019-01-21T22:01:27.114Z,69.07
2019-01-21T22:04:02.122Z,77.70
2019-01-21T22:06:37.365Z,99.10
2019-01-21T22:09:12.272Z,64.17
2019-01-21T22:11:47.850Z,75.63
2019-01-21T22:14:22.879Z,87.10
2019-01-21T22:16:58.980Z,84.17
2019-01-21T22:19:35.128Z,94.87
2019-01-21T22:22:10.165Z,65.10
2019-01-21T22:24:45.280Z,96.43
2019-01-21T22:27:20.289Z,73.47
2019-01-21T22:29:55.779Z,89.87
2019-01-21T22:32:31.594Z,137.60
2019-01-21T22:35:07.580Z,78.60
2019-01-21T22:37:42.523Z,71.57
2019-01-21T22:40:19.422Z,69.93
2019-01-21T22:42:54.698Z,62.03
2019-01-21T22:45:29.949Z,80.17
2019-01-21T22:48:05.192Z,74.13
2019-01-21T22:50:40.367Z,70.63
2019-01-21T22:53:15.327Z,81.97
2019-01-21T22:55:51.195Z,72.50
2019-01-21T22:58:26.385Z,94.77
2019-01-21T23:01:04.551Z,68.33
2019-01-21T23:03:39.753Z,88.97
2019-01-21T23:06:15.450Z,71.80
2019-01-21T23:08:51.325Z,74.63
2019-01-21T23:11:26.178Z,78.40
2019-01-21T23:14:01.144Z,73.93
2019-01-21T23:16:36.603Z,71.97
2019-01-21T23:19:11.693Z,96.33
2019-01-21T23:21:46.578Z,82.53
2019-01-21T23:24:21.818Z,61.83
2019-01-21T23:26:56.757Z,88.23
2019-01-21T23:29:31.611Z,82.17
2019-01-21T23:32:06.651Z,86.10
2019-01-21T23:34:44.235Z,86.23
2019-01-21T23:37:18.321Z,90.10
2019-01-21T23:39:53.461Z,87.33
2019-01-21T23:42:31.823Z,77.80
2019-01-21T23:45:08.862Z,93.17
2019-01-21T23:47:44.106Z,73.17
2019-01-21T23:50:19.031Z,74.37
2019-01-21T23:52:56.228Z,96.17
2019-01-21T23:55:31.297Z,76.00
2019-01-21T23:58:06.507Z,75.77
