createdAt,value
2022-12-03T00:00:46.158Z,1.30
2022-12-03T00:03:14.693Z,1.28
2022-12-03T00:05:48.856Z,1.53
2022-12-03T00:08:18.056Z,1.69
2022-12-03T00:10:47.636Z,1.63
2022-12-03T00:13:15.679Z,1.89
2022-12-03T00:15:43.663Z,1.89
2022-12-03T00:18:12.304Z,1.63
2022-12-03T00:20:40.305Z,1.52
2022-12-03T00:23:08.451Z,1.75
2022-12-03T00:25:36.499Z,1.75
2022-12-03T00:28:06.160Z,1.63
2022-12-03T00:30:34.463Z,1.57
2022-12-03T00:33:02.839Z,1.57
2022-12-03T00:35:31.385Z,1.71
2022-12-03T00:37:59.534Z,1.80
2022-12-03T00:40:27.710Z,1.63
2022-12-03T00:42:55.686Z,1.67
2022-12-03T00:45:25.217Z,1.78
2022-12-03T00:47:53.495Z,1.78
2022-12-03T00:50:21.799Z,1.90
2022-12-03T00:52:50.240Z,1.61
2022-12-03T00:55:18.842Z,1.50
2022-12-03T00:57:47.230Z,1.51
2022-12-03T01:00:16.904Z,1.44
2022-12-03T01:02:46.579Z,1.47
2022-12-03T01:05:14.696Z,1.65
2022-12-03T01:07:42.854Z,1.63
2022-12-03T01:10:11.996Z,1.61
2022-12-03T01:12:40.348Z,1.48
2022-12-03T01:15:09.607Z,1.41
2022-12-03T01:17:38.219Z,1.21
2022-12-03T01:20:10.027Z,1.39
2022-12-03T01:22:38.538Z,1.53
2022-12-03T01:25:07.509Z,1.75
2022-12-03T01:27:35.416Z,1.73
2022-12-03T01:30:03.384Z,1.78
2022-12-03T01:32:30.292Z,1.73
2022-12-03T01:34:58.321Z,1.70
2022-12-03T01:37:28.667Z,1.62
2022-12-03T01:39:56.596Z,1.51
2022-12-03T01:42:26.879Z,1.84
2022-12-03T01:44:57.193Z,1.22
2022-12-03T01:47:28.569Z,1.17
2022-12-03T01:50:00.973Z,1.15
2022-12-03T01:52:33.398Z,1.12
2022-12-03T01:55:03.394Z,1.15
2022-12-03T01:57:36.476Z,1.35
2022-12-03T02:00:05.693Z,1.30
2022-12-03T02:02:34.470Z,1.33
2022-12-03T02:05:07.884Z,1.32
2022-12-03T02:07:37.298Z,1.16
2022-12-03T02:10:06.084Z,1.11
2022-12-03T02:12:37.853Z,1.14
2022-12-03T02:15:08.198Z,0.80
2022-12-03T02:17:37.138Z,1.00
2022-12-03T02:20:07.770Z,0.90
2022-12-03T02:22:44.377Z,1.02
2022-12-03T02:25:25.656Z,1.24
2022-12-03T02:27:55.154Z,1.16
2022-12-03T02:30:24.968Z,1.09
2022-12-03T02:32:54.238Z,1.09
2022-12-03T02:35:24.278Z,1.15
2022-12-03T02:37:59.311Z,1.06
2022-12-03T02:40:32.164Z,1.24
2022-12-03T02:43:01.347Z,1.43
2022-12-03T02:45:32.637Z,1.49
2022-12-03T02:48:04.252Z,1.22
2022-12-03T02:50:34.920Z,1.08
2022-12-03T02:53:06.707Z,1.12
2022-12-03T02:55:37.671Z,1.19
2022-12-03T02:58:06.677Z,1.25
2022-12-03T03:00:36.359Z,1.14
2022-12-03T03:03:06.011Z,1.12
2022-12-03T03:05:36.968Z,1.33
2022-12-03T03:08:06.567Z,1.13
2022-12-03T03:10:38.800Z,1.06
2022-12-03T03:13:11.363Z,0.85
2022-12-03T03:15:40.518Z,0.80
2022-12-03T03:18:10.068Z,1.15
2022-12-03T03:20:38.721Z,1.17
2022-12-03T03:23:14.161Z,1.27
2022-12-03T03:25:47.676Z,1.21
2022-12-03T03:28:16.969Z,1.29
2022-12-03T03:30:45.380Z,1.04
2022-12-03T03:33:14.526Z,0.96
2022-12-03T03:35:44.411Z,1.11
2022-12-03T03:38:12.942Z,1.30
2022-12-03T03:40:41.256Z,1.26
2022-12-03T03:43:11.637Z,1.01
2022-12-03T03:45:40.220Z,1.07
2022-12-03T03:48:08.469Z,0.95
2022-12-03T03:50:36.968Z,0.98
2022-12-03T03:53:06.447Z,1.16
2022-12-03T03:55:35.085Z,1.27
2022-12-03T03:58:03.239Z,1.13
2022-12-03T04:00:33.238Z,0.98
2022-12-03T04:03:01.552Z,1.10
2022-12-03T04:05:29.649Z,1.14
2022-12-03T04:07:58.898Z,0.77
2022-12-03T04:10:44.798Z,0.90
2022-12-03T04:13:13.253Z,0.91
2022-12-03T04:15:42.823Z,0.93
2022-12-03T04:18:28.491Z,1.01
2022-12-03T04:21:17.267Z,0.88
2022-12-03T04:23:44.567Z,0.71
2022-12-03T04:26:29.966Z,0.64
2022-12-03T04:28:58.093Z,0.87
2022-12-03T04:31:45.052Z,1.16
2022-12-03T04:34:30.651Z,1.19
2022-12-03T04:36:59.295Z,0.96
2022-12-03T04:39:27.464Z,0.99
2022-12-03T04:41:55.601Z,1.07
2022-12-03T04:44:38.876Z,0.94
2022-12-03T04:47:10.791Z,1.13
2022-12-03T04:49:41.175Z,1.22
2022-12-03T04:52:09.891Z,0.97
2022-12-03T04:54:38.822Z,0.88
2022-12-03T04:57:07.948Z,0.84
2022-12-03T04:59:36.366Z,0.78
2022-12-03T05:02:06.096Z,0.57
2022-12-03T05:04:35.875Z,0.80
2022-12-03T05:07:04.082Z,0.65
2022-12-03T05:09:33.595Z,0.76
2022-12-03T05:12:01.775Z,0.72
2022-12-03T05:14:29.984Z,0.66
2022-12-03T05:16:58.260Z,0.59
2022-12-03T05:19:46.688Z,0.78
2022-12-03T05:22:15.102Z,1.10
2022-12-03T05:24:43.347Z,0.89
2022-12-03T05:27:11.296Z,0.91
2022-12-03T05:29:39.260Z,1.00
2022-12-03T05:32:07.664Z,1.29
2022-12-03T05:34:35.587Z,1.26
2022-12-03T05:37:03.484Z,1.11
2022-12-03T05:39:33.063Z,1.39
2022-12-03T05:42:18.464Z,0.91
2022-12-03T05:44:46.502Z,1.26
2022-12-03T05:47:14.541Z,1.35
2022-12-03T05:49:42.535Z,1.22
2022-12-03T05:52:10.403Z,0.82
2022-12-03T05:54:39.858Z,0.97
2022-12-03T05:57:08.116Z,0.99
2022-12-03T05:59:36.132Z,0.83
2022-12-03T06:02:04.191Z,0.82
2022-12-03T06:04:32.319Z,0.83
2022-12-03T06:07:00.374Z,0.71
2022-12-03T06:09:28.525Z,0.81
2022-12-03T06:11:57.796Z,0.95
2022-12-03T06:14:25.944Z,0.81
2022-12-03T06:16:54.132Z,0.72
2022-12-03T06:19:22.182Z,0.65
2022-12-03T06:21:50.112Z,0.66
2022-12-03T06:24:17.946Z,0.86
2022-12-03T06:26:46.035Z,0.53
2022-12-03T06:29:15.533Z,0.28
2022-12-03T06:31:43.523Z,0.31
2022-12-03T06:34:11.637Z,0.31
2022-12-03T06:36:39.640Z,0.33
2022-12-03T06:39:07.783Z,0.20
2022-12-03T06:41:36.090Z,0.30
2022-12-03T06:44:04.181Z,0.54
2022-12-03T06:46:33.627Z,0.55
2022-12-03T06:49:01.762Z,0.84
2022-12-03T06:51:29.735Z,0.73
2022-12-03T06:53:57.684Z,0.52
2022-12-03T06:56:31.102Z,0.68
2022-12-03T06:59:02.491Z,0.70
2022-12-03T07:01:30.715Z,0.53
2022-12-03T07:04:00.144Z,0.61
2022-12-03T07:06:28.051Z,0.58
2022-12-03T07:08:56.117Z,0.75
2022-12-03T07:11:32.852Z,0.98
2022-12-03T07:14:05.479Z,0.64
2022-12-03T07:16:34.782Z,0.46
2022-12-03T07:19:05.085Z,0.48
2022-12-03T07:21:33.503Z,0.67
2022-12-03T07:24:01.968Z,0.62
2022-12-03T07:26:29.957Z,0.43
2022-12-03T07:28:58.235Z,0.45
2022-12-03T07:31:26.772Z,0.59
2022-12-03T07:33:56.485Z,0.89
2022-12-03T07:36:26.439Z,1.06
2022-12-03T07:38:54.787Z,0.88
2022-12-03T07:41:22.928Z,1.02
2022-12-03T07:43:51.186Z,0.47
2022-12-03T07:46:20.432Z,0.50
2022-12-03T07:48:57.226Z,0.50
2022-12-03T07:51:44.613Z,0.53
2022-12-03T07:54:15.975Z,0.55
2022-12-03T07:56:51.041Z,0.40
2022-12-03T07:59:21.221Z,0.46
2022-12-03T08:01:49.658Z,0.46
2022-12-03T08:04:22.863Z,0.32
2022-12-03T08:06:52.532Z,0.26
2022-12-03T08:09:21.306Z,0.18
2022-12-03T08:11:51.308Z,0.38
2022-12-03T08:14:21.569Z,0.35
2022-12-03T08:16:50.330Z,0.45
2022-12-03T08:19:19.698Z,0.40
2022-12-03T08:21:48.617Z,0.48
2022-12-03T08:24:21.649Z,0.80
2022-12-03T08:26:50.903Z,0.60
2022-12-03T08:29:21.107Z,0.13
2022-12-03T08:31:52.288Z,0.47
2022-12-03T08:34:22.524Z,0.35
2022-12-03T08:36:53.422Z,0.32
2022-12-03T08:39:34.315Z,0.14
2022-12-03T08:42:30.907Z,0.27
2022-12-03T08:45:17.733Z,0.36
2022-12-03T08:47:45.990Z,0.30
2022-12-03T08:50:28.330Z,0.24
2022-12-03T08:53:00.910Z,0.28
2022-12-03T08:55:36.937Z,0.31
2022-12-03T08:58:19.690Z,0.19
2022-12-03T09:00:48.409Z,0.29
2022-12-03T09:03:20.012Z,0.74
2022-12-03T09:05:48.085Z,0.50
2022-12-03T09:08:16.471Z,0.81
2022-12-03T09:10:45.955Z,0.92
2022-12-03T09:13:14.003Z,0.68
2022-12-03T09:15:42.470Z,0.92
2022-12-03T09:18:10.540Z,0.67
2022-12-03T09:20:38.556Z,0.28
2022-12-03T09:23:06.841Z,0.36
2022-12-03T09:25:34.846Z,0.21
2022-12-03T09:28:04.502Z,0.63
2022-12-03T09:30:33.562Z,0.59
2022-12-03T09:33:01.444Z,0.57
2022-12-03T09:35:29.339Z,0.70
2022-12-03T09:37:57.222Z,0.40
2022-12-03T09:40:25.390Z,0.54
2022-12-03T09:42:53.336Z,0.57
2022-12-03T09:45:22.698Z,0.35
2022-12-03T09:47:51.403Z,0.45
2022-12-03T09:50:23.093Z,0.63
2022-12-03T09:52:54.790Z,0.93
2022-12-03T09:55:25.237Z,0.55
2022-12-03T09:57:53.778Z,0.55
2022-12-03T10:00:25.605Z,0.68
2022-12-03T10:02:56.099Z,0.53
2022-12-03T10:05:24.887Z,0.63
2022-12-03T10:07:54.077Z,0.68
2022-12-03T10:10:25.274Z,0.78
2022-12-03T10:12:54.549Z,0.71
2022-12-03T10:15:27.241Z,0.70
2022-12-03T10:17:57.244Z,0.77
2022-12-03T10:20:27.415Z,0.90
2022-12-03T10:23:01.180Z,0.93
2022-12-03T10:25:29.535Z,1.17
2022-12-03T10:28:00.184Z,1.08
2022-12-03T10:30:30.180Z,0.55
2022-12-03T10:33:02.583Z,0.38
2022-12-03T10:35:39.543Z,0.56
2022-12-03T10:38:08.965Z,0.67
2022-12-03T10:40:39.222Z,0.80
2022-12-03T10:43:33.503Z,0.92
2022-12-03T10:46:13.985Z,1.06
2022-12-03T10:49:07.072Z,1.15
2022-12-03T10:51:35.260Z,0.94
2022-12-03T10:54:05.562Z,0.78
2022-12-03T10:56:33.737Z,0.91
2022-12-03T10:59:01.802Z,0.96
2022-12-03T11:01:33.136Z,0.77
2022-12-03T11:04:06.960Z,0.78
2022-12-03T11:06:35.131Z,0.76
2022-12-03T11:09:08.808Z,0.92
2022-12-03T11:11:37.392Z,0.83
2022-12-03T11:14:05.845Z,1.29
2022-12-03T11:17:07.646Z,1.32
2022-12-03T11:20:01.348Z,1.31
2022-12-03T11:22:41.225Z,1.31
2022-12-03T11:26:13.038Z,0.92
2022-12-03T11:29:03.505Z,0.93
2022-12-03T11:38:53.000Z,1.17
2022-12-03T22:21:34.111Z,0.96
2022-12-03T22:24:04.753Z,1.05
2022-12-03T22:26:36.007Z,1.11
