createdAt,value
2019-02-05T00:00:05.065Z,1022.48
2019-02-05T00:01:04.970Z,1022.48
2019-02-05T00:02:04.886Z,1022.47
2019-02-05T00:03:04.819Z,1022.40
2019-02-05T00:04:04.710Z,1022.33
2019-02-05T00:05:04.622Z,1022.30
2019-02-05T00:06:04.540Z,1022.28
2019-02-05T00:07:04.449Z,1022.28
2019-02-05T00:08:04.375Z,1022.26
2019-02-05T00:09:04.278Z,1022.23
2019-02-05T00:10:04.187Z,1022.25
2019-02-05T00:11:04.107Z,1022.23
2019-02-05T00:12:04.011Z,1022.28
2019-02-05T00:13:03.945Z,1022.28
2019-02-05T00:14:03.839Z,1022.30
2019-02-05T00:15:03.767Z,1022.32
2019-02-05T00:16:03.663Z,1022.34
2019-02-05T00:17:03.581Z,1022.36
2019-02-05T00:18:03.502Z,1022.38
2019-02-05T00:19:03.402Z,1022.38
2019-02-05T00:20:03.323Z,1022.36
2019-02-05T00:21:03.232Z,1022.37
2019-02-05T00:22:03.141Z,1022.31
2019-02-05T00:23:03.073Z,1022.28
2019-02-05T00:24:02.966Z,1022.33
2019-02-05T00:25:02.879Z,1022.33
2019-02-05T00:26:06.193Z,1022.37
2019-02-05T00:27:02.705Z,1022.35
2019-02-05T00:28:02.630Z,1022.34
2019-02-05T00:29:02.539Z,1022.34
2019-02-05T00:30:02.444Z,1022.34
2019-02-05T00:31:02.356Z,1022.39
2019-02-05T00:32:02.285Z,1022.42
2019-02-05T00:33:02.197Z,1022.42
2019-02-05T00:34:02.099Z,1022.51
2019-02-05T00:35:02.016Z,1022.45
2019-02-05T00:36:01.925Z,1022.46
2019-02-05T00:37:01.832Z,1022.51
2019-02-05T00:38:01.768Z,1022.51
2019-02-05T00:39:01.660Z,1022.49
2019-02-05T00:40:01.575Z,1022.52
2019-02-05T00:41:01.496Z,1022.49
2019-02-05T00:42:01.398Z,1022.51
2019-02-05T00:43:01.390Z,1022.55
2019-02-05T00:44:01.232Z,1022.55
2019-02-05T00:45:01.178Z,1022.57
2019-02-05T00:46:01.052Z,1022.56
2019-02-05T00:47:00.971Z,1022.56
2019-02-05T00:48:01.179Z,1022.57
2019-02-05T00:49:00.789Z,1022.57
2019-02-05T00:50:00.731Z,1022.56
2019-02-05T00:51:00.615Z,1022.55
2019-02-05T00:52:00.526Z,1022.55
2019-02-05T00:53:00.449Z,1022.59
2019-02-05T00:54:00.364Z,1022.53
2019-02-05T00:55:00.328Z,1022.58
2019-02-05T00:56:00.181Z,1022.53
2019-02-05T00:57:00.097Z,1022.48
2019-02-05T00:58:00.006Z,1022.46
2019-02-05T00:58:59.939Z,1022.53
2019-02-05T00:59:59.831Z,1022.57
2019-02-05T01:00:59.755Z,1022.64
2019-02-05T01:01:59.658Z,1022.69
2019-02-05T01:02:59.578Z,1022.67
2019-02-05T01:03:59.497Z,1022.69
2019-02-05T01:04:59.402Z,1022.66
2019-02-05T01:05:59.311Z,1022.63
2019-02-05T01:06:59.225Z,1022.67
2019-02-05T01:07:59.133Z,1022.60
2019-02-05T01:08:59.066Z,1022.57
2019-02-05T01:09:58.962Z,1022.60
2019-02-05T01:10:58.881Z,1022.61
2019-02-05T01:11:58.788Z,1022.63
2019-02-05T01:12:58.705Z,1022.66
2019-02-05T01:13:58.625Z,1022.69
2019-02-05T01:14:58.536Z,1022.69
2019-02-05T01:15:58.443Z,1022.68
2019-02-05T01:16:58.357Z,1022.63
2019-02-05T01:17:58.264Z,1022.63
2019-02-05T01:18:58.192Z,1022.58
2019-02-05T01:19:58.099Z,1022.54
2019-02-05T01:20:58.070Z,1022.61
2019-02-05T01:21:57.917Z,1022.60
2019-02-05T01:22:57.833Z,1022.64
2019-02-05T01:23:57.755Z,1022.62
2019-02-05T01:24:57.655Z,1022.61
2019-02-05T01:25:57.573Z,1022.61
2019-02-05T01:26:57.479Z,1022.57
2019-02-05T01:27:57.398Z,1022.60
2019-02-05T01:28:57.320Z,1022.58
2019-02-05T01:29:57.224Z,1022.60
2019-02-05T01:30:57.138Z,1022.61
2019-02-05T01:31:57.050Z,1022.61
2019-02-05T01:32:56.961Z,1022.57
2019-02-05T01:33:56.892Z,1022.58
2019-02-05T01:34:56.784Z,1022.58
2019-02-05T01:35:56.701Z,1022.56
2019-02-05T01:36:56.608Z,1022.55
2019-02-05T01:37:56.532Z,1022.54
2019-02-05T01:38:56.449Z,1022.62
2019-02-05T01:39:56.355Z,1022.57
2019-02-05T01:40:56.263Z,1022.58
2019-02-05T01:41:56.179Z,1022.62
2019-02-05T01:42:56.089Z,1022.62
2019-02-05T01:43:56.017Z,1022.63
2019-02-05T01:44:55.912Z,1022.69
2019-02-05T01:45:55.825Z,1022.69
2019-02-05T01:46:55.753Z,1022.70
2019-02-05T01:47:55.652Z,1022.71
2019-02-05T01:48:55.579Z,1022.75
2019-02-05T01:49:55.484Z,1022.76
2019-02-05T01:50:55.389Z,1022.79
2019-02-05T01:51:55.305Z,1022.77
2019-02-05T01:52:55.225Z,1022.80
2019-02-05T01:53:55.147Z,1022.81
2019-02-05T01:54:55.047Z,1022.80
2019-02-05T01:55:54.963Z,1022.84
2019-02-05T01:56:54.866Z,1022.86
2019-02-05T01:57:54.786Z,1022.84
2019-02-05T01:58:54.707Z,1022.88
2019-02-05T01:59:54.608Z,1022.89
2019-02-05T02:00:54.523Z,1022.88
2019-02-05T02:01:54.432Z,1022.84
2019-02-05T02:02:54.347Z,1022.87
2019-02-05T02:03:54.276Z,1022.86
2019-02-05T02:04:54.170Z,1022.85
2019-02-05T02:05:54.091Z,1022.85
2019-02-05T02:06:53.996Z,1022.86
2019-02-05T02:07:53.914Z,1022.87
2019-02-05T02:08:53.834Z,1022.87
2019-02-05T02:09:53.741Z,1022.84
2019-02-05T02:10:53.648Z,1022.83
2019-02-05T02:11:53.568Z,1022.83
2019-02-05T02:12:53.474Z,1022.80
2019-02-05T02:13:53.422Z,1022.79
2019-02-05T02:14:53.302Z,1022.82
2019-02-05T02:15:53.219Z,1022.79
2019-02-05T02:16:53.150Z,1022.83
2019-02-05T02:17:53.047Z,1022.82
2019-02-05T02:18:52.951Z,1022.82
2019-02-05T02:19:52.885Z,1022.80
2019-02-05T02:20:52.780Z,1022.78
2019-02-05T02:21:52.697Z,1022.79
2019-02-05T02:22:52.604Z,1022.76
2019-02-05T02:23:52.523Z,1022.79
2019-02-05T02:24:52.443Z,1022.80
2019-02-05T02:25:52.342Z,1022.81
2019-02-05T02:26:52.513Z,1022.72
2019-02-05T02:27:52.167Z,1022.76
2019-02-05T02:28:52.080Z,1022.75
2019-02-05T02:29:52.014Z,1022.76
2019-02-05T02:30:51.907Z,1022.73
2019-02-05T02:31:51.821Z,1022.70
2019-02-05T02:32:51.739Z,1022.75
2019-02-05T02:33:51.646Z,1022.78
2019-02-05T02:34:51.574Z,1022.76
2019-02-05T02:35:51.475Z,1022.79
2019-02-05T02:36:51.383Z,1022.78
2019-02-05T02:37:51.303Z,1022.78
2019-02-05T02:38:51.208Z,1022.77
2019-02-05T02:39:51.141Z,1022.75
2019-02-05T02:40:51.038Z,1022.73
2019-02-05T02:41:50.956Z,1022.75
2019-02-05T02:42:50.861Z,1022.81
2019-02-05T02:43:50.783Z,1022.80
2019-02-05T02:44:50.700Z,1022.82
2019-02-05T02:45:50.600Z,1022.82
2019-02-05T02:46:50.521Z,1022.77
2019-02-05T02:47:50.426Z,1022.73
2019-02-05T02:48:50.347Z,1022.78
2019-02-05T02:49:50.270Z,1022.78
2019-02-05T02:50:50.166Z,1022.78
2019-02-05T02:51:50.084Z,1022.80
2019-02-05T02:52:49.998Z,1022.78
2019-02-05T02:53:49.910Z,1022.79
2019-02-05T02:54:49.833Z,1022.77
2019-02-05T02:55:49.739Z,1022.79
2019-02-05T02:56:49.646Z,1022.76
2019-02-05T02:57:49.565Z,1022.81
2019-02-05T02:58:49.471Z,1022.76
2019-02-05T02:59:49.405Z,1022.77
2019-02-05T03:00:49.292Z,1022.78
2019-02-05T03:01:49.214Z,1022.80
2019-02-05T03:02:49.123Z,1022.79
2019-02-05T03:03:49.041Z,1022.80
2019-02-05T03:04:48.959Z,1022.79
2019-02-05T03:05:48.859Z,1022.84
2019-02-05T03:06:48.778Z,1022.85
2019-02-05T03:07:48.687Z,1022.90
2019-02-05T03:08:48.601Z,1022.86
2019-02-05T03:09:48.542Z,1022.81
2019-02-05T03:10:48.425Z,1022.84
2019-02-05T03:11:48.343Z,1022.84
2019-02-05T03:12:48.254Z,1022.80
2019-02-05T03:13:48.164Z,1022.81
2019-02-05T03:14:48.087Z,1022.81
2019-02-05T03:15:47.992Z,1022.86
2019-02-05T03:16:47.897Z,1022.85
2019-02-05T03:17:47.827Z,1022.87
2019-02-05T03:18:47.726Z,1022.87
2019-02-05T03:19:47.658Z,1022.92
2019-02-05T03:20:47.551Z,1022.91
2019-02-05T03:21:47.468Z,1022.90
2019-02-05T03:22:47.376Z,1022.93
2019-02-05T03:23:47.296Z,1022.92
2019-02-05T03:24:47.213Z,1022.91
2019-02-05T03:25:47.116Z,1022.93
2019-02-05T03:26:47.044Z,1022.95
2019-02-05T03:27:46.939Z,1022.91
2019-02-05T03:28:46.854Z,1022.93
2019-02-05T03:29:46.787Z,1022.92
2019-02-05T03:30:46.683Z,1022.96
2019-02-05T03:31:46.592Z,1022.96
2019-02-05T03:32:46.520Z,1022.94
2019-02-05T03:33:46.416Z,1022.96
2019-02-05T03:34:46.351Z,1022.95
2019-02-05T03:35:46.242Z,1022.93
2019-02-05T03:36:46.166Z,1022.95
2019-02-05T03:37:46.068Z,1022.91
2019-02-05T03:38:45.988Z,1022.89
2019-02-05T03:39:45.903Z,1022.90
2019-02-05T03:40:45.811Z,1022.90
2019-02-05T03:41:45.723Z,1022.87
2019-02-05T03:42:45.638Z,1022.86
2019-02-05T03:43:45.547Z,1022.82
2019-02-05T03:44:45.492Z,1022.91
2019-02-05T03:45:45.378Z,1022.86
2019-02-05T03:46:45.282Z,1022.91
2019-02-05T03:47:45.199Z,1022.94
2019-02-05T03:48:45.106Z,1022.93
2019-02-05T03:49:45.021Z,1022.93
2019-02-05T03:50:44.954Z,1022.87
2019-02-05T03:51:44.843Z,1022.96
2019-02-05T03:52:44.765Z,1022.97
2019-02-05T03:53:44.669Z,1022.98
2019-02-05T03:54:44.587Z,1023.00
2019-02-05T03:55:44.505Z,1022.97
2019-02-05T03:56:44.406Z,1022.96
2019-02-05T03:57:44.335Z,1022.95
2019-02-05T03:58:44.233Z,1023.02
2019-02-05T03:59:44.144Z,1023.00
2019-02-05T04:00:44.085Z,1023.01
2019-02-05T04:01:43.971Z,1023.00
2019-02-05T04:02:43.891Z,1023.01
2019-02-05T04:03:43.797Z,1023.01
2019-02-05T04:04:43.715Z,1023.01
2019-02-05T04:05:43.636Z,1023.00
2019-02-05T04:06:43.538Z,1023.04
2019-02-05T04:07:43.455Z,1023.06
2019-02-05T04:08:43.358Z,1023.04
2019-02-05T04:09:43.269Z,1023.04
2019-02-05T04:10:43.209Z,1023.01
2019-02-05T04:11:43.096Z,1022.97
2019-02-05T04:12:43.011Z,1023.04
2019-02-05T04:13:42.929Z,1023.00
2019-02-05T04:14:42.834Z,1023.05
2019-02-05T04:15:42.758Z,1023.05
2019-02-05T04:16:42.663Z,1023.05
2019-02-05T04:17:42.576Z,1023.00
2019-02-05T04:18:42.489Z,1023.04
2019-02-05T04:19:42.409Z,1023.00
2019-02-05T04:20:42.323Z,1022.99
2019-02-05T04:21:42.223Z,1022.96
2019-02-05T04:22:42.140Z,1022.97
2019-02-05T04:23:42.046Z,1022.98
2019-02-05T04:24:41.966Z,1022.97
2019-02-05T04:25:41.887Z,1022.96
2019-02-05T04:26:41.793Z,1022.93
2019-02-05T04:27:45.014Z,1022.92
2019-02-05T04:28:41.615Z,1022.88
2019-02-05T04:29:41.527Z,1022.88
2019-02-05T04:30:41.455Z,1022.90
2019-02-05T04:31:41.349Z,1022.90
2019-02-05T04:32:41.263Z,1022.95
2019-02-05T04:33:41.179Z,1022.94
2019-02-05T04:34:41.086Z,1022.88
2019-02-05T04:35:41.011Z,1022.97
2019-02-05T04:36:40.918Z,1023.01
2019-02-05T04:37:40.826Z,1023.00
2019-02-05T04:38:40.746Z,1023.02
2019-02-05T04:39:40.649Z,1023.00
2019-02-05T04:40:40.580Z,1023.01
2019-02-05T04:41:40.477Z,1022.99
2019-02-05T04:42:40.393Z,1023.00
2019-02-05T04:43:40.302Z,1023.04
2019-02-05T04:44:40.220Z,1023.02
2019-02-05T04:45:40.143Z,1023.06
2019-02-05T04:46:40.040Z,1023.04
2019-02-05T04:47:39.954Z,1023.04
2019-02-05T04:48:43.457Z,1023.06
2019-02-05T04:49:39.777Z,1023.02
2019-02-05T04:50:39.710Z,1023.04
2019-02-05T04:51:39.600Z,1023.05
2019-02-05T04:52:39.513Z,1023.04
2019-02-05T04:53:39.433Z,1023.08
2019-02-05T04:54:39.343Z,1023.08
2019-02-05T04:55:39.275Z,1023.11
2019-02-05T04:56:39.164Z,1023.10
2019-02-05T04:57:39.078Z,1023.12
2019-02-05T04:58:38.999Z,1023.11
2019-02-05T04:59:38.903Z,1023.14
2019-02-05T05:00:38.874Z,1023.12
2019-02-05T05:01:38.735Z,1023.16
2019-02-05T05:02:38.643Z,1023.22
2019-02-05T05:03:38.581Z,1023.20
2019-02-05T05:04:38.467Z,1023.25
2019-02-05T05:05:38.393Z,1023.25
2019-02-05T05:06:38.292Z,1023.25
2019-02-05T05:07:38.208Z,1023.24
2019-02-05T05:08:38.117Z,1023.25
2019-02-05T05:09:38.037Z,1023.22
2019-02-05T05:10:37.971Z,1023.22
2019-02-05T05:11:40.918Z,1023.21
2019-02-05T05:12:37.768Z,1023.21
2019-02-05T05:13:37.791Z,1023.21
2019-02-05T05:14:37.598Z,1023.24
2019-02-05T05:15:37.513Z,1023.17
2019-02-05T05:16:37.435Z,1023.18
2019-02-05T05:17:37.345Z,1023.11
2019-02-05T05:18:37.246Z,1023.13
2019-02-05T05:19:37.166Z,1023.13
2019-02-05T05:20:37.071Z,1023.19
2019-02-05T05:21:37.003Z,1023.15
2019-02-05T05:22:36.898Z,1023.18
2019-02-05T05:23:36.815Z,1023.17
2019-02-05T05:24:36.722Z,1023.17
2019-02-05T05:25:36.754Z,1023.20
2019-02-05T05:26:36.570Z,1023.15
2019-02-05T05:27:37.482Z,1023.16
2019-02-05T05:28:36.374Z,1023.17
2019-02-05T05:29:36.366Z,1023.17
2019-02-05T05:30:36.201Z,1023.18
2019-02-05T05:31:36.131Z,1023.23
2019-02-05T05:32:36.025Z,1023.20
2019-02-05T05:33:35.939Z,1023.22
2019-02-05T05:34:35.857Z,1023.22
2019-02-05T05:35:41.812Z,1023.22
2019-02-05T05:36:35.691Z,1023.22
2019-02-05T05:37:35.598Z,1023.22
2019-02-05T05:38:35.504Z,1023.17
2019-02-05T05:39:35.513Z,1023.23
2019-02-05T05:40:35.328Z,1023.25
2019-02-05T05:41:35.353Z,1023.22
2019-02-05T05:42:35.155Z,1023.25
2019-02-05T05:43:35.132Z,1023.20
2019-02-05T05:44:34.981Z,1023.21
2019-02-05T05:45:34.949Z,1023.21
2019-02-05T05:46:34.822Z,1023.28
2019-02-05T05:47:34.720Z,1023.28
2019-02-05T05:48:34.807Z,1023.31
2019-02-05T05:49:34.547Z,1023.28
2019-02-05T05:50:34.458Z,1023.33
2019-02-05T05:51:34.397Z,1023.35
2019-02-05T05:52:34.282Z,1023.32
2019-02-05T05:53:34.196Z,1023.33
2019-02-05T05:54:34.119Z,1023.34
2019-02-05T05:55:34.025Z,1023.32
2019-02-05T05:56:33.955Z,1023.32
2019-02-05T05:57:33.849Z,1023.29
2019-02-05T05:58:33.760Z,1023.33
2019-02-05T05:59:33.684Z,1023.36
2019-02-05T06:00:33.592Z,1023.35
2019-02-05T06:01:33.513Z,1023.37
2019-02-05T06:02:33.419Z,1023.34
2019-02-05T06:03:33.327Z,1023.35
2019-02-05T06:04:33.245Z,1023.41
2019-02-05T06:05:33.154Z,1023.39
2019-02-05T06:06:33.088Z,1023.41
2019-02-05T06:07:32.978Z,1023.40
2019-02-05T06:08:32.898Z,1023.39
2019-02-05T06:09:32.805Z,1023.42
2019-02-05T06:10:32.723Z,1023.37
2019-02-05T06:11:32.644Z,1023.40
2019-02-05T06:12:32.556Z,1023.43
2019-02-05T06:13:32.458Z,1023.42
2019-02-05T06:14:32.377Z,1023.43
2019-02-05T06:15:32.284Z,1023.49
2019-02-05T06:16:32.218Z,1023.47
2019-02-05T06:17:32.114Z,1023.46
2019-02-05T06:18:32.025Z,1023.47
2019-02-05T06:19:31.941Z,1023.48
2019-02-05T06:20:31.852Z,1023.53
2019-02-05T06:21:31.776Z,1023.52
2019-02-05T06:22:31.680Z,1023.52
2019-02-05T06:23:31.585Z,1023.54
2019-02-05T06:24:31.499Z,1023.55
2019-02-05T06:25:31.421Z,1023.53
2019-02-05T06:26:31.337Z,1023.53
2019-02-05T06:27:31.237Z,1023.55
2019-02-05T06:28:34.674Z,1023.54
2019-02-05T06:29:31.064Z,1023.53
2019-02-05T06:30:30.977Z,1023.57
2019-02-05T06:31:30.909Z,1023.59
2019-02-05T06:32:30.809Z,1023.59
2019-02-05T06:33:30.721Z,1023.59
2019-02-05T06:34:30.641Z,1023.62
2019-02-05T06:35:30.541Z,1023.56
2019-02-05T06:36:30.482Z,1023.59
2019-02-05T06:37:30.374Z,1023.64
2019-02-05T06:38:30.282Z,1023.65
2019-02-05T06:39:30.201Z,1023.65
2019-02-05T06:40:30.108Z,1023.74
2019-02-05T06:41:30.026Z,1023.67
2019-02-05T06:42:29.946Z,1023.72
2019-02-05T06:43:29.853Z,1023.72
2019-02-05T06:44:29.758Z,1023.70
2019-02-05T06:45:29.677Z,1023.74
2019-02-05T06:46:29.585Z,1023.74
2019-02-05T06:47:29.517Z,1023.74
2019-02-05T06:48:29.412Z,1023.74
2019-02-05T06:49:29.322Z,1023.72
2019-02-05T06:50:29.241Z,1023.71
2019-02-05T06:51:29.149Z,1023.71
2019-02-05T06:52:29.074Z,1023.73
2019-02-05T06:53:28.980Z,1023.72
2019-02-05T06:54:28.891Z,1023.77
2019-02-05T06:55:28.802Z,1023.77
2019-02-05T06:56:28.720Z,1023.84
2019-02-05T06:57:28.643Z,1023.81
2019-02-05T06:58:28.543Z,1023.82
2019-02-05T06:59:28.464Z,1023.83
2019-02-05T07:00:28.368Z,1023.79
2019-02-05T07:01:28.281Z,1023.82
2019-02-05T07:02:28.225Z,1023.83
2019-02-05T07:03:28.104Z,1023.85
2019-02-05T07:04:28.020Z,1023.86
2019-02-05T07:05:27.936Z,1023.88
2019-02-05T07:06:27.844Z,1023.93
2019-02-05T07:07:27.776Z,1023.96
2019-02-05T07:08:27.669Z,1023.94
2019-02-05T07:09:27.582Z,1023.97
2019-02-05T07:10:27.504Z,1023.99
2019-02-05T07:11:27.409Z,1023.99
2019-02-05T07:12:27.337Z,1024.01
2019-02-05T07:13:27.241Z,1024.01
2019-02-05T07:14:27.148Z,1023.98
2019-02-05T07:15:27.069Z,1023.98
2019-02-05T07:16:26.974Z,1023.99
2019-02-05T07:17:26.904Z,1023.95
2019-02-05T07:18:26.801Z,1023.98
2019-02-05T07:19:26.719Z,1023.95
2019-02-05T07:20:26.629Z,1023.97
2019-02-05T07:21:26.544Z,1023.93
2019-02-05T07:22:26.468Z,1023.98
2019-02-05T07:23:26.372Z,1024.00
2019-02-05T07:24:26.277Z,1023.99
2019-02-05T07:25:26.190Z,1024.00
2019-02-05T07:26:26.106Z,1023.99
2019-02-05T07:27:26.038Z,1024.02
2019-02-05T07:28:25.930Z,1024.07
2019-02-05T07:29:25.850Z,1024.11
2019-02-05T07:30:25.760Z,1024.11
2019-02-05T07:31:25.675Z,1024.11
2019-02-05T07:32:25.596Z,1024.13
2019-02-05T07:33:25.496Z,1024.09
2019-02-05T07:34:25.569Z,1024.12
2019-02-05T07:35:25.329Z,1024.16
2019-02-05T07:36:25.231Z,1024.20
2019-02-05T07:37:25.169Z,1024.20
2019-02-05T07:38:25.065Z,1024.20
2019-02-05T07:39:27.550Z,1024.23
2019-02-05T07:40:24.903Z,1024.16
2019-02-05T07:41:24.802Z,1024.18
2019-02-05T07:42:24.731Z,1024.19
2019-02-05T07:43:24.633Z,1024.19
2019-02-05T07:44:24.541Z,1024.20
2019-02-05T07:45:24.454Z,1024.22
2019-02-05T07:46:24.372Z,1024.23
2019-02-05T07:47:24.296Z,1024.19
2019-02-05T07:48:24.194Z,1024.24
2019-02-05T07:49:24.115Z,1024.27
2019-02-05T07:50:24.023Z,1024.24
2019-02-05T07:51:23.939Z,1024.22
2019-02-05T07:52:23.860Z,1024.25
2019-02-05T07:53:23.768Z,1024.27
2019-02-05T07:54:23.677Z,1024.28
2019-02-05T07:55:23.588Z,1024.30
2019-02-05T07:56:23.507Z,1024.32
2019-02-05T07:57:23.439Z,1024.32
2019-02-05T07:58:23.327Z,1024.33
2019-02-05T07:59:23.245Z,1024.34
2019-02-05T08:00:23.158Z,1024.41
2019-02-05T08:01:23.076Z,1024.40
2019-02-05T08:02:22.997Z,1024.39
2019-02-05T08:03:22.903Z,1024.46
2019-02-05T08:04:22.807Z,1024.47
2019-02-05T08:05:22.720Z,1024.43
2019-02-05T08:06:22.642Z,1024.43
2019-02-05T08:07:22.546Z,1024.50
2019-02-05T08:08:22.595Z,1024.49
2019-02-05T08:09:22.381Z,1024.53
2019-02-05T08:10:22.291Z,1024.55
2019-02-05T08:11:22.203Z,1024.57
2019-02-05T08:12:22.116Z,1024.55
2019-02-05T08:13:22.047Z,1024.61
2019-02-05T08:14:21.942Z,1024.61
2019-02-05T08:15:21.864Z,1024.60
2019-02-05T08:16:21.770Z,1024.56
2019-02-05T08:17:21.689Z,1024.54
2019-02-05T08:18:21.615Z,1024.58
2019-02-05T08:19:21.513Z,1024.54
2019-02-05T08:20:21.431Z,1024.56
2019-02-05T08:21:21.338Z,1024.55
2019-02-05T08:22:21.250Z,1024.54
2019-02-05T08:23:21.184Z,1024.56
2019-02-05T08:24:21.080Z,1024.56
2019-02-05T08:25:20.995Z,1024.57
2019-02-05T08:26:20.913Z,1024.57
2019-02-05T08:27:20.831Z,1024.59
2019-02-05T08:28:20.757Z,1024.58
2019-02-05T08:29:21.906Z,1024.61
2019-02-05T08:30:20.667Z,1024.62
2019-02-05T08:31:20.481Z,1024.66
2019-02-05T08:32:20.389Z,1024.67
2019-02-05T08:33:20.322Z,1024.66
2019-02-05T08:34:20.219Z,1024.69
2019-02-05T08:35:20.137Z,1024.70
2019-02-05T08:36:20.047Z,1024.68
2019-02-05T08:37:19.969Z,1024.71
2019-02-05T08:38:19.884Z,1024.68
2019-02-05T08:39:19.790Z,1024.69
2019-02-05T08:40:19.699Z,1024.73
2019-02-05T08:41:19.618Z,1024.71
2019-02-05T08:42:19.529Z,1024.72
2019-02-05T08:43:19.461Z,1024.68
2019-02-05T08:44:19.354Z,1024.67
2019-02-05T08:45:19.275Z,1024.72
2019-02-05T08:46:19.184Z,1024.70
2019-02-05T08:47:19.103Z,1024.67
2019-02-05T08:48:19.025Z,1024.69
2019-02-05T08:49:18.933Z,1024.69
2019-02-05T08:50:18.839Z,1024.72
2019-02-05T08:51:18.758Z,1024.70
2019-02-05T08:52:18.665Z,1024.77
2019-02-05T08:53:18.599Z,1024.76
2019-02-05T08:54:18.496Z,1024.74
2019-02-05T08:55:18.409Z,1024.80
2019-02-05T08:56:18.332Z,1024.85
2019-02-05T08:57:18.237Z,1024.85
2019-02-05T08:58:18.170Z,1024.89
2019-02-05T08:59:18.074Z,1024.89
2019-02-05T09:00:17.978Z,1024.93
2019-02-05T09:01:17.899Z,1024.95
2019-02-05T09:02:17.807Z,1024.94
2019-02-05T09:03:17.739Z,1024.94
2019-02-05T09:04:17.635Z,1024.99
2019-02-05T09:05:17.555Z,1024.94
2019-02-05T09:06:17.465Z,1024.97
2019-02-05T09:07:17.386Z,1024.96
2019-02-05T09:08:17.306Z,1024.98
2019-02-05T09:09:17.210Z,1025.02
2019-02-05T09:10:17.120Z,1025.01
2019-02-05T09:11:17.035Z,1025.03
2019-02-05T09:12:18.036Z,1025.06
2019-02-05T09:13:16.879Z,1025.07
2019-02-05T09:14:16.776Z,1025.08
2019-02-05T09:15:16.697Z,1025.08
2019-02-05T09:16:16.609Z,1025.01
2019-02-05T09:17:16.519Z,1025.03
2019-02-05T09:18:16.455Z,1025.01
2019-02-05T09:19:16.348Z,1025.06
2019-02-05T09:20:16.264Z,1025.09
2019-02-05T09:21:16.185Z,1025.13
2019-02-05T09:22:16.091Z,1025.18
2019-02-05T09:23:16.023Z,1025.15
2019-02-05T09:24:15.919Z,1025.14
2019-02-05T09:25:15.834Z,1025.19
2019-02-05T09:26:15.757Z,1025.19
2019-02-05T09:27:15.671Z,1025.20
2019-02-05T09:28:15.590Z,1025.20
2019-02-05T09:29:15.499Z,1025.24
2019-02-05T09:30:15.405Z,1025.25
2019-02-05T09:31:15.321Z,1025.24
2019-02-05T09:32:15.245Z,1025.24
2019-02-05T09:33:15.258Z,1025.20
2019-02-05T09:34:15.067Z,1025.22
2019-02-05T09:35:14.983Z,1025.23
2019-02-05T09:36:14.892Z,1025.22
2019-02-05T09:37:14.808Z,1025.19
2019-02-05T09:38:14.728Z,1025.20
2019-02-05T09:39:14.656Z,1025.19
2019-02-05T09:40:14.550Z,1025.18
2019-02-05T09:41:14.470Z,1025.20
2019-02-05T09:42:14.380Z,1025.23
2019-02-05T09:43:14.298Z,1025.20
2019-02-05T09:44:14.220Z,1025.20
2019-02-05T09:45:14.129Z,1025.23
2019-02-05T09:46:14.043Z,1025.20
2019-02-05T09:47:13.959Z,1025.20
2019-02-05T09:48:13.867Z,1025.21
2019-02-05T09:49:13.803Z,1025.20
2019-02-05T09:50:13.697Z,1025.20
2019-02-05T09:51:13.620Z,1025.23
2019-02-05T09:52:13.524Z,1025.23
2019-02-05T09:53:13.447Z,1025.28
2019-02-05T09:54:13.372Z,1025.28
2019-02-05T09:55:13.269Z,1025.28
2019-02-05T09:56:13.200Z,1025.31
2019-02-05T09:57:13.100Z,1025.28
2019-02-05T09:58:13.013Z,1025.34
2019-02-05T09:59:12.948Z,1025.30
2019-02-05T10:00:12.845Z,1025.32
2019-02-05T10:01:12.758Z,1025.41
2019-02-05T10:02:12.682Z,1025.38
2019-02-05T10:03:12.589Z,1025.43
2019-02-05T10:04:12.515Z,1025.41
2019-02-05T10:05:12.424Z,1025.39
2019-02-05T10:06:12.337Z,1025.42
2019-02-05T10:07:12.249Z,1025.39
2019-02-05T10:08:12.164Z,1025.42
2019-02-05T10:09:12.092Z,1025.37
2019-02-05T10:10:12.014Z,1025.42
2019-02-05T10:11:11.906Z,1025.41
2019-02-05T10:12:11.830Z,1025.42
2019-02-05T10:13:11.738Z,1025.42
2019-02-05T10:14:11.672Z,1025.38
2019-02-05T10:15:11.568Z,1025.39
2019-02-05T10:16:11.490Z,1025.44
2019-02-05T10:17:11.397Z,1025.47
2019-02-05T10:18:11.318Z,1025.47
2019-02-05T10:19:11.364Z,1025.55
2019-02-05T10:20:11.170Z,1025.54
2019-02-05T10:21:11.060Z,1025.59
2019-02-05T10:22:10.978Z,1025.62
2019-02-05T10:23:10.889Z,1025.59
2019-02-05T10:24:10.829Z,1025.60
2019-02-05T10:25:10.719Z,1025.61
2019-02-05T10:26:10.639Z,1025.63
2019-02-05T10:27:10.546Z,1025.59
2019-02-05T10:28:10.480Z,1025.68
2019-02-05T10:29:10.389Z,1025.62
2019-02-05T10:30:10.300Z,1025.62
2019-02-05T10:31:10.205Z,1025.59
2019-02-05T10:32:10.123Z,1025.59
2019-02-05T10:33:10.042Z,1025.65
2019-02-05T10:34:09.967Z,1025.65
2019-02-05T10:35:09.869Z,1025.65
2019-02-05T10:36:09.787Z,1025.65
2019-02-05T10:37:09.698Z,1025.63
2019-02-05T10:38:09.618Z,1025.69
2019-02-05T10:39:09.539Z,1025.65
2019-02-05T10:40:09.446Z,1025.65
2019-02-05T10:41:09.357Z,1025.69
2019-02-05T10:42:09.273Z,1025.68
2019-02-05T10:43:09.193Z,1025.64
2019-02-05T10:44:09.128Z,1025.64
2019-02-05T10:45:09.100Z,1025.64
2019-02-05T10:46:08.939Z,1025.64
2019-02-05T10:47:08.848Z,1025.62
2019-02-05T10:48:08.770Z,1025.63
2019-02-05T10:49:08.694Z,1025.62
2019-02-05T10:50:08.599Z,1025.62
2019-02-05T10:51:08.507Z,1025.63
2019-02-05T10:52:08.430Z,1025.63
2019-02-05T10:53:08.346Z,1025.65
2019-02-05T10:54:08.271Z,1025.66
2019-02-05T10:55:08.185Z,1025.60
2019-02-05T10:56:08.083Z,1025.60
2019-02-05T10:57:08.107Z,1025.59
2019-02-05T10:58:07.914Z,1025.61
2019-02-05T10:59:07.832Z,1025.66
2019-02-05T11:00:09.220Z,1025.63
2019-02-05T11:01:07.661Z,1025.63
2019-02-05T11:02:07.595Z,1025.63
2019-02-05T11:03:07.501Z,1025.62
2019-02-05T11:04:07.405Z,1025.62
2019-02-05T11:05:07.345Z,1025.60
2019-02-05T11:06:07.237Z,1025.60
2019-02-05T11:07:07.150Z,1025.67
2019-02-05T11:08:07.073Z,1025.64
2019-02-05T11:09:06.986Z,1025.61
2019-02-05T11:10:06.911Z,1025.59
2019-02-05T11:11:06.818Z,1025.57
2019-02-05T11:12:06.727Z,1025.55
2019-02-05T11:13:06.652Z,1025.53
2019-02-05T11:14:06.567Z,1025.53
2019-02-05T11:15:06.492Z,1025.51
2019-02-05T11:16:06.388Z,1025.55
2019-02-05T11:17:06.302Z,1025.54
2019-02-05T11:18:06.225Z,1025.53
2019-02-05T11:19:06.133Z,1025.50
2019-02-05T11:20:06.071Z,1025.54
2019-02-05T11:21:05.971Z,1025.55
2019-02-05T11:22:05.878Z,1025.54
2019-02-05T11:23:05.818Z,1025.48
2019-02-05T11:24:05.708Z,1025.47
2019-02-05T11:25:05.651Z,1025.41
2019-02-05T11:26:05.542Z,1025.36
2019-02-05T11:27:05.455Z,1025.36
2019-02-05T11:28:05.375Z,1025.40
2019-02-05T11:29:05.284Z,1025.35
2019-02-05T11:30:05.214Z,1025.37
2019-02-05T11:31:05.129Z,1025.41
2019-02-05T11:32:05.030Z,1025.39
2019-02-05T11:33:04.958Z,1025.38
2019-02-05T11:34:04.935Z,1025.36
2019-02-05T11:35:04.795Z,1025.37
2019-02-05T11:36:04.699Z,1025.39
2019-02-05T11:37:04.613Z,1025.34
2019-02-05T11:38:04.523Z,1025.36
2019-02-05T11:39:04.445Z,1025.36
2019-02-05T11:40:04.369Z,1025.28
2019-02-05T11:41:04.289Z,1025.31
2019-02-05T11:42:04.184Z,1025.36
2019-02-05T11:43:04.097Z,1025.31
2019-02-05T11:44:04.021Z,1025.35
2019-02-05T11:45:03.954Z,1025.31
2019-02-05T11:46:03.845Z,1025.31
2019-02-05T11:47:04.079Z,1025.31
2019-02-05T11:48:03.675Z,1025.31
2019-02-05T11:49:03.593Z,1025.32
2019-02-05T11:50:03.542Z,1025.30
2019-02-05T11:51:03.426Z,1025.33
2019-02-05T11:52:03.340Z,1025.31
2019-02-05T11:53:03.261Z,1025.34
2019-02-05T11:54:03.170Z,1025.38
2019-02-05T11:55:03.102Z,1025.37
2019-02-05T11:56:03.004Z,1025.33
2019-02-05T11:57:02.921Z,1025.34
2019-02-05T11:58:02.830Z,1025.32
2019-02-05T11:59:02.755Z,1025.32
2019-02-05T12:00:02.676Z,1025.34
2019-02-05T12:01:02.591Z,1025.35
2019-02-05T12:02:02.527Z,1025.32
2019-02-05T12:03:02.406Z,1025.41
2019-02-05T12:04:02.342Z,1025.34