createdAt,value
2022-09-03T00:00:41.670Z,77.70
2022-09-03T00:03:44.849Z,77.58
2022-09-03T00:06:49.561Z,77.96
2022-09-03T00:09:47.064Z,78.04
2022-09-03T00:12:37.198Z,78.34
2022-09-03T00:15:24.084Z,78.25
2022-09-03T00:18:14.486Z,78.21
2022-09-03T00:21:18.957Z,78.66
2022-09-03T00:24:14.004Z,78.72
2022-09-03T00:27:01.940Z,78.77
2022-09-03T00:29:56.673Z,78.73
2022-09-03T00:32:47.172Z,78.80
2022-09-03T00:35:37.981Z,78.90
2022-09-03T00:38:24.177Z,78.99
2022-09-03T00:41:33.952Z,79.56
2022-09-03T00:44:50.952Z,79.38
2022-09-03T00:48:28.229Z,79.45
2022-09-03T00:52:03.872Z,79.80
2022-09-03T00:55:22.101Z,80.23
2022-09-03T00:58:26.950Z,79.88
2022-09-03T01:02:13.012Z,80.20
2022-09-03T01:05:08.589Z,80.22
2022-09-03T01:08:08.731Z,80.27
2022-09-03T01:10:57.009Z,80.36
2022-09-03T01:13:50.831Z,80.68
2022-09-03T01:16:39.937Z,80.64
2022-09-03T01:20:01.071Z,80.99
2022-09-03T01:23:00.326Z,81.39
2022-09-03T01:26:40.171Z,81.48
2022-09-03T01:29:54.887Z,81.68
2022-09-03T01:32:56.745Z,81.49
2022-09-03T01:35:48.938Z,81.63
2022-09-03T01:38:49.002Z,81.74
2022-09-03T01:42:07.627Z,81.97
2022-09-03T01:45:08.476Z,81.94
2022-09-03T01:48:26.859Z,82.24
2022-09-03T01:51:28.245Z,82.46
2022-09-03T01:54:39.782Z,82.29
2022-09-03T01:58:06.633Z,82.53
2022-09-03T02:00:59.407Z,82.50
2022-09-03T02:03:45.923Z,82.36
2022-09-03T02:06:31.969Z,82.76
2022-09-03T02:09:18.980Z,82.62
2022-09-03T02:12:16.756Z,82.74
2022-09-03T02:15:08.003Z,82.72
2022-09-03T02:17:57.798Z,82.73
2022-09-03T02:20:45.115Z,82.78
2022-09-03T02:23:31.664Z,83.05
2022-09-03T02:26:23.178Z,83.15
2022-09-03T02:29:10.187Z,83.03
2022-09-03T02:31:57.991Z,83.07
2022-09-03T02:34:44.160Z,83.23
2022-09-03T02:37:30.080Z,83.35
2022-09-03T02:40:17.202Z,83.19
2022-09-03T02:43:06.159Z,83.33
2022-09-03T02:45:55.284Z,83.49
2022-09-03T02:48:41.134Z,83.52
2022-09-03T02:51:27.782Z,83.61
2022-09-03T02:54:16.705Z,83.67
2022-09-03T02:57:15.416Z,83.87
2022-09-03T03:00:09.701Z,83.79
2022-09-03T03:02:55.985Z,83.84
2022-09-03T03:05:43.622Z,84.00
2022-09-03T03:08:30.646Z,83.89
2022-09-03T03:11:18.594Z,84.22
2022-09-03T03:14:04.692Z,84.10
2022-09-03T03:16:51.706Z,83.96
2022-09-03T03:19:37.638Z,84.24
2022-09-03T03:22:23.766Z,84.43
2022-09-03T03:25:09.903Z,84.36
2022-09-03T03:27:57.094Z,84.37
2022-09-03T03:30:43.054Z,84.64
2022-09-03T03:33:29.904Z,84.67
2022-09-03T03:36:15.936Z,84.63
2022-09-03T03:39:03.293Z,85.02
2022-09-03T03:41:53.508Z,84.90
2022-09-03T03:44:44.347Z,85.03
2022-09-03T03:47:33.780Z,85.20
2022-09-03T03:50:24.216Z,85.16
2022-09-03T03:53:10.287Z,85.28
2022-09-03T03:55:58.162Z,85.43
2022-09-03T03:58:44.644Z,85.31
2022-09-03T04:01:32.667Z,85.41
2022-09-03T04:04:19.397Z,85.47
2022-09-03T04:07:07.693Z,85.61
2022-09-03T04:09:57.181Z,85.67
2022-09-03T04:12:48.840Z,85.95
2022-09-03T04:15:39.887Z,86.13
2022-09-03T04:18:25.951Z,86.01
2022-09-03T04:21:18.870Z,86.26
2022-09-03T04:24:06.757Z,86.09
2022-09-03T04:26:54.038Z,86.44
2022-09-03T04:29:40.245Z,86.51
2022-09-03T04:32:44.918Z,86.66
2022-09-03T04:35:35.960Z,86.38
2022-09-03T04:38:24.356Z,86.22
2022-09-03T04:41:14.297Z,86.17
2022-09-03T04:44:26.848Z,85.85
2022-09-03T04:47:12.788Z,85.72
2022-09-03T04:49:58.929Z,85.56
2022-09-03T04:52:45.100Z,85.06
2022-09-03T04:55:35.837Z,84.29
2022-09-03T04:58:21.877Z,83.53
2022-09-03T05:01:10.040Z,82.94
2022-09-03T05:03:58.253Z,82.24
2022-09-03T05:06:49.071Z,81.73
2022-09-03T05:10:21.005Z,81.00
2022-09-03T05:13:10.033Z,80.30
2022-09-03T05:16:07.816Z,78.93
2022-09-03T05:19:01.757Z,78.81
2022-09-03T05:21:50.009Z,78.19
2022-09-03T05:24:36.117Z,77.77
2022-09-03T05:27:22.671Z,76.89
2022-09-03T05:30:09.598Z,76.00
2022-09-03T05:32:58.006Z,74.45
2022-09-03T05:35:43.986Z,74.31
2022-09-03T05:38:30.270Z,73.20
2022-09-03T05:41:19.017Z,72.64
2022-09-03T05:44:06.120Z,72.03
2022-09-03T05:46:52.695Z,71.92
2022-09-03T05:49:38.656Z,71.13
2022-09-03T05:52:25.223Z,70.65
2022-09-03T05:55:13.483Z,70.26
2022-09-03T05:57:59.761Z,70.35
2022-09-03T06:01:12.919Z,69.59
2022-09-03T06:04:14.722Z,69.36
2022-09-03T06:07:06.265Z,68.05
2022-09-03T06:09:57.161Z,67.73
2022-09-03T06:12:49.873Z,68.01
2022-09-03T06:15:36.304Z,66.93
2022-09-03T06:18:29.247Z,66.99
2022-09-03T06:21:16.651Z,66.39
2022-09-03T06:24:06.294Z,66.76
2022-09-03T06:26:57.852Z,66.55
2022-09-03T06:29:47.338Z,66.29
2022-09-03T06:32:43.807Z,65.86
2022-09-03T06:35:42.878Z,64.88
2022-09-03T06:38:37.615Z,64.58
2022-09-03T06:41:25.863Z,64.62
2022-09-03T06:44:12.690Z,64.04
2022-09-03T06:47:01.596Z,64.01
2022-09-03T06:49:47.982Z,63.98
2022-09-03T06:52:33.949Z,64.04
2022-09-03T06:55:23.763Z,64.04
2022-09-03T06:58:10.898Z,64.20
2022-09-03T07:01:09.535Z,64.72
2022-09-03T07:04:03.538Z,64.22
2022-09-03T07:06:49.451Z,64.63
2022-09-03T07:09:38.367Z,64.41
2022-09-03T07:12:24.614Z,64.28
2022-09-03T07:15:10.750Z,64.36
2022-09-03T07:17:58.437Z,64.24
2022-09-03T07:20:44.366Z,63.37
2022-09-03T07:23:31.555Z,63.33
2022-09-03T07:26:21.881Z,62.94
2022-09-03T07:29:08.339Z,62.24
2022-09-03T07:31:58.439Z,61.79
2022-09-03T07:34:59.677Z,60.47
2022-09-03T07:37:47.628Z,60.09
2022-09-03T07:40:34.373Z,59.82
2022-09-03T07:43:23.765Z,59.21
2022-09-03T07:46:15.471Z,58.86
2022-09-03T07:49:05.526Z,59.01
2022-09-03T07:51:54.446Z,59.30
2022-09-03T07:54:41.400Z,59.04
2022-09-03T07:57:27.109Z,58.94
2022-09-03T08:00:13.572Z,58.71
2022-09-03T08:03:06.501Z,58.83
2022-09-03T08:05:53.062Z,58.67
2022-09-03T08:08:41.633Z,58.92
2022-09-03T08:11:28.761Z,57.48
2022-09-03T08:14:15.221Z,56.80
2022-09-03T08:17:08.210Z,56.36
2022-09-03T08:19:57.500Z,56.06
2022-09-03T08:22:44.379Z,54.96
2022-09-03T08:25:35.166Z,54.67
2022-09-03T08:28:24.007Z,54.60
2022-09-03T08:31:20.717Z,53.94
2022-09-03T08:34:07.518Z,54.40
2022-09-03T08:36:56.344Z,53.92
2022-09-03T08:39:48.944Z,52.91
2022-09-03T08:42:48.230Z,52.27
2022-09-03T08:45:36.491Z,51.43
2022-09-03T08:48:26.024Z,51.19
2022-09-03T08:51:12.409Z,50.30
2022-09-03T08:54:00.541Z,49.99
2022-09-03T08:56:56.255Z,49.94
2022-09-03T09:01:04.356Z,49.98
2022-09-03T09:04:15.015Z,50.18
2022-09-03T09:07:14.481Z,50.61
2022-09-03T09:10:14.478Z,50.33
2022-09-03T09:13:25.861Z,49.86
2022-09-03T09:16:23.807Z,49.80
2022-09-03T09:19:12.409Z,49.54
2022-09-03T09:22:27.755Z,49.12
2022-09-03T09:25:24.397Z,48.89
2022-09-03T09:28:22.256Z,48.93
2022-09-03T09:31:13.094Z,49.10
2022-09-03T09:34:08.132Z,49.09
2022-09-03T09:36:56.307Z,48.88
2022-09-03T09:39:55.523Z,48.08
2022-09-03T09:42:41.676Z,48.32
2022-09-03T09:45:35.287Z,47.48
2022-09-03T09:48:32.209Z,47.66
2022-09-03T09:51:27.668Z,47.67
2022-09-03T09:54:24.896Z,47.76
2022-09-03T09:57:18.601Z,47.29
2022-09-03T10:00:14.532Z,47.27
2022-09-03T10:03:02.051Z,46.68
2022-09-03T10:06:00.905Z,46.75
2022-09-03T10:08:48.379Z,46.61
2022-09-03T10:11:40.570Z,46.54
2022-09-03T10:14:35.416Z,46.53
2022-09-03T10:17:36.781Z,45.78
2022-09-03T10:20:34.144Z,45.82
2022-09-03T10:23:20.349Z,45.71
2022-09-03T10:26:10.382Z,45.74
2022-09-03T10:29:01.699Z,45.85
2022-09-03T10:32:39.117Z,45.91
2022-09-03T10:35:31.283Z,45.77
2022-09-03T10:38:36.225Z,46.20
2022-09-03T10:41:38.437Z,46.27
2022-09-03T10:44:37.148Z,46.30
2022-09-03T10:47:42.054Z,46.40
2022-09-03T10:51:07.035Z,46.13
2022-09-03T10:54:40.356Z,45.23
2022-09-03T10:57:57.242Z,45.03
2022-09-03T11:01:59.926Z,45.04
2022-09-03T11:05:15.133Z,45.20
2022-09-03T11:08:19.133Z,44.45
2022-09-03T11:11:13.831Z,43.88
2022-09-03T11:14:11.038Z,43.91
2022-09-03T11:17:15.837Z,43.19
2022-09-03T11:20:31.026Z,43.18
2022-09-03T11:23:20.497Z,43.26
2022-09-03T11:26:09.575Z,44.06
2022-09-03T11:29:04.858Z,43.96
2022-09-03T11:32:16.344Z,43.99
2022-09-03T11:35:14.407Z,44.07
2022-09-03T11:38:21.569Z,44.31
2022-09-03T11:41:16.187Z,44.36
2022-09-03T11:44:20.877Z,44.86
2022-09-03T11:47:20.288Z,44.37
2022-09-03T11:50:20.691Z,43.88
2022-09-03T11:53:11.680Z,44.03
2022-09-03T11:56:14.585Z,43.95
2022-09-03T11:59:15.297Z,44.37
2022-09-03T12:02:31.194Z,43.91
2022-09-03T12:05:42.992Z,43.76
2022-09-03T12:08:44.120Z,43.41
2022-09-03T12:11:52.108Z,43.55
2022-09-03T12:15:00.317Z,43.44
2022-09-03T12:18:17.104Z,43.32
2022-09-03T12:21:06.734Z,43.01
2022-09-03T12:23:58.185Z,43.08
2022-09-03T12:26:44.927Z,43.17
2022-09-03T12:29:31.846Z,43.23
2022-09-03T12:32:18.916Z,43.58
2022-09-03T12:41:26.945Z,43.11
2022-09-03T12:44:13.477Z,42.86
2022-09-03T12:47:36.883Z,42.30
2022-09-03T12:50:24.826Z,42.07
2022-09-03T12:53:14.016Z,42.49
2022-09-03T12:56:01.565Z,42.19
2022-09-03T12:58:59.956Z,42.22
2022-09-03T13:01:52.142Z,42.39
2022-09-03T13:04:40.052Z,42.11
2022-09-03T13:07:27.982Z,42.00
2022-09-03T13:10:25.582Z,42.52
2022-09-03T13:13:20.345Z,41.82
2022-09-03T13:16:09.147Z,41.41
2022-09-03T13:19:05.916Z,41.28
2022-09-03T13:22:12.787Z,41.23
2022-09-03T13:25:41.409Z,40.78
2022-09-03T13:29:08.658Z,40.46
2022-09-03T13:32:17.669Z,40.24
2022-09-03T13:35:15.792Z,40.46
2022-09-03T13:38:39.851Z,40.60
2022-09-03T13:41:38.905Z,40.31
2022-09-03T13:44:32.987Z,40.61
2022-09-03T13:48:04.893Z,40.45
2022-09-03T13:50:59.693Z,40.28
2022-09-03T13:53:58.060Z,40.25
2022-09-03T13:56:59.719Z,40.19
2022-09-03T13:59:51.789Z,40.76
2022-09-03T14:02:57.985Z,41.22
2022-09-03T14:06:03.693Z,41.08
2022-09-03T14:09:07.274Z,41.11
2022-09-03T14:11:58.899Z,41.19
2022-09-03T14:15:02.727Z,41.44
2022-09-03T14:17:56.920Z,41.14
2022-09-03T14:21:09.951Z,41.14
2022-09-03T14:24:07.823Z,41.39
2022-09-03T14:26:56.561Z,40.99
2022-09-03T14:29:52.923Z,41.44
2022-09-03T14:32:54.028Z,41.62
2022-09-03T14:35:58.060Z,40.98
2022-09-03T14:39:00.880Z,41.11
2022-09-03T14:42:00.543Z,41.10
2022-09-03T14:45:02.696Z,41.31
2022-09-03T14:47:58.736Z,41.44
2022-09-03T14:51:04.647Z,41.20
2022-09-03T14:53:58.533Z,41.33
2022-09-03T14:57:13.218Z,41.46
2022-09-03T15:00:10.305Z,41.19
2022-09-03T15:03:43.489Z,40.69
2022-09-03T15:06:51.041Z,40.34
2022-09-03T15:09:42.924Z,40.40
2022-09-03T15:12:33.833Z,40.72
2022-09-03T15:15:24.719Z,40.72
2022-09-03T15:18:20.837Z,40.62
2022-09-03T15:21:38.227Z,40.57
2022-09-03T15:24:58.534Z,40.78
2022-09-03T15:28:39.541Z,41.33
2022-09-03T15:31:49.051Z,41.63
2022-09-03T15:35:35.866Z,41.71
2022-09-03T15:38:33.354Z,41.74
2022-09-03T15:41:30.313Z,41.85
2022-09-03T15:44:20.471Z,42.08
2022-09-03T15:47:51.049Z,42.55
2022-09-03T15:50:53.624Z,42.90
2022-09-03T15:53:51.312Z,43.18
2022-09-03T15:56:45.568Z,43.06
2022-09-03T15:59:40.578Z,43.32
2022-09-03T16:02:52.462Z,43.05
2022-09-03T16:05:43.535Z,43.54
2022-09-03T16:08:32.626Z,43.16
2022-09-03T16:11:26.793Z,43.08
2022-09-03T16:14:22.071Z,42.88
2022-09-03T16:17:33.215Z,43.17
2022-09-03T16:20:22.439Z,43.12
2022-09-03T16:23:47.358Z,43.13
2022-09-03T16:26:37.598Z,42.96
2022-09-03T16:29:28.525Z,43.18
2022-09-03T16:32:23.607Z,43.22
2022-09-03T16:35:12.705Z,43.42
2022-09-03T16:38:09.844Z,43.26
2022-09-03T16:41:16.452Z,43.79
2022-09-03T16:44:18.360Z,43.77
2022-09-03T16:47:30.453Z,43.96
2022-09-03T16:50:58.109Z,43.95
2022-09-03T16:54:03.413Z,44.20
2022-09-03T16:56:56.593Z,44.50
2022-09-03T17:00:23.796Z,45.00
2022-09-03T17:03:13.415Z,45.05
2022-09-03T17:06:43.568Z,45.36
2022-09-03T17:09:39.709Z,45.38
2022-09-03T17:12:34.498Z,45.68
2022-09-03T17:15:34.655Z,45.90
2022-09-03T17:18:30.355Z,46.69
2022-09-03T17:21:57.459Z,46.75
2022-09-03T17:24:50.870Z,46.64
2022-09-03T17:27:52.465Z,47.17
2022-09-03T17:30:58.250Z,47.41
2022-09-03T17:34:22.393Z,47.63
2022-09-03T17:37:17.508Z,47.87
2022-09-03T17:40:13.044Z,48.00
2022-09-03T17:43:25.026Z,48.25
2022-09-03T17:46:35.791Z,48.58
2022-09-03T17:49:24.817Z,48.95
2022-09-03T17:52:28.028Z,49.03
2022-09-03T17:55:32.392Z,49.33
2022-09-03T17:58:26.935Z,50.33
2022-09-03T18:01:20.314Z,50.26
2022-09-03T18:04:28.985Z,50.69
2022-09-03T18:07:29.447Z,50.95
2022-09-03T18:10:33.361Z,51.22
2022-09-03T18:13:43.984Z,51.79
2022-09-03T18:16:32.948Z,51.95
2022-09-03T18:19:58.152Z,52.69
2022-09-03T18:23:29.187Z,52.77
2022-09-03T18:26:47.774Z,53.14
2022-09-03T18:30:02.296Z,53.17
2022-09-03T18:33:07.242Z,53.68
2022-09-03T18:36:11.522Z,54.01
2022-09-03T18:39:45.501Z,54.16
2022-09-03T18:43:17.394Z,54.02
2022-09-03T18:50:46.738Z,54.87
2022-09-03T18:54:12.008Z,54.96
2022-09-03T18:57:17.482Z,54.88
2022-09-03T19:00:34.226Z,55.03
2022-09-03T19:04:13.421Z,55.13
2022-09-03T19:07:27.912Z,55.29
2022-09-03T19:10:41.574Z,55.28
2022-09-03T19:13:52.226Z,55.35
2022-09-03T19:17:06.217Z,55.55
2022-09-03T19:20:55.867Z,55.51
2022-09-03T19:24:01.065Z,55.63
2022-09-03T19:27:51.801Z,55.52
2022-09-03T19:31:07.670Z,55.51
2022-09-03T19:34:25.152Z,55.72
2022-09-03T19:37:40.857Z,55.78
2022-09-03T19:40:58.056Z,55.66
2022-09-03T19:44:11.884Z,55.70
2022-09-03T19:47:21.987Z,55.54
2022-09-03T19:50:40.993Z,55.79
2022-09-03T19:53:46.298Z,55.78
2022-09-03T19:56:52.930Z,55.68
2022-09-03T20:00:00.818Z,56.00
2022-09-03T20:03:07.823Z,55.95
2022-09-03T20:06:12.848Z,56.05
2022-09-03T20:09:27.822Z,56.06
2022-09-03T20:12:13.973Z,55.98
2022-09-03T20:15:02.335Z,56.04
2022-09-03T20:17:51.270Z,56.23
2022-09-03T20:20:48.910Z,56.23
2022-09-03T20:23:49.785Z,56.31
2022-09-03T20:27:03.758Z,56.51
2022-09-03T20:29:59.889Z,56.46
2022-09-03T20:33:07.701Z,56.51
2022-09-03T20:35:56.883Z,56.60
2022-09-03T20:39:22.709Z,56.72
2022-09-03T20:42:14.880Z,56.91
2022-09-03T20:45:05.862Z,56.77
2022-09-03T20:48:05.681Z,56.74
2022-09-03T20:51:01.948Z,57.04
2022-09-03T20:53:49.613Z,56.99
2022-09-03T20:56:35.851Z,57.03
2022-09-03T21:00:00.998Z,57.42
2022-09-03T21:03:08.965Z,57.32
2022-09-03T21:06:08.128Z,57.29
2022-09-03T21:09:08.958Z,57.39
2022-09-03T21:12:12.676Z,57.48
2022-09-03T21:15:17.679Z,57.58
2022-09-03T21:18:32.731Z,57.66
2022-09-03T21:21:23.889Z,57.66
2022-09-03T21:24:17.554Z,57.87
2022-09-03T21:27:38.719Z,57.81
2022-09-03T21:30:24.323Z,57.82
2022-09-03T21:33:15.827Z,57.90
2022-09-03T21:36:07.862Z,57.96
2022-09-03T21:38:59.837Z,58.04
2022-09-03T21:41:55.360Z,58.13
2022-09-03T21:44:41.007Z,58.24
2022-09-03T21:47:28.400Z,58.27
2022-09-03T21:50:21.996Z,58.35
2022-09-03T21:53:26.647Z,58.39
2022-09-03T21:56:23.515Z,58.42
2022-09-03T21:59:19.642Z,58.59
2022-09-03T22:02:24.428Z,58.45
2022-09-03T22:05:10.085Z,58.62
2022-09-03T22:08:05.071Z,58.61
2022-09-03T22:11:20.089Z,58.79
2022-09-03T22:14:16.055Z,58.67
2022-09-03T22:17:16.806Z,58.88
2022-09-03T22:20:05.125Z,59.00
2022-09-03T22:22:57.828Z,59.11
2022-09-03T22:26:10.121Z,59.24
2022-09-03T22:29:12.496Z,58.92
2022-09-03T22:32:27.544Z,59.42
2022-09-03T22:35:48.752Z,59.45
2022-09-03T22:39:12.477Z,59.60
2022-09-03T22:42:37.715Z,59.94
2022-09-03T22:45:56.952Z,59.91
2022-09-03T22:49:24.573Z,60.08
2022-09-03T22:52:32.090Z,60.25
2022-09-03T22:55:26.110Z,60.36
2022-09-03T22:58:17.853Z,60.34
2022-09-03T23:01:12.728Z,60.80
2022-09-03T23:04:29.976Z,60.76
2022-09-03T23:07:37.740Z,61.11
2022-09-03T23:10:31.509Z,61.17
2022-09-03T23:13:21.422Z,60.83
2022-09-03T23:16:25.543Z,61.00
2022-09-03T23:22:03.978Z,61.43
2022-09-03T23:25:05.562Z,61.85
2022-09-03T23:27:58.860Z,61.83
2022-09-03T23:30:44.961Z,61.95
2022-09-03T23:33:30.917Z,62.10
2022-09-03T23:36:36.751Z,62.35
2022-09-03T23:39:50.017Z,62.58
2022-09-03T23:43:03.522Z,63.05
2022-09-03T23:46:00.574Z,62.89
2022-09-03T23:48:58.482Z,63.33
2022-09-03T23:52:20.805Z,63.42
2022-09-03T23:55:42.650Z,63.85
2022-09-03T23:58:55.606Z,63.92
