createdAt,value
2023-04-15T00:02:00.707Z,62.06
2023-04-15T00:04:28.899Z,61.60
2023-04-15T00:06:56.405Z,62.24
2023-04-15T00:09:23.970Z,61.86
2023-04-15T00:11:51.655Z,61.85
2023-04-15T00:14:19.040Z,61.76
2023-04-15T00:16:46.503Z,61.71
2023-04-15T00:19:14.182Z,61.61
2023-04-15T00:21:42.025Z,61.65
2023-04-15T00:24:09.502Z,61.75
2023-04-15T00:26:37.496Z,61.30
2023-04-15T00:29:05.209Z,61.71
2023-04-15T00:34:01.075Z,61.89
2023-04-15T00:36:28.496Z,61.90
2023-04-15T00:38:55.876Z,61.66
2023-04-15T00:41:23.571Z,61.74
2023-04-15T00:43:51.110Z,61.77
2023-04-15T00:46:20.696Z,61.92
2023-04-15T00:48:48.528Z,61.65
2023-04-15T00:51:16.224Z,61.57
2023-04-15T00:53:43.754Z,61.25
2023-04-15T00:56:11.538Z,61.17
2023-04-15T00:58:39.020Z,61.79
2023-04-15T01:01:06.501Z,61.61
2023-04-15T01:03:34.615Z,61.79
2023-04-15T01:06:04.032Z,61.49
2023-04-15T01:08:31.807Z,61.69
2023-04-15T01:11:03.483Z,61.44
2023-04-15T01:13:32.374Z,61.89
2023-04-15T01:16:00.926Z,61.66
2023-04-15T01:18:29.503Z,61.36
2023-04-15T01:20:57.329Z,61.17
2023-04-15T01:23:25.100Z,61.78
2023-04-15T01:25:53.427Z,61.57
2023-04-15T01:28:21.356Z,61.43
2023-04-15T01:30:49.165Z,60.97
2023-04-15T01:33:16.826Z,61.24
2023-04-15T01:36:05.615Z,61.26
2023-04-15T01:38:33.399Z,61.58
2023-04-15T01:41:00.741Z,61.81
2023-04-15T01:43:29.696Z,61.54
2023-04-15T01:45:58.740Z,61.37
2023-04-15T01:48:27.462Z,61.25
2023-04-15T01:50:59.020Z,61.47
2023-04-15T01:53:28.334Z,61.43
2023-04-15T01:55:57.208Z,61.18
2023-04-15T01:58:26.162Z,61.18
2023-04-15T02:00:55.178Z,61.08
2023-04-15T02:03:25.447Z,60.31
2023-04-15T02:05:54.357Z,61.07
2023-04-15T02:08:23.170Z,60.78
2023-04-15T02:10:52.738Z,61.16
2023-04-15T02:13:21.402Z,61.33
2023-04-15T02:15:52.594Z,61.12
2023-04-15T02:18:21.606Z,61.04
2023-04-15T02:20:52.516Z,61.15
2023-04-15T02:23:21.319Z,61.03
2023-04-15T02:25:53.553Z,60.74
2023-04-15T02:28:22.918Z,61.07
2023-04-15T02:30:53.390Z,61.15
2023-04-15T02:33:22.637Z,61.22
2023-04-15T02:35:51.379Z,60.76
2023-04-15T02:38:20.371Z,61.06
2023-04-15T02:40:50.418Z,60.94
2023-04-15T02:43:19.396Z,61.01
2023-04-15T02:45:48.726Z,61.17
2023-04-15T02:48:19.450Z,60.88
2023-04-15T02:50:48.486Z,61.22
2023-04-15T02:55:46.501Z,61.92
2023-04-15T02:58:15.482Z,61.89
2023-04-15T03:00:44.159Z,61.66
2023-04-15T03:03:15.272Z,61.78
2023-04-15T03:05:44.559Z,61.23
2023-04-15T03:08:14.725Z,61.43
2023-04-15T03:10:43.459Z,61.26
2023-04-15T03:13:12.649Z,61.47
2023-04-15T03:15:42.060Z,61.68
2023-04-15T03:18:11.023Z,61.67
2023-04-15T03:20:40.174Z,61.81
2023-04-15T03:25:37.850Z,61.84
2023-04-15T03:28:07.105Z,61.89
2023-04-15T03:30:35.974Z,61.53
2023-04-15T03:33:04.725Z,61.52
2023-04-15T03:35:34.730Z,61.64
2023-04-15T03:38:03.409Z,61.88
2023-04-15T03:40:32.078Z,62.01
2023-04-15T03:43:00.994Z,62.06
2023-04-15T03:45:29.667Z,61.78
2023-04-15T03:48:07.365Z,62.07
2023-04-15T03:50:46.059Z,62.43
2023-04-15T03:53:15.574Z,62.54
2023-04-15T03:55:44.802Z,62.49
2023-04-15T03:58:13.935Z,62.67
2023-04-15T04:00:42.646Z,62.22
2023-04-15T04:03:12.097Z,62.37
2023-04-15T04:05:41.615Z,62.34
2023-04-15T04:08:11.195Z,62.47
2023-04-15T04:10:40.287Z,62.41
2023-04-15T04:13:08.926Z,62.39
2023-04-15T04:15:37.803Z,62.20
2023-04-15T04:18:06.818Z,62.02
2023-04-15T04:20:35.608Z,62.25
2023-04-15T04:23:04.304Z,62.08
2023-04-15T04:25:33.508Z,61.70
2023-04-15T04:28:02.167Z,62.30
2023-04-15T04:30:30.909Z,62.28
2023-04-15T04:33:00.449Z,62.67
2023-04-15T04:35:29.181Z,62.62
2023-04-15T04:37:57.933Z,62.64
2023-04-15T04:40:27.490Z,62.37
2023-04-15T04:42:56.178Z,62.71
2023-04-15T04:45:24.828Z,62.45
2023-04-15T04:47:53.908Z,62.42
2023-04-15T04:50:22.616Z,62.62
2023-04-15T04:52:51.285Z,62.69
2023-04-15T04:55:20.558Z,62.68
2023-04-15T04:57:49.332Z,62.38
2023-04-15T05:00:18.081Z,62.08
2023-04-15T05:02:47.330Z,62.21
2023-04-15T05:05:16.205Z,61.92
2023-04-15T05:07:44.969Z,61.96
2023-04-15T05:10:15.252Z,62.42
2023-04-15T05:12:44.257Z,61.85
2023-04-15T05:15:12.959Z,61.73
2023-04-15T05:17:41.938Z,61.82
2023-04-15T05:20:11.874Z,61.63
2023-04-15T05:22:40.951Z,61.50
2023-04-15T05:25:10.146Z,61.15
2023-04-15T05:27:38.854Z,61.70
2023-04-15T05:30:08.896Z,61.62
2023-04-15T05:32:38.055Z,61.40
2023-04-15T05:35:08.088Z,61.21
2023-04-15T05:37:36.804Z,61.64
2023-04-15T05:40:06.284Z,60.98
2023-04-15T05:42:35.570Z,60.97
2023-04-15T05:45:08.994Z,61.37
2023-04-15T05:47:38.348Z,61.58
2023-04-15T05:50:08.225Z,61.48
2023-04-15T05:52:37.035Z,61.69
2023-04-15T05:55:06.512Z,61.90
2023-04-15T05:57:35.226Z,61.88
2023-04-15T06:00:05.318Z,61.80
2023-04-15T06:02:38.285Z,62.42
2023-04-15T06:05:09.885Z,61.22
2023-04-15T06:07:38.996Z,60.76
2023-04-15T06:10:08.449Z,60.55
2023-04-15T06:12:37.197Z,59.29
2023-04-15T06:15:06.675Z,58.30
2023-04-15T06:17:35.799Z,58.98
2023-04-15T06:20:04.865Z,57.99
2023-04-15T06:22:33.611Z,57.36
2023-04-15T06:25:02.654Z,57.31
2023-04-15T06:27:31.302Z,56.99
2023-04-15T06:30:00.118Z,56.98
2023-04-15T06:32:29.215Z,57.55
2023-04-15T06:34:58.142Z,57.26
2023-04-15T06:37:26.868Z,57.74
2023-04-15T06:39:56.144Z,57.30
2023-04-15T06:42:25.056Z,55.49
2023-04-15T06:44:53.724Z,55.59
2023-04-15T06:47:22.777Z,55.24
2023-04-15T06:49:51.955Z,55.12
2023-04-15T06:52:20.668Z,55.15
2023-04-15T06:54:49.624Z,54.73
2023-04-15T06:57:18.331Z,54.68
2023-04-15T06:59:47.115Z,54.42
2023-04-15T07:02:16.436Z,54.85
2023-04-15T07:04:45.105Z,55.53
2023-04-15T07:07:13.725Z,55.45
2023-04-15T07:09:42.810Z,54.81
2023-04-15T07:12:11.563Z,53.35
2023-04-15T07:14:40.236Z,54.19
2023-04-15T07:17:09.608Z,54.19
2023-04-15T07:19:38.503Z,53.46
2023-04-15T07:22:07.750Z,53.06
2023-04-15T07:24:36.701Z,52.84
2023-04-15T07:27:05.358Z,52.37
2023-04-15T07:29:34.229Z,53.00
2023-04-15T07:32:03.501Z,52.33
2023-04-15T07:34:32.800Z,53.15
2023-04-15T07:37:02.093Z,52.22
2023-04-15T07:39:31.525Z,52.16
2023-04-15T07:42:00.319Z,51.69
2023-04-15T07:44:29.042Z,52.15
2023-04-15T07:46:57.978Z,51.31
2023-04-15T07:49:26.615Z,51.79
2023-04-15T07:51:56.545Z,52.98
2023-04-15T07:54:25.779Z,53.14
2023-04-15T07:56:54.589Z,52.76
2023-04-15T07:59:23.229Z,57.83
2023-04-15T08:01:52.225Z,52.49
2023-04-15T08:04:21.489Z,51.26
2023-04-15T08:06:50.456Z,50.95
2023-04-15T08:09:19.432Z,51.65
2023-04-15T08:11:51.656Z,50.99
2023-04-15T08:14:20.790Z,51.31
2023-04-15T08:16:49.731Z,51.57
2023-04-15T08:19:18.442Z,51.55
2023-04-15T08:21:47.350Z,51.96
2023-04-15T08:24:16.260Z,52.58
2023-04-15T08:26:44.899Z,52.07
2023-04-15T08:29:13.814Z,52.21
2023-04-15T08:31:42.849Z,51.33
2023-04-15T08:34:12.424Z,50.58
2023-04-15T08:36:41.610Z,50.63
2023-04-15T08:39:10.596Z,49.88
2023-04-15T08:41:41.674Z,50.40
2023-04-15T08:44:11.321Z,50.26
2023-04-15T08:46:42.542Z,49.67
2023-04-15T08:49:13.233Z,49.72
2023-04-15T08:51:42.046Z,50.72
2023-04-15T08:54:11.132Z,51.29
2023-04-15T08:56:40.865Z,50.83
2023-04-15T08:59:09.881Z,49.74
2023-04-15T09:01:39.292Z,49.54
2023-04-15T09:04:08.352Z,48.88
2023-04-15T09:06:37.194Z,49.62
2023-04-15T09:09:06.192Z,48.36
2023-04-15T09:11:34.854Z,49.01
2023-04-15T09:14:03.742Z,49.50
2023-04-15T09:16:53.165Z,49.23
2023-04-15T09:19:23.897Z,51.16
2023-04-15T09:21:58.887Z,51.30
2023-04-15T09:24:37.468Z,51.38
2023-04-15T09:27:06.859Z,48.21
2023-04-15T09:29:35.574Z,49.80
2023-04-15T09:32:11.770Z,49.65
2023-04-15T09:34:40.745Z,49.25
2023-04-15T09:37:10.984Z,48.65
2023-04-15T09:39:51.079Z,49.67
2023-04-15T09:42:26.962Z,50.37
2023-04-15T09:44:56.118Z,50.23
2023-04-15T09:47:32.204Z,49.67
2023-04-15T09:50:01.693Z,50.96
2023-04-15T09:52:30.690Z,51.64
2023-04-15T09:55:00.239Z,53.56
2023-04-15T09:57:36.700Z,53.56
2023-04-15T10:00:06.903Z,53.98
2023-04-15T10:02:35.861Z,53.51
2023-04-15T10:05:06.019Z,52.46
2023-04-15T10:07:35.165Z,51.20
2023-04-15T10:10:05.412Z,51.14
2023-04-15T10:12:35.893Z,50.50
2023-04-15T10:15:05.662Z,50.64
2023-04-15T10:17:36.993Z,51.15
2023-04-15T10:20:07.164Z,51.73
2023-04-15T10:22:36.715Z,51.44
2023-04-15T10:25:06.019Z,51.25
2023-04-15T10:27:35.134Z,52.21
2023-04-15T10:30:04.584Z,52.80
2023-04-15T10:32:33.432Z,54.23
2023-04-15T10:35:02.404Z,54.34
2023-04-15T10:37:36.361Z,53.44
2023-04-15T10:40:24.457Z,54.57
2023-04-15T10:43:00.267Z,53.53
2023-04-15T10:45:33.220Z,52.55
2023-04-15T10:48:04.189Z,52.92
2023-04-15T10:50:33.328Z,52.46
2023-04-15T10:53:05.589Z,52.27
2023-04-15T10:55:35.365Z,52.70
2023-04-15T10:58:04.404Z,53.67
2023-04-15T11:00:35.242Z,54.14
2023-04-15T11:03:08.936Z,54.28
2023-04-15T11:05:51.103Z,55.25
2023-04-15T11:08:21.265Z,55.47
2023-04-15T11:10:53.872Z,55.89
2023-04-15T11:13:25.195Z,55.19
2023-04-15T11:15:56.836Z,55.63
2023-04-15T11:18:28.520Z,55.18
2023-04-15T11:20:59.790Z,54.65
2023-04-15T11:23:35.694Z,54.88
2023-04-15T11:26:09.258Z,54.86
2023-04-15T11:28:40.793Z,55.26
2023-04-15T11:31:14.122Z,54.03
2023-04-15T11:34:04.117Z,53.05
2023-04-15T11:36:33.127Z,54.54
2023-04-15T11:39:02.147Z,55.05
2023-04-15T11:41:30.934Z,54.54
2023-04-15T11:43:59.800Z,53.97
2023-04-15T11:46:30.979Z,53.41
2023-04-15T11:49:00.343Z,53.73
2023-04-15T11:51:33.409Z,53.65
2023-04-15T11:54:01.279Z,53.94
2023-04-15T11:56:29.216Z,52.79
2023-04-15T11:58:59.362Z,52.08
2023-04-15T12:01:39.872Z,51.93
2023-04-15T12:04:16.491Z,51.74
2023-04-15T12:06:43.972Z,51.14
2023-04-15T12:09:16.573Z,52.29
2023-04-15T12:11:47.386Z,51.79
2023-04-15T12:14:31.292Z,51.98
2023-04-15T12:17:01.418Z,53.30
2023-04-15T12:19:29.978Z,53.10
2023-04-15T12:22:00.615Z,52.69
2023-04-15T12:24:31.698Z,51.82
2023-04-15T12:27:06.144Z,51.73
2023-04-15T12:29:35.255Z,51.76
2023-04-15T12:32:13.756Z,51.51
2023-04-15T12:34:52.453Z,51.07
2023-04-15T12:37:20.618Z,50.96
2023-04-15T12:39:49.616Z,50.29
2023-04-15T12:42:18.264Z,50.37
2023-04-15T12:44:46.915Z,50.20
2023-04-15T12:47:14.810Z,50.64
2023-04-15T12:49:42.208Z,50.45
2023-04-15T12:52:09.994Z,50.27
2023-04-15T12:54:37.488Z,50.33
2023-04-15T12:57:07.130Z,50.56
2023-04-15T12:59:36.035Z,51.32
2023-04-15T13:02:04.136Z,51.32
2023-04-15T13:04:32.077Z,50.87
2023-04-15T13:06:59.914Z,50.77
2023-04-15T13:09:27.356Z,50.63
2023-04-15T13:11:54.881Z,50.60
2023-04-15T13:14:22.670Z,50.83
2023-04-15T13:16:50.559Z,50.80
2023-04-15T13:19:18.049Z,50.88
2023-04-15T13:21:46.082Z,51.31
2023-04-15T13:24:13.661Z,51.10
2023-04-15T13:26:41.900Z,50.64
2023-04-15T13:29:09.880Z,50.88
2023-04-15T13:31:37.377Z,51.12
2023-04-15T13:34:05.102Z,50.95
2023-04-15T13:36:32.987Z,51.39
2023-04-15T13:39:00.648Z,51.27
2023-04-15T13:41:28.017Z,50.86
2023-04-15T13:43:55.787Z,50.66
2023-04-15T13:46:23.296Z,51.10
2023-04-15T13:48:50.846Z,50.06
2023-04-15T13:51:18.650Z,50.47
2023-04-15T13:53:46.289Z,49.38
2023-04-15T13:56:13.746Z,49.33
2023-04-15T13:58:41.732Z,48.45
2023-04-15T14:01:09.236Z,48.29
2023-04-15T14:03:37.306Z,47.78
2023-04-15T14:06:05.864Z,48.17
2023-04-15T14:08:33.772Z,47.82
2023-04-15T14:11:01.480Z,47.93
2023-04-15T14:13:28.966Z,48.09
2023-04-15T14:15:57.155Z,48.22
2023-04-15T14:18:24.942Z,48.89
2023-04-15T14:20:52.445Z,49.25
2023-04-15T14:23:19.980Z,49.12
2023-04-15T14:25:48.468Z,49.16
2023-04-15T14:28:16.083Z,48.93
2023-04-15T14:30:44.006Z,49.72
2023-04-15T14:33:11.830Z,50.64
2023-04-15T14:35:39.362Z,50.00
2023-04-15T14:38:10.448Z,49.76
2023-04-15T14:40:40.684Z,49.78
2023-04-15T14:43:08.201Z,49.71
2023-04-15T14:45:36.441Z,49.35
2023-04-15T14:48:06.450Z,49.21
2023-04-15T14:50:34.048Z,49.68
2023-04-15T14:53:01.713Z,48.58
2023-04-15T14:55:29.405Z,48.82
2023-04-15T14:57:56.830Z,48.93
2023-04-15T15:00:24.442Z,49.13
2023-04-15T15:02:52.134Z,48.90
2023-04-15T15:05:19.700Z,48.59
2023-04-15T15:07:48.138Z,48.48
2023-04-15T15:10:15.860Z,49.11
2023-04-15T15:12:43.325Z,49.88
2023-04-15T15:15:24.933Z,49.81
2023-04-15T15:17:56.216Z,50.44
2023-04-15T15:20:24.996Z,50.17
2023-04-15T15:22:52.417Z,49.92
2023-04-15T15:25:20.168Z,50.35
2023-04-15T15:27:47.632Z,50.50
2023-04-15T15:30:15.371Z,50.27
2023-04-15T15:32:43.363Z,51.02
2023-04-15T15:35:11.200Z,51.74
2023-04-15T15:37:38.792Z,52.93
2023-04-15T15:40:07.785Z,53.85
2023-04-15T15:42:36.123Z,55.06
2023-04-15T15:45:04.644Z,56.22
2023-04-15T15:47:33.540Z,56.93
2023-04-15T15:50:05.970Z,57.71
2023-04-15T15:52:34.024Z,58.74
2023-04-15T15:55:02.028Z,58.44
2023-04-15T15:57:29.415Z,58.72
2023-04-15T16:00:10.420Z,58.10
2023-04-15T16:05:11.326Z,58.38
2023-04-15T16:07:38.758Z,58.61
2023-04-15T16:10:07.103Z,58.43
2023-04-15T16:12:35.008Z,58.58
2023-04-15T16:15:03.827Z,58.50
2023-04-15T16:17:32.328Z,58.85
2023-04-15T16:20:01.072Z,58.96
2023-04-15T16:22:29.036Z,58.88
2023-04-15T16:24:56.704Z,58.70
2023-04-15T16:27:24.425Z,57.87
2023-04-15T16:29:51.879Z,58.11
2023-04-15T16:32:19.992Z,58.01
2023-04-15T16:34:47.867Z,58.05
2023-04-15T16:37:15.438Z,58.42
2023-04-15T16:39:43.189Z,58.36
2023-04-15T16:42:10.564Z,58.36
2023-04-15T16:44:38.016Z,58.33
2023-04-15T16:47:05.872Z,58.48
2023-04-15T16:49:34.914Z,58.01
2023-04-15T16:52:02.626Z,58.08
2023-04-15T16:54:30.358Z,57.83
2023-04-15T16:56:58.626Z,58.28
2023-04-15T16:59:26.292Z,57.93
2023-04-15T17:01:54.964Z,58.45
2023-04-15T17:04:22.693Z,57.86
2023-04-15T17:06:50.424Z,57.87
2023-04-15T17:09:18.223Z,58.47
2023-04-15T17:11:45.977Z,58.41
2023-04-15T17:14:13.383Z,58.11
2023-04-15T17:16:43.262Z,57.72
2023-04-15T17:19:10.762Z,57.09
2023-04-15T17:21:44.664Z,57.07
2023-04-15T17:24:19.273Z,57.37
2023-04-15T17:26:51.481Z,57.51
2023-04-15T17:29:19.302Z,57.68
2023-04-15T17:31:49.581Z,57.54
2023-04-15T17:34:49.728Z,57.74
2023-04-15T17:37:38.805Z,57.27
2023-04-15T17:40:26.085Z,57.42
2023-04-15T17:43:13.638Z,57.21
2023-04-15T17:46:00.999Z,57.53
2023-04-15T17:48:49.473Z,57.82
2023-04-15T17:51:36.831Z,57.24
2023-04-15T17:54:28.005Z,57.84
2023-04-15T17:57:15.568Z,58.23
2023-04-15T18:00:03.349Z,57.86
2023-04-15T18:02:59.882Z,58.18
2023-04-15T18:05:47.841Z,58.37
2023-04-15T18:08:35.372Z,58.28
2023-04-15T18:11:23.099Z,58.36
2023-04-15T18:14:11.293Z,58.26
2023-04-15T18:17:00.613Z,58.47
2023-04-15T18:19:47.994Z,58.85
2023-04-15T18:22:15.761Z,59.07
2023-04-15T18:24:43.293Z,58.87
2023-04-15T18:27:10.814Z,59.11
2023-04-15T18:29:38.848Z,59.18
2023-04-15T18:32:06.520Z,59.56
2023-04-15T18:34:34.292Z,59.99
2023-04-15T18:37:02.199Z,59.67
2023-04-15T18:39:29.747Z,60.44
2023-04-15T18:41:57.426Z,60.62
2023-04-15T18:44:25.345Z,60.72
2023-04-15T18:46:52.751Z,60.42
2023-04-15T18:49:20.134Z,59.87
2023-04-15T18:51:47.822Z,59.61
2023-04-15T18:54:15.564Z,59.89
2023-04-15T18:56:42.935Z,59.76
2023-04-15T18:59:28.801Z,59.91
2023-04-15T19:01:59.635Z,59.95
2023-04-15T19:04:29.395Z,60.06
2023-04-15T19:06:57.308Z,60.06
2023-04-15T19:09:24.862Z,60.03
2023-04-15T19:11:52.544Z,59.91
2023-04-15T19:14:22.784Z,59.94
2023-04-15T19:16:50.371Z,59.90
2023-04-15T19:19:18.169Z,59.63
2023-04-15T19:21:47.586Z,59.57
2023-04-15T19:24:15.130Z,59.86
2023-04-15T19:26:44.642Z,59.99
2023-04-15T19:29:12.238Z,60.06
2023-04-15T19:31:39.995Z,63.52
2023-04-15T19:34:07.730Z,61.43
2023-04-15T19:36:35.371Z,60.60
2023-04-15T19:39:03.008Z,60.05
2023-04-15T19:41:30.862Z,60.15
2023-04-15T19:43:59.674Z,60.52
2023-04-15T19:46:27.834Z,60.83
2023-04-15T19:48:55.788Z,60.44
2023-04-15T19:51:23.231Z,60.65
2023-04-15T19:53:50.957Z,60.98
2023-04-15T19:56:18.752Z,60.90
2023-04-15T19:58:50.798Z,61.19
2023-04-15T20:01:19.135Z,61.22
2023-04-15T20:03:47.095Z,61.25
2023-04-15T20:06:15.300Z,61.16
2023-04-15T20:08:43.247Z,60.89
2023-04-15T20:11:12.069Z,60.72
2023-04-15T20:13:42.608Z,61.16
2023-04-15T20:16:11.654Z,60.86
2023-04-15T20:18:39.472Z,61.51
2023-04-15T20:21:06.882Z,61.36
2023-04-15T20:23:35.909Z,61.67
2023-04-15T20:26:03.683Z,61.64
2023-04-15T20:28:31.159Z,61.45
2023-04-15T20:31:00.533Z,61.30
2023-04-15T20:33:28.286Z,61.97
2023-04-15T20:35:55.796Z,61.96
2023-04-15T20:38:23.197Z,62.12
2023-04-15T20:40:51.242Z,61.99
2023-04-15T20:43:18.653Z,61.57
2023-04-15T20:45:46.409Z,61.21
2023-04-15T20:48:14.218Z,61.34
2023-04-15T20:50:41.702Z,61.23
2023-04-15T20:53:09.107Z,60.98
2023-04-15T20:55:36.806Z,60.95
2023-04-15T20:58:04.389Z,61.12
2023-04-15T21:00:33.064Z,61.56
2023-04-15T21:03:01.260Z,61.04
2023-04-15T21:05:28.724Z,61.70
2023-04-15T21:07:56.352Z,61.18
2023-04-15T21:10:25.172Z,61.11
2023-04-15T21:12:52.575Z,61.09
2023-04-15T21:15:20.008Z,60.74
2023-04-15T21:17:47.787Z,61.18
2023-04-15T21:20:15.534Z,61.77
2023-04-15T21:22:42.891Z,61.55
2023-04-15T21:25:10.612Z,61.17
2023-04-15T21:27:38.064Z,61.19
2023-04-15T21:30:06.081Z,61.32
2023-04-15T21:32:33.879Z,61.22
2023-04-15T21:35:01.469Z,61.32
2023-04-15T21:37:29.058Z,60.88
2023-04-15T21:39:56.791Z,60.95
2023-04-15T21:42:24.179Z,61.03
2023-04-15T21:44:51.588Z,61.25
2023-04-15T21:47:19.332Z,61.09
2023-04-15T21:49:46.874Z,61.25
2023-04-15T21:52:14.302Z,61.06
2023-04-15T21:54:42.082Z,61.63
2023-04-15T21:57:09.470Z,61.78
2023-04-15T21:59:36.936Z,62.08
2023-04-15T22:02:04.745Z,62.00
2023-04-15T22:04:32.486Z,62.24
2023-04-15T22:07:02.300Z,61.87
2023-04-15T22:09:29.681Z,61.65
2023-04-15T22:11:59.352Z,61.52
2023-04-15T22:14:27.084Z,61.30
2023-04-15T22:16:55.090Z,61.56
2023-04-15T22:19:23.155Z,61.73
2023-04-15T22:21:51.237Z,61.87
2023-04-15T22:24:39.161Z,61.94
2023-04-15T22:27:06.338Z,61.74
2023-04-15T22:29:33.763Z,61.62
2023-04-15T22:32:01.213Z,61.62
2023-04-15T22:34:28.860Z,61.58
2023-04-15T22:36:56.267Z,61.82
2023-04-15T22:39:23.704Z,61.63
2023-04-15T22:41:51.414Z,61.20
2023-04-15T22:44:18.847Z,61.41
2023-04-15T22:46:46.247Z,61.27
2023-04-15T22:49:13.954Z,61.67
2023-04-15T22:51:41.370Z,61.16
2023-04-15T22:54:08.865Z,61.26
2023-04-15T22:56:36.531Z,61.46
2023-04-15T22:59:04.006Z,61.32
2023-04-15T23:01:32.403Z,61.58
2023-04-15T23:04:06.497Z,62.07
2023-04-15T23:06:34.834Z,62.42
2023-04-15T23:09:02.527Z,62.16
2023-04-15T23:11:30.070Z,61.77
2023-04-15T23:13:57.497Z,61.44
2023-04-15T23:16:25.469Z,61.43
2023-04-15T23:18:52.955Z,61.26
2023-04-15T23:21:20.903Z,61.54
2023-04-15T23:23:48.556Z,61.32
2023-04-15T23:26:15.942Z,61.34
2023-04-15T23:28:43.382Z,61.01
2023-04-15T23:31:11.125Z,61.13
2023-04-15T23:33:38.632Z,61.30
2023-04-15T23:36:06.419Z,61.13
2023-04-15T23:38:34.120Z,61.05
2023-04-15T23:41:01.629Z,61.02
2023-04-15T23:43:29.063Z,61.51
2023-04-15T23:45:56.755Z,61.46
2023-04-15T23:48:24.187Z,61.54
2023-04-15T23:50:51.819Z,61.38
2023-04-15T23:53:19.585Z,61.16
2023-04-15T23:55:47.950Z,60.83
2023-04-15T23:58:15.326Z,61.14
